createdAt,value
2023-05-06T00:01:51.368Z,13.30
2023-05-06T00:06:53.479Z,13.30
2023-05-06T00:11:55.375Z,13.30
2023-05-06T00:16:57.258Z,13.20
2023-05-06T00:21:59.456Z,13.20
2023-05-06T00:27:01.844Z,13.20
2023-05-06T00:32:04.356Z,13.20
2023-05-06T00:37:06.319Z,13.20
2023-05-06T00:42:08.162Z,13.10
2023-05-06T00:47:10.625Z,13.00
2023-05-06T00:52:12.974Z,13.00
2023-05-06T00:57:14.939Z,12.90
2023-05-06T01:02:17.307Z,12.90
2023-05-06T01:07:28.172Z,13.00
2023-05-06T01:12:34.487Z,13.00
2023-05-06T01:17:40.300Z,13.10
2023-05-06T01:22:42.300Z,13.20
2023-05-06T01:27:44.142Z,13.20
2023-05-06T01:32:58.120Z,13.20
2023-05-06T01:38:17.960Z,13.20
2023-05-06T01:43:21.385Z,13.20
2023-05-06T01:48:25.207Z,13.20
2023-05-06T01:53:27.066Z,13.20
2023-05-06T01:58:28.890Z,13.00
2023-05-06T02:03:31.011Z,12.90
2023-05-06T02:08:33.046Z,12.80
2023-05-06T02:13:35.920Z,12.80
2023-05-06T02:18:37.759Z,12.70
2023-05-06T02:23:39.956Z,12.80
2023-05-06T02:28:41.906Z,12.90
2023-05-06T02:33:45.324Z,13.00
2023-05-06T02:38:47.151Z,13.00
2023-05-06T02:43:48.988Z,13.10
2023-05-06T02:48:50.815Z,13.30
2023-05-06T02:53:52.696Z,13.40
2023-05-06T02:58:54.604Z,13.50
2023-05-06T03:03:57.008Z,13.50
2023-05-06T03:08:58.830Z,13.50
2023-05-06T03:14:00.755Z,13.40
2023-05-06T03:19:04.717Z,13.30
2023-05-06T03:24:06.700Z,13.20
2023-05-06T03:29:08.529Z,13.20
2023-05-06T03:34:10.512Z,13.20
2023-05-06T03:39:12.574Z,13.30
2023-05-06T03:44:14.459Z,13.30
2023-05-06T03:49:16.361Z,13.30
2023-05-06T03:54:18.213Z,13.30
2023-05-06T03:59:20.065Z,13.40
2023-05-06T04:04:22.049Z,13.50
2023-05-06T04:09:23.918Z,13.60
2023-05-06T04:14:25.840Z,13.60
2023-05-06T04:19:27.735Z,13.70
2023-05-06T04:24:31.270Z,13.80
2023-05-06T04:29:33.129Z,13.90
2023-05-06T04:34:36.186Z,14.00
2023-05-06T04:39:39.393Z,14.10
2023-05-06T04:44:42.011Z,14.20
2023-05-06T04:49:43.884Z,14.30
2023-05-06T04:54:45.868Z,14.30
2023-05-06T04:59:47.714Z,14.40
2023-05-06T05:04:49.966Z,14.40
2023-05-06T05:09:51.810Z,14.50
2023-05-06T05:14:53.646Z,14.50
2023-05-06T05:19:55.506Z,14.60
2023-05-06T05:24:57.399Z,14.70
2023-05-06T05:30:00.133Z,14.60
2023-05-06T05:35:02.127Z,14.70
2023-05-06T05:40:04.751Z,14.80
2023-05-06T05:45:07.487Z,14.80
2023-05-06T05:50:09.651Z,14.80
2023-05-06T05:55:12.213Z,14.80
2023-05-06T06:00:14.630Z,15.00
2023-05-06T06:05:17.126Z,15.10
2023-05-06T06:10:19.035Z,15.40
2023-05-06T06:15:21.615Z,15.70
2023-05-06T06:20:23.453Z,15.80
2023-05-06T06:25:25.508Z,15.90
2023-05-06T06:30:27.445Z,16.00
2023-05-06T06:35:29.404Z,16.60
2023-05-06T06:40:32.363Z,17.80
2023-05-06T06:45:34.379Z,18.70
2023-05-06T06:50:36.294Z,19.10
2023-05-06T06:55:38.232Z,19.00
2023-05-06T07:00:40.116Z,18.90
2023-05-06T07:05:42.350Z,18.70
2023-05-06T07:10:44.199Z,18.50
2023-05-06T07:15:46.086Z,18.40
2023-05-06T07:20:47.924Z,18.30
2023-05-06T07:25:49.794Z,18.30
2023-05-06T07:30:52.653Z,18.30
2023-05-06T07:35:54.890Z,18.60
2023-05-06T07:40:57.207Z,18.80
2023-05-06T07:46:03.097Z,19.30
2023-05-06T07:51:05.153Z,19.70
2023-05-06T07:56:07.257Z,19.90
2023-05-06T08:01:09.162Z,20.30
2023-05-06T08:06:11.214Z,21.00
2023-05-06T08:11:13.046Z,21.00
2023-05-06T08:16:15.149Z,21.10
2023-05-06T08:21:17.085Z,21.50
2023-05-06T08:26:18.946Z,21.80
2023-05-06T08:31:20.902Z,21.80
2023-05-06T08:36:22.918Z,22.00
2023-05-06T08:41:26.575Z,22.10
2023-05-06T08:46:30.901Z,22.10
2023-05-06T08:51:35.213Z,21.90
2023-05-06T08:56:38.887Z,22.00
2023-05-06T09:01:41.105Z,22.00
2023-05-06T09:06:42.989Z,22.00
2023-05-06T09:11:44.852Z,22.20
2023-05-06T09:16:49.605Z,22.40
2023-05-06T09:21:52.084Z,22.40
2023-05-06T09:26:55.492Z,22.30
2023-05-06T09:31:58.139Z,22.00
2023-05-06T09:37:01.002Z,21.80
2023-05-06T09:42:03.350Z,21.80
2023-05-06T09:47:06.030Z,21.80
2023-05-06T09:52:08.087Z,21.80
2023-05-06T09:57:09.937Z,21.70
2023-05-06T10:02:13.422Z,21.70
2023-05-06T10:07:17.910Z,22.30
2023-05-06T10:12:20.304Z,22.70
2023-05-06T10:17:25.782Z,22.80
2023-05-06T10:22:46.315Z,22.80
2023-05-06T10:27:48.299Z,22.50
2023-05-06T10:32:52.426Z,22.20
2023-05-06T10:37:54.966Z,22.10
2023-05-06T10:43:28.759Z,22.00
2023-05-06T10:48:30.991Z,21.90
2023-05-06T10:53:55.708Z,21.90
2023-05-06T10:58:57.888Z,22.30
2023-05-06T11:04:05.643Z,22.60
2023-05-06T11:09:16.173Z,22.60
2023-05-06T11:14:31.614Z,22.30
2023-05-06T11:19:40.072Z,22.20
2023-05-06T11:24:43.157Z,22.10
2023-05-06T11:29:45.425Z,22.00
2023-05-06T11:34:47.313Z,22.20
2023-05-06T11:39:49.229Z,22.10
2023-05-06T11:44:54.368Z,22.00
2023-05-06T11:49:56.356Z,21.50
2023-05-06T11:54:58.191Z,21.10
2023-05-06T12:00:00.133Z,20.70
2023-05-06T12:05:02.757Z,20.40
2023-05-06T12:10:06.687Z,20.30
2023-05-06T12:15:09.486Z,20.20
2023-05-06T12:20:12.307Z,20.00
2023-05-06T12:25:27.943Z,19.70
2023-05-06T12:30:34.224Z,19.70
2023-05-06T12:35:36.086Z,19.60
2023-05-06T12:40:40.982Z,19.60
2023-05-06T12:45:42.862Z,19.70
2023-05-06T12:50:45.386Z,19.70
2023-05-06T12:55:47.206Z,19.80
2023-05-06T13:00:49.126Z,20.00
2023-05-06T13:05:51.917Z,20.80
2023-05-06T13:10:54.219Z,21.50
2023-05-06T13:15:56.361Z,21.70
2023-05-06T13:21:00.223Z,22.20
2023-05-06T13:26:06.160Z,22.50
2023-05-06T13:31:08.268Z,22.70
2023-05-06T13:36:10.317Z,23.10
2023-05-06T13:41:12.160Z,22.70
2023-05-06T13:46:14.027Z,22.20
2023-05-06T13:51:15.920Z,21.90
2023-05-06T13:56:17.717Z,21.40
2023-05-06T14:01:23.767Z,21.00
2023-05-06T14:06:28.428Z,19.90
2023-05-06T14:11:30.490Z,18.70
2023-05-06T14:16:35.377Z,17.80
2023-05-06T14:21:37.224Z,17.40
2023-05-06T14:26:40.355Z,17.30
2023-05-06T14:31:42.232Z,17.30
2023-05-06T14:36:44.055Z,17.70
2023-05-06T14:41:46.619Z,18.10
2023-05-06T14:46:49.123Z,18.20
2023-05-06T14:51:51.140Z,18.30
2023-05-06T14:56:52.963Z,18.30
2023-05-06T15:01:56.332Z,18.40
2023-05-06T15:06:58.217Z,18.70
2023-05-06T15:12:00.577Z,19.00
2023-05-06T15:17:02.565Z,19.30
2023-05-06T15:22:04.581Z,19.50
2023-05-06T15:27:06.659Z,19.40
2023-05-06T15:32:08.993Z,19.40
2023-05-06T15:37:11.157Z,19.30
2023-05-06T15:42:13.044Z,19.10
2023-05-06T15:47:14.840Z,19.00
2023-05-06T15:52:16.647Z,18.80
2023-05-06T15:57:18.504Z,18.60
2023-05-06T16:07:25.285Z,18.40
2023-05-06T16:12:27.347Z,18.30
2023-05-06T16:17:29.201Z,18.20
2023-05-06T16:22:31.047Z,18.00
2023-05-06T16:27:33.430Z,18.00
2023-05-06T16:32:35.406Z,18.00
2023-05-06T16:37:37.265Z,18.00
2023-05-06T16:42:39.164Z,18.00
2023-05-06T16:47:41.650Z,18.00
2023-05-06T16:52:43.690Z,18.00
2023-05-06T16:57:45.555Z,18.00
2023-05-06T17:02:47.804Z,17.90
2023-05-06T17:07:50.714Z,17.90
2023-05-06T17:12:53.316Z,17.90
2023-05-06T17:17:55.214Z,17.90
2023-05-06T17:22:57.113Z,17.90
2023-05-06T17:27:58.951Z,17.80
2023-05-06T17:33:00.816Z,17.80
2023-05-06T17:38:02.647Z,17.70
2023-05-06T17:43:04.566Z,17.60
2023-05-06T17:48:06.790Z,17.50
2023-05-06T17:53:08.657Z,17.50
2023-05-06T17:58:10.486Z,17.40
2023-05-06T18:03:12.418Z,17.40
2023-05-06T18:08:14.381Z,17.30
2023-05-06T18:13:16.760Z,17.20
2023-05-06T18:18:18.594Z,17.10
2023-05-06T18:23:20.396Z,17.00
2023-05-06T18:28:22.381Z,16.90
2023-05-06T18:33:24.316Z,16.80
2023-05-06T18:38:26.551Z,16.70
2023-05-06T18:43:29.710Z,16.50
2023-05-06T18:48:32.645Z,16.40
2023-05-06T18:53:35.573Z,16.20
2023-05-06T18:58:38.501Z,16.10
2023-05-06T19:03:40.530Z,15.90
2023-05-06T19:08:42.385Z,15.80
2023-05-06T19:13:45.103Z,15.70
2023-05-06T19:18:47.838Z,15.50
2023-05-06T19:23:50.094Z,15.40
2023-05-06T19:28:51.940Z,15.30
2023-05-06T19:33:53.775Z,15.10
2023-05-06T19:38:55.783Z,15.00
2023-05-06T19:43:57.625Z,15.00
2023-05-06T19:49:00.977Z,15.00
2023-05-06T19:54:27.165Z,15.00
2023-05-06T19:59:31.078Z,15.00
2023-05-06T20:04:52.168Z,14.90
2023-05-06T20:09:56.014Z,14.70
2023-05-06T20:14:58.075Z,14.60
2023-05-06T20:20:00.819Z,14.50
2023-05-06T20:25:17.425Z,14.40
2023-05-06T20:30:25.678Z,14.30
2023-05-06T20:35:27.509Z,14.30
2023-05-06T20:40:30.790Z,14.20
2023-05-06T20:45:32.722Z,14.20
2023-05-06T20:50:34.539Z,14.10
2023-05-06T20:55:36.379Z,14.00
2023-05-06T21:00:38.188Z,14.00
2023-05-06T21:05:40.058Z,14.00
2023-05-06T21:10:41.848Z,13.90
2023-05-06T21:15:44.324Z,13.70
2023-05-06T21:20:46.099Z,13.60
2023-05-06T21:25:56.206Z,13.50
2023-05-06T21:30:58.115Z,13.50
2023-05-06T21:36:00.097Z,13.40
2023-05-06T21:41:01.916Z,13.30
2023-05-06T21:46:04.407Z,13.30
2023-05-06T21:51:07.341Z,13.30
2023-05-06T21:56:09.168Z,13.20
2023-05-06T22:01:11.292Z,13.20
2023-05-06T22:06:17.095Z,13.10
2023-05-06T22:11:18.986Z,13.10
2023-05-06T22:16:20.968Z,13.00
2023-05-06T22:21:23.227Z,12.90
2023-05-06T22:26:25.152Z,12.90
2023-05-06T22:31:27.078Z,12.70
2023-05-06T22:36:31.547Z,12.70
2023-05-06T22:41:33.341Z,12.70
2023-05-06T22:46:35.199Z,12.70
2023-05-06T22:51:37.107Z,12.70
2023-05-06T22:56:38.906Z,12.70
2023-05-06T23:01:40.890Z,12.70
2023-05-06T23:06:44.434Z,12.60
2023-05-06T23:11:48.345Z,12.60
2023-05-06T23:16:50.257Z,12.60
2023-05-06T23:21:52.259Z,12.60
2023-05-06T23:26:54.696Z,12.60
2023-05-06T23:31:56.544Z,12.60
2023-05-06T23:36:58.361Z,12.70
2023-05-06T23:42:03.679Z,12.70
2023-05-06T23:47:05.600Z,12.80
2023-05-06T23:52:07.427Z,12.90
2023-05-06T23:57:09.266Z,13.00
