createdAt,value
2018-12-07T00:01:12.553Z,11.50
2018-12-07T00:03:40.902Z,11.50
2018-12-07T00:06:09.307Z,11.50
2018-12-07T00:08:37.717Z,11.50
2018-12-07T00:11:06.649Z,11.60
2018-12-07T00:13:35.344Z,11.60
2018-12-07T00:16:04.905Z,11.60
2018-12-07T00:18:33.326Z,11.60
2018-12-07T00:21:02.055Z,11.60
2018-12-07T00:23:31.035Z,11.60
2018-12-07T00:26:00.087Z,11.60
2018-12-07T00:28:29.067Z,11.60
2018-12-07T00:30:57.468Z,11.70
2018-12-07T00:33:25.929Z,11.70
2018-12-07T00:35:55.412Z,11.60
2018-12-07T00:38:23.802Z,11.60
2018-12-07T00:40:52.368Z,11.70
2018-12-07T00:43:20.803Z,11.70
2018-12-07T00:45:49.271Z,11.60
2018-12-07T00:48:17.715Z,11.60
2018-12-07T00:50:46.185Z,11.60
2018-12-07T00:53:14.626Z,11.70
2018-12-07T00:55:43.039Z,11.70
2018-12-07T00:58:11.500Z,11.70
2018-12-07T01:00:40.547Z,11.70
2018-12-07T01:03:09.032Z,11.70
2018-12-07T01:05:37.565Z,11.70
2018-12-07T01:08:06.018Z,11.70
2018-12-07T01:10:34.470Z,11.70
2018-12-07T01:13:02.986Z,11.80
2018-12-07T01:15:31.432Z,11.90
2018-12-07T01:17:59.871Z,11.90
2018-12-07T01:20:28.315Z,11.90
2018-12-07T01:22:56.875Z,11.90
2018-12-07T01:25:25.323Z,12.00
2018-12-07T01:27:53.743Z,12.00
2018-12-07T01:30:22.206Z,12.00
2018-12-07T01:32:50.634Z,12.10
2018-12-07T01:35:19.655Z,12.10
2018-12-07T01:37:48.238Z,12.10
2018-12-07T01:40:18.744Z,12.10
2018-12-07T01:42:47.507Z,12.10
2018-12-07T01:45:16.277Z,12.10
2018-12-07T01:47:46.758Z,12.10
2018-12-07T01:50:16.206Z,12.10
2018-12-07T01:52:44.821Z,12.10
2018-12-07T01:55:13.345Z,12.10
2018-12-07T01:57:41.867Z,12.10
2018-12-07T02:00:10.436Z,12.10
2018-12-07T02:02:38.976Z,12.00
2018-12-07T02:05:07.629Z,12.10
2018-12-07T02:07:36.246Z,12.10
2018-12-07T02:10:06.105Z,12.10
2018-12-07T02:12:34.653Z,12.10
2018-12-07T02:15:03.210Z,12.10
2018-12-07T02:17:31.617Z,12.00
2018-12-07T02:20:00.026Z,12.00
2018-12-07T02:22:28.600Z,12.00
2018-12-07T02:24:57.032Z,12.10
2018-12-07T02:27:25.458Z,12.10
2018-12-07T02:29:53.930Z,12.00
2018-12-07T02:32:22.338Z,12.10
2018-12-07T02:34:50.789Z,12.10
2018-12-07T02:37:19.316Z,12.10
2018-12-07T02:39:47.716Z,12.10
2018-12-07T02:42:16.080Z,12.10
2018-12-07T02:44:44.530Z,12.10
2018-12-07T02:47:12.961Z,12.20
2018-12-07T02:49:41.480Z,12.10
2018-12-07T02:52:09.934Z,12.10
2018-12-07T02:54:38.486Z,12.10
2018-12-07T02:57:06.938Z,12.10
2018-12-07T02:59:35.339Z,12.00
2018-12-07T03:02:03.934Z,12.00
2018-12-07T03:04:32.342Z,12.00
2018-12-07T03:07:00.827Z,12.00
2018-12-07T03:09:29.272Z,12.00
2018-12-07T03:11:57.829Z,12.10
2018-12-07T03:14:26.312Z,12.00
2018-12-07T03:16:55.207Z,12.00
2018-12-07T03:19:23.653Z,12.00
2018-12-07T03:21:52.116Z,12.00
2018-12-07T03:24:20.544Z,12.10
2018-12-07T03:26:48.933Z,12.10
2018-12-07T03:29:17.400Z,12.10
2018-12-07T03:31:45.935Z,12.20
2018-12-07T03:34:14.445Z,12.20
2018-12-07T03:36:42.968Z,12.10
2018-12-07T03:39:11.430Z,12.20
2018-12-07T03:41:39.943Z,12.20
2018-12-07T03:44:08.364Z,12.20
2018-12-07T03:46:36.750Z,12.20
2018-12-07T03:49:05.369Z,12.30
2018-12-07T03:51:33.837Z,12.20
2018-12-07T03:54:02.348Z,12.20
2018-12-07T03:56:30.769Z,12.20
2018-12-07T03:58:59.200Z,12.20
2018-12-07T04:01:27.578Z,12.30
2018-12-07T04:03:56.091Z,12.30
2018-12-07T04:06:24.603Z,12.30
2018-12-07T04:08:53.146Z,12.30
2018-12-07T04:11:21.745Z,12.30
2018-12-07T04:13:50.192Z,12.20
2018-12-07T04:16:18.635Z,12.20
2018-12-07T04:18:47.034Z,12.20
2018-12-07T04:21:15.494Z,12.20
2018-12-07T04:23:43.956Z,12.20
2018-12-07T04:26:12.376Z,12.20
2018-12-07T04:28:40.808Z,12.30
2018-12-07T04:31:09.500Z,12.30
2018-12-07T04:33:37.861Z,12.20
2018-12-07T04:36:07.479Z,12.20
2018-12-07T04:38:36.224Z,12.20
2018-12-07T04:41:04.714Z,12.20
2018-12-07T04:43:33.226Z,12.20
2018-12-07T04:46:01.739Z,12.20
2018-12-07T04:48:30.122Z,12.20
2018-12-07T04:50:58.462Z,12.20
2018-12-07T04:53:26.846Z,12.20
2018-12-07T04:55:55.240Z,12.20
2018-12-07T04:58:23.636Z,12.20
2018-12-07T05:00:52.086Z,12.20
2018-12-07T05:03:20.511Z,12.10
2018-12-07T05:05:48.858Z,12.00
2018-12-07T05:08:17.304Z,11.90
2018-12-07T05:10:45.870Z,11.80
2018-12-07T05:13:14.316Z,11.80
2018-12-07T05:15:42.735Z,11.70
2018-12-07T05:18:11.187Z,11.70
2018-12-07T05:20:39.559Z,11.60
2018-12-07T05:23:07.978Z,11.60
2018-12-07T05:25:36.487Z,11.60
2018-12-07T05:28:05.896Z,11.60
2018-12-07T05:30:34.263Z,11.60
2018-12-07T05:33:02.648Z,11.50
2018-12-07T05:35:31.062Z,11.50
2018-12-07T05:37:59.506Z,11.50
2018-12-07T05:40:28.015Z,11.50
2018-12-07T05:42:56.495Z,11.40
2018-12-07T05:45:24.978Z,11.40
2018-12-07T05:47:53.544Z,11.40
2018-12-07T05:50:21.995Z,11.40
2018-12-07T05:52:50.418Z,11.40
2018-12-07T05:55:18.985Z,11.40
2018-12-07T05:57:47.504Z,11.40
2018-12-07T06:00:15.967Z,11.40
2018-12-07T06:02:45.206Z,11.40
2018-12-07T06:05:13.744Z,11.30
2018-12-07T06:07:42.259Z,11.40
2018-12-07T06:10:10.874Z,11.40
2018-12-07T06:12:39.523Z,11.40
2018-12-07T06:15:08.662Z,11.50
2018-12-07T06:17:37.194Z,11.50
2018-12-07T06:20:08.552Z,11.50
2018-12-07T06:22:38.883Z,11.50
2018-12-07T06:25:08.228Z,11.60
2018-12-07T06:27:37.541Z,11.60
2018-12-07T06:30:09.507Z,11.70
2018-12-07T06:32:38.242Z,11.70
2018-12-07T06:35:07.601Z,11.60
2018-12-07T06:37:37.351Z,11.60
2018-12-07T06:40:06.607Z,11.60
2018-12-07T06:42:35.700Z,11.70
2018-12-07T06:45:05.102Z,11.70
2018-12-07T06:47:36.075Z,11.70
2018-12-07T06:50:04.843Z,11.70
2018-12-07T06:52:33.656Z,11.60
2018-12-07T06:55:05.687Z,11.60
2018-12-07T06:57:35.394Z,11.60
2018-12-07T07:00:07.367Z,11.60
2018-12-07T07:02:51.540Z,11.60
2018-12-07T07:05:21.398Z,11.70
2018-12-07T07:07:50.339Z,11.60
2018-12-07T07:10:19.851Z,11.60
2018-12-07T07:12:49.796Z,11.60
2018-12-07T07:15:18.719Z,11.60
2018-12-07T07:17:50.063Z,11.60
2018-12-07T07:20:19.182Z,11.60
2018-12-07T07:22:48.655Z,11.60
2018-12-07T07:25:24.705Z,11.60
2018-12-07T07:27:53.649Z,11.60
2018-12-07T07:30:23.400Z,11.60
2018-12-07T07:32:54.019Z,11.60
2018-12-07T07:35:22.639Z,11.50
2018-12-07T07:50:03.902Z,11.20
2018-12-07T07:53:57.596Z,11.10
2018-12-07T07:56:38.932Z,11.10
2018-12-07T08:01:49.920Z,11.00
2018-12-07T09:15:41.543Z,11.00
2018-12-07T11:41:33.470Z,11.70
2018-12-07T11:44:02.763Z,11.70
2018-12-07T11:46:31.570Z,11.70
2018-12-07T11:49:01.977Z,11.70
2018-12-07T11:51:30.563Z,11.70
2018-12-07T11:54:00.015Z,11.70
2018-12-07T11:56:29.556Z,11.70
2018-12-07T12:01:34.446Z,11.70
2018-12-07T12:04:03.515Z,11.70
2018-12-07T12:06:32.213Z,11.70
2018-12-07T12:09:00.727Z,11.70
2018-12-07T12:11:30.454Z,11.70
2018-12-07T12:14:01.434Z,11.70
2018-12-07T12:16:35.372Z,11.80
2018-12-07T12:19:04.800Z,11.70
2018-12-07T12:21:33.722Z,11.80
2018-12-07T12:24:02.674Z,11.70
2018-12-07T12:26:31.593Z,11.70
2018-12-07T12:29:00.103Z,11.70
2018-12-07T12:31:29.685Z,11.70
2018-12-07T12:33:58.506Z,11.70
2018-12-07T12:36:26.999Z,11.70
2018-12-07T12:38:57.137Z,11.70
2018-12-07T12:41:25.659Z,11.70
2018-12-07T12:43:54.127Z,11.70
2018-12-07T12:46:22.811Z,11.60
2018-12-07T12:48:51.293Z,11.50
2018-12-07T12:51:19.818Z,11.50
2018-12-07T12:53:48.631Z,11.30
2018-12-07T12:56:17.292Z,11.20
2018-12-07T12:59:08.405Z,11.10
2018-12-07T13:01:38.219Z,11.00
2018-12-07T13:04:08.536Z,11.00
2018-12-07T13:06:36.994Z,11.00
2018-12-07T13:09:08.472Z,11.00
2018-12-07T13:11:38.122Z,11.10
2018-12-07T13:14:07.303Z,11.10
2018-12-07T13:16:35.767Z,11.10
2018-12-07T13:19:04.461Z,11.10
2018-12-07T13:21:33.305Z,11.20
2018-12-07T13:24:03.527Z,11.20
2018-12-07T13:26:32.615Z,11.10
2018-12-07T13:29:01.643Z,11.10
2018-12-07T13:31:31.934Z,11.10
2018-12-07T13:34:01.903Z,11.00
2018-12-07T13:36:31.982Z,11.00
2018-12-07T13:39:00.362Z,11.00
2018-12-07T13:41:29.637Z,10.90
2018-12-07T13:43:58.361Z,10.90
2018-12-07T13:46:30.702Z,11.00
2018-12-07T13:49:00.151Z,11.00
2018-12-07T13:51:28.754Z,10.90
2018-12-07T13:53:57.473Z,10.90
2018-12-07T13:56:26.310Z,10.90
2018-12-07T13:58:55.978Z,10.80
2018-12-07T14:01:24.601Z,10.80
2018-12-07T14:03:54.505Z,10.80
2018-12-07T14:06:23.266Z,10.80
2018-12-07T14:08:51.851Z,10.80
2018-12-07T14:11:20.436Z,10.80
2018-12-07T14:13:49.090Z,10.90
2018-12-07T14:16:17.722Z,10.90
2018-12-07T14:18:46.830Z,10.90
2018-12-07T14:21:15.457Z,11.00
2018-12-07T14:23:43.997Z,11.00
2018-12-07T14:26:12.568Z,11.00
2018-12-07T14:28:41.079Z,11.00
2018-12-07T14:31:09.753Z,11.10
2018-12-07T14:33:38.191Z,11.10
2018-12-07T14:36:06.726Z,11.10
2018-12-07T14:38:35.162Z,11.10
2018-12-07T14:41:03.729Z,11.20
2018-12-07T14:43:32.347Z,11.20
2018-12-07T14:46:00.898Z,11.20
2018-12-07T14:48:29.314Z,11.20
2018-12-07T14:50:58.109Z,11.20
2018-12-07T14:53:27.036Z,11.20
2018-12-07T14:55:55.504Z,11.20
2018-12-07T14:58:24.010Z,11.20
2018-12-07T15:00:53.823Z,11.20
2018-12-07T15:03:22.595Z,11.10
2018-12-07T15:05:52.424Z,11.10
2018-12-07T15:08:22.810Z,11.10
2018-12-07T15:10:51.948Z,11.10
2018-12-07T15:13:21.084Z,11.10
2018-12-07T15:15:51.393Z,11.10
2018-12-07T15:18:19.976Z,11.00
2018-12-07T15:20:49.468Z,10.90
2018-12-07T15:23:18.263Z,11.00
2018-12-07T15:25:46.828Z,11.00
2018-12-07T15:28:17.494Z,10.90
2018-12-07T15:30:48.211Z,10.90
2018-12-07T15:33:16.781Z,10.90
2018-12-07T15:35:47.232Z,10.90
2018-12-07T15:38:15.956Z,10.90
2018-12-07T15:40:46.775Z,10.90
2018-12-07T15:43:16.066Z,10.90
2018-12-07T15:45:47.926Z,10.80
2018-12-07T15:48:23.846Z,10.60
2018-12-07T15:50:54.118Z,10.50
2018-12-07T15:53:24.044Z,10.50
2018-12-07T15:55:54.893Z,10.50
2018-12-07T15:58:24.072Z,10.50
2018-12-07T16:00:53.344Z,10.50
2018-12-07T16:03:21.927Z,10.50
2018-12-07T16:05:50.673Z,10.50
2018-12-07T16:08:24.943Z,10.50
2018-12-07T16:10:53.061Z,10.40
2018-12-07T16:13:22.670Z,10.30
2018-12-07T16:15:51.411Z,10.30
2018-12-07T16:18:20.045Z,10.30
2018-12-07T16:20:49.630Z,10.20
2018-12-07T16:23:18.636Z,10.20
2018-12-07T16:25:48.597Z,10.30
2018-12-07T16:28:18.897Z,10.30
2018-12-07T16:30:47.493Z,10.30
2018-12-07T16:33:16.903Z,10.40
2018-12-07T16:35:48.856Z,10.40
2018-12-07T16:38:17.458Z,10.50
2018-12-07T16:40:46.087Z,10.50
2018-12-07T16:43:14.628Z,10.50
2018-12-07T16:45:45.195Z,10.50
2018-12-07T16:48:14.334Z,10.50
2018-12-07T16:50:43.868Z,10.50
2018-12-07T16:53:20.065Z,10.60
2018-12-07T16:55:50.154Z,10.50
2018-12-07T16:58:20.476Z,10.50
2018-12-07T17:00:49.856Z,10.50
2018-12-07T17:03:19.327Z,10.40
2018-12-07T17:05:48.815Z,10.40
2018-12-07T17:08:18.473Z,10.30
2018-12-07T17:10:47.203Z,10.30
2018-12-07T17:13:16.068Z,10.30
2018-12-07T17:15:46.553Z,10.30
2018-12-07T17:18:15.185Z,10.20
2018-12-07T17:20:43.789Z,10.20
2018-12-07T17:23:12.674Z,10.10
2018-12-07T17:25:41.793Z,10.10
2018-12-07T17:28:11.616Z,10.10
2018-12-07T17:30:40.730Z,10.10
2018-12-07T17:33:10.193Z,10.10
2018-12-07T17:35:44.600Z,10.00
2018-12-07T17:38:14.808Z,10.00
2018-12-07T17:40:43.356Z,10.00
2018-12-07T17:43:11.895Z,9.90
2018-12-07T17:45:43.083Z,9.90
2018-12-07T17:48:12.873Z,9.80
2018-12-07T17:50:43.155Z,9.80
2018-12-07T17:53:12.758Z,9.70
2018-12-07T17:55:42.355Z,9.70
2018-12-07T17:58:10.861Z,9.60
2018-12-07T18:00:40.460Z,9.60
2018-12-07T18:03:09.999Z,9.50
2018-12-07T18:05:38.741Z,9.50
2018-12-07T18:08:08.308Z,9.50
2018-12-07T18:10:38.638Z,9.50
2018-12-07T18:13:08.507Z,9.50
2018-12-07T18:15:37.434Z,9.50
2018-12-07T18:18:06.006Z,9.50
2018-12-07T18:20:34.401Z,9.50
2018-12-07T18:23:03.321Z,9.40
2018-12-07T18:25:32.121Z,9.40
2018-12-07T18:28:00.796Z,9.30
2018-12-07T18:30:31.552Z,9.30
2018-12-07T18:33:00.679Z,9.40
2018-12-07T18:35:31.443Z,9.40
2018-12-07T18:38:05.930Z,9.40
2018-12-07T18:40:36.261Z,9.50
2018-12-07T18:43:05.631Z,9.50
2018-12-07T18:45:37.717Z,9.60
2018-12-07T18:48:07.729Z,9.60
2018-12-07T18:50:36.523Z,9.60
2018-12-07T18:53:05.488Z,9.50
2018-12-07T18:55:34.161Z,9.50
2018-12-07T18:58:08.519Z,9.50
2018-12-07T19:00:37.189Z,9.50
2018-12-07T19:03:07.113Z,9.50
2018-12-07T19:05:37.679Z,9.50
2018-12-07T19:08:07.232Z,9.70
2018-12-07T19:10:37.646Z,9.70
2018-12-07T19:13:07.277Z,9.70
2018-12-07T19:15:36.450Z,9.70
2018-12-07T19:18:09.689Z,9.70
2018-12-07T19:20:42.056Z,9.70
2018-12-07T19:23:11.515Z,9.70
2018-12-07T19:25:40.747Z,9.70
2018-12-07T19:28:09.377Z,9.80
2018-12-07T19:30:39.341Z,9.80
2018-12-07T19:33:08.207Z,9.90
2018-12-07T19:35:38.324Z,9.90
2018-12-07T19:38:08.136Z,9.90
2018-12-07T19:40:37.299Z,9.90
2018-12-07T19:43:07.037Z,9.90
2018-12-07T19:45:36.140Z,9.90
2018-12-07T19:48:05.071Z,9.80
2018-12-07T19:50:35.257Z,9.80
2018-12-07T19:53:04.132Z,9.70
2018-12-07T19:55:33.035Z,9.70
2018-12-07T19:58:01.928Z,9.70
2018-12-07T20:00:30.516Z,9.70
2018-12-07T20:03:00.083Z,9.70
2018-12-07T20:05:30.441Z,9.70
2018-12-07T20:07:59.685Z,9.70
2018-12-07T20:10:28.934Z,9.80
2018-12-07T20:13:00.092Z,9.70
2018-12-07T20:15:30.962Z,9.80
2018-12-07T20:17:59.536Z,9.80
2018-12-07T20:20:30.830Z,9.80
2018-12-07T20:23:07.363Z,9.70
2018-12-07T20:25:38.554Z,9.70
2018-12-07T20:28:09.254Z,9.60
2018-12-07T20:30:43.145Z,9.50
2018-12-07T20:33:14.117Z,9.40
2018-12-07T20:37:40.322Z,9.20
2018-12-07T20:40:19.589Z,9.30
2018-12-07T20:42:52.183Z,9.30
2018-12-07T20:45:26.205Z,9.30
2018-12-07T20:47:57.037Z,9.30
2018-12-07T20:50:31.432Z,9.20
2018-12-07T20:53:01.562Z,9.20
2018-12-07T20:57:59.894Z,9.30
2018-12-07T21:00:30.674Z,9.20
2018-12-07T21:03:04.450Z,9.20
2018-12-07T21:11:07.826Z,9.00
2018-12-07T21:13:51.404Z,9.00
2018-12-07T21:16:43.259Z,8.90
2018-12-07T21:19:17.077Z,8.80
2018-12-07T21:21:48.260Z,8.80
2018-12-07T21:24:21.730Z,8.70
2018-12-07T21:26:51.549Z,8.70
2018-12-07T21:29:20.589Z,8.60
2018-12-07T21:31:56.180Z,8.60
2018-12-07T21:34:39.119Z,8.50
2018-12-07T21:37:11.082Z,8.50
2018-12-07T21:39:54.586Z,8.40
2018-12-07T21:42:27.996Z,8.40
2018-12-07T21:44:57.290Z,8.40
2018-12-07T21:48:10.152Z,8.30
2018-12-07T21:50:39.594Z,8.30
2018-12-07T21:53:15.447Z,8.20
2018-12-07T21:55:47.265Z,8.20
2018-12-07T21:58:19.337Z,8.20
2018-12-07T22:03:40.423Z,8.00
2018-12-07T22:06:11.622Z,8.00
2018-12-07T22:08:42.941Z,8.00
2018-12-07T22:11:16.159Z,8.00
2018-12-07T22:13:50.904Z,8.00
2018-12-07T22:16:23.002Z,7.90
2018-12-07T22:18:57.322Z,7.90
2018-12-07T22:21:26.411Z,7.90
2018-12-07T22:23:58.886Z,7.90
2018-12-07T22:26:29.174Z,7.90
2018-12-07T22:28:59.928Z,8.00
2018-12-07T22:31:34.172Z,8.00
2018-12-07T22:34:04.577Z,8.10
2018-12-07T22:36:35.648Z,8.10
2018-12-07T22:39:12.307Z,8.10
2018-12-07T22:41:43.649Z,8.10
2018-12-07T22:44:14.190Z,8.10
2018-12-07T22:46:47.709Z,8.00
2018-12-07T22:49:20.345Z,8.00
2018-12-07T22:51:53.311Z,7.90
2018-12-07T22:54:23.939Z,7.80
2018-12-07T22:56:54.890Z,7.80
2018-12-07T22:59:26.244Z,7.70
2018-12-07T23:02:04.834Z,7.60
2018-12-07T23:04:37.879Z,7.60
2018-12-07T23:07:09.039Z,7.50
2018-12-07T23:09:41.301Z,7.50
2018-12-07T23:12:14.283Z,7.40
2018-12-07T23:14:46.363Z,7.40
2018-12-07T23:17:19.298Z,7.40
2018-12-07T23:19:51.220Z,7.30
2018-12-07T23:22:20.759Z,7.30
2018-12-07T23:24:51.352Z,7.40
2018-12-07T23:27:22.552Z,7.40
2018-12-07T23:29:53.251Z,7.30
2018-12-07T23:32:25.227Z,7.30
2018-12-07T23:34:56.499Z,7.30
2018-12-07T23:37:26.945Z,7.20
2018-12-07T23:40:00.300Z,7.30
2018-12-07T23:42:31.150Z,7.30
2018-12-07T23:45:03.306Z,7.30
2018-12-07T23:47:34.935Z,7.30
2018-12-07T23:50:05.751Z,7.20
2018-12-07T23:52:40.141Z,7.20
2018-12-07T23:55:14.869Z,7.10
2018-12-07T23:57:45.906Z,7.20
