createdAt,value
2018-09-27T00:02:18.357Z,102389.59
2018-09-27T00:04:46.612Z,102385.58
2018-09-27T00:07:14.830Z,102381.58
2018-09-27T00:09:43.076Z,102375.70
2018-09-27T00:21:08.906Z,102388.15
2018-09-27T00:23:56.885Z,102386.48
2018-09-27T01:18:15.648Z,102386.94
2018-09-27T02:17:54.645Z,102399.93
2018-09-27T02:26:08.106Z,102389.19
2018-09-27T02:28:36.345Z,102390.08
2018-09-27T02:31:04.584Z,102383.51
2018-09-27T02:33:32.945Z,102382.98
2018-09-27T02:36:01.318Z,102386.94
2018-09-27T02:38:29.607Z,102396.42
2018-09-27T02:40:57.841Z,102387.84
2018-09-27T02:43:26.070Z,102384.73
2018-09-27T02:45:54.318Z,102390.48
2018-09-27T02:48:22.575Z,102381.56
2018-09-27T02:50:50.858Z,102389.20
2018-09-27T02:53:19.091Z,102387.32
2018-09-27T02:55:47.347Z,102383.29
2018-09-27T02:58:15.593Z,102377.09
2018-09-27T03:00:43.848Z,102380.20
2018-09-27T03:03:12.093Z,102382.37
2018-09-27T03:05:40.354Z,102380.61
2018-09-27T03:08:08.596Z,102381.44
2018-09-27T03:10:36.861Z,102376.45
2018-09-27T03:13:05.133Z,102369.87
2018-09-27T03:27:22.723Z,102366.33
2018-09-27T03:29:50.980Z,102355.58
2018-09-27T03:32:19.237Z,102350.52
2018-09-27T03:34:47.486Z,102350.73
2018-09-27T03:37:15.976Z,102347.58
2018-09-27T03:39:44.249Z,102350.25
2018-09-27T03:42:12.482Z,102340.96
2018-09-27T03:44:40.737Z,102339.52
2018-09-27T03:47:09.049Z,102353.83
2018-09-27T03:49:37.304Z,102341.27
2018-09-27T03:52:05.586Z,102343.53
2018-09-27T03:54:33.826Z,102353.83
2018-09-27T03:57:02.098Z,102358.77
2018-09-27T03:59:30.361Z,102348.09
2018-09-27T04:01:58.633Z,102359.63
2018-09-27T04:04:26.878Z,102367.31
2018-09-27T04:06:55.110Z,102350.78
2018-09-27T04:09:23.383Z,102351.72
2018-09-27T04:11:51.629Z,102350.02
2018-09-27T05:29:41.422Z,102365.44
2018-09-27T05:32:09.689Z,102363.73
2018-09-27T05:34:37.947Z,102367.19
2018-09-27T05:37:06.225Z,102359.14
2018-09-27T05:39:34.540Z,102364.51
2018-09-27T05:42:02.776Z,102372.62
2018-09-27T05:44:31.074Z,102375.38
2018-09-27T05:47:05.885Z,102369.20
2018-09-27T05:49:34.183Z,102369.64
2018-09-27T05:52:02.433Z,102367.86
2018-09-27T05:54:30.713Z,102376.45
2018-09-27T05:56:58.981Z,102370.05
2018-09-27T05:59:27.270Z,102378.16
2018-09-27T06:01:55.547Z,102376.83
2018-09-27T06:04:23.805Z,102369.23
2018-09-27T06:06:52.061Z,102371.56
2018-09-27T06:09:20.321Z,102365.70
2018-09-27T06:11:48.586Z,102361.60
2018-09-27T06:14:16.817Z,102371.46
2018-09-27T06:16:45.089Z,102370.07
2018-09-27T06:24:03.248Z,102377.44
2018-09-27T06:26:31.497Z,102370.45
2018-09-27T06:28:59.766Z,102375.87
2018-09-27T06:31:28.000Z,102382.95
2018-09-27T06:33:56.265Z,102380.27
2018-09-27T06:36:24.490Z,102386.45
2018-09-27T06:38:52.721Z,102388.73
2018-09-27T06:41:21.050Z,102389.83
2018-09-27T06:43:49.257Z,102399.64
2018-09-27T06:46:17.496Z,102402.78
2018-09-27T06:48:45.756Z,102397.14
2018-09-27T06:51:13.998Z,102398.49
2018-09-27T06:53:42.376Z,102408.88
2018-09-27T06:56:10.670Z,102399.06
2018-09-27T06:58:38.879Z,102401.40
2018-09-27T07:01:07.149Z,102399.58
2018-09-27T07:03:35.397Z,102385.79
2018-09-27T07:06:03.638Z,102405.85
2018-09-27T07:08:31.922Z,102398.28
2018-09-27T07:11:00.161Z,102388.48
2018-09-27T07:13:28.433Z,102392.04
2018-09-27T07:15:56.682Z,102396.13
2018-09-27T07:18:24.925Z,102400.58
2018-09-27T07:26:48.564Z,102407.36
2018-09-27T07:29:16.765Z,102414.91
2018-09-27T07:31:45.045Z,102409.63
2018-09-27T07:34:13.317Z,102404.23
2018-09-27T07:36:41.595Z,102418.94
2018-09-27T07:39:11.200Z,102413.92
2018-09-27T07:41:40.246Z,102416.60
2018-09-27T07:44:08.730Z,102416.19
2018-09-27T07:46:37.076Z,102414.41
2018-09-27T07:49:05.328Z,102414.00
2018-09-27T07:51:33.582Z,102407.22
2018-09-27T07:54:01.869Z,102415.83
2018-09-27T07:56:30.175Z,102415.27
2018-09-27T07:58:58.390Z,102420.34
2018-09-27T08:01:26.617Z,102421.27
2018-09-27T08:03:54.861Z,102425.23
2018-09-27T08:06:23.169Z,102425.29
2018-09-27T08:08:51.414Z,102426.70
2018-09-27T08:11:19.712Z,102424.72
2018-09-27T08:13:47.919Z,102428.34
2018-09-27T08:16:16.165Z,102433.70
2018-09-27T08:19:02.752Z,102432.44
2018-09-27T08:24:24.498Z,102452.09
2018-09-27T08:26:52.848Z,102432.58
2018-09-27T08:29:21.078Z,102443.27
2018-09-27T08:31:49.345Z,102428.98
2018-09-27T08:34:17.605Z,102428.27
2018-09-27T08:36:45.848Z,102440.35
2018-09-27T08:39:14.093Z,102433.34
2018-09-27T08:41:42.350Z,102446.78
2018-09-27T08:44:11.626Z,102427.97
2018-09-27T08:46:40.417Z,102426.34
2018-09-27T08:49:08.697Z,102431.69
2018-09-27T08:51:37.025Z,102439.22
2018-09-27T08:54:05.225Z,102436.72
2018-09-27T08:56:33.505Z,102432.20
2018-09-27T08:59:01.782Z,102427.38
2018-09-27T09:01:30.053Z,102421.02
2018-09-27T09:03:58.341Z,102426.03
2018-09-27T09:06:26.627Z,102428.28
2018-09-27T09:08:54.873Z,102430.53
2018-09-27T09:11:23.139Z,102417.59
2018-09-27T09:14:08.357Z,102414.98
2018-09-27T09:16:39.796Z,102409.64
2018-09-27T09:19:08.026Z,102415.04
2018-09-27T10:15:54.741Z,102338.00
2018-09-27T10:18:22.986Z,102332.47
2018-09-27T10:23:43.513Z,102336.20
2018-09-27T12:12:44.170Z,102171.33
2018-09-27T12:27:01.643Z,102159.86
2018-09-27T12:29:29.869Z,102140.60
2018-09-27T12:31:58.114Z,102151.63
2018-09-27T12:34:26.613Z,102131.43
2018-09-27T12:36:54.849Z,102135.06
2018-09-27T12:39:23.087Z,102131.26
2018-09-27T12:41:51.481Z,102124.19
2018-09-27T12:44:19.649Z,102140.78
2018-09-27T12:46:47.953Z,102114.87
2018-09-27T12:49:16.127Z,102116.25
2018-09-27T12:51:44.482Z,102107.28
2018-09-27T12:54:12.660Z,102107.02
2018-09-27T12:56:40.909Z,102110.00
2018-09-27T12:59:09.222Z,102096.94
2018-09-27T13:01:37.573Z,102100.50
2018-09-27T13:04:05.852Z,102110.20
2018-09-27T13:06:34.108Z,102111.97
2018-09-27T13:09:02.503Z,102102.03
2018-09-27T13:11:30.656Z,102090.51
2018-09-27T13:13:58.967Z,102078.81
2018-09-27T13:16:27.229Z,102082.72
2018-09-27T13:25:02.716Z,102065.52
2018-09-27T13:27:30.906Z,102065.58
2018-09-27T13:29:59.180Z,102065.15
2018-09-27T13:32:27.419Z,102063.41
2018-09-27T13:34:55.646Z,102048.62
2018-09-27T13:37:23.891Z,102065.39
2018-09-27T13:39:52.195Z,102059.97
2018-09-27T13:42:20.425Z,102069.66
2018-09-27T13:44:48.655Z,102055.31
2018-09-27T13:47:16.910Z,102042.89
2018-09-27T13:49:45.145Z,102050.91
2018-09-27T13:52:13.395Z,102042.79
2018-09-27T13:54:41.624Z,102077.95
2018-09-27T13:57:09.929Z,102049.25
2018-09-27T13:59:38.153Z,102040.72
2018-09-27T14:02:06.658Z,102053.11
2018-09-27T14:04:35.274Z,102039.42
2018-09-27T14:07:03.593Z,102043.03
2018-09-27T14:09:31.858Z,102032.15
2018-09-27T14:12:00.129Z,102032.55
2018-09-27T14:23:27.308Z,102018.34
2018-09-27T14:25:55.581Z,102027.75
2018-09-27T14:28:23.833Z,102023.05
2018-09-27T14:30:52.147Z,102013.11
2018-09-27T14:33:20.332Z,102010.07
2018-09-27T14:35:48.612Z,102021.39
2018-09-27T14:38:16.833Z,102016.69
2018-09-27T14:40:45.152Z,102007.61
2018-09-27T14:43:13.384Z,102004.83
2018-09-27T14:45:41.623Z,102004.38
2018-09-27T14:48:09.841Z,101988.33
2018-09-27T14:50:38.101Z,101992.91
2018-09-27T14:53:06.367Z,101994.00
2018-09-27T14:55:34.652Z,102001.17
2018-09-27T14:58:02.920Z,101989.59
2018-09-27T15:00:31.200Z,101989.37
2018-09-27T15:02:59.448Z,101996.09
2018-09-27T15:05:27.675Z,101992.44
2018-09-27T15:07:55.913Z,101983.49
2018-09-27T15:10:24.222Z,101998.80
2018-09-27T15:13:08.382Z,101990.78
2018-09-27T15:15:36.616Z,101974.14
2018-09-27T15:18:04.889Z,101979.80
2018-09-27T15:20:51.822Z,101972.10
2018-09-27T15:26:12.912Z,101964.03
2018-09-27T15:28:41.144Z,101958.61
2018-09-27T15:31:09.425Z,101958.14
2018-09-27T15:33:37.677Z,101959.44
2018-09-27T15:36:05.942Z,101961.84
2018-09-27T15:38:34.190Z,101963.62
2018-09-27T15:41:02.452Z,101954.17
2018-09-27T15:43:30.726Z,101956.58
2018-09-27T15:45:59.001Z,101950.61
2018-09-27T15:48:27.316Z,101951.53
2018-09-27T15:50:55.553Z,101945.69
2018-09-27T15:53:23.813Z,101934.98
2018-09-27T15:55:52.078Z,101931.31
2018-09-27T15:58:20.362Z,101931.72
2018-09-27T16:00:48.805Z,101935.37
2018-09-27T16:03:17.053Z,101921.86
2018-09-27T16:05:45.345Z,101929.07
2018-09-27T16:08:13.601Z,101922.73
2018-09-27T16:10:41.961Z,101931.41
2018-09-27T16:30:37.525Z,101919.48
2018-09-27T16:33:05.779Z,101918.98
2018-09-27T16:35:34.062Z,101913.12
2018-09-27T16:38:02.322Z,101914.50
2018-09-27T16:40:30.622Z,101912.81
2018-09-27T16:42:58.938Z,101910.09
2018-09-27T16:45:27.185Z,101906.95
2018-09-27T16:47:55.442Z,101909.70
2018-09-27T16:50:23.665Z,101909.59
2018-09-27T16:52:52.009Z,101904.27
2018-09-27T16:55:20.266Z,101903.31
2018-09-27T16:57:48.543Z,101904.35
2018-09-27T17:00:16.802Z,101910.16
2018-09-27T17:02:45.102Z,101889.05
2018-09-27T17:05:13.381Z,101897.64
2018-09-27T17:07:41.630Z,101893.22
2018-09-27T17:10:09.885Z,101890.05
2018-09-27T17:12:38.172Z,101878.86
2018-09-27T17:15:06.454Z,101881.59
2018-09-27T17:17:34.729Z,101867.63
2018-09-27T17:20:03.013Z,101875.33
2018-09-27T17:22:31.260Z,101871.26
2018-09-27T17:27:55.794Z,101873.61
2018-09-27T17:30:24.047Z,101861.91
2018-09-27T17:32:52.308Z,101866.45
2018-09-27T17:35:20.561Z,101860.17
2018-09-27T17:37:48.981Z,101856.50
2018-09-27T17:40:17.288Z,101849.84
2018-09-27T17:42:45.516Z,101852.98
2018-09-27T17:45:13.865Z,101851.16
2018-09-27T17:47:42.145Z,101852.53
2018-09-27T17:50:11.614Z,101849.86
2018-09-27T17:52:39.894Z,101858.36
2018-09-27T17:55:08.209Z,101861.59
2018-09-27T17:57:36.481Z,101860.66
2018-09-27T18:00:04.798Z,101856.27
2018-09-27T18:02:33.053Z,101862.48
2018-09-27T18:05:01.321Z,101854.07
2018-09-27T18:07:29.635Z,101850.36
2018-09-27T18:09:57.866Z,101844.59
2018-09-27T18:12:26.121Z,101843.20
2018-09-27T18:14:54.398Z,101845.91
2018-09-27T18:17:22.681Z,101842.26
2018-09-27T18:20:04.453Z,101832.89
2018-09-27T18:22:37.694Z,101839.19
2018-09-27T19:13:37.602Z,101784.54
2018-09-27T19:16:05.917Z,101775.11
2018-09-27T19:18:34.201Z,101769.18
2018-09-27T19:21:02.433Z,101763.33
2018-09-27T19:23:30.653Z,101757.23
2018-09-27T19:25:58.986Z,101763.50
2018-09-27T19:28:27.263Z,101752.72
2018-09-27T19:30:55.501Z,101746.78
2018-09-27T19:33:23.757Z,101741.41
2018-09-27T19:35:51.996Z,101741.43
2018-09-27T19:38:20.213Z,101744.19
2018-09-27T19:40:48.541Z,101731.66
2018-09-27T19:43:16.836Z,101730.40
2018-09-27T19:45:45.081Z,101726.27
2018-09-27T19:48:13.385Z,101721.80
2018-09-27T19:50:41.624Z,101710.15
2018-09-27T19:53:09.872Z,101709.40
2018-09-27T19:55:38.857Z,101713.00
2018-09-27T19:58:07.161Z,101726.25
2018-09-27T20:00:35.457Z,101715.89
2018-09-27T20:03:03.717Z,101699.16
2018-09-27T20:05:32.108Z,101695.33
2018-09-27T20:08:00.357Z,101703.27
2018-09-27T20:10:28.663Z,101700.67
2018-09-27T20:12:56.869Z,101696.63
2018-09-27T20:15:25.200Z,101696.21
2018-09-27T20:17:53.469Z,101688.23
2018-09-27T20:20:21.790Z,101685.63
2018-09-27T20:23:02.826Z,101686.97
2018-09-27T21:19:57.021Z,101648.73
2018-09-27T21:22:25.324Z,101667.59
2018-09-27T22:13:47.218Z,101627.95
2018-09-27T22:16:15.568Z,101630.75
2018-09-27T22:18:43.900Z,101631.65
2018-09-27T23:12:48.176Z,101625.33
2018-09-27T23:15:16.437Z,101637.02
2018-09-27T23:17:44.833Z,101653.58
2018-09-27T23:23:06.141Z,101654.91
2018-09-27T23:31:20.517Z,101660.23
2018-09-27T23:33:48.790Z,101662.45
2018-09-27T23:36:17.047Z,101657.58
2018-09-27T23:38:45.308Z,101649.98
2018-09-27T23:41:13.561Z,101654.41
2018-09-27T23:43:41.805Z,101651.32
2018-09-27T23:46:10.710Z,101649.09
2018-09-27T23:48:39.096Z,101645.52
2018-09-27T23:51:07.341Z,101652.19
2018-09-27T23:53:35.724Z,101651.30
2018-09-27T23:56:05.465Z,101651.77
2018-09-27T23:58:33.733Z,101638.74
