createdAt,value
2018-12-30T00:00:30.076Z,2.30
2018-12-30T00:02:56.648Z,2.30
2018-12-30T00:05:23.368Z,2.30
2018-12-30T00:07:49.624Z,2.30
2018-12-30T00:10:16.305Z,2.30
2018-12-30T00:12:42.591Z,2.30
2018-12-30T00:15:09.158Z,2.30
2018-12-30T00:17:35.655Z,2.20
2018-12-30T00:20:02.104Z,2.20
2018-12-30T00:22:28.389Z,2.20
2018-12-30T00:24:54.763Z,2.20
2018-12-30T00:27:21.213Z,2.30
2018-12-30T00:29:47.525Z,2.20
2018-12-30T00:32:13.883Z,2.10
2018-12-30T00:34:40.245Z,2.00
2018-12-30T00:37:06.569Z,2.00
2018-12-30T00:39:32.888Z,2.10
2018-12-30T00:41:59.238Z,2.10
2018-12-30T00:44:25.553Z,2.20
2018-12-30T00:46:51.939Z,2.20
2018-12-30T00:49:18.252Z,2.20
2018-12-30T00:51:44.744Z,2.20
2018-12-30T00:54:11.123Z,2.20
2018-12-30T00:56:37.500Z,2.30
2018-12-30T00:59:03.761Z,2.30
2018-12-30T01:01:30.070Z,2.20
2018-12-30T01:03:56.440Z,2.10
2018-12-30T01:06:22.695Z,2.20
2018-12-30T01:08:49.394Z,2.20
2018-12-30T01:11:15.678Z,2.10
2018-12-30T01:13:41.962Z,2.10
2018-12-30T01:16:08.225Z,2.20
2018-12-30T01:18:34.603Z,2.20
2018-12-30T01:21:00.895Z,2.20
2018-12-30T01:23:27.160Z,2.10
2018-12-30T01:25:53.841Z,2.10
2018-12-30T01:28:20.198Z,2.10
2018-12-30T01:30:46.504Z,2.10
2018-12-30T01:33:12.801Z,2.10
2018-12-30T01:35:39.107Z,2.10
2018-12-30T01:38:05.403Z,2.20
2018-12-30T01:40:31.705Z,2.20
2018-12-30T01:42:58.016Z,2.20
2018-12-30T01:45:24.440Z,2.30
2018-12-30T01:47:50.697Z,2.30
2018-12-30T01:50:17.020Z,2.30
2018-12-30T01:52:43.315Z,2.30
2018-12-30T01:55:09.621Z,2.40
2018-12-30T01:57:36.212Z,2.40
2018-12-30T02:00:04.101Z,2.50
2018-12-30T02:02:30.364Z,2.50
2018-12-30T02:04:56.645Z,2.40
2018-12-30T02:07:22.929Z,2.50
2018-12-30T02:09:49.193Z,2.60
2018-12-30T02:12:15.597Z,2.50
2018-12-30T02:14:41.871Z,2.50
2018-12-30T02:17:08.168Z,2.50
2018-12-30T02:19:34.440Z,2.40
2018-12-30T02:22:00.804Z,2.50
2018-12-30T02:24:27.178Z,2.50
2018-12-30T02:26:53.460Z,2.50
2018-12-30T02:29:19.756Z,2.50
2018-12-30T02:31:46.108Z,2.50
2018-12-30T02:34:12.472Z,2.60
2018-12-30T02:36:38.764Z,2.50
2018-12-30T02:39:05.113Z,2.60
2018-12-30T02:41:31.515Z,2.60
2018-12-30T02:43:58.010Z,2.60
2018-12-30T02:46:24.244Z,2.60
2018-12-30T02:48:50.568Z,2.60
2018-12-30T02:51:16.953Z,2.60
2018-12-30T02:53:43.314Z,2.60
2018-12-30T02:56:09.608Z,2.60
2018-12-30T02:58:36.096Z,2.60
2018-12-30T03:01:02.344Z,2.60
2018-12-30T03:03:28.745Z,2.60
2018-12-30T03:05:55.004Z,2.60
2018-12-30T03:08:21.298Z,2.60
2018-12-30T03:10:47.714Z,2.60
2018-12-30T03:13:14.108Z,2.60
2018-12-30T03:15:40.357Z,2.60
2018-12-30T03:18:06.626Z,2.60
2018-12-30T03:20:33.018Z,2.60
2018-12-30T03:22:59.271Z,2.60
2018-12-30T03:25:25.653Z,2.60
2018-12-30T03:27:51.925Z,2.60
2018-12-30T03:30:18.283Z,2.60
2018-12-30T03:32:44.570Z,2.60
2018-12-30T03:35:10.952Z,2.60
2018-12-30T03:37:37.348Z,2.60
2018-12-30T03:40:06.224Z,2.60
2018-12-30T03:42:32.600Z,2.60
2018-12-30T03:44:58.985Z,2.60
2018-12-30T03:47:25.235Z,2.60
2018-12-30T03:49:51.542Z,2.60
2018-12-30T03:52:17.829Z,2.60
2018-12-30T03:54:44.113Z,2.60
2018-12-30T03:57:10.483Z,2.60
2018-12-30T03:59:36.768Z,2.60
2018-12-30T04:02:03.176Z,2.60
2018-12-30T04:04:29.540Z,2.60
2018-12-30T04:06:55.904Z,2.60
2018-12-30T04:09:22.185Z,2.70
2018-12-30T04:11:48.566Z,2.60
2018-12-30T04:14:15.056Z,2.60
2018-12-30T04:16:41.341Z,2.60
2018-12-30T04:19:07.597Z,2.60
2018-12-30T04:21:33.888Z,2.60
2018-12-30T04:24:00.249Z,2.60
2018-12-30T04:26:26.501Z,2.70
2018-12-30T04:28:52.793Z,2.60
2018-12-30T04:31:19.070Z,2.60
2018-12-30T04:33:45.473Z,2.60
2018-12-30T04:36:31.602Z,2.60
2018-12-30T04:38:57.886Z,2.60
2018-12-30T04:41:24.122Z,2.60
2018-12-30T04:43:50.403Z,2.60
2018-12-30T04:46:16.795Z,2.70
2018-12-30T04:48:43.053Z,2.70
2018-12-30T04:51:09.475Z,2.70
2018-12-30T04:53:35.752Z,2.70
2018-12-30T04:56:02.000Z,2.70
2018-12-30T04:58:28.282Z,2.70
2018-12-30T05:00:54.671Z,2.70
2018-12-30T05:03:20.907Z,2.70
2018-12-30T05:05:47.199Z,2.70
2018-12-30T05:08:13.571Z,2.70
2018-12-30T05:10:39.880Z,2.70
2018-12-30T05:13:06.362Z,2.70
2018-12-30T05:15:32.738Z,2.70
2018-12-30T05:17:58.985Z,2.70
2018-12-30T05:20:25.568Z,2.70
2018-12-30T05:22:51.960Z,2.70
2018-12-30T05:25:18.233Z,2.80
2018-12-30T05:27:44.631Z,2.80
2018-12-30T05:30:11.037Z,2.70
2018-12-30T05:32:37.282Z,2.70
2018-12-30T05:35:03.992Z,2.70
2018-12-30T05:37:30.369Z,2.70
2018-12-30T05:39:56.636Z,2.70
2018-12-30T05:42:22.934Z,2.70
2018-12-30T05:44:49.186Z,2.70
2018-12-30T05:47:15.471Z,2.70
2018-12-30T05:49:41.801Z,2.70
2018-12-30T05:52:08.073Z,2.70
2018-12-30T05:54:34.457Z,2.70
2018-12-30T05:57:00.744Z,2.70
2018-12-30T05:59:27.030Z,2.70
2018-12-30T06:01:53.418Z,2.70
2018-12-30T06:04:19.720Z,2.70
2018-12-30T06:06:46.085Z,2.70
2018-12-30T06:09:12.465Z,2.70
2018-12-30T06:11:38.851Z,2.70
2018-12-30T06:14:05.229Z,2.70
2018-12-30T06:16:31.526Z,2.70
2018-12-30T06:18:57.792Z,2.70
2018-12-30T06:21:24.069Z,2.70
2018-12-30T06:23:50.341Z,2.70
2018-12-30T06:26:16.628Z,2.80
2018-12-30T06:28:43.045Z,2.80
2018-12-30T06:31:09.333Z,2.80
2018-12-30T06:33:35.605Z,2.80
2018-12-30T06:36:01.907Z,2.80
2018-12-30T06:38:28.207Z,2.80
2018-12-30T06:40:54.476Z,2.80
2018-12-30T06:43:20.896Z,2.80
2018-12-30T06:45:47.169Z,2.80
2018-12-30T06:48:13.544Z,2.90
2018-12-30T06:50:39.977Z,2.80
2018-12-30T06:53:06.349Z,2.80
2018-12-30T06:55:32.700Z,2.90
2018-12-30T06:57:58.993Z,2.90
2018-12-30T07:00:25.490Z,2.90
2018-12-30T07:02:51.788Z,2.90
2018-12-30T07:05:18.089Z,2.80
2018-12-30T07:07:44.499Z,2.80
2018-12-30T07:10:10.755Z,2.90
2018-12-30T07:12:37.048Z,2.80
2018-12-30T07:15:04.525Z,2.80
2018-12-30T07:17:30.854Z,2.80
2018-12-30T07:19:57.254Z,2.80
2018-12-30T07:22:23.528Z,2.90
2018-12-30T07:24:49.828Z,2.90
2018-12-30T07:27:16.100Z,2.90
2018-12-30T07:29:42.418Z,2.90
2018-12-30T07:32:08.751Z,2.80
2018-12-30T07:34:35.045Z,2.80
2018-12-30T07:37:01.316Z,2.90
2018-12-30T07:39:27.629Z,2.80
2018-12-30T07:41:53.977Z,2.90
2018-12-30T07:44:20.438Z,2.90
2018-12-30T07:46:46.756Z,2.90
2018-12-30T07:49:13.076Z,3.00
2018-12-30T07:51:39.476Z,3.00
2018-12-30T07:54:05.794Z,2.90
2018-12-30T07:56:32.227Z,3.00
2018-12-30T07:58:58.522Z,3.00
2018-12-30T08:01:24.911Z,3.00
2018-12-30T08:03:51.297Z,3.10
2018-12-30T08:06:17.577Z,3.10
2018-12-30T08:08:43.941Z,3.10
2018-12-30T08:11:10.227Z,3.10
2018-12-30T08:13:36.494Z,3.10
2018-12-30T08:16:02.773Z,3.10
2018-12-30T08:18:29.132Z,3.10
2018-12-30T08:20:55.613Z,3.10
2018-12-30T08:23:23.761Z,3.10
2018-12-30T08:25:50.119Z,3.10
2018-12-30T08:28:16.501Z,3.10
2018-12-30T08:30:42.767Z,3.30
2018-12-30T08:33:09.102Z,3.40
2018-12-30T08:35:35.445Z,3.40
2018-12-30T08:38:01.788Z,3.40
2018-12-30T08:40:28.004Z,3.40
2018-12-30T08:42:54.397Z,3.40
2018-12-30T08:45:20.768Z,3.40
2018-12-30T08:47:47.071Z,3.50
2018-12-30T08:50:13.341Z,3.50
2018-12-30T08:52:39.631Z,3.60
2018-12-30T08:55:06.038Z,3.60
2018-12-30T08:57:32.403Z,3.70
2018-12-30T08:59:58.689Z,3.70
2018-12-30T09:02:24.962Z,3.80
2018-12-30T09:04:51.316Z,3.80
2018-12-30T09:07:17.708Z,3.90
2018-12-30T09:09:43.980Z,3.90
2018-12-30T09:12:10.232Z,4.10
2018-12-30T09:14:36.524Z,4.10
2018-12-30T09:17:03.010Z,4.00
2018-12-30T09:19:29.378Z,4.10
2018-12-30T09:21:55.730Z,4.20
2018-12-30T09:24:21.971Z,4.40
2018-12-30T09:26:48.272Z,4.40
2018-12-30T09:29:14.540Z,4.40
2018-12-30T09:31:40.949Z,4.40
2018-12-30T09:34:07.336Z,4.40
2018-12-30T09:36:33.589Z,4.30
2018-12-30T09:38:59.995Z,4.50
2018-12-30T09:41:26.376Z,4.60
2018-12-30T09:43:52.692Z,4.50
2018-12-30T09:46:19.068Z,4.40
2018-12-30T09:48:45.491Z,4.40
2018-12-30T09:51:11.777Z,4.50
2018-12-30T09:53:44.938Z,4.50
2018-12-30T09:56:06.323Z,4.50
2018-12-30T09:58:32.614Z,4.60
2018-12-30T10:00:58.969Z,4.60
2018-12-30T10:03:25.257Z,4.50
2018-12-30T10:05:51.731Z,4.60
2018-12-30T10:08:18.020Z,4.60
2018-12-30T10:10:44.329Z,4.60
2018-12-30T10:13:10.619Z,4.60
2018-12-30T10:15:37.021Z,4.70
2018-12-30T10:18:03.389Z,4.70
2018-12-30T10:20:30.906Z,4.70
2018-12-30T10:22:58.863Z,4.80
2018-12-30T10:25:25.285Z,4.80
2018-12-30T10:27:51.631Z,4.80
2018-12-30T10:30:17.894Z,4.70
2018-12-30T10:32:44.268Z,4.80
2018-12-30T10:35:10.582Z,4.80
2018-12-30T10:37:36.925Z,4.80
2018-12-30T10:40:03.301Z,4.80
2018-12-30T10:42:29.695Z,4.90
2018-12-30T10:44:56.124Z,4.90
2018-12-30T10:47:22.524Z,4.90
2018-12-30T10:49:48.793Z,4.90
2018-12-30T10:52:15.138Z,5.00
2018-12-30T10:54:41.391Z,5.00
2018-12-30T10:57:07.716Z,5.00
2018-12-30T10:59:34.107Z,5.20
2018-12-30T11:02:00.470Z,5.20
2018-12-30T11:04:26.865Z,5.20
2018-12-30T11:06:53.233Z,5.30
2018-12-30T11:09:19.615Z,5.30
2018-12-30T11:11:46.128Z,5.30
2018-12-30T11:14:12.375Z,5.30
2018-12-30T11:16:38.645Z,5.40
2018-12-30T11:19:04.920Z,5.40
2018-12-30T11:21:31.275Z,5.40
2018-12-30T11:23:58.623Z,5.50
2018-12-30T11:26:24.992Z,5.40
2018-12-30T11:28:51.412Z,5.50
2018-12-30T11:31:17.807Z,5.60
2018-12-30T11:33:44.095Z,5.60
2018-12-30T11:36:10.487Z,5.70
2018-12-30T11:38:36.867Z,5.60
2018-12-30T11:41:03.380Z,5.70
2018-12-30T11:43:29.773Z,5.70
2018-12-30T11:45:56.013Z,5.80
2018-12-30T11:48:22.436Z,5.70
2018-12-30T11:50:48.747Z,5.70
2018-12-30T11:53:15.028Z,5.90
2018-12-30T11:55:41.321Z,5.90
2018-12-30T11:58:07.597Z,5.80
2018-12-30T12:00:33.986Z,5.90
2018-12-30T12:03:00.343Z,5.90
2018-12-30T12:05:26.698Z,5.80
2018-12-30T12:07:53.089Z,5.90
2018-12-30T12:10:19.464Z,5.90
2018-12-30T12:12:48.994Z,5.90
2018-12-30T12:15:14.108Z,6.00
2018-12-30T12:17:40.327Z,6.00
2018-12-30T12:20:06.818Z,6.00
2018-12-30T12:22:33.370Z,6.10
2018-12-30T12:24:59.632Z,6.10
2018-12-30T12:27:25.940Z,6.10
2018-12-30T12:29:52.309Z,6.10
2018-12-30T12:32:18.641Z,6.00
2018-12-30T12:34:44.942Z,6.00
2018-12-30T12:37:11.428Z,6.10
2018-12-30T12:39:37.708Z,6.20
2018-12-30T12:42:04.033Z,6.30
2018-12-30T12:44:30.434Z,6.20
2018-12-30T12:46:56.803Z,6.20
2018-12-30T12:49:23.092Z,6.20
2018-12-30T12:51:49.388Z,6.20
2018-12-30T12:54:15.666Z,6.10
2018-12-30T12:56:41.950Z,6.10
2018-12-30T12:59:08.320Z,6.10
2018-12-30T13:01:34.688Z,6.10
2018-12-30T13:04:00.972Z,6.20
2018-12-30T13:06:27.387Z,6.20
2018-12-30T13:08:53.684Z,6.20
2018-12-30T13:11:19.986Z,6.30
2018-12-30T13:13:46.474Z,6.30
2018-12-30T13:16:12.839Z,6.30
2018-12-30T13:18:39.128Z,6.30
2018-12-30T13:21:05.488Z,6.30
2018-12-30T13:23:31.759Z,6.40
2018-12-30T13:25:58.102Z,6.30
2018-12-30T13:28:24.378Z,6.30
2018-12-30T13:30:50.708Z,6.40
2018-12-30T13:33:17.031Z,6.30
2018-12-30T13:35:43.744Z,6.20
2018-12-30T13:38:10.215Z,6.20
2018-12-30T13:40:36.613Z,6.20
2018-12-30T13:43:02.989Z,6.20
2018-12-30T13:45:29.243Z,6.20
2018-12-30T13:47:55.578Z,6.20
2018-12-30T13:50:21.844Z,6.30
2018-12-30T13:52:48.084Z,6.20
2018-12-30T13:55:14.430Z,6.00
2018-12-30T13:57:40.783Z,6.10
2018-12-30T14:00:08.384Z,6.10
2018-12-30T14:02:34.784Z,6.20
2018-12-30T14:05:01.184Z,6.10
2018-12-30T14:07:27.541Z,6.20
2018-12-30T14:09:53.945Z,6.20
2018-12-30T14:12:20.308Z,6.10
2018-12-30T14:14:46.696Z,6.10
2018-12-30T14:17:12.956Z,6.10
2018-12-30T14:19:39.234Z,6.10
2018-12-30T14:22:05.497Z,6.10
2018-12-30T14:24:31.787Z,6.00
2018-12-30T14:26:59.963Z,6.00
2018-12-30T14:29:26.176Z,6.00
2018-12-30T14:31:52.452Z,6.00
2018-12-30T14:34:18.838Z,6.00
2018-12-30T14:36:45.116Z,5.90
2018-12-30T14:39:11.388Z,6.10
2018-12-30T14:41:37.658Z,6.00
2018-12-30T14:44:04.052Z,6.00
2018-12-30T14:46:34.798Z,6.10
2018-12-30T14:48:58.400Z,6.10
2018-12-30T14:51:24.753Z,6.10
2018-12-30T14:53:51.005Z,6.10
2018-12-30T14:56:17.370Z,6.10
2018-12-30T14:58:43.773Z,6.00
2018-12-30T15:01:14.725Z,6.00
2018-12-30T15:03:38.234Z,6.00
2018-12-30T15:06:04.632Z,6.00
2018-12-30T15:08:30.926Z,6.00
2018-12-30T15:10:57.205Z,6.00
2018-12-30T15:13:23.617Z,6.00
2018-12-30T15:15:49.989Z,6.00
2018-12-30T15:18:16.281Z,6.00
2018-12-30T15:20:42.533Z,6.00
2018-12-30T15:23:08.804Z,6.00
2018-12-30T15:25:35.119Z,5.90
2018-12-30T15:28:01.384Z,6.00
2018-12-30T15:30:27.683Z,6.00
2018-12-30T15:32:54.164Z,5.90
2018-12-30T15:35:20.545Z,5.90
2018-12-30T15:37:46.941Z,6.00
2018-12-30T15:40:13.198Z,5.90
2018-12-30T15:42:39.513Z,6.00
2018-12-30T15:45:06.271Z,6.00
2018-12-30T15:47:32.585Z,5.90
2018-12-30T15:49:59.051Z,5.90
2018-12-30T15:52:25.368Z,5.90
2018-12-30T15:54:52.272Z,5.90
2018-12-30T15:57:18.628Z,5.90
2018-12-30T15:59:44.945Z,6.00
2018-12-30T16:02:11.328Z,5.90
2018-12-30T16:04:38.144Z,5.90
2018-12-30T16:07:04.480Z,5.90
2018-12-30T16:09:30.795Z,5.90
2018-12-30T16:11:57.120Z,6.00
2018-12-30T16:14:23.401Z,6.00
2018-12-30T16:16:51.556Z,5.90
2018-12-30T16:19:17.864Z,5.90
2018-12-30T16:21:44.230Z,5.90
2018-12-30T16:24:10.496Z,5.90
2018-12-30T16:26:36.788Z,5.80
2018-12-30T16:29:03.053Z,5.90
2018-12-30T16:31:29.488Z,5.90
2018-12-30T16:33:55.760Z,5.90
2018-12-30T16:36:22.050Z,5.90
2018-12-30T16:38:48.397Z,5.90
2018-12-30T16:41:14.653Z,6.00
2018-12-30T16:43:40.984Z,6.00
2018-12-30T16:46:07.246Z,5.90
2018-12-30T16:48:33.539Z,5.90
2018-12-30T16:50:59.820Z,5.90
2018-12-30T16:53:26.100Z,5.80
2018-12-30T16:55:52.368Z,5.90
2018-12-30T16:58:18.625Z,5.90
2018-12-30T17:00:44.900Z,5.90
2018-12-30T17:03:11.155Z,5.90
2018-12-30T17:05:37.534Z,5.90
2018-12-30T17:08:03.775Z,5.80
2018-12-30T17:10:30.055Z,5.80
2018-12-30T17:12:56.333Z,5.80
2018-12-30T17:15:22.602Z,5.90
2018-12-30T17:17:48.853Z,5.90
2018-12-30T17:20:15.132Z,5.90
2018-12-30T17:22:41.380Z,5.90
2018-12-30T17:25:07.671Z,5.90
2018-12-30T17:27:33.924Z,5.90
2018-12-30T17:30:02.137Z,5.80
2018-12-30T17:32:28.265Z,5.80
2018-12-30T17:34:54.537Z,5.80
2018-12-30T17:37:20.923Z,5.80
2018-12-30T17:39:47.202Z,5.80
2018-12-30T17:42:13.436Z,5.80
2018-12-30T17:44:39.740Z,5.80
2018-12-30T17:47:06.031Z,5.80
2018-12-30T17:49:32.336Z,5.90
2018-12-30T17:51:58.574Z,5.90
2018-12-30T17:54:24.836Z,5.90
2018-12-30T17:56:51.141Z,5.80
2018-12-30T17:59:17.384Z,5.90
2018-12-30T18:01:43.875Z,5.90
2018-12-30T18:04:10.128Z,5.80
2018-12-30T18:06:36.533Z,5.80
2018-12-30T18:09:04.523Z,5.80
2018-12-30T18:11:30.778Z,5.70
2018-12-30T18:13:57.167Z,5.80
2018-12-30T18:16:23.535Z,5.90
2018-12-30T18:18:49.804Z,5.90
2018-12-30T18:21:16.108Z,5.90
2018-12-30T18:23:42.405Z,5.80
2018-12-30T18:26:08.788Z,5.70
2018-12-30T18:28:35.606Z,5.80
2018-12-30T18:31:01.885Z,5.80
2018-12-30T18:33:28.496Z,5.80
2018-12-30T18:35:54.833Z,5.90
2018-12-30T18:38:21.439Z,5.90
2018-12-30T18:40:48.122Z,5.80
2018-12-30T18:43:14.546Z,5.80
2018-12-30T18:45:40.828Z,5.80
2018-12-30T18:48:07.344Z,5.80
2018-12-30T18:50:33.836Z,5.80
2018-12-30T18:53:00.583Z,5.80
2018-12-30T18:55:27.013Z,5.90
2018-12-30T18:57:53.405Z,5.80
2018-12-30T19:00:19.820Z,5.80
2018-12-30T19:02:46.127Z,5.80
2018-12-30T19:05:12.665Z,5.90
2018-12-30T19:07:39.096Z,5.80
2018-12-30T19:10:06.274Z,5.80
2018-12-30T19:12:32.629Z,5.80
2018-12-30T19:14:59.031Z,5.90
2018-12-30T19:17:25.497Z,5.80
2018-12-30T19:19:51.786Z,5.80
2018-12-30T19:22:18.331Z,5.70
2018-12-30T19:24:44.889Z,5.80
2018-12-30T19:27:11.567Z,5.70
2018-12-30T19:29:38.255Z,5.70
2018-12-30T19:32:04.641Z,5.80
2018-12-30T19:34:31.044Z,5.70
2018-12-30T19:36:57.462Z,5.60
2018-12-30T19:39:23.732Z,5.70
2018-12-30T19:41:50.494Z,5.70
2018-12-30T19:44:16.806Z,5.70
2018-12-30T19:46:43.256Z,5.70
2018-12-30T19:49:09.729Z,5.70
2018-12-30T19:51:36.365Z,5.80
2018-12-30T19:54:02.846Z,5.70
2018-12-30T19:56:29.937Z,5.70
2018-12-30T19:58:56.221Z,5.70
2018-12-30T20:01:22.779Z,5.70
2018-12-30T20:03:49.047Z,5.70
2018-12-30T20:06:15.535Z,5.60
2018-12-30T20:08:42.028Z,5.60
2018-12-30T20:11:08.544Z,5.60
2018-12-30T20:13:34.913Z,5.60
2018-12-30T20:16:01.201Z,5.60
2018-12-30T20:18:30.445Z,5.60
2018-12-30T20:20:58.843Z,5.70
2018-12-30T20:23:25.089Z,5.60
2018-12-30T20:25:52.632Z,5.70
2018-12-30T20:28:18.991Z,5.60
2018-12-30T20:30:45.396Z,5.60
2018-12-30T20:33:11.790Z,5.60
2018-12-30T20:35:38.084Z,5.50
2018-12-30T20:38:04.449Z,5.60
2018-12-30T20:40:30.764Z,5.50
2018-12-30T20:42:57.173Z,5.60
2018-12-30T20:45:23.560Z,5.60
2018-12-30T20:47:50.139Z,5.60
2018-12-30T20:50:16.525Z,5.60
2018-12-30T20:52:42.812Z,5.60
2018-12-30T20:55:09.332Z,5.60
2018-12-30T20:57:35.675Z,5.50
2018-12-30T21:00:03.145Z,5.60
2018-12-30T21:02:29.569Z,5.60
2018-12-30T21:04:55.927Z,5.50
2018-12-30T21:07:22.448Z,5.60
2018-12-30T21:09:48.817Z,5.50
2018-12-30T21:12:15.108Z,5.60
2018-12-30T21:14:41.352Z,5.60
2018-12-30T21:17:07.774Z,5.50
2018-12-30T21:19:34.035Z,5.60
2018-12-30T21:22:00.490Z,5.50
2018-12-30T21:24:26.982Z,5.60
2018-12-30T21:26:53.323Z,5.60
2018-12-30T21:29:19.608Z,5.60
2018-12-30T21:31:45.886Z,5.50
2018-12-30T21:34:12.189Z,5.40
2018-12-30T21:36:38.467Z,5.50
2018-12-30T21:39:05.951Z,5.60
2018-12-30T21:41:32.237Z,5.50
2018-12-30T21:43:58.547Z,5.50
2018-12-30T21:46:24.825Z,5.50
2018-12-30T21:48:51.118Z,5.50
2018-12-30T21:51:17.596Z,5.50
2018-12-30T21:53:44.013Z,5.40
2018-12-30T21:56:10.306Z,5.50
2018-12-30T21:58:36.688Z,5.50
2018-12-30T22:01:03.088Z,5.40
2018-12-30T22:03:29.354Z,5.40
2018-12-30T22:05:55.848Z,5.40
2018-12-30T22:08:22.215Z,5.30
2018-12-30T22:10:48.492Z,5.30
2018-12-30T22:13:14.808Z,5.30
2018-12-30T22:15:41.100Z,5.30
2018-12-30T22:18:07.368Z,5.20
2018-12-30T22:20:33.769Z,5.30
2018-12-30T22:23:00.152Z,5.50
2018-12-30T22:25:26.433Z,5.40
2018-12-30T22:27:52.938Z,5.30
2018-12-30T22:30:19.205Z,5.40
2018-12-30T22:32:45.493Z,5.30
2018-12-30T22:35:11.881Z,5.40
2018-12-30T22:37:38.252Z,5.40
2018-12-30T22:40:06.345Z,5.40
2018-12-30T22:42:33.202Z,5.40
2018-12-30T22:44:59.733Z,5.50
2018-12-30T22:47:26.079Z,5.40
2018-12-30T22:49:52.740Z,5.50
2018-12-30T22:52:18.984Z,5.40
2018-12-30T22:54:45.294Z,5.40
2018-12-30T22:57:11.548Z,5.40
2018-12-30T22:59:37.843Z,5.30
2018-12-30T23:02:04.326Z,5.30
2018-12-30T23:04:30.624Z,5.40
2018-12-30T23:06:57.036Z,5.40
2018-12-30T23:09:23.407Z,5.40
2018-12-30T23:11:49.757Z,5.40
2018-12-30T23:14:16.162Z,5.40
2018-12-30T23:16:42.461Z,5.40
2018-12-30T23:19:08.833Z,5.40
2018-12-30T23:21:35.247Z,5.50
2018-12-30T23:24:01.681Z,5.50
2018-12-30T23:26:28.017Z,5.40
2018-12-30T23:28:54.402Z,5.40
2018-12-30T23:31:20.701Z,5.40
2018-12-30T23:33:47.099Z,5.40
2018-12-30T23:36:13.385Z,5.40
2018-12-30T23:38:39.678Z,5.30
2018-12-30T23:41:06.047Z,5.30
2018-12-30T23:43:32.479Z,5.20
2018-12-30T23:45:58.848Z,5.10
2018-12-30T23:48:25.127Z,5.10
2018-12-30T23:50:51.405Z,5.10
2018-12-30T23:53:17.681Z,5.10
2018-12-30T23:55:44.097Z,5.10
2018-12-30T23:58:10.369Z,5.10
