createdAt,value
2019-05-01T00:01:40.810Z,10.13
2019-05-01T00:04:23.312Z,10.04
2019-05-01T00:06:52.765Z,10.12
2019-05-01T00:09:20.058Z,10.15
2019-05-01T00:11:47.154Z,10.03
2019-05-01T00:14:14.602Z,9.88
2019-05-01T00:16:41.945Z,9.98
2019-05-01T00:19:09.137Z,9.91
2019-05-01T00:21:36.257Z,9.86
2019-05-01T00:24:03.362Z,9.81
2019-05-01T00:26:30.410Z,9.75
2019-05-01T00:28:57.681Z,9.70
2019-05-01T00:31:24.696Z,9.55
2019-05-01T00:33:51.776Z,9.68
2019-05-01T00:36:18.819Z,9.73
2019-05-01T00:38:45.972Z,9.55
2019-05-01T00:41:14.310Z,9.47
2019-05-01T00:43:41.360Z,9.58
2019-05-01T00:46:08.394Z,9.67
2019-05-01T00:48:35.436Z,9.66
2019-05-01T00:51:02.591Z,9.62
2019-05-01T00:53:29.822Z,9.50
2019-05-01T00:56:08.003Z,9.55
2019-05-01T00:59:03.613Z,9.49
2019-05-01T01:02:08.450Z,9.37
2019-05-01T01:04:35.793Z,9.43
2019-05-01T01:07:02.826Z,9.53
2019-05-01T01:09:29.996Z,9.45
2019-05-01T01:11:57.063Z,9.38
2019-05-01T01:14:24.397Z,9.42
2019-05-01T01:16:51.458Z,9.40
2019-05-01T01:19:18.536Z,9.38
2019-05-01T01:21:45.715Z,9.28
2019-05-01T01:24:12.791Z,9.25
2019-05-01T01:26:39.978Z,9.15
2019-05-01T01:29:07.011Z,9.26
2019-05-01T01:31:33.997Z,9.22
2019-05-01T01:34:20.659Z,9.26
2019-05-01T01:36:47.701Z,9.04
2019-05-01T01:39:14.810Z,9.08
2019-05-01T01:41:42.495Z,9.10
2019-05-01T01:44:16.270Z,9.23
2019-05-01T01:46:44.171Z,9.12
2019-05-01T01:49:11.362Z,9.04
2019-05-01T01:51:38.477Z,8.97
2019-05-01T01:54:05.896Z,9.08
2019-05-01T01:56:33.195Z,9.05
2019-05-01T01:59:00.475Z,9.07
2019-05-01T02:01:50.077Z,8.89
2019-05-01T02:04:29.938Z,9.05
2019-05-01T02:06:56.987Z,9.04
2019-05-01T02:09:54.895Z,9.05
2019-05-01T02:12:22.097Z,8.91
2019-05-01T02:14:49.257Z,8.99
2019-05-01T02:17:16.397Z,9.02
2019-05-01T02:19:43.907Z,9.06
2019-05-01T02:22:11.066Z,8.99
2019-05-01T02:24:38.217Z,8.83
2019-05-01T02:27:10.417Z,8.89
2019-05-01T02:29:44.307Z,8.79
2019-05-01T02:32:12.352Z,8.83
2019-05-01T02:34:40.743Z,8.68
2019-05-01T02:37:09.809Z,8.74
2019-05-01T02:39:37.609Z,8.72
2019-05-01T02:42:06.057Z,8.63
2019-05-01T02:44:38.794Z,8.95
2019-05-01T02:47:07.538Z,9.05
2019-05-01T02:49:39.244Z,8.87
2019-05-01T02:52:10.464Z,8.89
2019-05-01T02:54:39.804Z,9.00
2019-05-01T02:57:10.829Z,9.01
2019-05-01T02:59:40.803Z,8.95
2019-05-01T03:02:08.448Z,8.95
2019-05-01T03:04:36.264Z,9.09
2019-05-01T03:07:04.708Z,8.69
2019-05-01T03:09:33.223Z,8.82
2019-05-01T03:12:01.899Z,8.95
2019-05-01T03:14:32.161Z,8.68
2019-05-01T03:17:03.398Z,8.85
2019-05-01T03:19:52.622Z,8.67
2019-05-01T03:22:54.649Z,8.55
2019-05-01T03:25:22.688Z,8.57
2019-05-01T03:27:50.139Z,8.58
2019-05-01T03:30:17.712Z,8.55
2019-05-01T03:32:45.070Z,8.95
2019-05-01T03:35:12.365Z,8.98
2019-05-01T03:37:39.770Z,8.76
2019-05-01T03:40:07.179Z,8.77
2019-05-01T03:42:35.456Z,9.12
2019-05-01T03:45:03.095Z,9.03
2019-05-01T03:47:30.308Z,8.92
2019-05-01T03:49:58.097Z,8.91
2019-05-01T03:52:28.401Z,8.94
2019-05-01T03:54:56.052Z,9.04
2019-05-01T03:57:23.233Z,9.08
2019-05-01T03:59:50.506Z,8.85
2019-05-01T04:02:34.616Z,9.03
2019-05-01T04:05:02.289Z,8.77
2019-05-01T04:07:29.506Z,8.97
2019-05-01T04:09:56.739Z,9.08
2019-05-01T04:12:24.063Z,8.88
2019-05-01T04:14:51.560Z,8.77
2019-05-01T04:17:28.847Z,9.16
2019-05-01T04:19:56.516Z,8.96
2019-05-01T04:22:23.622Z,8.91
2019-05-01T04:24:51.291Z,8.83
2019-05-01T04:27:26.806Z,9.08
2019-05-01T04:30:03.304Z,9.10
2019-05-01T04:32:50.026Z,9.24
2019-05-01T04:35:21.876Z,9.18
2019-05-01T04:37:54.117Z,9.12
2019-05-01T04:40:21.490Z,9.27
2019-05-01T04:42:48.640Z,9.06
2019-05-01T04:45:16.950Z,9.33
2019-05-01T04:47:44.200Z,9.30
2019-05-01T04:50:11.478Z,9.58
2019-05-01T04:52:38.905Z,9.38
2019-05-01T04:55:07.185Z,9.19
2019-05-01T04:57:34.935Z,9.44
2019-05-01T05:00:03.198Z,9.47
2019-05-01T05:02:37.284Z,9.56
2019-05-01T05:05:05.919Z,9.44
2019-05-01T05:07:33.159Z,9.41
2019-05-01T05:10:00.668Z,9.57
2019-05-01T05:12:45.738Z,9.45
2019-05-01T05:15:41.206Z,9.12
2019-05-01T05:18:08.715Z,9.06
2019-05-01T05:20:36.486Z,9.55
2019-05-01T05:23:04.020Z,9.64
2019-05-01T05:25:31.217Z,9.56
2019-05-01T05:27:59.194Z,9.29
2019-05-01T05:30:29.289Z,8.84
2019-05-01T05:32:58.052Z,9.24
2019-05-01T05:35:26.023Z,9.16
2019-05-01T05:38:26.396Z,9.42
2019-05-01T05:40:54.196Z,9.35
2019-05-01T05:43:22.072Z,9.84
2019-05-01T05:45:49.503Z,9.73
2019-05-01T05:48:16.878Z,9.69
2019-05-01T05:50:57.230Z,9.51
2019-05-01T05:53:28.912Z,9.55
2019-05-01T05:56:00.909Z,9.78
2019-05-01T05:58:37.105Z,9.55
2019-05-01T06:01:27.070Z,9.55
2019-05-01T06:04:25.326Z,9.76
2019-05-01T06:07:20.876Z,9.66
2019-05-01T06:10:09.985Z,9.42
2019-05-01T06:13:02.836Z,9.46
2019-05-01T06:15:55.822Z,9.47
2019-05-01T06:18:45.240Z,9.60
2019-05-01T06:21:41.076Z,9.58
2019-05-01T06:24:28.092Z,9.81
2019-05-01T06:26:55.320Z,9.76
2019-05-01T06:29:22.714Z,9.99
2019-05-01T06:31:53.961Z,10.05
2019-05-01T06:34:19.261Z,10.31
2019-05-01T06:36:49.575Z,10.09
2019-05-01T06:39:15.652Z,9.72
2019-05-01T06:41:44.034Z,9.81
2019-05-01T06:44:33.390Z,10.20
2019-05-01T06:47:21.400Z,9.96
2019-05-01T06:50:08.652Z,9.72
2019-05-01T06:52:37.668Z,9.99
2019-05-01T06:55:05.417Z,10.13
2019-05-01T06:57:33.282Z,10.15
2019-05-01T07:00:03.199Z,10.22
2019-05-01T07:02:35.048Z,9.86
2019-05-01T07:05:00.899Z,10.19
2019-05-01T07:07:28.083Z,10.37
2019-05-01T07:09:56.689Z,10.28
2019-05-01T07:12:28.477Z,10.76
2019-05-01T07:14:56.086Z,11.02
2019-05-01T07:17:23.388Z,11.02
2019-05-01T07:20:11.955Z,10.53
2019-05-01T07:22:42.153Z,10.62
2019-05-01T07:25:09.590Z,10.47
2019-05-01T07:27:36.703Z,10.59
2019-05-01T07:30:19.664Z,10.52
2019-05-01T07:32:47.056Z,10.53
2019-05-01T07:35:14.218Z,10.69
2019-05-01T07:37:42.775Z,11.26
2019-05-01T07:40:10.382Z,11.00
2019-05-01T07:42:43.769Z,10.39
2019-05-01T07:45:19.223Z,10.55
2019-05-01T07:47:46.620Z,10.84
2019-05-01T07:50:16.386Z,10.86
2019-05-01T07:52:47.672Z,10.46
2019-05-01T07:55:18.081Z,10.66
2019-05-01T07:57:44.595Z,10.67
2019-05-01T08:00:23.337Z,10.41
2019-05-01T08:02:50.628Z,10.49
2019-05-01T08:05:17.705Z,10.70
2019-05-01T08:07:44.817Z,11.35
2019-05-01T08:10:14.956Z,10.73
2019-05-01T08:12:44.922Z,11.22
2019-05-01T08:15:11.148Z,10.71
2019-05-01T08:17:40.398Z,11.27
2019-05-01T08:20:29.989Z,11.49
2019-05-01T08:22:57.117Z,11.35
2019-05-01T08:25:24.129Z,11.34
2019-05-01T08:28:12.638Z,11.39
2019-05-01T08:31:05.367Z,11.00
2019-05-01T08:33:58.041Z,11.23
2019-05-01T08:36:25.231Z,11.87
2019-05-01T08:38:52.300Z,11.58
2019-05-01T08:41:19.329Z,11.66
2019-05-01T08:43:48.881Z,11.65
2019-05-01T08:46:32.887Z,12.09
2019-05-01T08:49:13.682Z,12.23
2019-05-01T08:51:40.758Z,12.54
2019-05-01T08:54:07.849Z,12.31
2019-05-01T08:56:34.868Z,11.61
2019-05-01T09:02:31.045Z,12.45
2019-05-01T09:05:02.455Z,12.44
2019-05-01T09:07:27.108Z,11.34
2019-05-01T09:09:54.223Z,12.40
2019-05-01T09:12:21.245Z,12.63
2019-05-01T09:14:51.077Z,12.55
2019-05-01T09:17:17.358Z,12.69
2019-05-01T09:19:44.415Z,12.84
2019-05-01T09:22:11.474Z,13.03
2019-05-01T09:24:38.741Z,12.78
2019-05-01T09:27:29.568Z,12.86
2019-05-01T09:29:55.384Z,12.51
2019-05-01T09:32:22.505Z,13.16
2019-05-01T09:34:50.033Z,13.28
2019-05-01T09:37:17.095Z,13.60
2019-05-01T09:39:47.039Z,13.46
2019-05-01T09:42:13.337Z,13.44
2019-05-01T09:44:40.390Z,13.46
2019-05-01T09:47:07.700Z,13.50
2019-05-01T09:49:34.916Z,13.81
2019-05-01T09:52:23.544Z,13.25
2019-05-01T09:54:56.176Z,13.73
2019-05-01T09:57:23.424Z,13.93
2019-05-01T09:59:50.482Z,13.63
2019-05-01T10:02:17.595Z,14.10
2019-05-01T10:04:44.710Z,13.88
2019-05-01T10:07:11.863Z,13.74
2019-05-01T10:09:38.922Z,14.07
2019-05-01T10:12:06.018Z,14.28
2019-05-01T10:14:36.318Z,13.09
2019-05-01T10:17:02.092Z,13.73
2019-05-01T10:19:29.187Z,14.31
2019-05-01T10:21:57.903Z,14.48
2019-05-01T10:24:25.358Z,14.70
2019-05-01T10:26:55.088Z,14.74
2019-05-01T10:29:46.980Z,14.54
2019-05-01T10:32:29.079Z,14.78
2019-05-01T10:35:04.315Z,14.84
2019-05-01T10:37:33.711Z,14.91
2019-05-01T10:40:00.413Z,14.77
2019-05-01T10:42:27.467Z,14.94
2019-05-01T10:44:54.521Z,14.97
2019-05-01T10:47:21.646Z,14.50
2019-05-01T10:49:48.704Z,14.42
2019-05-01T10:52:15.861Z,14.59
2019-05-01T10:54:42.936Z,14.24
2019-05-01T10:57:12.922Z,14.63
2019-05-01T10:59:39.129Z,14.83
2019-05-01T11:02:08.563Z,14.92
2019-05-01T11:04:35.599Z,15.04
2019-05-01T11:07:02.756Z,15.03
2019-05-01T11:09:29.845Z,15.45
2019-05-01T11:11:56.930Z,14.91
2019-05-01T11:14:24.014Z,14.54
2019-05-01T11:16:51.170Z,14.74
2019-05-01T11:19:18.295Z,15.21
2019-05-01T11:21:45.328Z,14.79
2019-05-01T11:24:12.427Z,15.05
2019-05-01T11:26:39.562Z,14.49
2019-05-01T11:29:06.707Z,14.95
2019-05-01T11:31:52.072Z,14.28
2019-05-01T11:34:44.710Z,15.15
2019-05-01T11:37:31.479Z,14.86
2019-05-01T11:40:03.015Z,14.80
2019-05-01T11:42:30.062Z,14.78
2019-05-01T11:44:57.193Z,14.77
2019-05-01T11:47:24.347Z,15.59
2019-05-01T11:49:51.408Z,15.43
2019-05-01T11:52:18.435Z,15.91
2019-05-01T11:54:45.554Z,15.77
2019-05-01T11:57:12.714Z,16.15
2019-05-01T11:59:39.796Z,16.10
2019-05-01T12:02:06.927Z,15.92
2019-05-01T12:04:34.095Z,15.72
2019-05-01T12:07:01.212Z,15.15
2019-05-01T12:09:28.300Z,15.60
2019-05-01T12:11:58.531Z,14.98
2019-05-01T12:14:25.605Z,15.08
2019-05-01T12:17:14.909Z,15.19
2019-05-01T12:19:41.962Z,15.62
2019-05-01T12:22:09.189Z,16.11
2019-05-01T12:24:36.524Z,16.42
2019-05-01T12:27:03.618Z,16.40
2019-05-01T12:29:30.714Z,17.03
2019-05-01T12:31:57.712Z,16.83
2019-05-01T12:34:24.796Z,17.25
2019-05-01T12:37:11.430Z,16.55
2019-05-01T12:39:38.536Z,17.63
2019-05-01T12:42:05.560Z,17.74
2019-05-01T12:44:32.661Z,17.40
2019-05-01T12:47:19.278Z,16.73
2019-05-01T12:49:47.802Z,17.18
2019-05-01T12:52:23.906Z,16.93
2019-05-01T12:54:56.979Z,17.21
2019-05-01T12:57:24.043Z,16.72
2019-05-01T12:59:51.083Z,16.57
2019-05-01T13:02:18.121Z,16.41
2019-05-01T13:04:45.199Z,16.87
2019-05-01T13:07:12.592Z,17.74
2019-05-01T13:09:39.646Z,17.85
2019-05-01T13:12:06.750Z,17.57
2019-05-01T13:14:33.770Z,17.84
2019-05-01T13:17:00.846Z,17.09
2019-05-01T13:19:27.850Z,17.52
2019-05-01T13:21:54.906Z,16.42
2019-05-01T13:24:22.085Z,16.64
2019-05-01T13:27:11.472Z,17.06
2019-05-01T13:29:42.887Z,17.51
2019-05-01T13:32:31.874Z,16.88
2019-05-01T13:34:58.891Z,17.25
2019-05-01T13:37:26.000Z,17.89
2019-05-01T13:39:53.214Z,18.17
2019-05-01T13:42:20.245Z,17.74
2019-05-01T13:44:47.301Z,17.67
2019-05-01T13:47:14.363Z,17.52
2019-05-01T13:49:41.400Z,17.62
2019-05-01T13:52:08.555Z,17.78
2019-05-01T13:54:35.721Z,17.91
2019-05-01T13:57:02.741Z,18.00
2019-05-01T13:59:29.777Z,17.47
2019-05-01T14:01:56.838Z,17.46
2019-05-01T14:04:23.941Z,17.88
2019-05-01T14:06:51.744Z,18.61
2019-05-01T14:09:30.217Z,18.18
2019-05-01T14:11:57.249Z,17.91
2019-05-01T14:14:24.282Z,18.16
2019-05-01T14:16:51.289Z,18.46
2019-05-01T14:19:18.360Z,18.55
2019-05-01T14:22:04.990Z,17.54
2019-05-01T14:24:37.629Z,17.92
2019-05-01T14:27:04.245Z,17.95
2019-05-01T14:29:31.254Z,17.69
2019-05-01T14:31:58.263Z,18.66
2019-05-01T14:34:25.304Z,18.04
2019-05-01T14:36:52.353Z,18.35
2019-05-01T14:39:19.451Z,18.83
2019-05-01T14:41:46.519Z,17.73
2019-05-01T14:44:13.540Z,17.88
2019-05-01T14:46:40.633Z,18.46
2019-05-01T14:49:07.751Z,18.16
2019-05-01T14:51:34.889Z,18.05
2019-05-01T14:54:01.914Z,18.01
2019-05-01T14:56:28.952Z,17.80
2019-05-01T14:58:56.017Z,18.09
2019-05-01T15:01:23.150Z,18.39
2019-05-01T15:03:50.169Z,18.57
2019-05-01T15:06:17.222Z,18.29
2019-05-01T15:08:44.254Z,18.18
2019-05-01T15:11:11.271Z,17.93
2019-05-01T15:13:54.415Z,18.05
2019-05-01T15:16:31.995Z,18.12
2019-05-01T15:19:11.336Z,18.21
2019-05-01T15:21:38.369Z,18.28
2019-05-01T15:24:08.242Z,17.47
2019-05-01T15:26:35.264Z,17.49
2019-05-01T15:29:02.446Z,17.72
2019-05-01T15:31:29.516Z,17.32
2019-05-01T15:33:56.578Z,17.30
2019-05-01T15:36:23.704Z,17.48
2019-05-01T15:38:50.739Z,17.50
2019-05-01T15:41:46.403Z,17.54
2019-05-01T15:44:38.906Z,17.45
2019-05-01T15:47:06.240Z,17.76
2019-05-01T15:49:33.483Z,17.48
2019-05-01T15:52:00.548Z,17.00
2019-05-01T15:54:27.592Z,17.44
2019-05-01T15:56:54.812Z,17.72
2019-05-01T15:59:21.885Z,17.99
2019-05-01T16:01:48.885Z,17.94
2019-05-01T16:04:15.917Z,18.36
2019-05-01T16:06:42.988Z,18.11
2019-05-01T16:09:10.248Z,18.32
2019-05-01T16:12:12.251Z,18.09
2019-05-01T16:14:41.201Z,17.42
2019-05-01T16:17:08.301Z,18.15
2019-05-01T16:19:35.344Z,18.49
2019-05-01T16:22:02.412Z,18.12
2019-05-01T16:24:29.498Z,17.41
2019-05-01T16:26:56.620Z,17.75
2019-05-01T16:29:23.675Z,17.56
2019-05-01T16:31:50.742Z,17.83
2019-05-01T16:34:17.844Z,17.67
2019-05-01T16:36:44.991Z,17.78
2019-05-01T16:39:43.450Z,17.57
2019-05-01T16:42:10.542Z,17.48
2019-05-01T16:44:37.574Z,17.90
2019-05-01T16:47:04.688Z,17.90
2019-05-01T16:49:31.771Z,17.55
2019-05-01T16:51:58.832Z,17.61
2019-05-01T16:54:25.887Z,17.81
2019-05-01T16:56:53.320Z,17.73
2019-05-01T16:59:23.918Z,17.60
2019-05-01T17:01:57.476Z,17.56
2019-05-01T17:04:47.268Z,17.61
2019-05-01T17:07:32.190Z,17.43
2019-05-01T17:10:18.625Z,17.34
2019-05-01T17:12:47.500Z,17.17
2019-05-01T17:15:17.921Z,17.14
2019-05-01T17:17:45.076Z,16.79
2019-05-01T17:20:12.685Z,16.88
2019-05-01T17:22:39.844Z,17.00
2019-05-01T17:25:07.238Z,17.06
2019-05-01T17:27:34.239Z,17.03
2019-05-01T17:30:01.306Z,16.82
2019-05-01T17:32:28.839Z,16.79
2019-05-01T17:34:57.517Z,16.60
2019-05-01T17:37:24.600Z,16.62
2019-05-01T17:39:51.682Z,16.60
2019-05-01T17:42:18.705Z,16.57
2019-05-01T17:44:45.749Z,16.46
2019-05-01T17:47:12.801Z,16.49
2019-05-01T17:49:41.097Z,16.73
2019-05-01T17:52:08.874Z,16.69
2019-05-01T17:54:35.943Z,16.50
2019-05-01T17:57:02.995Z,16.44
2019-05-01T17:59:30.158Z,16.27
2019-05-01T18:02:15.836Z,16.10
2019-05-01T18:04:53.766Z,16.03
2019-05-01T18:07:20.935Z,16.02
2019-05-01T18:09:51.344Z,15.90
2019-05-01T18:12:16.964Z,15.85
2019-05-01T18:14:44.025Z,15.69
2019-05-01T18:17:11.113Z,15.61
2019-05-01T18:19:38.193Z,15.40
2019-05-01T18:22:27.113Z,15.31
2019-05-01T18:25:19.489Z,15.40
2019-05-01T18:28:04.654Z,15.30
2019-05-01T18:30:35.918Z,15.20
2019-05-01T18:33:03.181Z,15.15
2019-05-01T18:35:30.196Z,14.89
2019-05-01T18:38:16.826Z,14.94
2019-05-01T18:40:49.652Z,14.83
2019-05-01T18:43:16.699Z,14.81
2019-05-01T18:45:49.267Z,14.69
2019-05-01T18:48:16.979Z,14.60
2019-05-01T18:50:44.197Z,14.54
2019-05-01T18:53:12.529Z,14.42
2019-05-01T18:55:39.754Z,14.27
2019-05-01T18:58:06.947Z,14.18
2019-05-01T19:00:34.047Z,14.05
2019-05-01T19:03:04.228Z,13.95
2019-05-01T19:05:30.333Z,13.79
2019-05-01T19:07:57.428Z,13.80
2019-05-01T19:10:24.562Z,13.75
2019-05-01T19:12:51.698Z,13.68
2019-05-01T19:15:18.911Z,13.63
2019-05-01T19:17:45.970Z,13.53
2019-05-01T19:20:13.356Z,13.45
2019-05-01T19:22:40.503Z,13.34
2019-05-01T19:25:11.090Z,13.19
2019-05-01T19:27:36.999Z,13.20
2019-05-01T19:30:04.598Z,13.17
2019-05-01T19:32:31.736Z,13.11
2019-05-01T19:34:58.857Z,13.03
2019-05-01T19:37:30.617Z,12.99
2019-05-01T19:39:55.164Z,12.91
2019-05-01T19:42:23.680Z,12.88
2019-05-01T19:44:55.474Z,12.88
2019-05-01T19:47:19.910Z,12.80
2019-05-01T19:52:27.365Z,12.71
2019-05-01T19:54:56.735Z,12.64
2019-05-01T19:57:26.160Z,12.57
2019-05-01T19:59:55.536Z,12.65
2019-05-01T20:02:24.877Z,12.63
2019-05-01T20:04:54.249Z,12.60
2019-05-01T20:07:23.695Z,12.62
2019-05-01T20:09:57.063Z,12.53
2019-05-01T20:12:24.322Z,12.53
2019-05-01T20:14:53.661Z,12.53
2019-05-01T20:17:23.021Z,12.51
2019-05-01T20:19:52.424Z,12.42
2019-05-01T20:22:21.834Z,12.51
2019-05-01T20:24:51.217Z,12.42
2019-05-01T20:27:20.586Z,12.30
2019-05-01T20:29:49.961Z,12.31
2019-05-01T20:32:21.158Z,12.32
2019-05-01T20:34:52.749Z,12.23
2019-05-01T20:37:21.569Z,12.18
2019-05-01T20:39:50.984Z,12.17
2019-05-01T20:42:20.342Z,12.13
2019-05-01T20:44:49.738Z,12.18
2019-05-01T20:47:34.108Z,12.08
2019-05-01T20:49:50.278Z,12.12
2019-05-01T20:52:19.666Z,12.09
2019-05-01T20:54:49.025Z,12.23
2019-05-01T20:57:25.519Z,12.21
2019-05-01T20:59:54.894Z,12.11
2019-05-01T21:02:25.610Z,12.22
2019-05-01T21:05:12.543Z,12.10
2019-05-01T21:07:58.905Z,12.06
2019-05-01T21:10:34.259Z,12.07
2019-05-01T21:13:02.427Z,12.10
2019-05-01T21:15:31.813Z,12.03
2019-05-01T21:18:01.115Z,11.94
2019-05-01T21:20:30.501Z,11.90
2019-05-01T21:23:03.914Z,11.93
2019-05-01T21:25:35.012Z,11.81
2019-05-01T21:28:04.663Z,11.73
2019-05-01T21:30:34.008Z,11.57
2019-05-01T21:33:08.232Z,11.58
2019-05-01T21:35:34.484Z,11.54
2019-05-01T21:38:03.819Z,11.46
2019-05-01T21:40:40.357Z,11.41
2019-05-01T21:43:04.387Z,11.30
2019-05-01T21:45:33.616Z,11.23
2019-05-01T21:48:03.191Z,11.15
2019-05-01T21:50:33.590Z,11.11
2019-05-01T21:53:06.711Z,11.04
2019-05-01T21:55:34.002Z,11.01
2019-05-01T21:58:05.149Z,10.96
2019-05-01T22:00:38.603Z,10.98
2019-05-01T22:03:08.315Z,10.96
2019-05-01T22:05:39.691Z,10.84
2019-05-01T22:08:08.997Z,10.72
2019-05-01T22:10:51.091Z,10.70
2019-05-01T22:13:09.496Z,10.66
2019-05-01T22:15:47.138Z,10.64
2019-05-01T22:18:37.669Z,10.64
2019-05-01T22:21:13.046Z,10.57
2019-05-01T22:24:01.340Z,10.49
2019-05-01T22:26:32.916Z,10.47
2019-05-01T22:29:04.059Z,10.43
2019-05-01T22:31:57.483Z,10.33
2019-05-01T22:34:39.392Z,10.23
2019-05-01T22:37:08.667Z,10.23
2019-05-01T22:39:40.303Z,10.23
2019-05-01T22:42:09.584Z,10.31
2019-05-01T22:44:38.943Z,10.25
2019-05-01T22:47:10.267Z,10.17
2019-05-01T22:49:39.338Z,10.07
2019-05-01T22:52:08.697Z,9.95
2019-05-01T22:54:38.112Z,9.99
2019-05-01T22:57:07.397Z,9.91
2019-05-01T22:59:36.810Z,9.93
2019-05-01T23:02:15.522Z,9.83
2019-05-01T23:04:48.408Z,9.81
2019-05-01T23:07:16.891Z,9.87
2019-05-01T23:09:46.986Z,9.86
2019-05-01T23:12:16.299Z,9.76
2019-05-01T23:14:45.804Z,9.78
2019-05-01T23:17:26.936Z,9.74
2019-05-01T23:19:58.991Z,9.70
2019-05-01T23:22:27.246Z,9.60
2019-05-01T23:24:56.545Z,9.65
2019-05-01T23:27:29.382Z,9.61
2019-05-01T23:29:56.987Z,9.62
2019-05-01T23:32:26.339Z,9.41
2019-05-01T23:34:55.649Z,9.38
2019-05-01T23:37:26.069Z,9.36
2019-05-01T23:39:55.458Z,9.40
2019-05-01T23:42:24.747Z,9.43
2019-05-01T23:44:54.042Z,9.44
2019-05-01T23:47:23.440Z,9.39
2019-05-01T23:49:53.801Z,9.31
2019-05-01T23:52:23.167Z,9.28
2019-05-01T23:54:52.484Z,9.18
2019-05-01T23:57:21.754Z,9.07
2019-05-01T23:59:51.067Z,9.07
