createdAt,value
2018-05-24T00:02:25.939Z,6.50
2018-05-24T00:04:54.912Z,7.30
2018-05-24T00:07:23.926Z,6.37
2018-05-24T00:09:53.762Z,6.10
2018-05-24T00:12:23.525Z,6.37
2018-05-24T00:14:52.461Z,6.83
2018-05-24T00:17:21.452Z,6.53
2018-05-24T00:19:50.448Z,6.33
2018-05-24T00:22:19.393Z,6.10
2018-05-24T00:24:48.311Z,6.40
2018-05-24T00:27:17.302Z,6.17
2018-05-24T00:29:46.261Z,6.90
2018-05-24T00:32:15.209Z,6.70
2018-05-24T00:34:44.971Z,6.07
2018-05-24T00:37:21.097Z,6.10
2018-05-24T00:39:50.051Z,6.10
2018-05-24T00:42:19.003Z,6.20
2018-05-24T00:44:47.979Z,6.47
2018-05-24T00:47:16.971Z,5.83
2018-05-24T00:49:45.905Z,6.73
2018-05-24T00:52:14.868Z,6.17
2018-05-24T00:54:43.904Z,6.50
2018-05-24T00:57:12.766Z,6.33
2018-05-24T00:59:41.683Z,6.50
2018-05-24T01:02:10.713Z,6.87
2018-05-24T01:04:40.379Z,5.87
2018-05-24T01:07:09.334Z,6.40
2018-05-24T01:09:38.234Z,6.03
2018-05-24T01:12:07.229Z,6.23
2018-05-24T01:14:36.217Z,7.00
2018-05-24T01:17:05.150Z,6.80
2018-05-24T01:19:34.177Z,6.17
2018-05-24T01:22:03.139Z,6.37
2018-05-24T01:24:32.116Z,6.53
2018-05-24T01:27:01.147Z,6.97
2018-05-24T01:29:30.097Z,6.47
2018-05-24T01:31:59.014Z,6.60
2018-05-24T01:34:27.957Z,6.70
2018-05-24T01:37:14.584Z,6.33
2018-05-24T01:39:43.500Z,6.07
2018-05-24T01:42:12.416Z,7.00
2018-05-24T01:44:41.323Z,5.80
2018-05-24T01:47:10.252Z,6.67
2018-05-24T01:49:39.265Z,6.03
2018-05-24T01:52:08.253Z,6.23
2018-05-24T01:54:37.218Z,6.43
2018-05-24T01:57:06.123Z,6.47
2018-05-24T01:59:35.094Z,6.40
2018-05-24T02:02:04.069Z,6.60
2018-05-24T02:04:32.977Z,6.93
2018-05-24T02:07:01.912Z,6.77
2018-05-24T02:09:30.847Z,7.23
2018-05-24T02:11:59.775Z,6.70
2018-05-24T02:14:28.745Z,6.87
2018-05-24T02:16:57.669Z,6.20
2018-05-24T02:19:26.609Z,6.40
2018-05-24T02:21:56.301Z,6.47
2018-05-24T02:24:25.216Z,6.20
2018-05-24T02:26:54.185Z,6.13
2018-05-24T02:29:23.207Z,6.00
2018-05-24T02:31:52.192Z,6.00
2018-05-24T02:34:21.119Z,6.17
2018-05-24T02:36:50.061Z,6.07
2018-05-24T02:39:19.011Z,6.73
2018-05-24T02:41:47.958Z,5.93
2018-05-24T02:44:16.931Z,5.73
2018-05-24T02:46:45.893Z,6.53
2018-05-24T02:49:15.660Z,6.63
2018-05-24T02:51:44.653Z,6.83
2018-05-24T02:54:13.607Z,6.23
2018-05-24T03:10:12.331Z,6.40
2018-05-24T03:12:41.311Z,5.53
2018-05-24T03:15:11.797Z,6.27
2018-05-24T03:17:41.507Z,6.23
2018-05-24T03:20:11.201Z,6.13
2018-05-24T03:22:41.273Z,6.53
2018-05-24T03:25:10.463Z,5.53
2018-05-24T03:27:39.373Z,6.20
2018-05-24T03:30:08.372Z,6.73
2018-05-24T03:32:38.247Z,6.20
2018-05-24T03:35:07.216Z,6.13
2018-05-24T03:37:36.079Z,6.27
2018-05-24T03:40:05.141Z,6.50
2018-05-24T03:42:34.127Z,6.07
2018-05-24T03:45:03.071Z,6.00
2018-05-24T03:47:31.993Z,7.00
2018-05-24T03:50:00.912Z,6.47
2018-05-24T03:52:29.910Z,6.83
2018-05-24T03:54:58.895Z,5.97
2018-05-24T03:57:27.833Z,6.27
2018-05-24T04:00:15.172Z,6.50
2018-05-24T04:03:03.164Z,5.77
2018-05-24T04:05:32.121Z,5.97
2018-05-24T04:08:01.039Z,5.63
2018-05-24T04:10:29.961Z,5.63
2018-05-24T04:12:58.855Z,6.27
2018-05-24T04:15:28.765Z,6.60
2018-05-24T04:17:57.633Z,5.63
2018-05-24T04:20:26.537Z,5.87
2018-05-24T04:22:56.528Z,6.50
2018-05-24T04:25:25.473Z,5.70
2018-05-24T04:27:55.122Z,6.50
2018-05-24T04:30:24.123Z,5.93
2018-05-24T04:32:53.288Z,5.50
2018-05-24T04:35:22.727Z,6.00
2018-05-24T04:37:51.655Z,5.77
2018-05-24T04:40:22.319Z,5.87
2018-05-24T04:42:51.206Z,6.07
2018-05-24T04:45:20.214Z,5.60
2018-05-24T04:47:49.229Z,4.97
2018-05-24T04:50:18.172Z,5.33
2018-05-24T04:52:47.089Z,5.47
2018-05-24T04:55:15.979Z,5.30
2018-05-24T04:57:44.882Z,5.57
2018-05-24T05:00:13.841Z,5.20
2018-05-24T05:02:43.876Z,5.27
2018-05-24T05:05:12.812Z,5.20
2018-05-24T05:07:41.739Z,4.97
2018-05-24T05:10:10.622Z,4.80
2018-05-24T05:12:39.579Z,4.93
2018-05-24T05:15:10.971Z,4.90
2018-05-24T05:17:39.993Z,4.87
2018-05-24T05:20:09.103Z,5.93
2018-05-24T05:22:38.084Z,5.17
2018-05-24T05:25:07.102Z,5.00
2018-05-24T05:27:36.947Z,5.00
2018-05-24T05:30:06.759Z,5.30
2018-05-24T05:32:35.927Z,5.60
2018-05-24T05:35:04.976Z,4.87
2018-05-24T05:37:36.118Z,4.80
2018-05-24T05:40:05.114Z,4.77
2018-05-24T05:42:34.165Z,5.57
2018-05-24T05:45:04.028Z,5.07
2018-05-24T05:47:35.225Z,5.67
2018-05-24T05:50:04.253Z,4.73
2018-05-24T05:52:33.229Z,5.77
2018-05-24T05:55:02.195Z,4.93
2018-05-24T05:57:31.975Z,5.47
2018-05-24T06:00:01.052Z,4.93
2018-05-24T06:02:30.070Z,5.27
2018-05-24T06:04:59.036Z,5.73
2018-05-24T06:07:28.042Z,4.60
2018-05-24T06:09:57.636Z,5.57
2018-05-24T06:12:31.288Z,4.87
2018-05-24T06:15:01.067Z,5.17
2018-05-24T06:17:30.072Z,5.33
2018-05-24T06:19:59.135Z,5.30
2018-05-24T06:22:28.051Z,5.10
2018-05-24T06:24:57.045Z,5.80
2018-05-24T06:27:26.057Z,5.53
2018-05-24T06:29:55.735Z,5.60
2018-05-24T06:32:24.739Z,5.13
2018-05-24T06:34:53.713Z,5.40
2018-05-24T06:37:22.707Z,5.23
2018-05-24T06:39:51.672Z,5.80
2018-05-24T06:42:20.578Z,5.53
2018-05-24T06:44:49.643Z,4.83
2018-05-24T06:47:19.311Z,5.13
2018-05-24T06:49:51.272Z,5.23
2018-05-24T06:52:21.573Z,5.20
2018-05-24T06:54:50.880Z,5.07
2018-05-24T06:57:26.650Z,5.60
2018-05-24T06:59:58.589Z,5.27
2018-05-24T07:02:32.254Z,5.10
2018-05-24T07:05:01.999Z,5.17
2018-05-24T07:07:31.019Z,4.97
2018-05-24T07:10:02.613Z,5.70
2018-05-24T07:12:31.685Z,5.50
2018-05-24T07:15:00.938Z,5.40
2018-05-24T07:17:30.168Z,5.50
2018-05-24T07:20:14.665Z,4.90
2018-05-24T07:22:49.649Z,5.43
2018-05-24T07:25:18.686Z,5.10
2018-05-24T07:27:48.806Z,5.57
2018-05-24T07:30:17.909Z,5.20
2018-05-24T07:32:46.909Z,5.63
2018-05-24T07:35:15.941Z,5.20
2018-05-24T07:37:45.026Z,5.70
2018-05-24T07:40:14.139Z,5.67
2018-05-24T07:42:44.363Z,5.27
2018-05-24T07:45:13.615Z,5.70
2018-05-24T07:47:46.750Z,5.20
2018-05-24T07:50:17.273Z,5.40
2018-05-24T07:52:49.285Z,5.03
2018-05-24T07:55:18.321Z,4.90
2018-05-24T08:04:01.544Z,4.83
2018-05-24T08:06:31.243Z,5.37
2018-05-24T08:22:55.318Z,5.30
2018-05-24T08:25:24.217Z,5.07
2018-05-24T08:27:53.202Z,4.97
2018-05-24T08:30:22.146Z,5.67
2018-05-24T08:32:51.083Z,4.73
2018-05-24T08:35:20.020Z,4.70
2018-05-24T08:37:48.981Z,5.40
2018-05-24T08:40:17.919Z,4.77
2018-05-24T08:42:46.872Z,4.77
2018-05-24T08:45:15.867Z,4.80
2018-05-24T08:47:44.797Z,4.73
2018-05-24T08:50:13.806Z,4.90
2018-05-24T08:52:43.534Z,4.83
2018-05-24T08:55:12.475Z,4.40
2018-05-24T08:57:41.462Z,4.57
2018-05-24T09:00:10.464Z,4.87
2018-05-24T09:02:39.523Z,4.70
2018-05-24T09:05:08.516Z,4.67
2018-05-24T09:07:40.793Z,4.87
2018-05-24T09:13:54.397Z,4.87
2018-05-24T09:16:23.486Z,5.47
2018-05-24T09:18:52.471Z,4.53
2018-05-24T09:21:22.192Z,5.07
2018-05-24T09:23:51.961Z,4.63
2018-05-24T09:26:21.578Z,4.47
2018-05-24T09:28:50.598Z,4.60
2018-05-24T09:31:19.551Z,4.53
2018-05-24T09:33:48.717Z,4.50
2018-05-24T09:36:17.866Z,4.03
2018-05-24T12:31:44.991Z,5.33
2018-05-24T12:34:15.190Z,4.00
2018-05-24T12:36:44.408Z,4.30
2018-05-24T12:39:13.433Z,4.40
2018-05-24T12:41:42.420Z,4.27
2018-05-24T12:44:11.431Z,4.60
2018-05-24T12:46:40.415Z,4.57
2018-05-24T12:49:09.419Z,3.47
2018-05-24T12:51:38.398Z,3.67
2018-05-24T12:54:08.761Z,3.70
2018-05-24T12:56:40.551Z,3.80
2018-05-24T12:59:09.488Z,3.80
2018-05-24T13:01:38.442Z,3.97
2018-05-24T13:04:20.367Z,3.60
2018-05-24T13:06:49.446Z,4.03
2018-05-24T13:09:18.522Z,3.80
2018-05-24T13:11:47.532Z,4.23
2018-05-24T13:14:16.445Z,4.30
2018-05-24T13:16:45.525Z,4.97
2018-05-24T13:19:14.660Z,4.30
2018-05-24T13:21:45.005Z,4.37
2018-05-24T13:24:17.840Z,4.60
2018-05-24T13:26:46.997Z,4.47
2018-05-24T13:29:16.498Z,4.40
2018-05-24T13:31:45.455Z,5.03
2018-05-24T13:34:15.452Z,4.00
2018-05-24T13:36:44.426Z,5.00
2018-05-24T13:39:13.436Z,4.70
2018-05-24T13:41:42.373Z,4.73
2018-05-24T13:44:12.249Z,5.33
2018-05-24T13:46:46.914Z,5.00
2018-05-24T13:49:17.097Z,4.43
2018-05-24T13:51:46.112Z,4.93
2018-05-24T13:54:15.868Z,4.60
2018-05-24T13:56:44.821Z,4.80
2018-05-24T13:59:14.563Z,4.90
2018-05-24T14:01:43.571Z,5.17
2018-05-24T14:04:12.546Z,4.73
2018-05-24T14:06:41.569Z,4.90
2018-05-24T14:09:11.520Z,5.10
2018-05-24T14:11:41.308Z,4.50
2018-05-24T14:14:11.081Z,4.57
2018-05-24T14:16:40.121Z,4.53
2018-05-24T14:19:09.187Z,4.67
2018-05-24T14:21:39.225Z,4.77
2018-05-24T14:24:08.189Z,5.07
2018-05-24T14:26:37.219Z,4.40
2018-05-24T14:29:06.173Z,4.47
2018-05-24T14:31:35.172Z,4.63
2018-05-24T14:34:04.077Z,4.40
2018-05-24T14:36:33.659Z,4.40
2018-05-24T14:39:04.764Z,3.97
2018-05-24T14:41:33.682Z,4.10
2018-05-24T14:44:02.646Z,4.30
2018-05-24T14:46:31.598Z,4.53
2018-05-24T14:49:00.585Z,3.87
2018-05-24T14:51:29.534Z,4.40
2018-05-24T14:53:58.579Z,4.00
2018-05-24T14:56:27.575Z,4.57
2018-05-24T14:58:56.571Z,3.93
2018-05-24T15:01:25.571Z,4.03
2018-05-24T15:03:54.560Z,3.90
2018-05-24T15:06:23.641Z,3.57
2018-05-24T15:08:52.631Z,4.37
2018-05-24T15:11:21.612Z,3.50
2018-05-24T15:13:52.481Z,4.27
2018-05-24T15:16:21.433Z,4.43
2018-05-24T15:18:50.372Z,3.93
2018-05-24T15:21:19.433Z,4.10
2018-05-24T15:23:48.443Z,4.00
2018-05-24T15:26:17.430Z,4.40
2018-05-24T15:28:46.395Z,3.83
2018-05-24T15:34:09.985Z,4.10
2018-05-24T15:36:49.559Z,3.90
2018-05-24T15:39:31.935Z,4.20
2018-05-24T15:42:17.626Z,4.27
2018-05-24T15:49:28.093Z,4.00
2018-05-24T15:51:57.149Z,4.30
2018-05-24T15:59:18.066Z,3.87
2018-05-24T17:00:45.755Z,3.83
2018-05-24T17:03:15.795Z,3.73
2018-05-24T17:05:45.628Z,4.53
2018-05-24T17:08:14.614Z,4.07
2018-05-24T17:10:43.584Z,4.23
2018-05-24T17:13:12.591Z,4.53
2018-05-24T17:15:41.570Z,4.80
2018-05-24T17:18:10.567Z,4.73
2018-05-24T17:20:39.506Z,4.70
2018-05-24T17:23:08.430Z,4.60
2018-05-24T17:25:37.379Z,4.50
2018-05-24T17:28:06.346Z,4.60
2018-05-24T17:30:35.284Z,4.67
2018-05-24T17:33:05.053Z,4.50
2018-05-24T17:35:34.083Z,4.70
2018-05-24T17:38:03.895Z,4.03
2018-05-24T17:40:33.646Z,4.40
2018-05-24T17:43:02.867Z,4.27
2018-05-24T17:45:31.797Z,4.10
2018-05-24T17:48:00.768Z,4.80
2018-05-24T17:50:29.685Z,4.33
2018-05-24T17:52:58.679Z,4.87
2018-05-24T17:55:28.425Z,5.00
2018-05-24T17:57:57.475Z,4.77
2018-05-24T18:00:27.250Z,5.10
2018-05-24T18:02:56.341Z,4.97
2018-05-24T18:05:25.366Z,5.10
2018-05-24T18:07:55.101Z,4.50
2018-05-24T18:10:24.137Z,4.60
2018-05-24T18:12:53.120Z,4.73
2018-05-24T18:15:22.155Z,4.07
2018-05-24T18:17:51.091Z,4.70
2018-05-24T18:20:21.976Z,4.80
2018-05-24T18:22:52.549Z,4.93
2018-05-24T18:25:23.985Z,4.77
2018-05-24T18:27:56.859Z,4.77
2018-05-24T18:58:32.204Z,5.90
2018-05-24T19:11:11.015Z,6.73
2018-05-24T19:20:24.867Z,6.67
2018-05-24T19:22:53.798Z,6.70
2018-05-24T19:25:22.792Z,6.47
2018-05-24T19:27:52.859Z,6.67
2018-05-24T19:30:21.847Z,7.20
2018-05-24T19:32:51.556Z,6.50
2018-05-24T19:35:21.262Z,6.70
2018-05-24T19:37:50.185Z,6.37
2018-05-24T19:40:19.118Z,6.00
2018-05-24T19:42:48.008Z,6.27
2018-05-24T19:45:16.933Z,6.00
2018-05-24T19:47:46.706Z,5.87
2018-05-24T19:50:15.744Z,6.20
2018-05-24T19:52:44.622Z,5.57
2018-05-24T19:55:14.275Z,6.10
2018-05-24T19:57:43.832Z,5.87
2018-05-24T20:00:12.717Z,5.70
2018-05-24T20:02:42.951Z,5.87
2018-05-24T20:05:12.783Z,6.10
2018-05-24T20:07:41.800Z,6.60
2018-05-24T20:10:10.911Z,5.60
2018-05-24T20:12:39.908Z,5.87
2018-05-24T20:15:11.587Z,5.97
2018-05-24T20:17:40.524Z,5.57
2018-05-24T20:20:09.443Z,5.67
2018-05-24T20:22:38.395Z,6.63
2018-05-24T20:25:08.248Z,5.40
2018-05-24T20:27:37.209Z,5.87
2018-05-24T20:30:06.097Z,6.63
2018-05-24T20:32:34.999Z,6.43
2018-05-24T20:35:03.897Z,6.60
2018-05-24T20:37:32.797Z,6.03
2018-05-24T20:40:01.685Z,6.63
2018-05-24T20:42:30.595Z,6.43
2018-05-24T20:44:59.580Z,6.33
2018-05-24T20:47:28.911Z,6.47
2018-05-24T20:50:04.251Z,6.27
2018-05-24T20:52:34.574Z,6.70
2018-05-24T20:55:04.347Z,6.70
2018-05-24T20:57:33.302Z,6.90
2018-05-24T21:00:02.411Z,6.37
2018-05-24T21:02:31.345Z,6.70
2018-05-24T21:05:00.282Z,6.77
2018-05-24T21:07:29.308Z,6.83
2018-05-24T21:09:58.862Z,6.87
2018-05-24T21:12:29.687Z,6.43
2018-05-24T21:15:02.033Z,6.80
2018-05-24T21:17:30.968Z,6.83
2018-05-24T21:20:00.783Z,6.10
2018-05-24T21:22:29.700Z,6.73
2018-05-24T21:24:58.663Z,7.33
2018-05-24T21:27:27.545Z,6.70
2018-05-24T21:29:56.447Z,6.57
2018-05-24T21:32:25.372Z,6.60
2018-05-24T21:34:54.342Z,6.40
2018-05-24T21:37:23.375Z,6.53
2018-05-24T21:39:52.338Z,7.13
2018-05-24T21:42:21.244Z,6.70
2018-05-24T21:44:50.173Z,6.80
2018-05-24T21:47:19.119Z,6.17
2018-05-24T21:49:48.034Z,6.43
2018-05-24T21:52:16.984Z,5.70
2018-05-24T21:54:45.915Z,6.07
2018-05-24T21:57:14.836Z,6.00
2018-05-24T21:59:44.582Z,6.23
2018-05-24T22:02:13.569Z,6.10
2018-05-24T22:04:42.465Z,6.53
2018-05-24T22:07:11.388Z,7.10
2018-05-24T22:09:40.337Z,7.37
2018-05-24T22:12:09.230Z,7.00
2018-05-24T22:14:38.130Z,6.90
2018-05-24T22:17:07.159Z,6.57
2018-05-24T22:19:36.034Z,6.27
2018-05-24T22:22:04.982Z,6.07
2018-05-24T22:24:33.861Z,6.00
2018-05-24T22:27:03.543Z,6.47
2018-05-24T22:29:32.486Z,6.20
2018-05-24T22:32:04.331Z,6.00
2018-05-24T22:34:34.026Z,5.90
2018-05-24T22:37:02.941Z,5.90
2018-05-24T22:39:31.948Z,5.93
2018-05-24T22:42:00.856Z,6.30
2018-05-24T22:44:29.835Z,5.60
2018-05-24T22:46:58.714Z,5.90
2018-05-24T22:49:27.617Z,5.30
2018-05-24T22:51:56.534Z,5.67
2018-05-24T22:54:25.469Z,6.00
2018-05-24T22:56:54.378Z,6.27
2018-05-24T22:59:23.395Z,5.77
2018-05-24T23:01:52.227Z,5.97
2018-05-24T23:04:21.939Z,5.77
2018-05-24T23:06:50.824Z,5.80
2018-05-24T23:09:20.469Z,4.77
2018-05-24T23:11:49.445Z,5.67
2018-05-24T23:14:18.414Z,5.50
2018-05-24T23:16:48.157Z,5.37
2018-05-24T23:19:17.034Z,5.90
2018-05-24T23:21:45.934Z,6.30
2018-05-24T23:24:14.908Z,5.77
2018-05-24T23:26:44.607Z,5.63
2018-05-24T23:29:13.585Z,5.40
2018-05-24T23:31:42.524Z,5.83
2018-05-24T23:34:11.452Z,5.20
2018-05-24T23:36:40.412Z,5.50
2018-05-24T23:39:09.311Z,5.80
2018-05-24T23:41:38.236Z,6.07
2018-05-24T23:44:07.175Z,5.83
2018-05-24T23:46:36.829Z,5.27
2018-05-24T23:49:05.783Z,5.83
2018-05-24T23:51:34.693Z,5.33
2018-05-24T23:54:03.692Z,5.80
2018-05-24T23:56:32.601Z,4.90
2018-05-24T23:59:01.495Z,5.70
