createdAt,value
2022-12-26T00:01:28.193Z,175.40
2022-12-26T00:06:31.798Z,175.90
2022-12-26T00:11:34.694Z,155.70
2022-12-26T00:16:41.739Z,125.80
2022-12-26T00:21:43.799Z,104.80
2022-12-26T00:26:45.723Z,83.80
2022-12-26T00:31:50.166Z,97.80
2022-12-26T00:36:52.288Z,89.20
2022-12-26T00:41:54.110Z,63.70
2022-12-26T00:46:56.168Z,46.80
2022-12-26T00:51:58.001Z,36.60
2022-12-26T00:56:59.892Z,37.70
2022-12-26T01:06:12.965Z,34.00
2022-12-26T01:11:36.842Z,33.50
2022-12-26T01:16:40.633Z,32.30
2022-12-26T01:21:43.277Z,32.30
2022-12-26T01:26:46.210Z,35.30
2022-12-26T01:31:48.276Z,35.10
2022-12-26T01:36:52.506Z,35.00
2022-12-26T01:41:54.562Z,34.80
2022-12-26T01:46:56.601Z,31.00
2022-12-26T01:52:03.515Z,31.10
2022-12-26T01:57:15.075Z,32.80
2022-12-26T02:02:22.700Z,33.00
2022-12-26T02:07:26.675Z,32.10
2022-12-26T02:12:34.684Z,32.00
2022-12-26T02:23:13.816Z,33.20
2022-12-26T02:28:18.711Z,29.70
2022-12-26T02:33:49.881Z,28.90
2022-12-26T02:39:44.094Z,30.10
2022-12-26T02:45:15.056Z,30.20
2022-12-26T02:50:49.302Z,28.20
2022-12-26T02:56:16.667Z,28.10
2022-12-26T03:01:48.754Z,27.50
2022-12-26T03:07:15.956Z,27.90
2022-12-26T03:12:36.538Z,28.00
2022-12-26T03:17:43.259Z,27.60
2022-12-26T03:22:59.541Z,27.30
2022-12-26T03:28:01.916Z,23.50
2022-12-26T03:33:04.029Z,24.40
2022-12-26T03:38:14.197Z,24.40
2022-12-26T03:44:07.706Z,24.20
2022-12-26T03:49:39.147Z,21.50
2022-12-26T03:55:20.580Z,22.90
2022-12-26T04:00:42.219Z,22.60
2022-12-26T04:11:29.485Z,23.90
2022-12-26T04:16:53.285Z,19.10
2022-12-26T04:22:19.396Z,18.20
2022-12-26T04:27:42.866Z,17.60
2022-12-26T04:33:08.839Z,13.70
2022-12-26T04:38:35.617Z,12.80
2022-12-26T04:43:57.807Z,12.70
2022-12-26T04:49:21.842Z,11.50
2022-12-26T04:54:24.251Z,11.20
2022-12-26T04:59:27.113Z,9.50
2022-12-26T05:04:47.704Z,10.80
2022-12-26T05:09:53.473Z,8.80
2022-12-26T05:14:55.386Z,10.20
2022-12-26T05:20:16.020Z,12.80
2022-12-26T05:25:46.077Z,12.00
2022-12-26T05:30:48.368Z,10.10
2022-12-26T05:35:50.331Z,9.40
2022-12-26T05:40:52.285Z,9.70
2022-12-26T05:45:54.223Z,8.40
2022-12-26T05:51:04.368Z,8.30
2022-12-26T05:56:10.110Z,8.40
2022-12-26T06:01:16.506Z,8.10
2022-12-26T06:06:19.403Z,9.40
2022-12-26T06:11:21.690Z,8.70
2022-12-26T06:16:23.847Z,9.90
2022-12-26T06:21:26.337Z,9.60
2022-12-26T06:26:28.388Z,11.40
2022-12-26T06:31:31.439Z,10.30
2022-12-26T06:36:33.547Z,11.10
2022-12-26T06:41:35.562Z,11.10
2022-12-26T06:46:37.676Z,10.60
2022-12-26T06:51:39.772Z,10.70
2022-12-26T06:56:41.779Z,10.70
2022-12-26T07:01:43.901Z,11.50
2022-12-26T07:06:46.081Z,10.50
2022-12-26T07:11:50.257Z,11.10
2022-12-26T07:16:52.151Z,12.80
2022-12-26T07:21:54.199Z,13.10
2022-12-26T07:26:56.176Z,11.60
2022-12-26T07:31:59.041Z,11.40
2022-12-26T07:37:01.215Z,12.20
2022-12-26T07:42:04.379Z,12.10
2022-12-26T07:47:06.663Z,12.10
2022-12-26T07:52:08.544Z,12.50
2022-12-26T07:57:46.208Z,11.80
2022-12-26T08:02:32.801Z,13.60
2022-12-26T08:07:34.877Z,11.30
2022-12-26T08:12:37.398Z,13.80
2022-12-26T08:17:39.189Z,11.80
2022-12-26T08:22:41.070Z,12.30
2022-12-26T08:27:43.294Z,13.50
2022-12-26T08:32:46.368Z,13.00
2022-12-26T08:37:48.525Z,13.40
2022-12-26T08:43:12.045Z,11.90
2022-12-26T08:48:12.534Z,14.50
2022-12-26T08:53:14.441Z,13.90
2022-12-26T08:58:16.374Z,14.90
2022-12-26T09:03:18.547Z,17.50
2022-12-26T09:08:20.564Z,14.80
2022-12-26T09:13:25.019Z,15.30
2022-12-26T09:18:26.880Z,33.10
2022-12-26T09:23:29.388Z,16.60
2022-12-26T09:28:31.283Z,19.00
2022-12-26T09:33:36.196Z,18.90
2022-12-26T09:38:38.396Z,18.90
2022-12-26T09:44:07.147Z,19.80
2022-12-26T09:49:16.601Z,21.10
2022-12-26T09:54:33.006Z,20.00
2022-12-26T09:59:46.066Z,21.20
2022-12-26T10:04:48.633Z,19.30
2022-12-26T10:09:55.255Z,20.20
2022-12-26T10:15:06.468Z,17.60
2022-12-26T10:20:18.545Z,18.50
2022-12-26T10:25:28.827Z,18.60
2022-12-26T10:30:39.436Z,19.20
2022-12-26T10:35:44.155Z,18.10
2022-12-26T10:40:50.376Z,18.50
2022-12-26T10:46:16.380Z,17.50
2022-12-26T10:51:18.398Z,17.50
2022-12-26T10:56:22.395Z,16.70
2022-12-26T11:01:33.624Z,16.00
2022-12-26T11:06:41.909Z,15.00
2022-12-26T11:11:51.571Z,15.30
2022-12-26T11:16:54.346Z,14.70
2022-12-26T11:22:27.620Z,16.00
2022-12-26T11:27:29.533Z,14.10
2022-12-26T11:32:31.485Z,15.40
2022-12-26T11:37:44.485Z,15.00
2022-12-26T11:42:56.693Z,13.90
2022-12-26T11:48:01.128Z,16.00
2022-12-26T11:53:03.051Z,17.20
2022-12-26T11:58:25.396Z,14.50
2022-12-26T12:03:48.933Z,12.50
2022-12-26T12:09:02.273Z,11.80
2022-12-26T12:14:26.084Z,11.30
2022-12-26T12:19:55.104Z,10.90
2022-12-26T12:25:36.951Z,15.40
2022-12-26T12:30:47.289Z,12.10
2022-12-26T12:36:09.928Z,12.70
2022-12-26T12:41:36.402Z,11.30
2022-12-26T12:47:09.822Z,11.50
2022-12-26T12:52:14.553Z,12.90
2022-12-26T12:57:37.811Z,12.60
2022-12-26T13:02:52.267Z,11.30
2022-12-26T13:08:04.070Z,12.70
2022-12-26T13:13:22.153Z,13.50
2022-12-26T13:18:31.434Z,12.20
2022-12-26T13:23:59.356Z,10.90
2022-12-26T13:29:16.227Z,10.60
2022-12-26T13:34:20.616Z,12.00
2022-12-26T13:39:25.580Z,12.10
2022-12-26T13:44:27.621Z,10.30
2022-12-26T13:49:38.989Z,9.70
2022-12-26T14:00:06.274Z,11.50
2022-12-26T14:05:37.146Z,9.90
2022-12-26T14:11:21.169Z,9.70
2022-12-26T14:16:39.254Z,9.20
2022-12-26T14:22:36.740Z,8.30
2022-12-26T14:27:57.372Z,7.90
2022-12-26T14:33:26.588Z,10.90
2022-12-26T14:38:58.660Z,10.00
2022-12-26T14:44:37.812Z,31.70
2022-12-26T14:49:42.911Z,8.90
2022-12-26T14:54:51.241Z,9.30
2022-12-26T15:00:15.728Z,8.70
2022-12-26T15:05:25.219Z,8.70
2022-12-26T15:10:42.333Z,8.90
2022-12-26T15:16:16.213Z,9.40
2022-12-26T15:21:34.188Z,8.50
2022-12-26T15:27:00.989Z,9.20
2022-12-26T15:32:41.018Z,8.90
2022-12-26T15:38:16.379Z,10.70
2022-12-26T15:43:26.267Z,10.00
2022-12-26T15:49:14.189Z,8.90
2022-12-26T15:54:50.223Z,9.30
2022-12-26T16:00:05.448Z,8.10
2022-12-26T16:05:18.072Z,9.30
2022-12-26T16:10:22.844Z,10.00
2022-12-26T16:15:26.191Z,10.80
2022-12-26T16:20:51.338Z,11.30
2022-12-26T16:25:56.107Z,9.40
2022-12-26T16:30:58.637Z,10.50
2022-12-26T16:36:01.696Z,10.50
2022-12-26T16:41:20.215Z,11.40
2022-12-26T16:46:26.460Z,10.50
2022-12-26T16:51:43.871Z,11.20
2022-12-26T16:57:12.921Z,11.10
2022-12-26T17:02:20.927Z,10.60
2022-12-26T17:07:23.153Z,12.70
2022-12-26T17:12:32.260Z,12.40
2022-12-26T17:17:38.818Z,12.00
2022-12-26T17:22:40.777Z,12.90
2022-12-26T17:27:45.220Z,12.90
2022-12-26T17:32:48.191Z,15.80
2022-12-26T17:37:55.696Z,14.60
2022-12-26T17:43:07.293Z,13.60
2022-12-26T17:53:24.722Z,15.60
2022-12-26T17:58:26.568Z,16.70
2022-12-26T18:03:28.769Z,14.40
2022-12-26T18:08:41.571Z,15.60
2022-12-26T18:13:45.357Z,14.80
2022-12-26T18:18:48.769Z,15.80
2022-12-26T18:23:51.220Z,15.00
2022-12-26T18:28:54.073Z,15.70
2022-12-26T18:33:56.598Z,15.00
2022-12-26T18:38:58.625Z,14.00
2022-12-26T18:44:00.473Z,16.30
2022-12-26T18:49:02.557Z,15.10
2022-12-26T18:54:06.340Z,13.80
2022-12-26T18:59:12.034Z,16.10
2022-12-26T19:04:18.573Z,15.20
2022-12-26T19:09:20.922Z,16.90
2022-12-26T19:14:23.217Z,17.30
2022-12-26T19:19:29.594Z,17.80
2022-12-26T19:24:31.829Z,18.10
2022-12-26T19:29:34.640Z,16.80
2022-12-26T19:34:36.570Z,17.80
2022-12-26T19:39:38.707Z,18.80
2022-12-26T19:44:40.646Z,17.80
2022-12-26T19:49:43.249Z,17.40
2022-12-26T19:54:45.218Z,18.70
2022-12-26T19:59:47.174Z,17.20
2022-12-26T20:04:49.489Z,17.10
2022-12-26T20:09:51.480Z,17.60
2022-12-26T20:14:54.178Z,17.10
2022-12-26T20:19:56.245Z,17.90
2022-12-26T20:24:58.561Z,17.90
2022-12-26T20:30:00.783Z,16.50
2022-12-26T20:35:02.726Z,16.00
2022-12-26T20:40:05.720Z,18.90
2022-12-26T20:45:08.417Z,18.20
2022-12-26T20:50:10.619Z,18.80
2022-12-26T20:55:13.714Z,19.10
2022-12-26T21:00:16.236Z,18.70
2022-12-26T21:05:18.111Z,18.00
2022-12-26T21:10:21.522Z,18.00
2022-12-26T21:15:23.839Z,17.40
2022-12-26T21:20:27.634Z,19.90
2022-12-26T21:25:29.681Z,18.20
2022-12-26T21:30:35.152Z,18.30
2022-12-26T21:35:40.250Z,18.90
2022-12-26T21:40:43.794Z,16.70
2022-12-26T21:45:53.862Z,16.30
2022-12-26T21:51:02.476Z,17.30
2022-12-26T21:56:30.224Z,17.30
2022-12-26T22:01:45.468Z,17.30
2022-12-26T22:06:49.677Z,16.60
2022-12-26T22:12:14.767Z,16.50
2022-12-26T22:17:16.691Z,18.60
2022-12-26T22:22:18.687Z,17.90
2022-12-26T22:27:20.725Z,18.40
2022-12-26T22:32:24.827Z,18.10
2022-12-26T22:37:26.771Z,20.70
2022-12-26T22:42:30.178Z,19.40
2022-12-26T22:47:32.069Z,19.90
2022-12-26T22:52:33.963Z,23.70
2022-12-26T22:57:36.018Z,19.90
2022-12-26T23:02:38.226Z,18.40
2022-12-26T23:07:40.453Z,20.90
2022-12-26T23:12:45.604Z,20.30
2022-12-26T23:18:16.157Z,19.50
2022-12-26T23:23:18.361Z,18.30
2022-12-26T23:28:39.196Z,17.70
2022-12-26T23:33:41.165Z,16.30
2022-12-26T23:38:43.200Z,15.80
2022-12-26T23:43:45.083Z,14.40
2022-12-26T23:48:46.978Z,13.10
2022-12-26T23:53:48.876Z,11.70
2022-12-26T23:58:50.888Z,10.30
