createdAt,value
2022-12-29T00:00:06.564Z,93934.06
2022-12-29T00:02:39.337Z,93921.66
2022-12-29T00:05:06.497Z,93934.06
2022-12-29T00:07:32.901Z,93921.09
2022-12-29T00:09:59.309Z,93925.25
2022-12-29T00:12:25.748Z,93921.63
2022-12-29T00:15:10.754Z,93905.09
2022-12-29T00:17:37.134Z,93901.91
2022-12-29T00:20:39.277Z,93906.28
2022-12-29T00:23:24.363Z,93915.63
2022-12-29T00:26:09.220Z,93917.16
2022-12-29T00:28:54.012Z,93908.63
2022-12-29T00:31:38.856Z,93917.66
2022-12-29T00:34:23.966Z,93913.25
2022-12-29T00:36:50.475Z,93915.56
2022-12-29T00:39:37.997Z,93910.63
2022-12-29T00:42:27.781Z,93911.09
2022-12-29T00:44:54.319Z,93915.25
2022-12-29T00:47:20.849Z,93898.38
2022-12-29T00:49:47.307Z,93906.66
2022-12-29T00:52:14.605Z,93902.25
2022-12-29T00:54:42.106Z,93898.34
2022-12-29T00:57:10.675Z,93895.44
2022-12-29T00:59:38.849Z,93898.03
2022-12-29T01:02:06.211Z,93898.03
2022-12-29T01:04:33.098Z,93906.34
2022-12-29T01:06:59.604Z,93912.25
2022-12-29T01:09:44.780Z,93902.69
2022-12-29T01:12:12.057Z,93916.13
2022-12-29T01:14:39.346Z,93919.47
2022-12-29T01:17:06.644Z,93928.81
2022-12-29T01:19:33.824Z,93928.81
2022-12-29T01:22:00.802Z,93928.53
2022-12-29T01:24:28.187Z,93926.78
2022-12-29T01:26:55.480Z,93923.88
2022-12-29T01:29:22.374Z,93924.41
2022-12-29T01:31:50.479Z,93927.00
2022-12-29T01:34:17.207Z,93924.66
2022-12-29T01:36:44.846Z,93918.00
2022-12-29T01:39:12.857Z,93923.41
2022-12-29T01:41:41.005Z,93920.81
2022-12-29T01:44:44.432Z,93920.31
2022-12-29T01:47:11.551Z,93923.47
2022-12-29T01:49:38.252Z,93927.88
2022-12-29T01:52:08.912Z,93926.03
2022-12-29T01:54:40.532Z,93924.22
2022-12-29T01:57:14.400Z,93924.22
2022-12-29T01:59:51.010Z,93910.81
2022-12-29T02:02:18.046Z,93912.59
2022-12-29T02:04:45.288Z,93918.75
2022-12-29T02:07:19.239Z,93923.19
2022-12-29T02:09:49.052Z,93916.94
2022-12-29T02:12:17.333Z,93903.03
2022-12-29T02:14:45.408Z,93908.41
2022-12-29T02:17:44.489Z,93915.38
2022-12-29T02:20:38.994Z,93908.34
2022-12-29T02:23:43.834Z,93908.34
2022-12-29T02:26:38.132Z,93899.81
2022-12-29T02:29:46.355Z,93908.34
2022-12-29T02:32:50.230Z,93908.34
2022-12-29T02:35:36.803Z,93897.50
2022-12-29T02:38:21.494Z,93901.91
2022-12-29T02:41:06.801Z,93898.56
2022-12-29T02:43:41.159Z,93878.38
2022-12-29T02:46:20.531Z,93892.31
2022-12-29T02:48:53.942Z,93894.66
2022-12-29T02:51:27.361Z,93891.75
2022-12-29T02:54:14.967Z,93894.09
2022-12-29T02:56:41.388Z,93897.44
2022-12-29T02:59:08.799Z,93886.81
2022-12-29T03:01:38.245Z,93884.72
2022-12-29T03:04:23.915Z,93884.16
2022-12-29T03:07:13.214Z,93884.94
2022-12-29T03:09:51.828Z,93885.19
2022-12-29T03:13:09.538Z,93879.25
2022-12-29T03:16:03.286Z,93867.84
2022-12-29T03:18:46.821Z,93869.44
2022-12-29T03:21:43.674Z,93860.59
2022-12-29T03:24:11.841Z,93862.41
2022-12-29T03:26:38.771Z,93852.06
2022-12-29T03:29:08.810Z,93842.00
2022-12-29T03:31:38.247Z,93840.16
2022-12-29T03:34:07.552Z,93845.63
2022-12-29T03:36:44.936Z,93850.06
2022-12-29T03:39:14.402Z,93846.16
2022-12-29T03:41:45.477Z,93849.53
2022-12-29T03:44:13.866Z,93850.38
2022-12-29T03:46:40.978Z,93869.00
2022-12-29T03:49:07.648Z,93864.88
2022-12-29T03:51:34.104Z,93858.94
2022-12-29T03:54:00.935Z,93861.22
2022-12-29T03:56:27.368Z,93854.00
2022-12-29T03:58:54.004Z,93854.50
2022-12-29T04:01:29.038Z,93860.44
2022-12-29T04:03:55.621Z,93854.50
2022-12-29T04:06:22.073Z,93840.50
2022-12-29T04:09:00.725Z,93831.19
2022-12-29T04:11:33.060Z,93840.31
2022-12-29T04:14:01.612Z,93841.03
2022-12-29T04:16:30.251Z,93838.97
2022-12-29T04:18:57.228Z,93840.78
2022-12-29T04:21:23.661Z,93843.94
2022-12-29T04:23:50.059Z,93844.91
2022-12-29T04:26:17.409Z,93840.50
2022-12-29T04:28:53.191Z,93839.22
2022-12-29T04:31:33.930Z,93843.16
2022-12-29T04:34:01.507Z,93843.69
2022-12-29T04:36:30.230Z,93834.66
2022-12-29T04:38:57.595Z,93838.59
2022-12-29T04:41:24.616Z,93840.16
2022-12-29T04:43:51.776Z,93838.66
2022-12-29T04:46:50.869Z,93835.06
2022-12-29T04:49:29.256Z,93829.94
2022-12-29T04:52:21.149Z,93842.94
2022-12-29T04:54:47.759Z,93839.13
2022-12-29T04:57:18.416Z,93844.81
2022-12-29T04:59:50.213Z,93848.16
2022-12-29T05:02:17.739Z,93846.91
2022-12-29T05:04:47.280Z,93851.84
2022-12-29T05:07:15.263Z,93861.16
2022-12-29T05:09:43.377Z,93863.53
2022-12-29T05:12:10.752Z,93871.56
2022-12-29T05:14:45.099Z,93863.78
2022-12-29T05:17:11.637Z,93863.28
2022-12-29T05:19:39.159Z,93854.56
2022-12-29T05:22:06.335Z,93850.91
2022-12-29T05:24:34.280Z,93845.78
2022-12-29T05:27:01.105Z,93852.28
2022-12-29T05:29:46.195Z,93856.97
2022-12-29T05:32:12.913Z,93850.50
2022-12-29T05:34:39.490Z,93853.09
2022-12-29T05:37:06.283Z,93858.53
2022-12-29T05:39:32.811Z,93853.16
2022-12-29T05:42:01.637Z,93861.94
2022-12-29T05:44:38.111Z,93871.03
2022-12-29T05:47:16.904Z,93869.75
2022-12-29T05:49:56.245Z,93874.94
2022-12-29T05:52:52.018Z,93870.56
2022-12-29T05:55:19.361Z,93872.38
2022-12-29T05:57:50.798Z,93858.19
2022-12-29T06:00:17.739Z,93864.09
2022-12-29T06:02:46.879Z,93863.63
2022-12-29T06:05:15.531Z,93859.47
2022-12-29T06:07:42.026Z,93854.28
2022-12-29T06:10:09.256Z,93856.38
2022-12-29T06:12:49.851Z,93855.06
2022-12-29T06:15:16.613Z,93848.63
2022-12-29T06:17:44.468Z,93849.13
2022-12-29T06:20:11.695Z,93850.44
2022-12-29T06:22:38.285Z,93863.66
2022-12-29T06:25:06.330Z,93864.19
2022-12-29T06:27:34.512Z,93867.81
2022-12-29T06:30:00.983Z,93867.06
2022-12-29T06:32:28.256Z,93855.16
2022-12-29T06:35:00.424Z,93853.13
2022-12-29T06:37:27.229Z,93841.22
2022-12-29T06:39:53.770Z,93839.94
2022-12-29T06:42:20.744Z,93843.84
2022-12-29T06:44:50.242Z,93852.91
2022-12-29T06:47:16.930Z,93857.31
2022-12-29T06:49:43.327Z,93840.81
2022-12-29T06:52:12.986Z,93840.47
2022-12-29T06:54:39.741Z,93824.97
2022-12-29T06:57:06.348Z,93815.63
2022-12-29T06:59:32.841Z,93823.13
2022-12-29T07:01:59.361Z,93812.03
2022-12-29T07:04:25.995Z,93817.41
2022-12-29T07:06:52.375Z,93811.44
2022-12-29T07:09:18.752Z,93807.25
2022-12-29T07:11:45.178Z,93816.56
2022-12-29T07:14:12.479Z,93829.50
2022-12-29T07:16:39.393Z,93845.50
2022-12-29T07:19:05.888Z,93842.44
2022-12-29T07:21:32.381Z,93853.75
2022-12-29T07:23:58.755Z,93848.59
2022-12-29T07:26:25.294Z,93857.63
2022-12-29T07:28:51.769Z,93853.56
2022-12-29T07:31:20.621Z,93864.09
2022-12-29T07:33:48.536Z,93865.63
2022-12-29T07:38:43.610Z,93862.25
2022-12-29T07:41:10.407Z,93855.06
2022-12-29T07:43:37.040Z,93862.59
2022-12-29T07:46:54.341Z,93863.13
2022-12-29T07:49:09.872Z,93862.63
2022-12-29T07:51:36.347Z,93864.97
2022-12-29T07:54:02.883Z,93867.81
2022-12-29T07:56:29.375Z,93866.25
2022-12-29T07:58:55.884Z,93862.06
2022-12-29T08:01:24.320Z,93866.19
2022-12-29T08:03:56.802Z,93854.28
2022-12-29T08:06:23.920Z,93864.63
2022-12-29T08:08:50.467Z,93871.63
2022-12-29T08:11:17.002Z,93876.00
2022-12-29T08:13:43.414Z,93876.25
2022-12-29T08:16:10.005Z,93872.84
2022-12-29T08:18:36.531Z,93877.97
2022-12-29T08:21:05.177Z,93890.09
2022-12-29T08:23:31.890Z,93875.84
2022-12-29T08:26:03.948Z,93883.06
2022-12-29T08:28:31.014Z,93903.50
2022-12-29T08:31:01.862Z,93907.09
2022-12-29T08:33:28.985Z,93906.81
2022-12-29T08:36:07.358Z,93897.19
2022-12-29T08:38:34.130Z,93899.00
2022-12-29T08:41:02.380Z,93890.63
2022-12-29T08:43:29.363Z,93898.34
2022-12-29T08:45:57.027Z,93896.47
2022-12-29T08:48:23.569Z,93889.22
2022-12-29T08:50:50.848Z,93882.19
2022-12-29T08:53:18.818Z,93888.09
2022-12-29T08:55:47.168Z,93881.53
2022-12-29T08:58:15.475Z,93907.38
2022-12-29T09:00:43.514Z,93873.06
2022-12-29T09:03:10.582Z,93867.28
2022-12-29T09:05:37.441Z,93882.69
2022-12-29T09:08:05.216Z,93875.84
2022-12-29T09:10:31.797Z,93878.06
2022-12-29T09:12:58.233Z,93890.09
2022-12-29T09:15:24.683Z,93885.06
2022-12-29T09:17:51.135Z,93879.81
2022-12-29T09:20:19.761Z,93883.28
2022-12-29T09:22:47.386Z,93886.78
2022-12-29T09:25:14.156Z,93891.41
2022-12-29T09:27:41.140Z,93892.44
2022-12-29T09:30:10.281Z,93895.47
2022-12-29T09:32:42.018Z,93903.84
2022-12-29T09:35:10.257Z,93890.00
2022-12-29T09:37:37.141Z,93895.75
2022-12-29T09:40:04.767Z,93898.31
2022-12-29T09:43:05.894Z,93904.25
2022-12-29T09:45:44.585Z,93907.63
2022-12-29T09:48:26.891Z,93908.88
2022-12-29T09:50:57.892Z,93902.34
2022-12-29T09:53:38.968Z,93895.84
2022-12-29T09:56:11.352Z,93906.97
2022-12-29T09:58:45.886Z,93904.38
2022-12-29T10:01:41.597Z,93900.66
2022-12-29T10:04:08.577Z,93892.28
2022-12-29T10:10:03.541Z,93897.13
2022-12-29T10:13:11.955Z,93894.78
2022-12-29T10:16:10.622Z,93891.25
2022-12-29T10:18:46.067Z,93890.69
2022-12-29T10:21:27.934Z,93880.28
2022-12-29T10:23:54.703Z,93876.03
2022-12-29T10:26:25.001Z,93869.22
2022-12-29T10:28:59.641Z,93875.59
2022-12-29T10:31:44.876Z,93870.28
2022-12-29T10:34:21.628Z,93877.63
2022-12-29T10:36:51.760Z,93869.16
2022-12-29T10:39:22.652Z,93870.59
2022-12-29T10:41:58.985Z,93870.50
2022-12-29T10:44:30.718Z,93856.44
2022-12-29T10:47:06.884Z,93861.25
2022-12-29T10:49:41.048Z,93853.66
2022-12-29T10:52:09.912Z,93857.78
2022-12-29T10:54:56.877Z,93862.97
2022-12-29T10:57:37.262Z,93854.69
2022-12-29T11:00:24.632Z,93855.84
2022-12-29T11:03:16.052Z,93855.69
2022-12-29T11:06:01.068Z,93857.78
2022-12-29T11:08:34.301Z,93861.84
2022-12-29T11:11:04.184Z,93864.53
2022-12-29T11:13:38.551Z,93862.50
2022-12-29T11:16:05.761Z,93862.03
2022-12-29T11:18:40.753Z,93859.44
2022-12-29T11:21:28.143Z,93860.47
2022-12-29T11:26:35.249Z,93866.75
2022-12-29T11:29:17.176Z,93873.19
2022-12-29T11:31:44.723Z,93870.88
2022-12-29T11:34:19.399Z,93873.19
2022-12-29T11:36:46.979Z,93873.78
2022-12-29T11:39:30.078Z,93864.81
2022-12-29T11:41:57.027Z,93867.91
2022-12-29T11:44:24.127Z,93879.34
2022-12-29T11:46:53.285Z,93867.59
2022-12-29T11:49:27.748Z,93870.41
2022-12-29T11:51:58.476Z,93870.09
2022-12-29T11:54:30.754Z,93867.59
2022-12-29T11:56:58.945Z,93860.31
2022-12-29T11:59:52.846Z,93867.72
2022-12-29T12:02:43.655Z,93865.31
2022-12-29T12:05:42.258Z,93859.81
2022-12-29T12:08:27.426Z,93855.38
2022-12-29T12:10:59.780Z,93850.66
2022-12-29T12:13:35.722Z,93854.81
2022-12-29T12:16:23.660Z,93853.84
2022-12-29T12:19:00.040Z,93841.22
2022-12-29T12:21:41.774Z,93833.09
2022-12-29T12:24:20.362Z,93835.13
2022-12-29T12:27:34.913Z,93826.75
2022-12-29T12:30:10.359Z,93828.97
2022-12-29T12:32:43.823Z,93831.75
2022-12-29T12:35:50.238Z,93828.25
2022-12-29T12:38:40.156Z,93823.84
2022-12-29T12:41:22.032Z,93823.84
2022-12-29T12:44:44.877Z,93823.84
2022-12-29T12:47:26.920Z,93826.72
2022-12-29T12:50:00.486Z,93829.31
2022-12-29T12:52:53.104Z,93831.13
2022-12-29T12:55:39.978Z,93830.97
2022-12-29T12:58:37.207Z,93831.75
2022-12-29T13:01:37.580Z,93827.13
2022-12-29T13:04:49.381Z,93828.50
2022-12-29T13:07:24.579Z,93828.75
2022-12-29T13:10:02.537Z,93841.88
2022-12-29T13:12:53.393Z,93833.88
2022-12-29T13:15:38.584Z,93832.16
2022-12-29T13:18:10.906Z,93835.91
2022-12-29T13:20:44.794Z,93840.19
2022-12-29T13:23:28.018Z,93827.75
2022-12-29T13:26:19.882Z,93828.81
2022-12-29T13:29:11.271Z,93830.44
2022-12-29T13:32:09.109Z,93829.09
2022-12-29T13:34:50.068Z,93837.19
2022-12-29T13:37:21.406Z,93827.84
2022-12-29T13:39:57.347Z,93829.69
2022-12-29T13:42:25.863Z,93831.78
2022-12-29T13:45:00.514Z,93834.38
2022-12-29T13:47:42.405Z,93840.84
2022-12-29T13:50:19.283Z,93841.59
2022-12-29T13:52:45.665Z,93841.59
2022-12-29T13:55:30.625Z,93843.16
2022-12-29T13:58:20.898Z,93835.06
2022-12-29T14:00:56.343Z,93832.19
2022-12-29T14:03:44.262Z,93829.00
2022-12-29T14:06:30.496Z,93831.03
2022-12-29T14:09:02.777Z,93820.31
2022-12-29T14:11:36.133Z,93823.88
2022-12-29T14:14:15.297Z,93825.03
2022-12-29T14:16:43.740Z,93816.34
2022-12-29T14:19:18.066Z,93824.00
2022-12-29T14:22:04.259Z,93821.50
2022-12-29T14:24:33.811Z,93821.50
2022-12-29T14:27:00.284Z,93827.25
2022-12-29T14:29:26.640Z,93820.03
2022-12-29T14:31:53.821Z,93823.25
2022-12-29T14:34:29.094Z,93825.94
2022-12-29T14:36:59.058Z,93824.53
2022-12-29T14:40:02.839Z,93828.75
2022-12-29T14:42:30.862Z,93829.66
2022-12-29T14:45:26.988Z,93836.19
2022-12-29T14:47:54.964Z,93831.00
2022-12-29T14:50:37.973Z,93828.88
2022-12-29T14:53:07.145Z,93827.72
2022-12-29T14:55:41.237Z,93830.19
2022-12-29T14:58:19.405Z,93825.66
2022-12-29T15:00:46.768Z,93824.41
2022-12-29T15:03:30.560Z,93813.81
2022-12-29T15:06:09.169Z,93819.41
2022-12-29T15:08:40.540Z,93814.63
2022-12-29T15:11:12.271Z,93816.09
2022-12-29T15:13:43.211Z,93819.84
2022-12-29T15:16:31.313Z,93811.19
2022-12-29T15:18:58.356Z,93812.34
2022-12-29T15:21:31.460Z,93814.00
2022-12-29T15:23:58.272Z,93815.63
2022-12-29T15:26:37.730Z,93818.31
2022-12-29T15:29:04.193Z,93824.69
2022-12-29T15:31:31.213Z,93822.75
2022-12-29T15:34:12.504Z,93812.75
2022-12-29T15:36:41.158Z,93821.41
2022-12-29T15:39:34.309Z,93818.13
2022-12-29T15:42:06.933Z,93821.59
2022-12-29T15:44:42.007Z,93827.34
2022-12-29T15:47:18.934Z,93827.94
2022-12-29T15:49:50.111Z,93829.00
2022-12-29T15:52:24.644Z,93833.69
2022-12-29T15:54:53.331Z,93832.16
2022-12-29T15:57:33.264Z,93835.03
2022-12-29T16:00:01.088Z,93834.81
2022-12-29T16:02:28.684Z,93838.50
2022-12-29T16:07:53.514Z,93827.91
2022-12-29T16:10:27.783Z,93832.22
2022-12-29T16:12:54.326Z,93833.31
2022-12-29T16:15:20.944Z,93836.38
2022-12-29T16:17:54.269Z,93829.84
2022-12-29T16:20:41.905Z,93831.59
2022-12-29T16:23:20.479Z,93838.31
2022-12-29T16:25:47.739Z,93831.78
2022-12-29T16:28:20.908Z,93834.88
2022-12-29T16:30:47.790Z,93837.16
2022-12-29T16:33:36.187Z,93848.81
2022-12-29T16:36:02.608Z,93841.78
2022-12-29T16:38:35.038Z,93841.78
2022-12-29T16:41:03.423Z,93847.00
2022-12-29T16:43:42.759Z,93848.13
2022-12-29T16:46:30.172Z,93855.06
2022-12-29T16:48:58.123Z,93854.88
2022-12-29T16:51:37.376Z,93861.69
2022-12-29T16:54:05.170Z,93856.00
2022-12-29T16:56:35.339Z,93848.31
2022-12-29T16:59:09.414Z,93855.81
2022-12-29T17:01:38.636Z,93858.69
2022-12-29T17:04:13.604Z,93849.84
2022-12-29T17:06:41.139Z,93862.34
2022-12-29T17:09:20.567Z,93858.97
2022-12-29T17:12:01.643Z,93857.44
2022-12-29T17:14:56.284Z,93855.59
2022-12-29T17:17:43.499Z,93868.31
2022-12-29T17:20:19.188Z,93873.03
2022-12-29T17:22:46.042Z,93863.91
2022-12-29T17:25:14.772Z,93865.41
2022-12-29T17:27:51.299Z,93868.53
2022-12-29T17:30:21.148Z,93862.75
2022-12-29T17:33:02.465Z,93852.56
2022-12-29T17:35:28.983Z,93860.63
2022-12-29T17:37:55.544Z,93859.56
2022-12-29T17:40:28.672Z,93855.94
2022-12-29T17:42:57.538Z,93870.47
2022-12-29T17:45:27.245Z,93868.91
2022-12-29T17:47:54.218Z,93880.56
2022-12-29T17:50:23.951Z,93879.78
2022-12-29T17:53:01.042Z,93872.75
2022-12-29T17:55:36.832Z,93878.72
2022-12-29T17:58:25.234Z,93875.94
2022-12-29T18:00:54.819Z,93876.22
2022-12-29T18:03:29.358Z,93884.50
2022-12-29T18:05:57.415Z,93880.84
2022-12-29T18:08:23.846Z,93883.94
2022-12-29T18:10:54.961Z,93885.47
2022-12-29T18:13:25.909Z,93890.69
2022-12-29T18:15:54.695Z,93882.59
2022-12-29T18:18:24.166Z,93886.22
2022-12-29T18:20:53.724Z,93892.19
2022-12-29T18:23:23.484Z,93876.59
2022-12-29T18:26:00.544Z,93873.75
2022-12-29T18:28:27.995Z,93880.75
2022-12-29T18:30:56.479Z,93876.03
2022-12-29T18:33:26.403Z,93879.41
2022-12-29T18:35:59.203Z,93882.78
2022-12-29T18:38:26.126Z,93885.38
2022-12-29T18:40:53.201Z,93878.16
2022-12-29T18:43:20.512Z,93875.84
2022-12-29T18:45:47.048Z,93857.56
2022-12-29T18:48:14.729Z,93877.69
2022-12-29T18:50:41.502Z,93907.00
2022-12-29T18:53:16.302Z,93893.53
2022-12-29T18:55:42.686Z,93897.69
2022-12-29T18:58:09.105Z,93899.50
2022-12-29T19:00:35.562Z,93891.41
2022-12-29T19:03:02.099Z,93900.00
2022-12-29T19:05:36.610Z,93900.56
2022-12-29T19:08:03.462Z,93900.28
2022-12-29T19:10:30.369Z,93902.09
2022-12-29T19:12:56.787Z,93906.25
2022-12-29T19:15:26.372Z,93915.09
2022-12-29T19:18:32.371Z,93918.47
2022-12-29T19:20:43.367Z,93913.53
2022-12-29T19:23:13.284Z,93913.06
2022-12-29T19:25:40.564Z,93910.00
2022-12-29T19:28:10.263Z,93911.03
2022-12-29T19:30:36.717Z,93886.75
2022-12-29T19:33:09.658Z,93908.44
2022-12-29T19:35:36.391Z,93905.84
2022-12-29T19:38:03.518Z,93906.41
2022-12-29T19:40:30.051Z,93911.81
2022-12-29T19:42:57.043Z,93913.63
2022-12-29T19:45:23.536Z,93917.78
2022-12-29T19:47:50.291Z,93914.69
2022-12-29T19:50:17.569Z,93907.19
2022-12-29T19:52:44.971Z,93912.38
2022-12-29T19:55:16.309Z,93919.38
2022-12-29T19:57:43.169Z,93916.00
2022-12-29T20:00:10.631Z,93923.13
2022-12-29T20:02:40.518Z,93915.91
2022-12-29T20:05:08.310Z,93924.66
2022-12-29T20:07:35.187Z,93925.44
2022-12-29T20:10:01.928Z,93919.22
2022-12-29T20:12:29.466Z,93927.25
2022-12-29T20:14:56.695Z,93926.78
2022-12-29T20:17:53.943Z,93933.31
2022-12-29T20:20:10.121Z,93937.53
2022-12-29T20:22:36.859Z,93940.41
2022-12-29T20:25:43.048Z,93934.22
2022-12-29T20:27:49.864Z,93936.34
2022-12-29T20:30:16.262Z,93938.47
2022-12-29T20:32:42.722Z,93949.09
2022-12-29T20:35:12.319Z,93946.31
2022-12-29T20:37:38.768Z,93939.59
2022-12-29T20:40:05.643Z,93952.06
2022-12-29T20:42:32.047Z,93951.09
2022-12-29T20:44:58.443Z,93939.75
2022-12-29T20:47:24.866Z,93936.63
2022-12-29T20:49:51.259Z,93941.03
2022-12-29T20:52:17.674Z,93947.31
2022-12-29T20:54:45.099Z,93943.94
2022-12-29T20:57:11.708Z,93951.50
2022-12-29T20:59:38.162Z,93945.81
2022-12-29T21:02:04.963Z,93954.94
2022-12-29T21:04:50.217Z,93957.63
2022-12-29T21:07:20.205Z,93959.22
2022-12-29T21:09:46.897Z,93944.75
2022-12-29T21:12:13.403Z,93944.50
2022-12-29T21:14:45.380Z,93958.28
2022-12-29T21:17:12.352Z,93967.66
2022-12-29T21:19:38.869Z,93957.34
2022-12-29T21:22:05.324Z,93977.88
2022-12-29T21:24:31.782Z,93987.28
2022-12-29T21:26:58.260Z,93982.13
2022-12-29T21:29:24.822Z,93992.28
2022-12-29T21:31:51.273Z,93976.91
2022-12-29T21:34:17.682Z,93998.16
2022-12-29T21:36:45.257Z,93993.53
2022-12-29T21:39:12.768Z,94015.94
2022-12-29T21:41:39.207Z,94013.94
2022-12-29T21:44:24.273Z,94024.63
2022-12-29T21:46:50.737Z,94025.22
2022-12-29T21:49:17.207Z,94029.66
2022-12-29T21:51:54.119Z,94031.03
2022-12-29T21:54:45.130Z,94030.06
2022-12-29T21:57:19.353Z,94031.38
2022-12-29T22:00:05.831Z,94045.94
2022-12-29T22:02:54.327Z,94044.66
2022-12-29T22:05:39.404Z,94052.75
2022-12-29T22:08:24.247Z,94058.22
2022-12-29T22:11:09.202Z,94055.91
2022-12-29T22:13:38.886Z,94059.06
2022-12-29T22:16:07.622Z,94064.00
2022-12-29T22:18:34.303Z,94059.13
2022-12-29T22:21:08.549Z,94053.16
2022-12-29T22:23:37.286Z,94060.69
2022-12-29T22:26:05.189Z,94067.19
2022-12-29T22:28:31.850Z,94070.03
2022-12-29T22:30:58.490Z,94056.59
2022-12-29T22:33:25.007Z,94063.84
2022-12-29T22:35:51.412Z,94069.56
2022-12-29T22:38:17.810Z,94078.88
2022-12-29T22:40:44.215Z,94074.22
2022-12-29T22:43:13.292Z,94081.78
2022-12-29T22:45:40.563Z,94071.94
2022-12-29T22:48:08.591Z,94086.19
2022-12-29T22:50:34.975Z,94079.97
2022-12-29T22:53:01.384Z,94077.94
2022-12-29T22:55:27.785Z,94070.69
2022-12-29T22:57:54.224Z,94066.31
2022-12-29T23:00:20.621Z,94081.56
2022-12-29T23:02:47.250Z,94055.22
2022-12-29T23:05:14.050Z,94065.03
2022-12-29T23:07:40.670Z,94065.03
2022-12-29T23:10:07.652Z,94060.66
2022-12-29T23:12:34.179Z,94051.06
2022-12-29T23:15:00.817Z,94050.31
2022-12-29T23:17:27.572Z,94049.78
2022-12-29T23:19:54.011Z,94053.91
2022-12-29T23:22:20.757Z,94051.06
2022-12-29T23:24:47.190Z,94061.94
2022-12-29T23:27:13.890Z,94064.25
2022-12-29T23:29:40.305Z,94064.75
2022-12-29T23:32:06.732Z,94065.03
2022-12-29T23:34:33.195Z,94075.88
2022-12-29T23:36:59.662Z,94073.56
2022-12-29T23:39:26.114Z,94078.19
2022-12-29T23:41:52.766Z,94075.88
2022-12-29T23:44:19.226Z,94083.59
2022-12-29T23:46:46.077Z,94081.28
2022-12-29T23:49:12.819Z,94079.50
2022-12-29T23:51:39.337Z,94073.56
2022-12-29T23:54:05.824Z,94096.81
2022-12-29T23:56:32.367Z,94088.53
2022-12-29T23:58:59.005Z,94100.69
