createdAt,value
2018-11-06T00:02:01.829Z,95.90
2018-11-06T00:04:05.606Z,96.20
2018-11-06T00:06:09.328Z,96.00
2018-11-06T00:08:13.071Z,96.20
2018-11-06T00:10:16.841Z,96.10
2018-11-06T00:12:20.572Z,96.30
2018-11-06T00:14:24.309Z,96.40
2018-11-06T00:16:28.375Z,96.10
2018-11-06T00:18:32.193Z,95.90
2018-11-06T00:20:35.882Z,95.80
2018-11-06T00:22:39.628Z,96.00
2018-11-06T00:24:43.391Z,96.40
2018-11-06T00:26:47.583Z,96.40
2018-11-06T00:28:51.292Z,96.10
2018-11-06T00:30:55.080Z,96.10
2018-11-06T00:32:58.791Z,96.30
2018-11-06T00:35:02.563Z,96.60
2018-11-06T00:37:06.580Z,96.30
2018-11-06T00:39:10.766Z,96.60
2018-11-06T00:41:14.472Z,96.60
2018-11-06T00:43:18.163Z,96.50
2018-11-06T00:45:21.879Z,96.70
2018-11-06T00:47:25.579Z,97.10
2018-11-06T00:49:29.337Z,97.30
2018-11-06T00:51:33.113Z,97.70
2018-11-06T00:53:36.799Z,97.80
2018-11-06T00:55:40.545Z,98.10
2018-11-06T00:57:44.927Z,97.90
2018-11-06T00:59:48.693Z,98.20
2018-11-06T01:01:52.449Z,98.60
2018-11-06T01:04:01.313Z,98.80
2018-11-06T01:06:05.121Z,98.60
2018-11-06T01:08:08.867Z,98.70
2018-11-06T01:10:13.670Z,98.70
2018-11-06T01:12:17.404Z,98.60
2018-11-06T01:14:21.560Z,98.90
2018-11-06T01:16:25.302Z,98.90
2018-11-06T01:18:28.982Z,99.10
2018-11-06T01:20:32.730Z,99.00
2018-11-06T01:22:36.613Z,98.90
2018-11-06T01:24:40.312Z,98.70
2018-11-06T01:26:44.056Z,98.80
2018-11-06T01:28:47.780Z,98.90
2018-11-06T01:30:51.474Z,98.60
2018-11-06T01:32:56.662Z,98.80
2018-11-06T01:35:00.383Z,98.70
2018-11-06T01:37:04.178Z,98.70
2018-11-06T01:39:09.453Z,98.90
2018-11-06T01:41:13.191Z,98.60
2018-11-06T01:43:16.878Z,99.10
2018-11-06T01:45:20.607Z,99.10
2018-11-06T01:47:24.336Z,99.90
2018-11-06T01:49:28.037Z,99.90
2018-11-06T01:51:31.815Z,99.80
2018-11-06T01:53:35.499Z,99.90
2018-11-06T01:55:39.202Z,99.90
2018-11-06T01:57:42.943Z,99.90
2018-11-06T01:59:47.195Z,99.90
2018-11-06T02:01:50.948Z,99.90
2018-11-06T02:03:54.647Z,99.90
2018-11-06T02:05:58.410Z,99.90
2018-11-06T02:08:02.178Z,99.90
2018-11-06T02:10:06.625Z,99.90
2018-11-06T02:12:10.393Z,99.90
2018-11-06T02:14:14.173Z,99.90
2018-11-06T02:16:17.847Z,99.90
2018-11-06T02:18:21.589Z,99.90
2018-11-06T02:20:25.288Z,99.90
2018-11-06T02:22:29.056Z,99.90
2018-11-06T02:24:32.849Z,99.90
2018-11-06T02:26:36.587Z,99.90
2018-11-06T02:28:40.656Z,99.90
2018-11-06T02:30:44.423Z,99.90
2018-11-06T02:32:48.225Z,99.90
2018-11-06T02:34:51.948Z,99.90
2018-11-06T02:36:55.690Z,99.80
2018-11-06T02:38:59.401Z,99.80
2018-11-06T02:41:03.098Z,99.70
2018-11-06T02:43:06.891Z,99.90
2018-11-06T02:45:11.321Z,99.70
2018-11-06T02:47:15.111Z,99.60
2018-11-06T02:49:18.808Z,99.90
2018-11-06T02:51:22.522Z,99.90
2018-11-06T02:53:26.252Z,99.90
2018-11-06T02:55:29.939Z,99.90
2018-11-06T02:57:33.660Z,99.90
2018-11-06T02:59:37.364Z,99.90
2018-11-06T03:01:41.046Z,99.90
2018-11-06T03:03:44.784Z,99.90
2018-11-06T03:05:48.839Z,99.90
2018-11-06T03:07:52.614Z,99.90
2018-11-06T03:09:56.322Z,99.90
2018-11-06T03:12:00.076Z,99.90
2018-11-06T03:14:04.081Z,99.90
2018-11-06T03:16:08.036Z,99.90
2018-11-06T03:18:11.773Z,99.90
2018-11-06T03:20:15.451Z,99.90
2018-11-06T03:22:19.154Z,99.90
2018-11-06T03:24:22.841Z,99.90
2018-11-06T03:26:26.579Z,99.90
2018-11-06T03:28:31.115Z,99.90
2018-11-06T03:30:35.153Z,99.90
2018-11-06T03:32:38.984Z,99.90
2018-11-06T03:34:42.757Z,99.90
2018-11-06T03:36:46.744Z,99.90
2018-11-06T03:38:50.812Z,99.90
2018-11-06T03:40:54.757Z,99.90
2018-11-06T03:42:58.489Z,99.90
2018-11-06T03:45:02.212Z,99.90
2018-11-06T03:47:05.937Z,99.90
2018-11-06T03:49:09.676Z,99.90
2018-11-06T03:51:13.431Z,99.90
2018-11-06T03:53:17.145Z,99.90
2018-11-06T03:55:20.833Z,99.90
2018-11-06T03:57:24.695Z,99.90
2018-11-06T03:59:28.400Z,99.90
2018-11-06T04:01:32.227Z,99.80
2018-11-06T04:03:35.936Z,99.50
2018-11-06T04:05:40.462Z,99.10
2018-11-06T04:07:44.188Z,99.20
2018-11-06T04:09:47.954Z,99.40
2018-11-06T04:11:51.780Z,99.40
2018-11-06T04:13:55.525Z,99.50
2018-11-06T04:15:59.294Z,99.50
2018-11-06T04:18:03.036Z,99.50
2018-11-06T04:20:07.396Z,99.50
2018-11-06T04:22:11.077Z,99.50
2018-11-06T04:24:15.178Z,99.50
2018-11-06T04:26:18.998Z,99.40
2018-11-06T04:28:22.709Z,99.40
2018-11-06T04:30:26.408Z,99.60
2018-11-06T04:32:30.152Z,99.40
2018-11-06T04:34:34.327Z,99.40
2018-11-06T04:36:38.172Z,99.40
2018-11-06T04:38:42.057Z,99.90
2018-11-06T04:40:45.883Z,99.70
2018-11-06T04:42:49.600Z,99.80
2018-11-06T04:44:53.596Z,99.90
2018-11-06T04:46:57.363Z,99.80
2018-11-06T04:49:01.986Z,99.90
2018-11-06T04:51:05.890Z,99.90
2018-11-06T04:53:09.739Z,99.90
2018-11-06T04:55:13.901Z,99.90
2018-11-06T04:57:17.615Z,99.90
2018-11-06T04:59:21.360Z,99.90
2018-11-06T05:01:25.247Z,99.90
2018-11-06T05:03:29.116Z,99.90
2018-11-06T05:05:32.985Z,99.90
2018-11-06T05:07:36.891Z,99.90
2018-11-06T05:09:40.707Z,99.90
2018-11-06T05:11:44.421Z,99.90
2018-11-06T05:13:48.178Z,99.90
2018-11-06T05:15:51.925Z,99.90
2018-11-06T05:17:55.613Z,99.90
2018-11-06T05:19:59.541Z,99.90
2018-11-06T05:22:03.637Z,99.90
2018-11-06T05:24:07.410Z,99.90
2018-11-06T05:26:11.105Z,99.90
2018-11-06T05:28:14.945Z,99.90
2018-11-06T05:30:18.662Z,99.90
2018-11-06T05:32:22.390Z,99.90
2018-11-06T05:34:26.105Z,99.90
2018-11-06T05:36:29.821Z,99.90
2018-11-06T05:38:33.691Z,99.90
2018-11-06T05:40:54.839Z,99.90
2018-11-06T05:42:58.596Z,99.90
2018-11-06T05:45:02.405Z,99.90
2018-11-06T05:47:06.155Z,99.90
2018-11-06T05:49:10.212Z,99.90
2018-11-06T05:51:13.989Z,99.90
2018-11-06T05:53:18.136Z,99.90
2018-11-06T05:55:21.931Z,99.90
2018-11-06T05:57:25.779Z,99.90
2018-11-06T05:59:29.592Z,99.90
2018-11-06T06:01:33.457Z,99.90
2018-11-06T06:03:37.250Z,99.90
2018-11-06T06:05:41.328Z,99.90
2018-11-06T06:07:45.047Z,99.90
2018-11-06T06:09:48.810Z,99.90
2018-11-06T06:11:52.572Z,99.90
2018-11-06T06:13:57.257Z,99.90
2018-11-06T06:16:01.122Z,99.90
2018-11-06T06:18:04.900Z,99.90
2018-11-06T06:20:10.268Z,99.90
2018-11-06T06:22:14.039Z,99.90
2018-11-06T06:24:17.853Z,99.90
2018-11-06T06:26:21.624Z,99.90
2018-11-06T06:28:25.467Z,99.90
2018-11-06T06:30:29.175Z,99.90
2018-11-06T06:32:32.925Z,99.90
2018-11-06T06:34:36.697Z,99.90
2018-11-06T06:36:40.470Z,99.90
2018-11-06T06:38:44.380Z,99.90
2018-11-06T06:40:48.135Z,99.90
2018-11-06T06:42:51.917Z,99.90
2018-11-06T06:44:55.731Z,99.90
2018-11-06T06:46:59.496Z,99.90
2018-11-06T06:49:03.336Z,99.90
2018-11-06T06:51:07.144Z,99.90
2018-11-06T06:53:10.913Z,99.90
2018-11-06T06:55:15.425Z,99.90
2018-11-06T06:57:19.104Z,99.90
2018-11-06T06:59:22.872Z,99.90
2018-11-06T07:01:26.688Z,99.90
2018-11-06T07:03:31.269Z,99.90
2018-11-06T07:05:35.044Z,99.90
2018-11-06T07:07:40.150Z,99.90
2018-11-06T07:09:44.993Z,99.90
2018-11-06T07:11:48.800Z,99.90
2018-11-06T07:13:52.508Z,99.90
2018-11-06T07:15:56.573Z,99.90
2018-11-06T07:18:00.929Z,99.90
2018-11-06T07:20:06.039Z,99.90
2018-11-06T07:22:09.814Z,99.90
2018-11-06T07:24:13.577Z,99.90
2018-11-06T07:26:17.740Z,99.90
2018-11-06T07:28:21.476Z,99.90
2018-11-06T07:30:25.222Z,99.90
2018-11-06T07:32:29.756Z,99.90
2018-11-06T07:34:33.747Z,99.90
2018-11-06T07:36:37.540Z,99.90
2018-11-06T07:38:41.339Z,99.90
2018-11-06T07:40:45.271Z,99.90
2018-11-06T07:42:48.998Z,99.90
2018-11-06T07:44:52.731Z,99.90
2018-11-06T07:46:56.584Z,99.90
2018-11-06T07:49:00.401Z,99.90
2018-11-06T07:51:04.549Z,99.90
2018-11-06T07:53:08.343Z,99.90
2018-11-06T07:55:17.732Z,99.90
2018-11-06T07:57:21.487Z,99.90
2018-11-06T07:59:25.264Z,99.90
2018-11-06T08:01:29.359Z,99.90
2018-11-06T08:03:33.357Z,99.90
2018-11-06T08:05:37.128Z,99.90
2018-11-06T08:07:40.974Z,99.90
2018-11-06T08:09:44.785Z,99.90
2018-11-06T08:11:48.622Z,99.90
2018-11-06T08:13:52.802Z,99.90
2018-11-06T08:15:56.557Z,99.90
2018-11-06T08:18:00.420Z,99.90
2018-11-06T08:20:04.364Z,99.90
2018-11-06T08:22:08.123Z,99.90
2018-11-06T08:24:11.871Z,99.90
2018-11-06T08:26:15.545Z,99.90
2018-11-06T08:28:19.272Z,99.90
2018-11-06T08:30:22.996Z,99.90
2018-11-06T08:32:27.328Z,99.90
2018-11-06T08:34:30.789Z,99.90
2018-11-06T08:36:34.659Z,99.90
2018-11-06T08:38:38.397Z,99.90
2018-11-06T08:40:42.141Z,99.90
2018-11-06T08:42:45.975Z,99.90
2018-11-06T08:44:49.694Z,99.90
2018-11-06T08:46:53.500Z,99.90
2018-11-06T08:48:57.272Z,99.90
2018-11-06T08:51:01.059Z,99.90
2018-11-06T08:53:04.904Z,99.90
2018-11-06T08:55:09.978Z,99.90
2018-11-06T08:57:14.667Z,99.90
2018-11-06T08:59:18.515Z,99.90
2018-11-06T09:01:22.256Z,99.90
2018-11-06T09:03:26.799Z,99.90
2018-11-06T09:05:30.550Z,99.90
2018-11-06T09:07:34.368Z,99.90
2018-11-06T09:09:38.135Z,99.90
2018-11-06T09:11:41.996Z,99.90
2018-11-06T09:13:45.728Z,99.90
2018-11-06T09:15:49.503Z,99.90
2018-11-06T09:17:53.293Z,99.90
2018-11-06T09:19:57.064Z,99.90
2018-11-06T09:22:00.903Z,99.90
2018-11-06T09:24:04.759Z,99.90
2018-11-06T09:26:08.565Z,99.90
2018-11-06T09:28:12.396Z,99.90
2018-11-06T09:30:17.645Z,99.90
2018-11-06T09:32:21.482Z,99.90
2018-11-06T09:34:25.324Z,99.90
2018-11-06T09:36:29.436Z,99.90
2018-11-06T09:38:33.238Z,99.90
2018-11-06T09:40:37.033Z,99.90
2018-11-06T09:42:49.202Z,99.90
2018-11-06T09:44:53.067Z,99.90
2018-11-06T09:46:57.238Z,99.90
2018-11-06T09:49:01.592Z,99.90
2018-11-06T09:51:06.415Z,99.90
2018-11-06T09:53:10.556Z,99.90
2018-11-06T09:55:15.265Z,99.90
2018-11-06T09:57:19.520Z,99.90
2018-11-06T09:59:24.109Z,99.90
2018-11-06T10:01:28.255Z,99.90
2018-11-06T10:03:32.553Z,99.70
2018-11-06T10:05:36.844Z,98.90
2018-11-06T10:07:41.075Z,99.20
2018-11-06T10:09:45.360Z,99.30
2018-11-06T10:11:49.166Z,98.90
2018-11-06T10:13:52.958Z,99.30
2018-11-06T10:15:56.790Z,99.60
2018-11-06T10:18:00.540Z,99.60
2018-11-06T10:20:04.994Z,99.10
2018-11-06T10:22:08.681Z,97.70
2018-11-06T10:24:12.539Z,97.60
2018-11-06T10:26:16.272Z,96.80
2018-11-06T10:28:20.053Z,96.00
2018-11-06T10:30:23.851Z,95.00
2018-11-06T10:32:27.641Z,93.20
2018-11-06T10:34:31.440Z,93.10
2018-11-06T10:36:35.186Z,91.70
2018-11-06T10:38:38.933Z,89.80
2018-11-06T10:40:42.720Z,86.40
2018-11-06T10:42:47.169Z,87.20
2018-11-06T10:44:50.941Z,87.20
2018-11-06T10:46:54.659Z,82.30
2018-11-06T10:48:58.504Z,80.90
2018-11-06T10:51:02.317Z,77.00
2018-11-06T10:53:06.273Z,77.20
2018-11-06T10:55:10.627Z,77.10
2018-11-06T10:57:14.407Z,75.20
2018-11-06T10:59:18.193Z,70.60
2018-11-06T11:01:27.255Z,70.40
2018-11-06T11:03:40.615Z,66.90
2018-11-06T11:05:44.400Z,67.10
2018-11-06T11:07:48.214Z,62.20
2018-11-06T11:09:52.077Z,61.00
2018-11-06T11:11:55.885Z,61.30
2018-11-06T11:13:59.620Z,61.30
2018-11-06T11:16:03.422Z,64.00
2018-11-06T11:18:07.200Z,59.90
2018-11-06T11:20:13.084Z,57.90
2018-11-06T11:22:17.038Z,54.50
2018-11-06T11:24:21.251Z,52.20
2018-11-06T11:26:25.164Z,54.00
2018-11-06T11:28:28.839Z,52.00
2018-11-06T11:30:32.577Z,52.70
2018-11-06T11:32:36.376Z,54.00
2018-11-06T11:34:40.120Z,56.90
2018-11-06T11:36:43.857Z,51.30
2018-11-06T11:38:47.691Z,50.10
2018-11-06T11:40:51.691Z,47.70
2018-11-06T11:42:55.452Z,48.80
2018-11-06T11:44:59.282Z,45.30
2018-11-06T11:47:03.165Z,45.70
2018-11-06T11:49:06.926Z,46.00
2018-11-06T11:51:10.920Z,45.10
2018-11-06T11:53:14.669Z,41.30
2018-11-06T11:55:18.513Z,43.20
2018-11-06T11:57:22.276Z,39.60
2018-11-06T11:59:26.102Z,36.40
2018-11-06T12:01:29.959Z,36.40
2018-11-06T12:03:33.737Z,39.40
2018-11-06T12:05:37.561Z,39.00
2018-11-06T12:07:41.424Z,41.70
2018-11-06T12:09:45.232Z,39.70
2018-11-06T12:11:49.089Z,39.70
2018-11-06T12:13:52.836Z,38.70
2018-11-06T12:15:56.659Z,41.10
2018-11-06T12:18:00.396Z,42.50
2018-11-06T12:20:04.233Z,44.10
2018-11-06T12:22:08.309Z,45.00
2018-11-06T12:24:12.138Z,46.70
2018-11-06T12:26:16.163Z,46.70
2018-11-06T12:28:19.924Z,46.50
2018-11-06T12:30:23.715Z,47.20
2018-11-06T12:32:27.563Z,46.90
2018-11-06T12:34:31.431Z,47.50
2018-11-06T12:36:35.838Z,46.60
2018-11-06T12:38:39.585Z,47.50
2018-11-06T12:40:43.350Z,44.30
2018-11-06T12:42:47.158Z,45.30
2018-11-06T12:44:51.176Z,45.40
2018-11-06T12:46:55.202Z,42.40
2018-11-06T12:48:59.074Z,41.30
2018-11-06T12:51:02.972Z,41.40
2018-11-06T12:53:07.083Z,41.50
2018-11-06T12:55:13.236Z,42.40
2018-11-06T12:57:17.098Z,42.00
2018-11-06T12:59:20.949Z,38.20
2018-11-06T13:01:24.843Z,34.20
2018-11-06T13:03:28.788Z,33.70
2018-11-06T13:05:32.663Z,33.30
2018-11-06T13:07:37.304Z,35.90
2018-11-06T13:09:41.178Z,32.90
2018-11-06T13:11:45.290Z,34.10
2018-11-06T13:13:49.369Z,33.00
2018-11-06T13:15:53.754Z,34.40
2018-11-06T13:17:57.590Z,34.00
2018-11-06T13:20:01.862Z,30.50
2018-11-06T13:22:06.779Z,30.30
2018-11-06T13:24:10.601Z,29.10
2018-11-06T13:26:14.569Z,29.90
2018-11-06T13:28:18.233Z,32.30
2018-11-06T13:30:22.316Z,31.80
2018-11-06T13:32:26.200Z,30.40
2018-11-06T13:34:29.990Z,30.10
2018-11-06T13:36:33.889Z,31.00
2018-11-06T13:38:38.772Z,31.30
2018-11-06T13:40:43.079Z,31.80
2018-11-06T13:42:47.326Z,32.30
2018-11-06T13:44:51.174Z,32.90
2018-11-06T13:47:01.243Z,32.30
2018-11-06T13:49:05.706Z,33.10
2018-11-06T13:51:09.636Z,32.70
2018-11-06T13:53:13.550Z,33.60
2018-11-06T13:55:17.825Z,34.60
2018-11-06T13:57:21.749Z,34.80
2018-11-06T13:59:25.697Z,35.50
2018-11-06T14:01:30.580Z,33.00
2018-11-06T14:03:34.608Z,34.20
2018-11-06T14:05:38.415Z,34.40
2018-11-06T14:07:42.293Z,35.50
2018-11-06T14:09:46.165Z,38.00
2018-11-06T14:11:50.010Z,36.80
2018-11-06T14:13:53.910Z,38.00
2018-11-06T14:15:57.875Z,38.10
2018-11-06T14:18:01.749Z,38.50
2018-11-06T14:20:07.565Z,39.80
2018-11-06T14:22:12.493Z,41.20
2018-11-06T14:24:17.191Z,41.30
2018-11-06T14:26:21.005Z,42.00
2018-11-06T14:28:24.812Z,44.60
2018-11-06T14:30:28.636Z,45.60
2018-11-06T14:32:32.433Z,47.00
2018-11-06T14:34:36.300Z,45.80
2018-11-06T14:36:40.057Z,45.20
2018-11-06T14:38:44.223Z,46.40
2018-11-06T14:40:47.931Z,48.50
2018-11-06T14:42:51.675Z,48.40
2018-11-06T14:44:55.438Z,49.40
2018-11-06T14:46:59.155Z,50.30
2018-11-06T14:49:03.565Z,49.80
2018-11-06T14:51:06.780Z,50.20
2018-11-06T14:53:10.607Z,50.20
2018-11-06T14:55:15.210Z,50.40
2018-11-06T14:57:18.904Z,51.00
2018-11-06T14:59:22.757Z,51.70
2018-11-06T15:01:30.611Z,52.20
2018-11-06T15:03:34.360Z,51.90
2018-11-06T15:05:38.286Z,53.40
2018-11-06T15:07:42.337Z,54.30
2018-11-06T15:09:46.380Z,54.80
2018-11-06T15:11:50.500Z,55.90
2018-11-06T15:13:54.233Z,56.40
2018-11-06T15:15:59.119Z,56.80
2018-11-06T15:18:03.675Z,56.80
2018-11-06T15:20:09.860Z,57.20
2018-11-06T15:22:13.564Z,57.40
2018-11-06T15:24:17.323Z,58.60
2018-11-06T15:26:21.088Z,58.60
2018-11-06T15:28:24.839Z,58.70
2018-11-06T15:30:28.540Z,58.80
2018-11-06T15:32:32.362Z,59.90
2018-11-06T15:34:36.093Z,60.30
2018-11-06T15:36:39.817Z,60.60
2018-11-06T15:38:43.653Z,61.00
2018-11-06T15:40:47.459Z,60.90
2018-11-06T15:42:51.144Z,62.90
2018-11-06T15:44:54.839Z,64.60
2018-11-06T15:46:58.567Z,66.10
2018-11-06T15:49:02.358Z,66.50
2018-11-06T15:51:06.406Z,67.70
2018-11-06T15:53:10.126Z,67.40
2018-11-06T15:55:13.937Z,69.20
2018-11-06T15:57:17.640Z,70.00
2018-11-06T15:59:21.736Z,71.10
2018-11-06T16:01:26.741Z,72.30
2018-11-06T16:03:30.569Z,72.90
2018-11-06T16:05:34.368Z,73.40
2018-11-06T16:07:38.411Z,75.10
2018-11-06T16:09:42.157Z,75.70
2018-11-06T16:11:46.070Z,76.10
2018-11-06T16:13:50.138Z,75.80
2018-11-06T16:15:53.942Z,76.90
2018-11-06T16:17:57.665Z,77.70
2018-11-06T16:20:01.778Z,77.30
2018-11-06T16:22:06.393Z,77.10
2018-11-06T16:24:10.366Z,78.10
2018-11-06T16:26:14.305Z,77.80
2018-11-06T16:28:18.035Z,79.20
2018-11-06T16:30:22.705Z,79.40
2018-11-06T16:32:26.448Z,79.80
2018-11-06T16:34:30.232Z,80.50
2018-11-06T16:36:33.973Z,82.10
2018-11-06T16:38:37.694Z,80.80
2018-11-06T16:40:41.452Z,81.40
2018-11-06T16:42:46.316Z,80.80
2018-11-06T16:44:51.262Z,80.70
2018-11-06T16:46:54.974Z,80.70
2018-11-06T16:48:58.856Z,80.60
2018-11-06T16:51:02.711Z,81.50
2018-11-06T16:53:06.569Z,81.60
2018-11-06T16:55:10.931Z,81.70
2018-11-06T16:57:14.639Z,81.90
2018-11-06T16:59:18.372Z,82.30
2018-11-06T17:01:22.089Z,82.30
2018-11-06T17:03:25.833Z,84.20
2018-11-06T17:05:29.593Z,87.90
2018-11-06T17:07:33.329Z,88.40
2018-11-06T17:09:37.027Z,88.20
2018-11-06T17:11:40.830Z,90.20
2018-11-06T17:13:44.525Z,91.00
2018-11-06T17:15:48.257Z,91.00
2018-11-06T17:17:53.107Z,91.00
2018-11-06T17:19:56.862Z,91.00
2018-11-06T17:22:00.577Z,91.50
2018-11-06T17:24:04.330Z,91.50
2018-11-06T17:26:08.061Z,91.70
2018-11-06T17:28:11.769Z,91.10
2018-11-06T17:30:16.690Z,91.30
2018-11-06T17:32:20.441Z,91.60
2018-11-06T17:34:24.103Z,91.70
2018-11-06T17:36:27.944Z,92.20
2018-11-06T17:38:31.646Z,92.10
2018-11-06T17:40:41.947Z,92.20
2018-11-06T17:42:45.732Z,92.30
2018-11-06T17:44:49.424Z,92.60
2018-11-06T17:46:53.214Z,92.40
2018-11-06T17:48:56.940Z,92.40
2018-11-06T17:51:00.710Z,92.70
2018-11-06T17:53:04.536Z,92.50
2018-11-06T17:55:09.987Z,92.50
2018-11-06T17:57:13.629Z,92.60
2018-11-06T17:59:17.314Z,92.80
2018-11-06T18:01:21.155Z,92.80
2018-11-06T18:03:25.082Z,92.90
2018-11-06T18:05:28.885Z,92.50
2018-11-06T18:07:32.646Z,92.50
2018-11-06T18:09:36.383Z,92.70
2018-11-06T18:11:40.115Z,93.00
2018-11-06T18:13:43.824Z,93.20
2018-11-06T18:15:47.808Z,93.70
2018-11-06T18:17:55.235Z,93.80
2018-11-06T18:19:58.949Z,95.00
2018-11-06T18:22:06.212Z,94.80
2018-11-06T18:24:11.995Z,94.90
2018-11-06T18:26:15.853Z,94.90
2018-11-06T18:28:19.552Z,95.20
2018-11-06T18:30:26.670Z,95.20
2018-11-06T18:32:33.789Z,95.20
2018-11-06T18:34:43.154Z,95.20
2018-11-06T18:36:47.000Z,95.70
2018-11-06T18:38:50.792Z,95.70
2018-11-06T18:40:54.564Z,96.30
2018-11-06T18:42:58.294Z,96.30
2018-11-06T18:45:02.026Z,96.60
2018-11-06T18:47:06.075Z,96.50
2018-11-06T18:49:09.789Z,96.60
2018-11-06T18:51:13.536Z,96.60
2018-11-06T18:53:17.548Z,96.80
2018-11-06T18:55:21.308Z,96.50
2018-11-06T18:57:25.033Z,96.50
2018-11-06T18:59:28.750Z,96.70
2018-11-06T19:01:32.477Z,96.70
2018-11-06T19:03:40.324Z,96.80
2018-11-06T19:05:47.198Z,97.00
2018-11-06T19:07:52.241Z,96.80
2018-11-06T19:09:59.042Z,97.10
2018-11-06T19:12:03.727Z,97.30
2018-11-06T19:14:09.059Z,97.30
2018-11-06T19:16:12.957Z,97.60
2018-11-06T19:18:16.740Z,98.20
2018-11-06T19:20:20.436Z,98.90
2018-11-06T19:22:24.178Z,98.90
2018-11-06T19:24:27.915Z,99.00
2018-11-06T19:26:31.618Z,98.80
2018-11-06T19:28:35.352Z,98.90
2018-11-06T19:30:39.217Z,98.60
2018-11-06T19:32:42.901Z,98.40
2018-11-06T19:34:46.657Z,98.30
2018-11-06T19:36:50.380Z,98.50
2018-11-06T19:38:54.111Z,98.30
2018-11-06T19:40:57.804Z,98.30
2018-11-06T19:43:01.528Z,98.10
2018-11-06T19:45:05.417Z,98.00
2018-11-06T19:47:09.714Z,98.10
2018-11-06T19:49:13.546Z,98.20
2018-11-06T19:51:17.310Z,98.10
2018-11-06T19:53:22.868Z,98.20
2018-11-06T19:55:26.618Z,98.10
2018-11-06T19:57:30.367Z,98.20
2018-11-06T19:59:34.117Z,98.20
2018-11-06T20:01:40.316Z,98.40
2018-11-06T20:03:44.110Z,98.20
2018-11-06T20:05:51.066Z,98.10
2018-11-06T20:07:54.892Z,98.00
2018-11-06T20:09:58.648Z,97.80
2018-11-06T20:12:02.537Z,98.00
2018-11-06T20:14:06.470Z,98.10
2018-11-06T20:16:10.345Z,98.10
2018-11-06T20:18:14.072Z,98.30
2018-11-06T20:20:24.309Z,98.20
2018-11-06T20:22:28.044Z,98.30
2018-11-06T20:24:31.770Z,98.30
2018-11-06T20:26:35.691Z,98.60
2018-11-06T20:28:40.692Z,98.20
2018-11-06T20:30:44.754Z,98.90
2018-11-06T20:32:48.473Z,99.40
2018-11-06T20:34:52.186Z,99.50
2018-11-06T20:36:55.881Z,99.80
2018-11-06T20:38:59.788Z,99.90
2018-11-06T20:41:03.901Z,99.90
2018-11-06T20:43:07.908Z,99.90
2018-11-06T20:45:13.603Z,99.90
2018-11-06T20:47:17.321Z,99.90
2018-11-06T20:49:21.018Z,99.90
2018-11-06T20:51:24.829Z,99.90
2018-11-06T20:53:28.614Z,99.60
2018-11-06T20:55:33.525Z,99.30
2018-11-06T20:57:37.571Z,99.40
2018-11-06T20:59:41.906Z,99.20
2018-11-06T21:01:45.903Z,99.30
2018-11-06T21:03:49.804Z,99.00
2018-11-06T21:05:53.626Z,98.70
2018-11-06T21:07:57.396Z,98.80
2018-11-06T21:10:01.109Z,98.70
2018-11-06T21:12:04.829Z,98.80
2018-11-06T21:14:08.617Z,98.90
2018-11-06T21:16:12.335Z,99.00
2018-11-06T21:18:16.090Z,99.10
2018-11-06T21:20:20.101Z,99.20
2018-11-06T21:22:23.798Z,99.40
2018-11-06T21:24:27.527Z,99.30
2018-11-06T21:26:31.381Z,99.40
2018-11-06T21:28:35.020Z,99.40
2018-11-06T21:30:38.816Z,99.40
2018-11-06T21:32:43.757Z,99.50
2018-11-06T21:34:47.480Z,99.40
2018-11-06T21:36:51.303Z,99.70
2018-11-06T21:38:55.503Z,99.90
2018-11-06T21:40:59.293Z,99.90
2018-11-06T21:43:03.510Z,99.90
2018-11-06T21:45:08.617Z,99.90
2018-11-06T21:47:12.324Z,99.90
2018-11-06T21:49:16.046Z,99.90
2018-11-06T21:51:19.723Z,99.90
2018-11-06T21:53:23.451Z,99.90
2018-11-06T21:55:27.161Z,99.90
2018-11-06T21:57:30.850Z,99.90
2018-11-06T21:59:34.572Z,99.90
2018-11-06T22:01:38.258Z,99.90
2018-11-06T22:03:41.931Z,99.90
2018-11-06T22:05:45.651Z,99.90
2018-11-06T22:07:49.498Z,99.90
2018-11-06T22:09:53.267Z,99.90
2018-11-06T22:11:56.990Z,99.90
2018-11-06T22:14:00.684Z,99.90
2018-11-06T22:16:04.960Z,99.90
2018-11-06T22:18:08.648Z,99.90
2018-11-06T22:20:14.544Z,99.90
2018-11-06T22:22:18.285Z,99.90
2018-11-06T22:24:21.977Z,99.90
2018-11-06T22:26:25.801Z,99.90
2018-11-06T22:28:29.619Z,99.90
2018-11-06T22:30:33.342Z,99.90
2018-11-06T22:32:37.095Z,99.90
2018-11-06T22:34:40.815Z,99.90
2018-11-06T22:36:44.511Z,99.90
2018-11-06T22:38:48.200Z,99.90
2018-11-06T22:40:51.962Z,99.90
2018-11-06T22:42:55.656Z,99.90
2018-11-06T22:44:59.499Z,99.90
2018-11-06T22:47:03.293Z,99.90
2018-11-06T22:49:07.522Z,99.90
2018-11-06T22:51:11.231Z,99.90
2018-11-06T22:53:15.005Z,99.90
2018-11-06T22:55:18.697Z,99.90
2018-11-06T22:57:22.385Z,99.90
2018-11-06T22:59:26.189Z,99.90
2018-11-06T23:01:29.978Z,99.90
2018-11-06T23:03:33.743Z,99.90
2018-11-06T23:05:37.586Z,99.90
2018-11-06T23:07:46.541Z,99.90
2018-11-06T23:09:50.261Z,99.90
2018-11-06T23:11:54.017Z,99.90
2018-11-06T23:13:57.760Z,99.90
2018-11-06T23:16:01.601Z,99.90
2018-11-06T23:18:05.715Z,99.90
2018-11-06T23:20:09.926Z,99.90
2018-11-06T23:22:13.657Z,99.90
2018-11-06T23:24:17.463Z,99.90
2018-11-06T23:26:21.495Z,99.90
2018-11-06T23:28:25.196Z,99.90
2018-11-06T23:30:30.445Z,99.90
2018-11-06T23:32:34.307Z,99.90
2018-11-06T23:34:37.981Z,99.90
2018-11-06T23:36:41.731Z,99.90
2018-11-06T23:38:45.738Z,99.90
2018-11-06T23:40:49.441Z,99.90
2018-11-06T23:42:53.165Z,99.90
2018-11-06T23:44:56.900Z,99.90
2018-11-06T23:47:00.609Z,99.90
2018-11-06T23:49:04.324Z,99.90
2018-11-06T23:51:08.022Z,99.90
2018-11-06T23:53:11.829Z,99.90
2018-11-06T23:55:15.559Z,99.90
2018-11-06T23:57:19.295Z,99.90
2018-11-06T23:59:22.979Z,99.90
