createdAt,value
2018-12-19T00:01:32.332Z,4.85
2018-12-19T00:04:01.573Z,6.37
2018-12-19T00:06:30.870Z,5.95
2018-12-19T00:09:03.217Z,4.87
2018-12-19T00:11:31.589Z,6.45
2018-12-19T00:14:00.801Z,5.45
2018-12-19T00:16:30.029Z,6.62
2018-12-19T00:18:59.297Z,6.85
2018-12-19T00:21:28.519Z,5.30
2018-12-19T00:23:57.767Z,4.75
2018-12-19T00:26:27.018Z,5.00
2018-12-19T00:28:56.310Z,5.20
2018-12-19T00:31:25.513Z,5.30
2018-12-19T00:33:54.757Z,5.00
2018-12-19T00:36:23.973Z,5.20
2018-12-19T00:38:53.232Z,4.53
2018-12-19T00:41:22.464Z,4.33
2018-12-19T00:43:51.699Z,5.08
2018-12-19T00:46:20.941Z,5.45
2018-12-19T00:48:50.189Z,4.45
2018-12-19T00:51:19.416Z,4.97
2018-12-19T00:53:48.648Z,4.65
2018-12-19T00:56:17.871Z,4.28
2018-12-19T00:58:47.114Z,4.90
2018-12-19T01:01:16.374Z,4.80
2018-12-19T01:03:45.633Z,5.33
2018-12-19T01:06:15.068Z,4.97
2018-12-19T01:08:44.346Z,5.17
2018-12-19T01:11:13.789Z,4.40
2018-12-19T01:13:43.079Z,4.78
2018-12-19T01:16:12.316Z,5.20
2018-12-19T01:18:41.549Z,4.47
2018-12-19T01:21:10.793Z,4.85
2018-12-19T01:23:40.045Z,5.58
2018-12-19T01:26:09.308Z,5.80
2018-12-19T01:28:38.645Z,4.85
2018-12-19T01:31:07.870Z,4.70
2018-12-19T01:33:37.193Z,4.50
2018-12-19T01:36:06.436Z,4.62
2018-12-19T01:38:35.674Z,5.62
2018-12-19T01:41:04.930Z,6.12
2018-12-19T01:43:34.144Z,5.22
2018-12-19T01:46:03.384Z,5.17
2018-12-19T01:48:32.623Z,4.62
2018-12-19T01:51:01.858Z,5.65
2018-12-19T01:53:31.095Z,5.62
2018-12-19T01:56:00.330Z,5.25
2018-12-19T01:58:29.549Z,5.50
2018-12-19T02:00:58.779Z,5.17
2018-12-19T02:03:27.993Z,5.08
2018-12-19T02:05:57.254Z,4.40
2018-12-19T02:08:26.464Z,5.60
2018-12-19T02:10:55.712Z,5.87
2018-12-19T02:13:24.948Z,5.78
2018-12-19T02:15:54.191Z,5.20
2018-12-19T02:18:23.405Z,5.70
2018-12-19T02:20:52.625Z,5.50
2018-12-19T02:23:21.894Z,5.00
2018-12-19T02:25:51.125Z,5.28
2018-12-19T02:28:20.360Z,5.40
2018-12-19T02:30:49.686Z,5.22
2018-12-19T02:33:18.924Z,5.15
2018-12-19T02:35:48.148Z,4.92
2018-12-19T02:38:17.385Z,6.00
2018-12-19T02:40:46.605Z,4.90
2018-12-19T02:43:15.845Z,5.10
2018-12-19T02:45:45.106Z,4.50
2018-12-19T02:48:16.468Z,4.62
2018-12-19T02:50:45.730Z,4.42
2018-12-19T02:53:15.016Z,5.10
2018-12-19T02:55:44.274Z,4.30
2018-12-19T02:58:13.509Z,4.08
2018-12-19T03:00:42.759Z,4.20
2018-12-19T03:03:11.993Z,4.47
2018-12-19T03:05:41.248Z,4.00
2018-12-19T03:08:10.492Z,3.80
2018-12-19T03:10:39.745Z,5.12
2018-12-19T03:13:09.009Z,4.25
2018-12-19T03:15:38.283Z,4.45
2018-12-19T03:18:07.546Z,5.00
2018-12-19T03:20:36.801Z,4.17
2018-12-19T03:23:06.073Z,4.08
2018-12-19T03:25:35.346Z,4.12
2018-12-19T03:28:04.594Z,4.80
2018-12-19T03:30:33.887Z,4.75
2018-12-19T03:33:03.117Z,4.28
2018-12-19T03:35:32.515Z,4.75
2018-12-19T03:38:01.774Z,4.28
2018-12-19T03:40:31.066Z,4.30
2018-12-19T03:43:00.318Z,4.83
2018-12-19T03:45:29.589Z,4.60
2018-12-19T03:47:58.832Z,4.00
2018-12-19T03:50:28.132Z,4.15
2018-12-19T03:52:57.457Z,4.90
2018-12-19T03:55:26.720Z,4.55
2018-12-19T03:57:56.097Z,4.50
2018-12-19T04:00:25.370Z,4.67
2018-12-19T04:02:54.614Z,5.08
2018-12-19T04:05:23.918Z,4.10
2018-12-19T04:07:53.185Z,5.03
2018-12-19T04:10:22.599Z,4.42
2018-12-19T04:12:51.838Z,4.40
2018-12-19T04:15:21.120Z,4.67
2018-12-19T04:17:50.392Z,4.47
2018-12-19T04:20:19.614Z,4.60
2018-12-19T04:22:48.864Z,4.65
2018-12-19T04:25:18.141Z,5.10
2018-12-19T04:27:47.401Z,4.75
2018-12-19T04:30:16.662Z,4.17
2018-12-19T04:32:45.998Z,4.37
2018-12-19T04:35:15.253Z,5.15
2018-12-19T04:37:44.463Z,5.67
2018-12-19T04:40:13.985Z,5.83
2018-12-19T04:42:43.245Z,5.30
2018-12-19T04:45:12.536Z,5.58
2018-12-19T04:47:41.784Z,4.90
2018-12-19T04:50:11.070Z,5.20
2018-12-19T04:52:40.324Z,4.92
2018-12-19T04:55:09.549Z,5.17
2018-12-19T04:57:38.807Z,5.28
2018-12-19T05:00:08.549Z,4.67
2018-12-19T05:02:37.794Z,6.58
2018-12-19T05:05:07.229Z,5.00
2018-12-19T05:07:36.631Z,4.53
2018-12-19T05:10:12.320Z,4.35
2018-12-19T05:12:37.466Z,4.47
2018-12-19T05:15:07.038Z,4.33
2018-12-19T05:17:36.299Z,4.65
2018-12-19T05:20:08.015Z,4.20
2018-12-19T05:22:37.291Z,4.60
2018-12-19T05:25:09.309Z,4.28
2018-12-19T05:27:38.542Z,4.30
2018-12-19T05:30:08.053Z,4.22
2018-12-19T05:32:37.361Z,4.15
2018-12-19T05:35:06.849Z,4.00
2018-12-19T05:37:36.090Z,4.20
2018-12-19T05:40:07.189Z,4.67
2018-12-19T05:42:36.425Z,5.30
2018-12-19T05:45:07.661Z,5.40
2018-12-19T05:47:37.240Z,5.33
2018-12-19T05:50:07.627Z,4.17
2018-12-19T05:52:37.109Z,5.47
2018-12-19T05:55:06.726Z,5.25
2018-12-19T05:57:36.113Z,5.08
2018-12-19T06:00:07.229Z,6.00
2018-12-19T06:02:36.548Z,4.75
2018-12-19T06:05:06.913Z,4.92
2018-12-19T06:07:36.141Z,5.20
2018-12-19T06:10:06.034Z,6.37
2018-12-19T06:12:35.313Z,6.92
2018-12-19T06:15:05.407Z,5.97
2018-12-19T06:17:34.657Z,6.10
2018-12-19T06:20:04.281Z,5.00
2018-12-19T06:22:33.593Z,7.33
2018-12-19T06:25:02.887Z,6.17
2018-12-19T06:27:32.241Z,4.80
2018-12-19T06:30:01.524Z,4.60
2018-12-19T06:32:30.851Z,5.35
2018-12-19T06:35:00.132Z,5.65
2018-12-19T06:37:29.405Z,5.97
2018-12-19T06:39:58.784Z,4.92
2018-12-19T06:42:28.025Z,4.85
2018-12-19T06:44:57.357Z,5.42
2018-12-19T06:47:26.636Z,5.78
2018-12-19T06:49:55.972Z,5.30
2018-12-19T06:52:25.241Z,4.65
2018-12-19T06:54:54.529Z,5.05
2018-12-19T06:57:23.954Z,5.08
2018-12-19T06:59:53.177Z,4.95
2018-12-19T07:02:22.514Z,5.17
2018-12-19T07:04:51.799Z,5.25
2018-12-19T07:07:21.045Z,5.95
2018-12-19T07:09:50.992Z,5.37
2018-12-19T07:12:20.275Z,4.85
2018-12-19T07:14:49.528Z,5.67
2018-12-19T07:17:18.822Z,4.55
2018-12-19T07:19:48.109Z,5.67
2018-12-19T07:22:17.369Z,6.08
2018-12-19T07:24:46.634Z,5.08
2018-12-19T07:27:15.953Z,6.30
2018-12-19T07:29:45.309Z,4.92
2018-12-19T07:32:14.608Z,6.03
2018-12-19T07:34:44.302Z,6.22
2018-12-19T07:37:13.805Z,5.90
2018-12-19T07:39:43.102Z,5.05
2018-12-19T07:42:12.482Z,6.30
2018-12-19T07:44:41.745Z,5.85
2018-12-19T07:47:11.038Z,7.00
2018-12-19T07:49:40.361Z,7.20
2018-12-19T07:52:09.587Z,5.60
2018-12-19T07:54:38.860Z,6.30
2018-12-19T07:57:08.096Z,6.33
2018-12-19T07:59:37.360Z,6.05
2018-12-19T08:02:06.626Z,5.37
2018-12-19T08:04:36.132Z,5.25
2018-12-19T08:07:05.393Z,6.67
2018-12-19T08:09:34.753Z,6.05
2018-12-19T08:12:04.160Z,6.67
2018-12-19T08:14:33.421Z,5.53
2018-12-19T08:17:02.656Z,6.15
2018-12-19T08:19:31.941Z,5.28
2018-12-19T08:22:01.217Z,5.37
2018-12-19T08:24:30.485Z,4.78
2018-12-19T08:26:59.845Z,5.00
2018-12-19T08:29:29.058Z,4.55
2018-12-19T08:31:58.383Z,4.53
2018-12-19T08:34:27.601Z,5.90
2018-12-19T08:36:57.008Z,4.40
2018-12-19T08:39:26.589Z,4.78
2018-12-19T08:41:55.991Z,4.33
2018-12-19T08:44:25.305Z,3.85
2018-12-19T08:46:54.607Z,4.80
2018-12-19T08:49:23.862Z,4.95
2018-12-19T08:51:53.102Z,4.50
2018-12-19T08:54:22.369Z,4.92
2018-12-19T08:56:51.625Z,5.00
2018-12-19T08:59:20.870Z,4.80
2018-12-19T09:01:50.197Z,4.80
2018-12-19T09:04:25.659Z,5.53
2018-12-19T09:06:50.681Z,6.12
2018-12-19T09:09:19.941Z,5.35
2018-12-19T09:11:50.098Z,4.90
2018-12-19T09:14:19.525Z,4.58
2018-12-19T09:16:48.778Z,4.90
2018-12-19T09:19:18.041Z,5.05
2018-12-19T09:21:47.298Z,4.28
2018-12-19T09:24:16.566Z,5.12
2018-12-19T09:26:45.792Z,4.85
2018-12-19T09:29:15.087Z,4.65
2018-12-19T09:31:47.437Z,4.87
2018-12-19T09:34:16.765Z,4.30
2018-12-19T09:36:46.018Z,4.95
2018-12-19T09:39:15.254Z,3.95
2018-12-19T09:41:44.511Z,3.75
2018-12-19T09:44:13.833Z,4.08
2018-12-19T09:46:43.066Z,3.37
2018-12-19T09:49:13.941Z,4.00
2018-12-19T09:51:43.392Z,4.15
2018-12-19T09:54:12.635Z,4.28
2018-12-19T09:56:41.884Z,4.08
2018-12-19T09:59:11.138Z,4.53
2018-12-19T10:01:40.404Z,5.45
2018-12-19T10:04:09.663Z,4.97
2018-12-19T10:06:38.966Z,5.58
2018-12-19T10:09:14.544Z,5.17
2018-12-19T10:11:39.963Z,4.70
2018-12-19T10:14:09.288Z,6.00
2018-12-19T10:16:38.534Z,4.70
2018-12-19T10:19:07.801Z,5.60
2018-12-19T10:21:37.076Z,5.12
2018-12-19T10:24:06.356Z,5.65
2018-12-19T10:26:35.667Z,5.75
2018-12-19T10:29:05.058Z,4.95
2018-12-19T10:31:34.337Z,4.45
2018-12-19T10:34:03.614Z,5.30
2018-12-19T10:36:38.093Z,5.42
2018-12-19T10:39:13.907Z,5.37
2018-12-19T10:41:43.229Z,5.30
2018-12-19T10:44:12.887Z,5.08
2018-12-19T10:46:42.328Z,6.03
2018-12-19T10:49:11.685Z,5.92
2018-12-19T10:51:41.016Z,5.90
2018-12-19T10:54:10.321Z,5.53
2018-12-19T10:56:39.574Z,6.40
2018-12-19T10:59:08.816Z,6.05
2018-12-19T11:01:38.096Z,5.00
2018-12-19T11:04:07.391Z,5.20
2018-12-19T11:06:36.674Z,7.12
2018-12-19T11:09:07.271Z,6.70
2018-12-19T11:11:36.502Z,6.42
2018-12-19T11:14:05.783Z,6.65
2018-12-19T11:16:35.037Z,6.33
2018-12-19T11:19:04.415Z,6.80
2018-12-19T11:21:33.669Z,6.10
2018-12-19T11:24:03.094Z,5.80
2018-12-19T11:26:32.610Z,5.60
2018-12-19T11:29:02.859Z,6.40
2018-12-19T11:31:32.401Z,5.65
2018-12-19T11:34:01.702Z,6.12
2018-12-19T11:36:30.968Z,5.97
2018-12-19T11:39:00.285Z,6.55
2018-12-19T11:41:29.518Z,5.65
2018-12-19T11:43:58.815Z,4.78
2018-12-19T11:46:28.133Z,5.78
2018-12-19T11:48:57.364Z,5.25
2018-12-19T11:51:26.617Z,6.30
2018-12-19T11:53:55.877Z,4.72
2018-12-19T11:56:25.157Z,5.70
2018-12-19T11:58:54.442Z,5.45
2018-12-19T12:01:23.703Z,4.58
2018-12-19T12:03:53.017Z,4.97
2018-12-19T12:06:22.325Z,5.30
2018-12-19T12:08:51.690Z,5.78
2018-12-19T12:11:21.017Z,5.45
2018-12-19T12:13:50.255Z,4.62
2018-12-19T12:16:19.526Z,4.70
2018-12-19T12:18:48.766Z,5.30
2018-12-19T12:21:18.111Z,4.42
2018-12-19T12:23:47.505Z,6.42
2018-12-19T12:26:16.892Z,3.75
2018-12-19T12:28:46.117Z,4.53
2018-12-19T12:31:16.022Z,5.12
2018-12-19T12:33:45.286Z,5.33
2018-12-19T12:36:14.715Z,4.45
2018-12-19T12:38:43.989Z,6.62
2018-12-19T12:41:13.355Z,4.30
2018-12-19T12:43:42.737Z,4.62
2018-12-19T12:46:12.037Z,5.30
2018-12-19T12:48:41.277Z,5.37
2018-12-19T12:51:10.545Z,5.58
2018-12-19T12:53:39.793Z,5.20
2018-12-19T12:56:09.081Z,4.70
2018-12-19T12:58:38.390Z,4.58
2018-12-19T13:01:07.680Z,5.53
2018-12-19T13:03:36.929Z,5.15
2018-12-19T13:06:06.159Z,4.90
2018-12-19T13:08:35.444Z,4.55
2018-12-19T13:11:04.937Z,5.42
2018-12-19T13:13:34.228Z,5.22
2018-12-19T13:16:03.485Z,5.75
2018-12-19T13:18:32.738Z,4.67
2018-12-19T13:21:01.969Z,5.00
2018-12-19T13:23:31.273Z,4.03
2018-12-19T13:26:00.541Z,4.83
2018-12-19T13:28:29.779Z,4.60
2018-12-19T13:30:59.166Z,3.75
2018-12-19T13:33:29.100Z,4.53
2018-12-19T13:35:58.312Z,4.92
2018-12-19T13:38:27.639Z,4.90
2018-12-19T13:40:56.883Z,5.42
2018-12-19T13:43:26.126Z,4.95
2018-12-19T13:45:55.366Z,4.95
2018-12-19T13:48:24.629Z,4.90
2018-12-19T13:50:53.846Z,5.78
2018-12-19T13:53:23.076Z,5.08
2018-12-19T13:55:52.331Z,4.50
2018-12-19T13:58:21.762Z,4.90
2018-12-19T14:00:51.055Z,7.17
2018-12-19T14:03:20.316Z,5.70
2018-12-19T14:05:49.586Z,4.58
2018-12-19T14:08:18.827Z,5.58
2018-12-19T14:10:48.098Z,5.87
2018-12-19T14:13:17.478Z,4.67
2018-12-19T14:15:46.749Z,5.50
2018-12-19T14:18:16.020Z,4.67
2018-12-19T14:20:45.258Z,4.58
2018-12-19T14:23:14.533Z,4.25
2018-12-19T14:25:43.765Z,4.03
2018-12-19T14:28:13.004Z,4.22
2018-12-19T14:30:42.302Z,3.98
2018-12-19T14:33:11.549Z,4.25
2018-12-19T14:35:40.868Z,4.78
2018-12-19T14:38:10.105Z,5.15
2018-12-19T14:40:39.356Z,5.33
2018-12-19T14:43:08.626Z,5.37
2018-12-19T14:45:37.885Z,4.90
2018-12-19T14:48:07.180Z,5.58
2018-12-19T14:50:36.461Z,7.83
2018-12-19T14:53:05.724Z,6.72
2018-12-19T14:55:34.979Z,7.75
2018-12-19T14:58:04.364Z,7.28
2018-12-19T15:00:34.550Z,7.62
2018-12-19T15:03:03.842Z,5.33
2018-12-19T15:05:33.104Z,5.00
2018-12-19T15:08:02.373Z,5.90
2018-12-19T15:10:32.478Z,6.05
2018-12-19T15:13:01.772Z,4.85
2018-12-19T15:15:31.023Z,6.87
2018-12-19T15:18:00.282Z,7.45
2018-12-19T15:20:29.966Z,8.03
2018-12-19T15:22:59.277Z,6.65
2018-12-19T15:25:28.566Z,5.78
2018-12-19T15:27:57.849Z,6.05
2018-12-19T15:30:27.385Z,6.78
2018-12-19T15:32:56.850Z,6.70
2018-12-19T15:35:26.198Z,7.33
2018-12-19T15:37:55.462Z,6.75
2018-12-19T15:40:24.802Z,6.47
2018-12-19T15:42:54.088Z,6.28
2018-12-19T15:45:23.464Z,6.55
2018-12-19T15:47:52.801Z,7.55
2018-12-19T15:50:22.353Z,6.33
2018-12-19T15:52:51.638Z,6.70
2018-12-19T15:55:20.919Z,5.97
2018-12-19T15:57:50.263Z,7.60
2018-12-19T16:00:19.706Z,7.12
2018-12-19T16:02:48.982Z,8.00
2018-12-19T16:05:18.272Z,6.97
2018-12-19T16:07:47.527Z,7.08
2018-12-19T16:10:16.794Z,7.50
2018-12-19T16:12:46.051Z,7.75
2018-12-19T16:15:15.341Z,7.75
2018-12-19T16:17:44.618Z,8.75
2018-12-19T16:20:14.024Z,7.03
2018-12-19T16:22:43.325Z,7.35
2018-12-19T16:25:12.665Z,7.62
2018-12-19T16:27:41.981Z,8.43
2018-12-19T16:30:11.408Z,7.70
2018-12-19T16:32:40.689Z,7.70
2018-12-19T16:35:10.051Z,8.48
2018-12-19T16:37:39.326Z,8.10
2018-12-19T16:40:08.621Z,8.10
2018-12-19T16:42:46.111Z,9.10
2018-12-19T16:45:12.475Z,8.05
2018-12-19T16:47:41.725Z,9.80
2018-12-19T16:50:11.036Z,10.90
2018-12-19T16:52:40.298Z,13.55
2018-12-19T16:55:10.226Z,14.35
2018-12-19T16:57:39.506Z,12.35
2018-12-19T17:00:10.203Z,8.70
2018-12-19T17:02:39.495Z,10.50
2018-12-19T17:05:08.880Z,7.90
2018-12-19T17:07:44.172Z,7.20
2018-12-19T17:10:13.468Z,7.50
2018-12-19T17:12:42.741Z,6.85
2018-12-19T17:15:12.049Z,6.15
2018-12-19T17:17:43.770Z,7.97
2018-12-19T17:20:13.134Z,8.15
2018-12-19T17:22:42.369Z,7.60
2018-12-19T17:25:11.577Z,7.08
2018-12-19T17:27:40.942Z,7.10
2018-12-19T17:30:10.181Z,7.67
2018-12-19T17:32:39.684Z,6.17
2018-12-19T17:35:09.016Z,5.78
2018-12-19T17:37:38.557Z,5.50
2018-12-19T17:40:07.818Z,6.25
2018-12-19T17:42:37.247Z,6.05
2018-12-19T17:45:13.424Z,7.20
2018-12-19T17:47:42.644Z,6.33
2018-12-19T17:50:11.895Z,5.15
2018-12-19T17:52:41.142Z,4.22
2018-12-19T17:55:10.345Z,5.12
2018-12-19T17:57:39.584Z,5.33
2018-12-19T18:00:11.074Z,4.80
2018-12-19T18:02:40.317Z,5.87
2018-12-19T18:05:09.642Z,5.37
2018-12-19T18:07:38.897Z,5.08
2018-12-19T18:10:08.152Z,6.00
2018-12-19T18:12:37.370Z,7.03
2018-12-19T18:15:06.625Z,5.25
2018-12-19T18:17:36.184Z,6.17
2018-12-19T18:20:06.236Z,6.92
2018-12-19T18:22:35.428Z,7.25
2018-12-19T18:25:05.092Z,6.42
2018-12-19T18:27:34.328Z,6.10
2018-12-19T18:30:04.032Z,7.05
2018-12-19T18:32:33.306Z,7.20
2018-12-19T18:35:02.828Z,6.20
2018-12-19T18:37:33.429Z,6.97
2018-12-19T18:40:03.037Z,7.65
2018-12-19T18:42:32.364Z,6.35
2018-12-19T18:45:01.666Z,6.70
2018-12-19T18:47:30.949Z,6.08
2018-12-19T18:50:00.151Z,6.83
2018-12-19T18:52:29.457Z,5.87
2018-12-19T18:54:58.680Z,5.67
2018-12-19T18:57:27.954Z,6.42
2018-12-19T18:59:57.233Z,5.53
2018-12-19T19:02:26.583Z,6.72
2018-12-19T19:04:55.877Z,5.62
2018-12-19T19:07:25.158Z,5.87
2018-12-19T19:09:54.338Z,4.22
2018-12-19T19:12:23.585Z,4.17
2018-12-19T19:14:52.826Z,4.03
2018-12-19T19:17:22.135Z,3.37
2018-12-19T19:19:51.877Z,4.20
2018-12-19T19:22:21.109Z,3.80
2018-12-19T19:24:50.375Z,4.50
2018-12-19T19:27:19.666Z,4.58
2018-12-19T19:29:49.032Z,4.15
2018-12-19T19:32:18.818Z,4.45
2018-12-19T19:34:48.178Z,3.95
2018-12-19T19:37:17.464Z,5.53
2018-12-19T19:39:46.687Z,4.60
2018-12-19T19:42:16.019Z,3.00
2018-12-19T19:44:45.317Z,2.70
2018-12-19T19:47:14.626Z,3.12
2018-12-19T19:49:44.021Z,2.98
2018-12-19T19:52:13.424Z,3.60
2018-12-19T19:54:42.828Z,3.33
2018-12-19T19:57:12.117Z,2.95
2018-12-19T19:59:41.403Z,3.65
2018-12-19T20:02:10.732Z,2.92
2018-12-19T20:04:39.996Z,2.92
2018-12-19T20:07:09.350Z,3.35
2018-12-19T20:09:38.617Z,3.77
2018-12-19T20:12:07.908Z,2.62
2018-12-19T20:14:37.183Z,3.20
2018-12-19T20:17:06.774Z,3.50
2018-12-19T20:19:35.977Z,4.08
2018-12-19T20:22:05.311Z,3.30
2018-12-19T20:24:34.732Z,1.90
2018-12-19T20:27:04.132Z,2.75
2018-12-19T20:29:33.985Z,2.37
2018-12-19T20:32:03.445Z,2.30
2018-12-19T20:34:32.978Z,2.30
2018-12-19T20:37:02.301Z,2.33
2018-12-19T20:39:31.557Z,2.77
2018-12-19T20:42:00.803Z,2.52
2018-12-19T20:44:30.224Z,3.05
2018-12-19T20:46:59.637Z,2.70
2018-12-19T20:49:29.141Z,3.12
2018-12-19T20:51:58.552Z,2.70
2018-12-19T20:54:27.845Z,3.08
2018-12-19T20:56:58.172Z,3.08
2018-12-19T20:59:27.416Z,2.98
2018-12-19T21:01:56.714Z,2.90
2018-12-19T21:04:25.977Z,2.85
2018-12-19T21:06:55.210Z,3.27
2018-12-19T21:09:24.418Z,4.90
2018-12-19T21:11:53.670Z,3.10
2018-12-19T21:14:22.977Z,2.45
2018-12-19T21:16:57.425Z,2.17
2018-12-19T21:19:26.677Z,2.30
2018-12-19T21:21:55.957Z,2.58
2018-12-19T21:24:25.188Z,2.35
2018-12-19T21:26:54.432Z,2.20
2018-12-19T21:29:23.638Z,2.25
2018-12-19T21:31:52.846Z,1.65
2018-12-19T21:34:22.120Z,1.85
2018-12-19T21:36:51.355Z,1.72
2018-12-19T21:39:20.567Z,1.70
2018-12-19T21:41:49.789Z,1.75
2018-12-19T21:44:19.014Z,1.60
2018-12-19T21:46:49.266Z,1.75
2018-12-19T21:49:18.633Z,1.65
2018-12-19T21:51:47.905Z,1.80
2018-12-19T21:54:17.272Z,1.30
2018-12-19T21:56:52.594Z,1.42
2018-12-19T21:59:22.749Z,1.30
2018-12-19T22:01:52.166Z,1.17
2018-12-19T22:04:21.496Z,1.40
2018-12-19T22:06:50.818Z,1.22
2018-12-19T22:09:20.295Z,1.27
2018-12-19T22:11:49.608Z,1.32
2018-12-19T22:14:19.042Z,1.22
2018-12-19T22:17:54.261Z,1.10
2018-12-19T22:20:23.559Z,1.10
2018-12-19T22:22:52.928Z,1.22
2018-12-19T22:25:22.208Z,1.47
2018-12-19T22:27:51.467Z,1.55
2018-12-19T22:30:20.829Z,1.30
2018-12-19T22:32:50.098Z,1.10
2018-12-19T22:35:19.427Z,1.10
2018-12-19T22:37:48.709Z,1.30
2018-12-19T22:40:18.030Z,1.10
2018-12-19T22:42:47.350Z,1.30
2018-12-19T22:45:16.703Z,1.05
2018-12-19T22:47:45.975Z,1.25
2018-12-19T22:50:15.314Z,1.20
2018-12-19T22:52:44.716Z,1.12
2018-12-19T22:55:14.098Z,1.00
2018-12-19T22:57:43.352Z,1.20
2018-12-19T23:00:16.791Z,1.40
2018-12-19T23:02:51.842Z,1.00
2018-12-19T23:05:26.654Z,1.00
2018-12-19T23:07:55.996Z,1.05
2018-12-19T23:10:25.283Z,1.25
2018-12-19T23:12:54.665Z,1.35
2018-12-19T23:15:24.615Z,1.57
2018-12-19T23:17:58.177Z,1.30
2018-12-19T23:20:27.673Z,1.32
2018-12-19T23:22:56.950Z,1.52
2018-12-19T23:25:26.196Z,1.60
2018-12-19T23:27:55.570Z,1.70
2018-12-19T23:30:25.097Z,1.65
2018-12-19T23:32:54.389Z,1.65
2018-12-19T23:35:23.677Z,2.02
2018-12-19T23:37:53.023Z,1.50
2018-12-19T23:40:23.408Z,2.25
2018-12-19T23:42:52.764Z,2.20
2018-12-19T23:45:22.128Z,2.20
2018-12-19T23:47:51.410Z,2.50
2018-12-19T23:50:20.900Z,3.05
2018-12-19T23:52:50.311Z,3.22
2018-12-19T23:55:19.645Z,3.55
2018-12-19T23:57:49.023Z,2.62
