createdAt,value
2022-08-24T00:00:35.312Z,100.00
2022-08-24T00:03:02.730Z,100.00
2022-08-24T00:05:29.853Z,100.00
2022-08-24T00:07:56.447Z,100.00
2022-08-24T00:10:23.368Z,100.00
2022-08-24T00:12:51.005Z,100.00
2022-08-24T00:15:18.344Z,100.00
2022-08-24T00:17:45.055Z,100.00
2022-08-24T00:20:12.883Z,100.00
2022-08-24T00:22:41.061Z,100.00
2022-08-24T00:25:09.756Z,100.00
2022-08-24T00:27:37.153Z,100.00
2022-08-24T00:30:07.348Z,100.00
2022-08-24T00:32:34.005Z,100.00
2022-08-24T00:35:01.347Z,100.00
2022-08-24T00:37:28.909Z,100.00
2022-08-24T00:39:56.130Z,100.00
2022-08-24T00:42:24.590Z,100.00
2022-08-24T00:44:52.311Z,100.00
2022-08-24T00:47:23.858Z,100.00
2022-08-24T00:49:56.634Z,100.00
2022-08-24T00:52:32.208Z,100.00
2022-08-24T00:55:10.180Z,100.00
2022-08-24T00:57:43.188Z,100.00
2022-08-24T01:00:17.286Z,100.00
2022-08-24T01:02:48.455Z,100.00
2022-08-24T01:05:18.034Z,100.00
2022-08-24T01:07:45.273Z,100.00
2022-08-24T01:10:16.675Z,100.00
2022-08-24T01:12:59.880Z,100.00
2022-08-24T01:15:32.987Z,100.00
2022-08-24T01:18:19.899Z,100.00
2022-08-24T01:20:52.315Z,100.00
2022-08-24T01:23:39.652Z,100.00
2022-08-24T01:26:10.245Z,100.00
2022-08-24T01:28:41.129Z,100.00
2022-08-24T01:31:08.700Z,100.00
2022-08-24T01:33:35.546Z,100.00
2022-08-24T01:36:14.991Z,100.00
2022-08-24T01:38:42.217Z,100.00
2022-08-24T01:41:08.859Z,100.00
2022-08-24T01:43:38.979Z,100.00
2022-08-24T01:46:05.653Z,100.00
2022-08-24T01:48:32.256Z,100.00
2022-08-24T01:50:59.127Z,100.00
2022-08-24T01:53:25.897Z,100.00
2022-08-24T01:55:52.576Z,100.00
2022-08-24T01:58:19.211Z,100.00
2022-08-24T02:00:46.148Z,100.00
2022-08-24T02:03:12.923Z,100.00
2022-08-24T02:05:39.873Z,100.00
2022-08-24T02:08:06.686Z,100.00
2022-08-24T02:10:33.345Z,100.00
2022-08-24T02:13:00.183Z,100.00
2022-08-24T02:15:30.136Z,100.00
2022-08-24T02:17:57.475Z,100.00
2022-08-24T02:20:24.936Z,100.00
2022-08-24T02:22:52.702Z,100.00
2022-08-24T02:25:20.004Z,100.00
2022-08-24T02:27:46.662Z,100.00
2022-08-24T02:30:15.179Z,100.00
2022-08-24T02:32:42.260Z,100.00
2022-08-24T02:35:09.965Z,100.00
2022-08-24T02:37:43.249Z,100.00
2022-08-24T02:40:12.567Z,100.00
2022-08-24T02:42:39.689Z,100.00
2022-08-24T02:45:07.474Z,100.00
2022-08-24T02:47:38.831Z,100.00
2022-08-24T02:50:09.338Z,100.00
2022-08-24T02:52:37.681Z,100.00
2022-08-24T02:55:05.889Z,100.00
2022-08-24T02:57:32.485Z,100.00
2022-08-24T02:59:59.805Z,100.00
2022-08-24T03:02:27.198Z,100.00
2022-08-24T03:04:53.970Z,100.00
2022-08-24T03:07:20.639Z,100.00
2022-08-24T03:09:47.297Z,100.00
2022-08-24T03:12:13.969Z,100.00
2022-08-24T03:14:40.936Z,100.00
2022-08-24T03:17:07.615Z,100.00
2022-08-24T03:19:34.401Z,100.00
2022-08-24T03:22:01.280Z,100.00
2022-08-24T03:24:28.246Z,100.00
2022-08-24T03:26:54.860Z,100.00
2022-08-24T03:29:21.535Z,100.00
2022-08-24T03:31:50.657Z,100.00
2022-08-24T03:34:17.261Z,100.00
2022-08-24T03:36:47.379Z,100.00
2022-08-24T03:39:15.822Z,100.00
2022-08-24T03:41:42.630Z,100.00
2022-08-24T03:44:09.791Z,100.00
2022-08-24T03:46:37.829Z,100.00
2022-08-24T03:49:11.315Z,100.00
2022-08-24T03:51:38.799Z,100.00
2022-08-24T03:54:08.155Z,100.00
2022-08-24T03:56:35.417Z,100.00
2022-08-24T03:59:01.990Z,100.00
2022-08-24T04:01:29.012Z,100.00
2022-08-24T04:03:56.230Z,100.00
2022-08-24T04:06:23.351Z,100.00
2022-08-24T04:08:50.233Z,100.00
2022-08-24T04:11:23.269Z,100.00
2022-08-24T04:13:53.013Z,100.00
2022-08-24T04:16:20.908Z,100.00
2022-08-24T04:18:48.333Z,100.00
2022-08-24T04:21:27.959Z,100.00
2022-08-24T04:23:55.801Z,100.00
2022-08-24T04:26:44.233Z,100.00
2022-08-24T04:29:12.498Z,100.00
2022-08-24T04:31:41.281Z,100.00
2022-08-24T04:34:08.610Z,100.00
2022-08-24T04:36:36.053Z,100.00
2022-08-24T04:39:03.515Z,100.00
2022-08-24T04:41:31.401Z,100.00
2022-08-24T04:43:59.601Z,100.00
2022-08-24T04:46:26.975Z,100.00
2022-08-24T04:48:53.727Z,100.00
2022-08-24T04:51:21.104Z,100.00
2022-08-24T04:53:49.057Z,100.00
2022-08-24T04:56:23.858Z,100.00
2022-08-24T04:58:52.099Z,100.00
2022-08-24T05:01:22.164Z,100.00
2022-08-24T05:03:50.769Z,100.00
2022-08-24T05:06:20.238Z,100.00
2022-08-24T05:08:47.656Z,100.00
2022-08-24T05:11:15.789Z,100.00
2022-08-24T05:13:42.398Z,100.00
2022-08-24T05:16:12.632Z,100.00
2022-08-24T05:18:40.898Z,100.00
2022-08-24T05:21:15.025Z,100.00
2022-08-24T05:23:44.007Z,100.00
2022-08-24T05:26:18.311Z,100.00
2022-08-24T05:28:45.609Z,100.00
2022-08-24T05:31:19.052Z,95.07
2022-08-24T05:33:45.816Z,91.83
2022-08-24T05:36:32.974Z,88.70
2022-08-24T05:39:02.082Z,85.70
2022-08-24T05:41:29.420Z,86.11
2022-08-24T05:43:56.291Z,80.97
2022-08-24T05:46:23.374Z,80.48
2022-08-24T05:48:52.903Z,80.43
2022-08-24T05:51:20.743Z,77.94
2022-08-24T05:53:47.678Z,74.72
2022-08-24T05:56:17.263Z,72.75
2022-08-24T05:58:45.386Z,68.73
2022-08-24T06:01:16.380Z,68.48
2022-08-24T06:03:43.569Z,68.52
2022-08-24T06:06:11.373Z,66.48
2022-08-24T06:08:41.617Z,64.37
2022-08-24T06:11:08.986Z,62.55
2022-08-24T06:13:36.547Z,61.41
2022-08-24T06:16:25.352Z,62.96
2022-08-24T06:18:53.426Z,62.58
2022-08-24T06:21:28.084Z,62.11
2022-08-24T06:23:55.987Z,61.23
2022-08-24T06:26:41.072Z,60.33
2022-08-24T06:29:08.721Z,61.01
2022-08-24T06:31:41.907Z,61.71
2022-08-24T06:34:13.552Z,61.01
2022-08-24T06:36:40.380Z,61.47
2022-08-24T06:39:10.016Z,62.65
2022-08-24T06:41:40.679Z,62.99
2022-08-24T06:44:08.699Z,62.57
2022-08-24T06:46:36.506Z,61.71
2022-08-24T06:49:03.595Z,61.20
2022-08-24T06:51:31.865Z,60.40
2022-08-24T06:53:59.095Z,59.36
2022-08-24T06:56:25.679Z,60.96
2022-08-24T06:58:52.554Z,61.48
2022-08-24T07:01:22.949Z,59.94
2022-08-24T07:03:49.676Z,59.01
2022-08-24T07:06:18.263Z,59.89
2022-08-24T07:08:45.216Z,58.65
2022-08-24T07:11:15.052Z,60.68
2022-08-24T07:13:42.143Z,58.27
2022-08-24T07:16:10.127Z,57.00
2022-08-24T07:18:37.299Z,56.73
2022-08-24T07:21:04.513Z,55.76
2022-08-24T07:23:41.425Z,55.92
2022-08-24T07:26:21.724Z,54.86
2022-08-24T07:28:54.140Z,55.75
2022-08-24T07:31:21.296Z,57.28
2022-08-24T07:33:48.116Z,55.36
2022-08-24T07:36:21.876Z,54.29
2022-08-24T07:38:52.345Z,53.18
2022-08-24T07:44:07.194Z,52.78
2022-08-24T07:46:33.936Z,51.29
2022-08-24T07:49:11.034Z,51.82
2022-08-24T07:51:38.994Z,53.41
2022-08-24T07:54:13.020Z,53.64
2022-08-24T07:56:40.767Z,49.83
2022-08-24T07:59:11.054Z,50.36
2022-08-24T08:01:40.000Z,51.17
2022-08-24T08:04:06.712Z,50.09
2022-08-24T08:06:33.380Z,49.31
2022-08-24T08:09:01.729Z,49.46
2022-08-24T08:11:28.433Z,51.48
2022-08-24T08:13:55.041Z,52.15
2022-08-24T08:16:21.851Z,51.36
2022-08-24T08:18:52.416Z,48.72
2022-08-24T08:21:51.023Z,47.22
2022-08-24T08:24:21.200Z,47.65
2022-08-24T08:26:53.062Z,48.23
2022-08-24T08:29:20.402Z,47.67
2022-08-24T08:31:47.396Z,46.58
2022-08-24T08:34:14.325Z,47.11
2022-08-24T08:36:41.297Z,46.53
2022-08-24T08:39:09.760Z,46.54
2022-08-24T08:42:10.344Z,49.10
2022-08-24T08:44:46.972Z,47.78
2022-08-24T08:50:40.548Z,46.95
2022-08-24T08:53:38.784Z,48.46
2022-08-24T08:56:17.993Z,47.67
2022-08-24T08:59:07.382Z,47.75
2022-08-24T09:01:53.506Z,49.34
2022-08-24T09:04:38.480Z,47.54
2022-08-24T09:07:27.471Z,47.58
2022-08-24T09:10:35.540Z,48.19
2022-08-24T09:13:07.730Z,46.81
2022-08-24T09:15:37.082Z,47.06
2022-08-24T09:18:40.948Z,47.33
2022-08-24T09:21:32.315Z,45.25
2022-08-24T09:24:00.570Z,44.52
2022-08-24T09:26:29.254Z,44.07
2022-08-24T09:29:32.916Z,44.20
2022-08-24T09:32:13.040Z,44.61
2022-08-24T09:34:57.205Z,46.13
2022-08-24T09:37:32.734Z,45.23
2022-08-24T09:40:28.507Z,44.51
2022-08-24T09:43:13.378Z,45.07
2022-08-24T09:46:08.935Z,44.96
2022-08-24T09:48:50.636Z,44.30
2022-08-24T09:51:29.189Z,44.64
2022-08-24T09:54:14.502Z,42.54
2022-08-24T09:56:45.751Z,43.11
2022-08-24T09:59:31.139Z,44.51
2022-08-24T10:02:06.802Z,43.90
2022-08-24T10:05:00.491Z,45.87
2022-08-24T10:07:51.718Z,46.79
2022-08-24T10:10:36.357Z,45.92
2022-08-24T10:13:21.047Z,47.56
2022-08-24T10:16:12.819Z,46.43
2022-08-24T10:19:02.137Z,45.31
2022-08-24T10:21:51.517Z,45.79
2022-08-24T10:24:21.232Z,43.54
2022-08-24T10:27:18.782Z,43.99
2022-08-24T10:30:26.672Z,47.11
2022-08-24T10:33:08.479Z,45.54
2022-08-24T10:35:44.641Z,44.92
2022-08-24T10:38:42.366Z,45.08
2022-08-24T10:41:15.632Z,44.98
2022-08-24T10:43:57.424Z,45.55
2022-08-24T10:46:45.624Z,47.14
2022-08-24T10:49:36.416Z,48.46
2022-08-24T10:52:22.083Z,47.05
2022-08-24T10:54:48.942Z,47.29
2022-08-24T10:57:35.736Z,48.66
2022-08-24T11:00:23.206Z,49.29
2022-08-24T11:03:15.180Z,48.86
2022-08-24T11:05:47.320Z,48.29
2022-08-24T11:08:26.098Z,48.29
2022-08-24T11:11:22.425Z,48.42
2022-08-24T11:14:24.039Z,47.06
2022-08-24T11:16:54.602Z,46.97
2022-08-24T11:19:26.821Z,47.42
2022-08-24T11:21:56.273Z,46.80
2022-08-24T11:24:46.047Z,46.85
2022-08-24T11:27:24.877Z,46.20
2022-08-24T11:29:52.156Z,46.29
2022-08-24T11:33:01.228Z,45.93
2022-08-24T11:35:37.188Z,45.49
2022-08-24T11:38:29.126Z,45.16
2022-08-24T11:41:25.973Z,44.77
2022-08-24T11:44:05.279Z,44.56
2022-08-24T11:47:23.526Z,45.33
2022-08-24T11:50:23.150Z,45.30
2022-08-24T11:53:00.876Z,45.08
2022-08-24T11:55:46.920Z,44.51
2022-08-24T11:58:35.620Z,45.35
2022-08-24T12:01:14.702Z,43.28
2022-08-24T12:03:53.533Z,43.64
2022-08-24T12:06:32.376Z,42.89
2022-08-24T12:09:25.260Z,44.30
2022-08-24T12:12:14.529Z,44.29
2022-08-24T12:15:10.098Z,44.98
2022-08-24T12:17:54.564Z,44.42
2022-08-24T12:20:38.561Z,44.31
2022-08-24T12:23:39.146Z,44.68
2022-08-24T12:26:14.169Z,44.88
2022-08-24T12:28:54.603Z,45.80
2022-08-24T12:31:46.271Z,46.19
2022-08-24T12:34:24.580Z,46.24
2022-08-24T12:37:10.682Z,47.61
2022-08-24T12:39:56.388Z,47.20
2022-08-24T12:42:33.057Z,48.38
2022-08-24T12:45:05.335Z,47.67
2022-08-24T12:47:51.046Z,47.97
2022-08-24T12:50:42.678Z,48.73
2022-08-24T12:53:26.365Z,49.41
2022-08-24T12:56:18.664Z,48.35
2022-08-24T12:58:55.322Z,49.32
2022-08-24T13:01:26.424Z,49.78
2022-08-24T13:04:07.788Z,50.37
2022-08-24T13:06:45.077Z,50.92
2022-08-24T13:09:27.792Z,49.58
2022-08-24T13:11:57.130Z,50.26
2022-08-24T13:14:26.784Z,51.04
2022-08-24T13:16:56.507Z,51.92
2022-08-24T13:19:23.010Z,50.75
2022-08-24T13:21:59.716Z,51.42
2022-08-24T13:24:29.535Z,50.84
2022-08-24T13:26:58.210Z,50.64
2022-08-24T13:29:29.547Z,51.87
2022-08-24T13:31:59.710Z,50.71
2022-08-24T13:34:39.732Z,51.04
2022-08-24T13:37:10.434Z,51.26
2022-08-24T13:39:43.111Z,50.18
2022-08-24T13:42:47.197Z,49.33
2022-08-24T13:45:42.770Z,50.92
2022-08-24T13:48:40.054Z,50.68
2022-08-24T13:51:45.343Z,51.03
2022-08-24T13:54:45.290Z,50.73
2022-08-24T13:57:14.935Z,51.10
2022-08-24T14:00:01.432Z,49.03
2022-08-24T14:02:43.148Z,49.42
2022-08-24T14:05:38.435Z,53.40
2022-08-24T14:08:23.574Z,49.84
2022-08-24T14:11:16.946Z,50.14
2022-08-24T14:13:52.254Z,50.33
2022-08-24T14:17:08.195Z,50.71
2022-08-24T14:20:11.244Z,50.56
2022-08-24T14:22:56.531Z,51.39
2022-08-24T14:25:27.097Z,51.42
2022-08-24T14:27:59.508Z,50.03
2022-08-24T14:30:26.002Z,49.77
2022-08-24T14:33:01.740Z,51.40
2022-08-24T14:35:40.310Z,50.64
2022-08-24T14:38:20.385Z,49.71
2022-08-24T14:40:59.271Z,49.74
2022-08-24T14:43:52.998Z,50.84
2022-08-24T14:46:33.725Z,49.60
2022-08-24T14:49:18.582Z,49.18
2022-08-24T14:51:56.667Z,49.61
2022-08-24T14:54:41.854Z,49.59
2022-08-24T14:57:28.266Z,50.08
2022-08-24T15:00:28.988Z,49.62
2022-08-24T15:02:55.495Z,49.02
2022-08-24T15:05:33.116Z,49.80
2022-08-24T15:08:03.249Z,50.43
2022-08-24T15:10:39.201Z,52.06
2022-08-24T15:13:29.187Z,52.40
2022-08-24T15:16:14.228Z,54.30
2022-08-24T15:18:59.695Z,53.82
2022-08-24T15:21:35.210Z,53.12
2022-08-24T15:24:47.311Z,53.18
2022-08-24T15:27:45.285Z,52.90
2022-08-24T15:30:27.427Z,53.32
2022-08-24T15:33:07.542Z,53.01
2022-08-24T15:35:39.559Z,52.78
2022-08-24T15:38:22.645Z,50.99
2022-08-24T15:41:02.277Z,50.84
2022-08-24T15:43:29.053Z,51.64
2022-08-24T15:45:56.016Z,50.48
2022-08-24T15:48:25.919Z,49.60
2022-08-24T15:50:54.439Z,51.08
2022-08-24T15:53:50.345Z,50.03
2022-08-24T15:56:35.423Z,51.01
2022-08-24T15:59:13.292Z,50.82
2022-08-24T16:01:59.037Z,52.29
2022-08-24T16:04:47.921Z,51.87
2022-08-24T16:07:25.921Z,52.04
2022-08-24T16:10:11.179Z,49.01
2022-08-24T16:12:38.950Z,50.89
2022-08-24T16:15:17.984Z,51.66
2022-08-24T16:17:56.234Z,50.09
2022-08-24T16:20:22.761Z,51.22
2022-08-24T16:23:06.395Z,49.95
2022-08-24T16:25:50.551Z,50.05
2022-08-24T16:28:21.469Z,51.04
2022-08-24T16:30:57.909Z,50.82
2022-08-24T16:33:43.719Z,52.37
2022-08-24T16:36:18.207Z,51.58
2022-08-24T16:38:50.813Z,52.53
2022-08-24T16:41:24.550Z,52.85
2022-08-24T16:43:51.722Z,53.80
2022-08-24T16:46:23.211Z,54.15
2022-08-24T16:48:49.968Z,53.52
2022-08-24T16:51:16.560Z,53.06
2022-08-24T16:53:43.132Z,53.85
2022-08-24T16:56:12.487Z,54.78
2022-08-24T16:58:41.620Z,54.13
2022-08-24T17:01:08.296Z,55.01
2022-08-24T17:03:35.025Z,55.06
2022-08-24T17:06:01.667Z,55.64
2022-08-24T17:08:28.874Z,55.27
2022-08-24T17:10:55.849Z,56.02
2022-08-24T17:13:46.139Z,55.67
2022-08-24T17:16:11.832Z,56.35
2022-08-24T17:18:40.081Z,56.99
2022-08-24T17:21:06.735Z,57.14
2022-08-24T17:23:34.580Z,58.72
2022-08-24T17:26:03.372Z,58.43
2022-08-24T17:28:31.110Z,58.96
2022-08-24T17:30:57.751Z,57.84
2022-08-24T17:33:24.387Z,56.64
2022-08-24T17:35:54.389Z,57.45
2022-08-24T17:38:21.570Z,59.41
2022-08-24T17:40:49.309Z,59.08
2022-08-24T17:43:16.518Z,59.13
2022-08-24T17:45:43.507Z,60.92
2022-08-24T17:48:14.053Z,60.69
2022-08-24T17:50:40.626Z,64.94
2022-08-24T17:53:08.984Z,66.75
2022-08-24T17:55:35.746Z,68.07
2022-08-24T17:58:03.022Z,70.61
2022-08-24T18:00:29.733Z,71.82
2022-08-24T18:02:56.393Z,73.14
2022-08-24T18:05:23.125Z,72.54
2022-08-24T18:07:53.913Z,72.15
2022-08-24T18:10:25.256Z,71.48
2022-08-24T18:12:52.222Z,72.63
2022-08-24T18:15:18.996Z,74.86
2022-08-24T18:17:49.860Z,75.58
2022-08-24T18:20:21.608Z,77.35
2022-08-24T18:22:52.731Z,76.35
2022-08-24T18:25:22.913Z,77.66
2022-08-24T18:27:51.969Z,78.02
2022-08-24T18:30:30.799Z,78.73
2022-08-24T18:32:59.940Z,78.27
2022-08-24T18:35:26.568Z,79.91
2022-08-24T18:37:53.158Z,81.34
2022-08-24T18:40:20.987Z,82.18
2022-08-24T18:42:50.732Z,81.85
2022-08-24T18:45:18.216Z,83.94
2022-08-24T18:47:52.959Z,85.17
2022-08-24T18:50:21.245Z,87.48
2022-08-24T18:52:48.301Z,87.38
2022-08-24T18:55:16.552Z,88.13
2022-08-24T18:57:43.202Z,87.59
2022-08-24T19:00:10.651Z,88.00
2022-08-24T19:02:38.132Z,89.89
2022-08-24T19:05:08.202Z,89.34
2022-08-24T19:07:39.549Z,92.30
2022-08-24T19:10:07.315Z,94.99
2022-08-24T19:12:38.994Z,92.55
2022-08-24T19:15:09.523Z,92.10
2022-08-24T19:17:56.619Z,94.27
2022-08-24T19:20:23.275Z,95.85
2022-08-24T19:22:52.632Z,96.44
2022-08-24T19:25:24.409Z,97.44
2022-08-24T19:27:53.788Z,97.37
2022-08-24T19:30:21.804Z,98.50
2022-08-24T19:32:48.957Z,100.00
2022-08-24T19:35:16.287Z,100.00
2022-08-24T19:37:44.670Z,100.00
2022-08-24T19:40:11.799Z,99.22
2022-08-24T19:42:38.888Z,98.01
2022-08-24T19:45:25.498Z,98.54
2022-08-24T19:47:52.381Z,98.57
2022-08-24T19:50:20.345Z,100.00
2022-08-24T19:52:48.598Z,100.00
2022-08-24T19:55:15.545Z,100.00
2022-08-24T19:57:56.033Z,100.00
2022-08-24T20:00:35.938Z,100.00
2022-08-24T20:03:03.294Z,100.00
2022-08-24T20:05:30.057Z,100.00
2022-08-24T20:07:58.014Z,100.00
2022-08-24T20:10:25.661Z,100.00
2022-08-24T20:12:52.711Z,100.00
2022-08-24T20:15:21.214Z,100.00
2022-08-24T20:17:49.206Z,100.00
2022-08-24T20:20:19.078Z,100.00
2022-08-24T20:22:46.001Z,100.00
2022-08-24T20:25:12.710Z,100.00
2022-08-24T20:27:39.609Z,100.00
2022-08-24T20:30:08.183Z,100.00
2022-08-24T20:32:34.814Z,100.00
2022-08-24T20:35:02.670Z,100.00
2022-08-24T20:37:32.122Z,100.00
2022-08-24T20:39:59.211Z,100.00
2022-08-24T20:42:27.718Z,100.00
2022-08-24T20:44:55.237Z,100.00
2022-08-24T20:47:22.529Z,100.00
2022-08-24T20:49:50.000Z,100.00
2022-08-24T20:52:16.820Z,100.00
2022-08-24T20:54:43.722Z,100.00
2022-08-24T20:57:14.169Z,100.00
2022-08-24T20:59:40.827Z,100.00
2022-08-24T21:02:07.461Z,100.00
2022-08-24T21:04:34.413Z,100.00
2022-08-24T21:07:01.783Z,100.00
2022-08-24T21:09:28.522Z,100.00
2022-08-24T21:11:55.123Z,100.00
2022-08-24T21:14:21.744Z,100.00
2022-08-24T21:16:48.534Z,100.00
2022-08-24T21:19:18.659Z,100.00
2022-08-24T21:21:46.993Z,100.00
2022-08-24T21:24:14.603Z,100.00
2022-08-24T21:26:41.451Z,100.00
2022-08-24T21:29:10.233Z,100.00
2022-08-24T21:31:37.769Z,100.00
2022-08-24T21:34:23.568Z,100.00
2022-08-24T21:36:52.542Z,100.00
2022-08-24T21:39:19.598Z,100.00
2022-08-24T21:41:46.482Z,100.00
2022-08-24T21:44:13.166Z,100.00
2022-08-24T21:46:40.451Z,100.00
2022-08-24T21:49:07.305Z,100.00
2022-08-24T21:51:38.793Z,100.00
2022-08-24T21:54:05.419Z,100.00
2022-08-24T21:56:33.240Z,100.00
2022-08-24T21:59:00.462Z,100.00
2022-08-24T22:01:28.872Z,100.00
2022-08-24T22:03:56.008Z,100.00
2022-08-24T22:06:22.644Z,100.00
2022-08-24T22:08:49.270Z,100.00
2022-08-24T22:11:18.683Z,100.00
2022-08-24T22:13:46.307Z,100.00
2022-08-24T22:16:13.827Z,100.00
2022-08-24T22:18:40.919Z,100.00
2022-08-24T22:21:18.203Z,100.00
2022-08-24T22:23:44.918Z,100.00
2022-08-24T22:26:12.262Z,100.00
2022-08-24T22:28:41.820Z,100.00
2022-08-24T22:31:21.358Z,100.00
2022-08-24T22:33:49.044Z,100.00
2022-08-24T22:36:16.258Z,100.00
2022-08-24T22:38:43.662Z,100.00
2022-08-24T22:41:10.426Z,100.00
2022-08-24T22:43:55.850Z,100.00
2022-08-24T22:46:22.928Z,100.00
2022-08-24T22:48:49.644Z,100.00
2022-08-24T22:51:16.337Z,100.00
2022-08-24T22:53:43.150Z,100.00
2022-08-24T22:56:23.664Z,100.00
2022-08-24T22:58:50.617Z,100.00
2022-08-24T23:01:30.192Z,100.00
2022-08-24T23:03:59.872Z,100.00
2022-08-24T23:06:27.930Z,100.00
2022-08-24T23:08:54.972Z,100.00
2022-08-24T23:11:27.218Z,100.00
2022-08-24T23:13:59.198Z,100.00
2022-08-24T23:16:26.987Z,100.00
2022-08-24T23:19:13.223Z,100.00
2022-08-24T23:21:41.009Z,100.00
2022-08-24T23:24:09.735Z,100.00
2022-08-24T23:26:40.987Z,100.00
2022-08-24T23:29:09.458Z,100.00
2022-08-24T23:31:36.748Z,100.00
2022-08-24T23:34:03.954Z,100.00
2022-08-24T23:36:31.053Z,100.00
2022-08-24T23:38:58.977Z,100.00
2022-08-24T23:41:28.807Z,100.00
2022-08-24T23:43:56.246Z,100.00
2022-08-24T23:46:24.125Z,100.00
2022-08-24T23:48:55.033Z,100.00
2022-08-24T23:51:24.286Z,100.00
2022-08-24T23:53:51.869Z,100.00
2022-08-24T23:56:25.486Z,100.00
2022-08-24T23:58:53.179Z,100.00
