createdAt,value
2019-06-26T00:02:14.327Z,67.96
2019-06-26T00:04:43.259Z,68.44
2019-06-26T00:07:12.074Z,69.49
2019-06-26T00:09:41.001Z,70.37
2019-06-26T00:12:10.031Z,70.93
2019-06-26T00:14:39.146Z,71.54
2019-06-26T00:17:08.166Z,71.50
2019-06-26T00:19:37.034Z,71.92
2019-06-26T00:22:05.939Z,71.92
2019-06-26T00:27:05.290Z,71.84
2019-06-26T00:29:34.404Z,72.03
2019-06-26T00:32:03.348Z,72.45
2019-06-26T00:34:31.995Z,72.39
2019-06-26T00:37:00.910Z,72.74
2019-06-26T00:39:29.714Z,72.94
2019-06-26T00:41:59.458Z,73.23
2019-06-26T00:44:28.511Z,73.51
2019-06-26T00:46:57.245Z,73.74
2019-06-26T00:49:26.162Z,73.80
2019-06-26T00:51:55.009Z,73.87
2019-06-26T00:54:23.625Z,73.29
2019-06-26T00:56:52.513Z,73.24
2019-06-26T00:59:21.279Z,73.23
2019-06-26T01:01:50.279Z,73.09
2019-06-26T01:04:23.660Z,73.15
2019-06-26T01:06:52.724Z,73.16
2019-06-26T01:09:21.688Z,73.49
2019-06-26T01:11:50.401Z,74.03
2019-06-26T01:14:19.338Z,74.10
2019-06-26T01:16:48.105Z,74.07
2019-06-26T01:19:16.896Z,74.05
2019-06-26T01:21:46.136Z,73.79
2019-06-26T01:24:14.804Z,73.90
2019-06-26T01:26:43.816Z,73.60
2019-06-26T01:29:12.687Z,73.49
2019-06-26T01:31:41.704Z,73.68
2019-06-26T01:34:10.714Z,73.81
2019-06-26T01:36:40.213Z,73.87
2019-06-26T01:39:08.883Z,74.07
2019-06-26T01:41:38.185Z,75.64
2019-06-26T01:44:14.920Z,75.52
2019-06-26T01:46:37.623Z,74.89
2019-06-26T01:49:06.670Z,74.50
2019-06-26T01:51:35.818Z,74.69
2019-06-26T01:54:05.139Z,74.52
2019-06-26T01:56:34.393Z,74.29
2019-06-26T01:59:03.270Z,74.19
2019-06-26T02:01:32.414Z,75.16
2019-06-26T02:04:01.131Z,75.26
2019-06-26T02:06:30.593Z,75.57
2019-06-26T02:08:59.378Z,75.61
2019-06-26T02:11:28.444Z,75.77
2019-06-26T02:13:57.703Z,74.90
2019-06-26T02:16:26.774Z,75.11
2019-06-26T02:18:59.329Z,75.48
2019-06-26T02:21:28.493Z,76.09
2019-06-26T02:23:57.169Z,76.20
2019-06-26T02:26:26.335Z,76.25
2019-06-26T02:28:55.292Z,76.53
2019-06-26T02:31:24.058Z,76.85
2019-06-26T02:33:53.007Z,77.05
2019-06-26T02:36:21.800Z,76.90
2019-06-26T02:38:50.647Z,77.14
2019-06-26T02:41:19.557Z,77.23
2019-06-26T02:43:48.360Z,77.75
2019-06-26T02:46:17.312Z,77.84
2019-06-26T02:48:46.596Z,77.49
2019-06-26T02:51:15.757Z,78.08
2019-06-26T02:53:44.731Z,77.93
2019-06-26T02:56:13.577Z,77.98
2019-06-26T02:58:42.859Z,77.60
2019-06-26T03:01:11.779Z,77.71
2019-06-26T03:03:40.928Z,77.55
2019-06-26T03:06:09.744Z,77.83
2019-06-26T03:08:38.748Z,78.01
2019-06-26T03:11:07.861Z,77.91
2019-06-26T03:13:36.782Z,77.93
2019-06-26T03:16:05.769Z,77.58
2019-06-26T03:18:34.798Z,77.29
2019-06-26T03:21:03.890Z,77.65
2019-06-26T03:23:33.440Z,77.46
2019-06-26T03:26:02.638Z,77.49
2019-06-26T03:28:31.588Z,77.71
2019-06-26T03:31:00.303Z,77.75
2019-06-26T03:33:29.340Z,77.69
2019-06-26T03:35:57.970Z,77.39
2019-06-26T03:38:27.015Z,76.96
2019-06-26T03:40:55.951Z,76.76
2019-06-26T03:43:24.999Z,76.60
2019-06-26T03:45:53.784Z,75.87
2019-06-26T03:48:22.936Z,76.00
2019-06-26T03:50:51.614Z,75.53
2019-06-26T03:53:20.678Z,76.04
2019-06-26T03:55:50.251Z,75.59
2019-06-26T03:58:18.993Z,75.72
2019-06-26T04:00:48.218Z,75.82
2019-06-26T04:03:16.987Z,75.70
2019-06-26T04:05:45.775Z,76.19
2019-06-26T04:08:14.654Z,75.87
2019-06-26T04:10:43.826Z,75.92
2019-06-26T04:13:12.699Z,75.55
2019-06-26T04:15:42.949Z,75.32
2019-06-26T04:18:12.015Z,75.11
2019-06-26T04:20:41.189Z,75.20
2019-06-26T04:23:10.185Z,75.17
2019-06-26T04:25:39.511Z,75.19
2019-06-26T04:28:08.273Z,75.31
2019-06-26T04:30:37.127Z,75.76
2019-06-26T04:33:06.213Z,75.69
2019-06-26T04:35:35.339Z,75.06
2019-06-26T04:38:04.224Z,75.59
2019-06-26T04:40:33.202Z,75.72
2019-06-26T04:43:01.895Z,75.64
2019-06-26T04:45:33.069Z,75.22
2019-06-26T04:48:22.932Z,74.89
2019-06-26T04:51:15.342Z,74.59
2019-06-26T04:53:44.959Z,74.18
2019-06-26T04:56:13.755Z,74.12
2019-06-26T04:58:42.399Z,73.90
2019-06-26T05:01:11.066Z,73.93
2019-06-26T05:03:40.098Z,73.41
2019-06-26T05:06:08.907Z,73.13
2019-06-26T05:08:38.274Z,72.95
2019-06-26T05:11:07.324Z,72.84
2019-06-26T05:13:36.118Z,73.75
2019-06-26T05:16:15.115Z,73.45
2019-06-26T05:18:35.993Z,73.23
2019-06-26T05:21:04.937Z,72.91
2019-06-26T05:23:33.788Z,72.88
2019-06-26T05:26:02.735Z,72.81
2019-06-26T05:28:31.427Z,72.36
2019-06-26T05:31:00.194Z,72.27
2019-06-26T05:33:29.169Z,71.98
2019-06-26T05:35:58.077Z,72.42
2019-06-26T05:38:27.161Z,72.16
2019-06-26T05:40:56.163Z,71.55
2019-06-26T05:43:26.405Z,71.07
2019-06-26T05:45:55.393Z,71.07
2019-06-26T05:48:24.376Z,71.29
2019-06-26T05:50:53.181Z,70.83
2019-06-26T05:53:22.562Z,71.10
2019-06-26T05:55:51.338Z,70.16
2019-06-26T05:58:20.372Z,69.42
2019-06-26T06:00:49.077Z,69.09
2019-06-26T06:03:17.924Z,67.25
2019-06-26T06:05:47.203Z,66.46
2019-06-26T06:08:16.101Z,65.03
2019-06-26T06:10:45.418Z,64.62
2019-06-26T06:13:14.091Z,62.81
2019-06-26T06:15:44.679Z,63.14
2019-06-26T06:18:13.873Z,61.84
2019-06-26T06:20:42.965Z,62.01
2019-06-26T06:23:12.412Z,61.33
2019-06-26T06:25:41.124Z,60.99
2019-06-26T06:28:09.914Z,60.98
2019-06-26T06:30:38.971Z,60.50
2019-06-26T06:33:07.637Z,60.54
2019-06-26T06:35:36.312Z,60.03
2019-06-26T06:38:05.513Z,59.45
2019-06-26T06:40:34.773Z,59.31
2019-06-26T06:43:03.437Z,59.17
2019-06-26T06:45:32.847Z,58.43
2019-06-26T06:48:01.526Z,58.17
2019-06-26T06:50:30.530Z,56.18
2019-06-26T06:53:00.404Z,54.66
2019-06-26T06:55:29.119Z,54.83
2019-06-26T06:57:57.935Z,55.32
2019-06-26T07:00:27.297Z,55.63
2019-06-26T07:02:56.300Z,55.19
2019-06-26T07:05:25.161Z,55.90
2019-06-26T07:07:53.926Z,55.10
2019-06-26T07:10:22.641Z,54.29
2019-06-26T07:12:51.869Z,54.35
2019-06-26T07:15:20.841Z,53.70
2019-06-26T07:17:50.291Z,52.76
2019-06-26T07:20:19.174Z,53.52
2019-06-26T07:22:48.578Z,53.55
2019-06-26T07:25:17.518Z,52.29
2019-06-26T07:27:46.439Z,52.14
2019-06-26T07:30:15.702Z,50.88
2019-06-26T07:32:44.349Z,51.59
2019-06-26T07:35:13.347Z,51.36
2019-06-26T07:37:42.279Z,51.37
2019-06-26T07:40:11.410Z,49.75
2019-06-26T07:42:40.349Z,50.31
2019-06-26T07:45:09.670Z,50.67
2019-06-26T07:47:43.619Z,49.02
2019-06-26T07:50:09.470Z,49.39
2019-06-26T07:52:38.409Z,48.07
2019-06-26T07:55:11.630Z,47.66
2019-06-26T07:57:38.979Z,47.33
2019-06-26T08:00:08.726Z,47.26
2019-06-26T08:02:37.514Z,46.95
2019-06-26T08:05:07.161Z,46.92
2019-06-26T08:07:36.100Z,47.41
2019-06-26T08:10:06.261Z,48.01
2019-06-26T08:12:34.994Z,47.34
2019-06-26T08:15:04.349Z,47.08
2019-06-26T08:17:33.513Z,47.24
2019-06-26T08:20:02.453Z,46.98
2019-06-26T08:22:31.581Z,45.66
2019-06-26T08:25:00.277Z,46.69
2019-06-26T08:27:29.169Z,45.91
2019-06-26T08:30:00.666Z,45.94
2019-06-26T08:32:39.957Z,44.39
2019-06-26T08:35:05.989Z,43.99
2019-06-26T08:37:35.437Z,44.50
2019-06-26T08:40:04.586Z,43.68
2019-06-26T08:42:33.348Z,43.24
2019-06-26T08:45:01.964Z,44.25
2019-06-26T08:47:30.968Z,43.83
2019-06-26T08:49:59.897Z,43.57
2019-06-26T08:52:28.786Z,42.94
2019-06-26T08:54:57.909Z,41.88
2019-06-26T08:57:32.015Z,40.95
2019-06-26T09:00:01.387Z,40.76
2019-06-26T09:02:30.481Z,41.51
2019-06-26T09:04:59.507Z,41.76
2019-06-26T09:07:28.529Z,42.14
2019-06-26T09:09:58.106Z,42.33
2019-06-26T09:12:26.793Z,42.73
2019-06-26T09:14:55.864Z,43.53
2019-06-26T09:17:25.429Z,43.05
2019-06-26T09:19:54.289Z,41.64
2019-06-26T09:22:23.664Z,42.72
2019-06-26T09:24:52.812Z,42.78
2019-06-26T09:27:21.778Z,42.70
2019-06-26T09:29:50.731Z,42.80
2019-06-26T09:32:19.729Z,44.07
2019-06-26T09:34:48.789Z,43.67
2019-06-26T09:37:17.734Z,44.27
2019-06-26T09:39:46.921Z,43.59
2019-06-26T09:42:19.313Z,44.31
2019-06-26T09:44:46.948Z,44.07
2019-06-26T09:47:15.875Z,45.00
2019-06-26T09:49:44.649Z,44.18
2019-06-26T09:52:13.687Z,42.65
2019-06-26T09:54:42.824Z,42.10
2019-06-26T09:57:11.613Z,42.12
2019-06-26T09:59:40.453Z,41.79
2019-06-26T10:02:09.357Z,42.12
2019-06-26T10:04:38.450Z,42.48
2019-06-26T10:07:07.484Z,43.05
2019-06-26T10:09:36.373Z,42.02
2019-06-26T10:12:05.478Z,42.78
2019-06-26T10:14:46.549Z,43.23
2019-06-26T10:17:05.049Z,43.75
2019-06-26T10:19:33.924Z,43.77
2019-06-26T10:22:03.162Z,42.40
2019-06-26T10:24:32.203Z,41.73
2019-06-26T10:27:01.038Z,41.82
2019-06-26T10:29:29.754Z,42.01
2019-06-26T10:31:59.400Z,42.29
2019-06-26T10:34:28.554Z,42.66
2019-06-26T10:36:57.730Z,41.37
2019-06-26T10:39:26.757Z,41.26
2019-06-26T10:41:55.997Z,41.20
2019-06-26T10:44:24.901Z,40.76
2019-06-26T10:46:53.834Z,41.63
2019-06-26T10:49:27.594Z,40.91
2019-06-26T10:51:53.618Z,41.44
2019-06-26T10:54:22.231Z,41.70
2019-06-26T10:56:51.520Z,42.00
2019-06-26T10:59:20.178Z,41.27
2019-06-26T11:01:48.956Z,41.90
2019-06-26T11:04:18.033Z,42.10
2019-06-26T11:06:46.787Z,42.12
2019-06-26T11:09:15.804Z,41.47
2019-06-26T11:11:45.762Z,41.63
2019-06-26T11:14:15.197Z,40.41
2019-06-26T11:16:44.223Z,39.56
2019-06-26T11:19:16.273Z,39.07
2019-06-26T11:21:45.370Z,39.40
2019-06-26T11:24:14.169Z,39.82
2019-06-26T11:26:43.304Z,40.44
2019-06-26T11:29:12.216Z,41.17
2019-06-26T11:31:40.900Z,42.36
2019-06-26T11:34:09.846Z,43.38
2019-06-26T11:36:38.902Z,43.37
2019-06-26T11:39:08.649Z,44.36
2019-06-26T11:41:37.718Z,44.52
2019-06-26T11:44:06.830Z,43.73
2019-06-26T11:46:38.221Z,43.87
2019-06-26T11:49:07.240Z,43.77
2019-06-26T11:51:36.026Z,44.34
2019-06-26T11:54:04.753Z,45.80
2019-06-26T11:56:34.112Z,45.74
2019-06-26T11:59:03.061Z,45.82
2019-06-26T12:01:32.153Z,44.53
2019-06-26T12:04:00.844Z,45.50
2019-06-26T12:06:29.817Z,47.60
2019-06-26T12:08:58.679Z,49.26
2019-06-26T12:11:27.693Z,48.67
2019-06-26T12:13:56.972Z,50.10
2019-06-26T12:16:25.900Z,49.18
2019-06-26T12:18:54.971Z,50.54
2019-06-26T12:21:24.156Z,49.89
2019-06-26T12:23:52.815Z,48.32
2019-06-26T12:26:21.864Z,48.42
2019-06-26T12:28:51.022Z,49.47
2019-06-26T12:31:20.060Z,50.94
2019-06-26T12:33:48.767Z,50.40
2019-06-26T12:36:17.643Z,50.20
2019-06-26T12:38:46.297Z,51.24
2019-06-26T12:41:15.745Z,50.56
2019-06-26T12:43:44.941Z,51.70
2019-06-26T12:46:17.892Z,51.70
2019-06-26T12:48:44.511Z,50.69
2019-06-26T12:51:13.890Z,51.91
2019-06-26T12:53:42.837Z,53.08
2019-06-26T12:56:12.663Z,51.74
2019-06-26T12:58:42.285Z,50.83
2019-06-26T13:01:10.971Z,49.41
2019-06-26T13:03:40.048Z,49.32
2019-06-26T13:06:09.132Z,48.69
2019-06-26T13:08:38.137Z,47.93
2019-06-26T13:11:06.840Z,47.34
2019-06-26T13:13:36.502Z,48.02
2019-06-26T13:16:05.311Z,47.19
2019-06-26T13:18:34.077Z,48.33
2019-06-26T13:21:05.190Z,47.04
2019-06-26T13:23:33.669Z,48.60
2019-06-26T13:26:02.887Z,46.21
2019-06-26T13:28:31.959Z,45.87
2019-06-26T13:31:00.802Z,46.44
2019-06-26T13:33:30.141Z,46.03
2019-06-26T13:36:00.302Z,45.93
2019-06-26T13:38:29.812Z,44.73
2019-06-26T13:40:58.875Z,45.85
2019-06-26T13:43:27.502Z,45.95
2019-06-26T13:45:58.836Z,44.91
2019-06-26T13:49:55.748Z,45.36
2019-06-26T13:52:24.467Z,44.12
2019-06-26T13:54:53.177Z,45.23
2019-06-26T13:57:22.198Z,42.32
2019-06-26T13:59:51.461Z,44.14
2019-06-26T14:02:20.194Z,43.01
2019-06-26T14:04:49.356Z,43.73
2019-06-26T14:07:18.098Z,43.03
2019-06-26T14:09:47.570Z,43.21
2019-06-26T14:12:19.162Z,43.88
2019-06-26T14:14:57.275Z,43.47
2019-06-26T14:17:18.363Z,44.19
2019-06-26T14:19:47.066Z,44.03
2019-06-26T14:22:16.458Z,42.99
2019-06-26T14:24:45.192Z,43.55
2019-06-26T14:27:14.147Z,44.60
2019-06-26T14:29:43.210Z,44.71
2019-06-26T14:32:12.096Z,43.86
2019-06-26T14:34:40.961Z,43.73
2019-06-26T14:37:10.182Z,43.46
2019-06-26T14:39:41.060Z,44.63
2019-06-26T14:42:09.602Z,45.12
2019-06-26T14:44:38.628Z,46.26
2019-06-26T14:47:07.308Z,46.18
2019-06-26T14:49:36.396Z,47.05
2019-06-26T14:52:05.332Z,47.07
2019-06-26T14:54:34.151Z,47.68
2019-06-26T14:57:03.470Z,47.38
2019-06-26T14:59:32.353Z,47.43
2019-06-26T15:02:01.486Z,46.21
2019-06-26T15:04:30.317Z,46.97
2019-06-26T15:06:59.036Z,46.08
2019-06-26T15:09:27.955Z,46.47
2019-06-26T15:11:57.127Z,45.29
2019-06-26T15:14:26.116Z,45.35
2019-06-26T15:16:55.032Z,44.79
2019-06-26T15:19:24.190Z,45.49
2019-06-26T15:21:58.250Z,46.31
2019-06-26T15:24:23.794Z,46.62
2019-06-26T15:26:52.738Z,46.27
2019-06-26T15:29:21.945Z,46.02
2019-06-26T15:31:50.940Z,46.49
2019-06-26T15:34:19.696Z,44.91
2019-06-26T15:36:48.798Z,46.55
2019-06-26T15:39:17.702Z,46.58
2019-06-26T15:41:46.987Z,44.88
2019-06-26T15:44:15.747Z,45.41
2019-06-26T15:46:44.438Z,44.67
2019-06-26T15:49:13.535Z,43.59
2019-06-26T15:51:42.250Z,43.92
2019-06-26T15:54:11.497Z,44.52
2019-06-26T15:56:40.452Z,45.99
2019-06-26T15:59:09.445Z,45.50
2019-06-26T16:01:38.991Z,44.51
2019-06-26T16:04:07.996Z,45.09
2019-06-26T16:06:37.435Z,45.54
2019-06-26T16:09:06.796Z,45.08
2019-06-26T16:11:35.965Z,44.89
2019-06-26T16:14:04.890Z,46.20
2019-06-26T16:16:35.552Z,46.39
2019-06-26T16:19:09.066Z,46.29
2019-06-26T16:21:38.090Z,46.55
2019-06-26T16:24:07.211Z,46.44
2019-06-26T16:26:36.175Z,47.15
2019-06-26T16:29:05.131Z,46.64
2019-06-26T16:31:34.095Z,46.11
2019-06-26T16:34:03.221Z,46.63
2019-06-26T16:36:32.722Z,46.60
2019-06-26T16:39:01.487Z,45.63
2019-06-26T16:41:30.501Z,46.31
2019-06-26T16:43:59.539Z,46.38
2019-06-26T16:46:28.306Z,48.08
2019-06-26T16:48:57.340Z,48.14
2019-06-26T16:51:26.251Z,48.65
2019-06-26T16:53:55.319Z,49.16
2019-06-26T16:56:24.528Z,49.10
2019-06-26T16:58:53.189Z,51.22
2019-06-26T17:01:22.082Z,51.14
2019-06-26T17:03:50.873Z,51.22
2019-06-26T17:06:19.701Z,51.60
2019-06-26T17:08:48.671Z,50.94
2019-06-26T17:11:17.894Z,52.18
2019-06-26T17:13:47.076Z,53.21
2019-06-26T17:16:16.454Z,53.38
2019-06-26T17:18:45.662Z,53.79
2019-06-26T17:21:14.739Z,53.30
2019-06-26T17:23:43.700Z,54.34
2019-06-26T17:26:12.761Z,55.50
2019-06-26T17:28:41.528Z,56.72
2019-06-26T17:31:10.887Z,56.71
2019-06-26T17:33:39.768Z,56.71
2019-06-26T17:36:08.806Z,58.04
2019-06-26T17:38:37.859Z,57.59
2019-06-26T17:41:06.697Z,56.95
2019-06-26T17:43:35.678Z,57.76
2019-06-26T17:46:04.698Z,59.18
2019-06-26T17:48:33.632Z,59.82
2019-06-26T17:51:02.399Z,59.31
2019-06-26T17:53:31.375Z,60.24
2019-06-26T17:56:00.283Z,61.72
2019-06-26T17:58:29.616Z,61.94
2019-06-26T18:00:58.936Z,62.89
2019-06-26T18:03:27.800Z,63.21
2019-06-26T18:05:56.487Z,64.73
2019-06-26T18:08:25.801Z,66.12
2019-06-26T18:10:54.514Z,66.43
2019-06-26T18:13:23.812Z,66.69
2019-06-26T18:15:53.021Z,67.70
2019-06-26T18:18:21.964Z,67.27
2019-06-26T18:20:51.147Z,67.73
2019-06-26T18:23:33.630Z,68.45
2019-06-26T18:25:54.241Z,69.10
2019-06-26T18:28:21.517Z,70.95
2019-06-26T18:30:50.287Z,70.66
2019-06-26T18:33:21.855Z,70.48
2019-06-26T18:35:50.882Z,71.59
2019-06-26T18:38:20.072Z,71.50
2019-06-26T18:40:49.207Z,72.61
2019-06-26T18:43:17.885Z,72.50
2019-06-26T18:45:46.857Z,72.51
2019-06-26T18:48:15.553Z,72.36
2019-06-26T18:50:44.955Z,72.28
2019-06-26T18:53:13.646Z,72.33
2019-06-26T18:55:42.738Z,73.03
2019-06-26T18:58:11.487Z,72.79
2019-06-26T19:00:40.637Z,72.89
2019-06-26T19:03:09.323Z,72.68
2019-06-26T19:05:38.695Z,72.86
2019-06-26T19:08:09.200Z,73.80
2019-06-26T19:10:38.762Z,73.92
2019-06-26T19:13:09.516Z,74.03
2019-06-26T19:15:38.867Z,73.92
2019-06-26T19:18:08.166Z,74.82
2019-06-26T19:20:39.969Z,74.48
2019-06-26T19:23:14.230Z,75.04
2019-06-26T19:25:46.261Z,75.07
2019-06-26T19:28:14.922Z,74.00
2019-06-26T19:30:43.745Z,74.40
2019-06-26T19:33:12.622Z,74.30
2019-06-26T19:35:44.515Z,74.82
2019-06-26T19:38:13.549Z,74.23
2019-06-26T19:40:42.609Z,73.77
2019-06-26T19:43:11.709Z,73.98
2019-06-26T19:45:40.529Z,74.46
2019-06-26T19:48:09.467Z,74.73
2019-06-26T19:50:38.319Z,74.95
2019-06-26T19:53:07.478Z,74.77
2019-06-26T19:55:36.416Z,74.96
2019-06-26T19:58:05.281Z,73.57
2019-06-26T20:00:33.959Z,72.81
2019-06-26T20:03:02.796Z,72.74
2019-06-26T20:05:32.012Z,72.67
2019-06-26T20:08:02.350Z,73.04
2019-06-26T20:10:31.209Z,73.50
2019-06-26T20:13:00.365Z,74.06
2019-06-26T20:15:29.250Z,74.03
2019-06-26T20:17:58.138Z,73.21
2019-06-26T20:20:27.084Z,73.11
2019-06-26T20:22:56.093Z,72.46
2019-06-26T20:25:24.695Z,71.45
2019-06-26T20:27:56.806Z,70.99
2019-06-26T20:30:27.273Z,71.45
2019-06-26T20:32:55.916Z,71.68
2019-06-26T20:35:24.804Z,71.54
2019-06-26T20:37:53.757Z,71.66
2019-06-26T20:40:22.815Z,71.89
2019-06-26T20:42:52.043Z,72.23
2019-06-26T20:45:21.056Z,72.05
2019-06-26T20:47:49.958Z,72.75
2019-06-26T20:50:18.866Z,72.98
2019-06-26T20:52:47.564Z,73.07
2019-06-26T20:55:17.054Z,73.36
2019-06-26T20:58:06.129Z,73.61
2019-06-26T21:00:41.056Z,73.90
2019-06-26T21:03:10.021Z,73.74
2019-06-26T21:05:39.225Z,73.83
2019-06-26T21:08:08.199Z,73.83
2019-06-26T21:10:36.839Z,73.47
2019-06-26T21:13:05.879Z,72.68
2019-06-26T21:15:34.771Z,72.80
2019-06-26T21:18:03.693Z,72.81
2019-06-26T21:20:33.206Z,72.81
2019-06-26T21:23:02.202Z,72.71
2019-06-26T21:25:30.885Z,73.18
2019-06-26T21:28:00.045Z,73.15
2019-06-26T21:30:28.970Z,73.47
2019-06-26T21:32:58.169Z,73.70
2019-06-26T21:35:27.132Z,74.40
2019-06-26T21:37:56.017Z,74.51
2019-06-26T21:40:29.185Z,75.04
2019-06-26T21:43:17.185Z,75.04
2019-06-26T21:45:46.103Z,74.48
2019-06-26T21:48:15.194Z,74.70
2019-06-26T21:50:44.158Z,75.19
2019-06-26T21:53:13.046Z,76.10
2019-06-26T21:55:41.921Z,75.34
2019-06-26T21:58:10.590Z,74.67
2019-06-26T22:00:40.458Z,75.13
2019-06-26T22:03:09.533Z,75.49
2019-06-26T22:05:38.560Z,75.29
2019-06-26T22:08:07.422Z,75.98
2019-06-26T22:10:36.415Z,76.07
2019-06-26T22:13:05.294Z,75.84
2019-06-26T22:15:34.012Z,75.85
2019-06-26T22:18:02.701Z,76.59
2019-06-26T22:20:31.419Z,77.76
2019-06-26T22:23:00.683Z,77.73
2019-06-26T22:25:29.321Z,78.36
2019-06-26T22:27:58.464Z,78.26
2019-06-26T22:30:27.370Z,78.50
2019-06-26T22:32:56.200Z,78.39
2019-06-26T22:35:24.956Z,78.12
2019-06-26T22:37:53.694Z,75.80
2019-06-26T22:40:22.492Z,75.80
2019-06-26T22:42:51.174Z,74.52
2019-06-26T22:45:20.105Z,74.34
2019-06-26T22:47:48.842Z,73.97
2019-06-26T22:50:18.024Z,73.96
2019-06-26T22:52:47.198Z,74.21
2019-06-26T22:55:16.053Z,74.17
2019-06-26T22:57:45.107Z,74.09
2019-06-26T23:00:15.832Z,74.71
2019-06-26T23:02:45.067Z,75.25
2019-06-26T23:05:13.922Z,75.78
2019-06-26T23:07:42.818Z,76.72
2019-06-26T23:10:11.988Z,76.72
2019-06-26T23:12:40.673Z,76.92
2019-06-26T23:15:09.794Z,77.73
2019-06-26T23:17:38.853Z,76.63
2019-06-26T23:20:08.144Z,75.38
2019-06-26T23:22:37.514Z,75.63
2019-06-26T23:25:06.640Z,74.79
2019-06-26T23:27:35.680Z,74.81
2019-06-26T23:30:04.985Z,74.83
2019-06-26T23:32:33.811Z,75.30
2019-06-26T23:35:02.754Z,75.40
2019-06-26T23:37:34.780Z,75.70
2019-06-26T23:40:03.485Z,75.03
2019-06-26T23:42:32.880Z,75.24
2019-06-26T23:45:01.631Z,75.55
2019-06-26T23:47:30.600Z,76.47
2019-06-26T23:49:59.570Z,76.90
2019-06-26T23:52:28.575Z,77.06
2019-06-26T23:54:57.652Z,77.40
2019-06-26T23:57:26.381Z,77.89
2019-06-26T23:59:55.200Z,78.20
