createdAt,value
2019-05-28T00:01:26.340Z,12.60
2019-05-28T00:03:54.907Z,12.60
2019-05-28T00:06:23.655Z,12.60
2019-05-28T00:08:52.223Z,12.60
2019-05-28T00:11:20.786Z,12.70
2019-05-28T00:13:49.367Z,12.60
2019-05-28T00:16:17.936Z,12.50
2019-05-28T00:18:46.511Z,12.60
2019-05-28T00:21:15.083Z,12.50
2019-05-28T00:23:43.668Z,12.50
2019-05-28T00:26:12.231Z,12.50
2019-05-28T00:28:40.813Z,12.50
2019-05-28T00:31:09.386Z,12.40
2019-05-28T00:33:37.954Z,12.40
2019-05-28T00:36:06.537Z,12.50
2019-05-28T00:38:35.104Z,12.50
2019-05-28T00:41:03.778Z,12.60
2019-05-28T00:43:32.352Z,12.50
2019-05-28T00:46:00.923Z,12.50
2019-05-28T00:48:29.491Z,12.50
2019-05-28T00:50:58.086Z,12.60
2019-05-28T00:53:26.644Z,12.60
2019-05-28T00:55:55.747Z,12.50
2019-05-28T00:58:24.593Z,12.50
2019-05-28T01:00:53.395Z,12.50
2019-05-28T01:03:21.981Z,12.50
2019-05-28T01:05:50.539Z,12.50
2019-05-28T01:08:19.197Z,12.50
2019-05-28T01:10:47.760Z,12.40
2019-05-28T01:13:16.327Z,12.40
2019-05-28T01:15:44.891Z,12.40
2019-05-28T01:18:13.453Z,12.40
2019-05-28T01:20:42.589Z,12.40
2019-05-28T01:23:11.151Z,12.40
2019-05-28T01:25:39.986Z,12.40
2019-05-28T01:28:08.551Z,12.40
2019-05-28T01:30:53.500Z,12.30
2019-05-28T01:33:07.347Z,12.30
2019-05-28T01:35:35.940Z,12.30
2019-05-28T01:38:04.586Z,12.30
2019-05-28T01:40:33.230Z,12.30
2019-05-28T01:43:01.792Z,12.20
2019-05-28T01:45:30.500Z,12.20
2019-05-28T01:47:59.084Z,12.30
2019-05-28T01:50:27.659Z,12.30
2019-05-28T01:52:56.303Z,12.30
2019-05-28T01:55:24.868Z,12.30
2019-05-28T01:57:53.436Z,12.30
2019-05-28T02:00:22.636Z,12.30
2019-05-28T02:02:51.243Z,12.30
2019-05-28T02:05:20.221Z,12.20
2019-05-28T02:07:48.782Z,12.20
2019-05-28T02:10:17.959Z,12.20
2019-05-28T02:12:46.534Z,12.20
2019-05-28T02:15:15.860Z,12.20
2019-05-28T02:17:44.423Z,12.20
2019-05-28T02:20:13.733Z,12.20
2019-05-28T02:22:42.302Z,12.30
2019-05-28T02:25:11.603Z,12.30
2019-05-28T02:27:40.171Z,12.30
2019-05-28T02:30:10.897Z,12.20
2019-05-28T02:32:39.545Z,12.30
2019-05-28T02:35:08.744Z,12.30
2019-05-28T02:37:37.401Z,12.20
2019-05-28T02:40:07.756Z,12.20
2019-05-28T02:42:36.394Z,12.20
2019-05-28T02:45:09.761Z,12.20
2019-05-28T02:47:38.583Z,12.20
2019-05-28T02:50:09.497Z,12.20
2019-05-28T02:52:39.198Z,12.20
2019-05-28T02:55:09.970Z,12.20
2019-05-28T02:57:40.747Z,12.20
2019-05-28T03:00:12.404Z,12.20
2019-05-28T03:02:44.056Z,12.20
2019-05-28T03:05:12.971Z,12.10
2019-05-28T03:07:43.752Z,12.10
2019-05-28T03:10:12.568Z,12.20
2019-05-28T03:12:41.138Z,12.20
2019-05-28T03:15:10.049Z,12.20
2019-05-28T03:17:40.622Z,12.20
2019-05-28T03:20:09.541Z,12.10
2019-05-28T03:22:39.539Z,12.10
2019-05-28T03:25:08.639Z,12.20
2019-05-28T03:27:37.292Z,12.20
2019-05-28T03:30:07.753Z,12.10
2019-05-28T03:32:36.336Z,12.20
2019-05-28T03:35:06.648Z,12.10
2019-05-28T03:37:36.962Z,12.10
2019-05-28T03:40:08.852Z,12.10
2019-05-28T03:42:37.429Z,12.10
2019-05-28T03:45:07.442Z,12.10
2019-05-28T03:47:36.020Z,12.10
2019-05-28T03:50:07.088Z,12.10
2019-05-28T03:52:35.654Z,12.10
2019-05-28T03:55:07.034Z,12.10
2019-05-28T03:57:35.602Z,12.10
2019-05-28T04:00:05.428Z,12.10
2019-05-28T04:02:33.980Z,12.10
2019-05-28T04:05:02.574Z,12.10
2019-05-28T04:07:31.162Z,12.10
2019-05-28T04:09:59.728Z,12.10
2019-05-28T04:12:28.364Z,12.10
2019-05-28T04:14:57.003Z,12.20
2019-05-28T04:17:25.576Z,12.10
2019-05-28T04:19:54.151Z,12.20
2019-05-28T04:22:22.728Z,12.20
2019-05-28T04:24:51.375Z,12.20
2019-05-28T04:27:20.226Z,12.20
2019-05-28T04:29:48.803Z,12.30
2019-05-28T04:32:17.396Z,12.20
2019-05-28T04:34:45.951Z,12.20
2019-05-28T04:37:14.527Z,12.20
2019-05-28T04:39:43.097Z,12.20
2019-05-28T04:42:11.717Z,12.30
2019-05-28T04:44:40.345Z,12.20
2019-05-28T04:47:09.108Z,12.30
2019-05-28T04:49:37.865Z,12.30
2019-05-28T04:52:06.472Z,12.30
2019-05-28T04:54:35.065Z,12.30
2019-05-28T04:57:03.731Z,12.40
2019-05-28T04:59:32.332Z,12.50
2019-05-28T05:02:00.905Z,12.50
2019-05-28T05:04:29.492Z,12.50
2019-05-28T05:06:58.060Z,12.60
2019-05-28T05:09:26.913Z,12.60
2019-05-28T05:11:55.502Z,12.60
2019-05-28T05:14:24.052Z,12.60
2019-05-28T05:16:52.633Z,12.60
2019-05-28T05:19:21.251Z,12.60
2019-05-28T05:21:49.830Z,12.70
2019-05-28T05:24:18.417Z,12.80
2019-05-28T05:26:47.002Z,12.80
2019-05-28T05:29:15.552Z,12.90
2019-05-28T05:31:44.190Z,12.90
2019-05-28T05:34:12.775Z,13.00
2019-05-28T05:36:41.388Z,12.80
2019-05-28T05:39:10.017Z,12.70
2019-05-28T05:41:38.569Z,12.70
2019-05-28T05:44:07.166Z,12.80
2019-05-28T05:46:35.704Z,12.80
2019-05-28T05:49:04.419Z,12.80
2019-05-28T05:51:32.989Z,12.80
2019-05-28T05:54:01.551Z,12.80
2019-05-28T05:56:30.113Z,12.80
2019-05-28T05:58:58.687Z,12.80
2019-05-28T06:01:27.281Z,12.80
2019-05-28T06:03:55.856Z,12.80
2019-05-28T06:06:24.412Z,12.80
2019-05-28T06:08:52.972Z,12.80
2019-05-28T06:11:21.535Z,12.80
2019-05-28T06:13:50.174Z,12.80
2019-05-28T06:16:18.755Z,12.80
2019-05-28T06:18:47.339Z,12.90
2019-05-28T06:21:18.866Z,12.90
2019-05-28T06:23:46.148Z,12.80
2019-05-28T06:26:14.828Z,12.80
2019-05-28T06:28:43.357Z,12.90
2019-05-28T06:31:12.261Z,13.00
2019-05-28T06:33:55.636Z,13.00
2019-05-28T06:36:11.228Z,13.00
2019-05-28T06:38:39.768Z,13.00
2019-05-28T06:41:08.327Z,13.00
2019-05-28T06:43:36.902Z,13.10
2019-05-28T06:46:05.468Z,13.20
2019-05-28T06:48:34.028Z,13.30
2019-05-28T06:51:02.636Z,13.40
2019-05-28T06:53:31.195Z,13.30
2019-05-28T06:55:59.773Z,13.40
2019-05-28T06:58:38.524Z,13.30
2019-05-28T07:00:58.710Z,13.30
2019-05-28T07:03:27.253Z,13.50
2019-05-28T07:06:06.432Z,13.40
2019-05-28T07:08:26.035Z,13.40
2019-05-28T07:10:58.084Z,13.40
2019-05-28T07:13:24.874Z,13.50
2019-05-28T07:15:53.452Z,13.50
2019-05-28T07:18:22.022Z,13.50
2019-05-28T07:20:50.583Z,13.50
2019-05-28T07:23:19.160Z,13.50
2019-05-28T07:25:47.741Z,13.60
2019-05-28T07:28:16.314Z,13.80
2019-05-28T07:30:44.886Z,13.90
2019-05-28T07:33:13.471Z,13.70
2019-05-28T07:35:45.803Z,13.80
2019-05-28T07:38:12.238Z,13.70
2019-05-28T07:40:40.807Z,13.60
2019-05-28T07:43:09.409Z,13.50
2019-05-28T07:45:37.983Z,13.40
2019-05-28T07:48:06.541Z,13.40
2019-05-28T07:50:35.142Z,13.50
2019-05-28T07:53:03.889Z,13.60
2019-05-28T07:55:32.566Z,13.70
2019-05-28T07:58:01.136Z,14.10
2019-05-28T08:00:40.611Z,14.20
2019-05-28T08:03:09.981Z,14.30
2019-05-28T08:05:38.748Z,14.20
2019-05-28T08:08:09.702Z,14.20
2019-05-28T08:10:38.511Z,14.10
2019-05-28T08:13:07.226Z,13.80
2019-05-28T08:15:37.322Z,13.70
2019-05-28T08:18:06.165Z,13.40
2019-05-28T08:20:35.075Z,13.20
2019-05-28T08:23:03.791Z,13.20
2019-05-28T08:25:45.983Z,13.20
2019-05-28T08:28:18.801Z,13.10
2019-05-28T08:30:33.273Z,13.10
2019-05-28T08:33:01.832Z,13.00
2019-05-28T08:35:30.400Z,12.90
2019-05-28T08:37:58.969Z,13.00
2019-05-28T08:40:27.951Z,13.00
2019-05-28T08:42:56.623Z,13.00
2019-05-28T08:45:25.253Z,13.00
2019-05-28T08:47:53.814Z,13.00
2019-05-28T08:50:34.021Z,13.00
2019-05-28T08:52:52.680Z,13.00
2019-05-28T08:55:21.235Z,13.00
2019-05-28T08:57:49.818Z,13.00
2019-05-28T09:00:44.097Z,13.00
2019-05-28T09:03:13.677Z,13.00
2019-05-28T09:05:42.315Z,13.20
2019-05-28T09:08:10.885Z,13.20
2019-05-28T09:10:39.471Z,13.00
2019-05-28T09:13:08.033Z,12.90
2019-05-28T09:15:36.873Z,12.80
2019-05-28T09:18:05.805Z,12.80
2019-05-28T09:20:34.829Z,12.80
2019-05-28T09:23:03.478Z,12.90
2019-05-28T09:25:32.031Z,13.10
2019-05-28T09:28:00.641Z,13.20
2019-05-28T09:30:29.429Z,13.00
2019-05-28T09:32:58.022Z,12.90
2019-05-28T09:35:43.406Z,12.80
2019-05-28T09:37:56.785Z,12.90
2019-05-28T09:40:26.224Z,12.80
2019-05-28T09:42:54.783Z,12.90
2019-05-28T09:45:23.667Z,12.90
2019-05-28T09:47:55.135Z,12.90
2019-05-28T09:50:30.472Z,12.70
2019-05-28T09:52:55.000Z,12.70
2019-05-28T09:55:23.251Z,12.70
2019-05-28T09:57:51.830Z,12.80
2019-05-28T10:00:23.045Z,12.80
2019-05-28T10:02:52.037Z,12.70
2019-05-28T10:05:21.347Z,12.60
2019-05-28T10:07:50.452Z,12.60
2019-05-28T10:10:19.559Z,12.40
2019-05-28T10:12:48.134Z,12.40
2019-05-28T10:15:17.445Z,12.40
2019-05-28T10:17:46.025Z,12.50
2019-05-28T10:20:15.540Z,12.40
2019-05-28T10:22:44.172Z,12.40
2019-05-28T10:25:14.924Z,12.40
2019-05-28T10:27:59.250Z,12.30
2019-05-28T10:30:14.441Z,12.30
2019-05-28T10:32:43.003Z,12.30
2019-05-28T10:35:11.907Z,12.30
2019-05-28T10:37:40.551Z,12.20
2019-05-28T10:40:11.041Z,12.20
2019-05-28T10:42:39.599Z,12.30
2019-05-28T10:45:10.621Z,12.40
2019-05-28T10:47:40.856Z,12.40
2019-05-28T10:50:09.884Z,12.30
2019-05-28T10:52:38.456Z,12.40
2019-05-28T10:55:07.773Z,12.50
2019-05-28T10:57:36.343Z,12.50
2019-05-28T11:00:08.942Z,12.60
2019-05-28T11:02:37.457Z,12.60
2019-05-28T11:05:08.335Z,12.60
2019-05-28T11:07:36.903Z,12.20
2019-05-28T11:10:22.518Z,11.80
2019-05-28T11:12:38.003Z,11.90
2019-05-28T11:15:08.018Z,11.80
2019-05-28T11:17:36.754Z,11.90
2019-05-28T11:20:08.585Z,12.20
2019-05-28T11:22:37.215Z,12.30
2019-05-28T11:25:07.424Z,12.30
2019-05-28T11:27:36.139Z,12.30
2019-05-28T11:30:08.023Z,12.10
2019-05-28T11:32:36.603Z,12.00
2019-05-28T11:35:07.313Z,12.00
2019-05-28T11:37:35.816Z,12.00
2019-05-28T11:40:08.023Z,12.20
2019-05-28T11:42:36.596Z,12.20
2019-05-28T11:45:07.987Z,12.30
2019-05-28T11:47:36.875Z,12.20
2019-05-28T11:50:09.914Z,12.20
2019-05-28T11:52:38.479Z,12.50
2019-05-28T11:55:12.674Z,12.60
2019-05-28T11:57:40.461Z,12.60
2019-05-28T12:00:09.354Z,12.60
2019-05-28T12:02:37.928Z,12.80
2019-05-28T12:05:08.335Z,12.90
2019-05-28T12:07:36.904Z,12.90
2019-05-28T12:10:06.913Z,13.10
2019-05-28T12:12:37.111Z,13.00
2019-05-28T12:15:10.919Z,13.10
2019-05-28T12:17:43.413Z,13.30
2019-05-28T12:20:11.043Z,13.30
2019-05-28T12:22:39.745Z,13.50
2019-05-28T12:25:09.760Z,13.50
2019-05-28T12:27:38.318Z,13.60
2019-05-28T12:30:09.534Z,13.80
2019-05-28T12:32:39.039Z,13.90
2019-05-28T12:35:26.665Z,13.80
2019-05-28T12:37:47.957Z,13.90
2019-05-28T12:40:09.351Z,14.00
2019-05-28T12:42:37.921Z,13.90
2019-05-28T12:45:13.530Z,13.70
2019-05-28T12:47:42.238Z,14.10
2019-05-28T12:50:19.892Z,14.10
2019-05-28T12:52:46.749Z,14.40
2019-05-28T12:55:14.308Z,14.00
2019-05-28T12:57:42.925Z,14.00
2019-05-28T13:00:13.525Z,14.20
2019-05-28T13:02:42.107Z,14.00
2019-05-28T13:05:13.761Z,14.30
2019-05-28T13:07:42.332Z,14.10
2019-05-28T13:10:12.740Z,14.30
2019-05-28T13:12:41.336Z,14.20
2019-05-28T13:15:10.448Z,14.10
2019-05-28T13:17:39.061Z,14.10
2019-05-28T13:20:08.822Z,13.70
2019-05-28T13:22:37.534Z,13.50
2019-05-28T13:25:07.313Z,12.50
2019-05-28T13:27:36.022Z,12.20
2019-05-28T13:30:08.035Z,12.10
2019-05-28T13:32:36.980Z,12.10
2019-05-28T13:35:10.145Z,12.20
2019-05-28T13:37:38.768Z,12.20
2019-05-28T13:40:08.878Z,12.20
2019-05-28T13:42:37.470Z,12.20
2019-05-28T13:45:07.676Z,12.10
2019-05-28T13:47:36.402Z,12.10
2019-05-28T13:50:06.503Z,12.10
2019-05-28T13:52:35.075Z,12.20
2019-05-28T13:55:05.542Z,12.10
2019-05-28T13:57:38.746Z,12.30
2019-05-28T14:00:10.182Z,12.40
2019-05-28T14:02:38.814Z,12.50
2019-05-28T14:05:08.241Z,12.50
2019-05-28T14:07:37.899Z,12.60
2019-05-28T14:10:08.288Z,12.60
2019-05-28T14:12:36.850Z,12.70
2019-05-28T14:15:06.652Z,12.60
2019-05-28T14:17:35.220Z,12.70
2019-05-28T14:20:09.520Z,12.80
2019-05-28T14:22:38.294Z,12.90
2019-05-28T14:25:08.696Z,13.00
2019-05-28T14:27:37.356Z,13.00
2019-05-28T14:30:08.646Z,13.00
2019-05-28T14:32:37.229Z,13.10
2019-05-28T14:35:07.520Z,13.00
2019-05-28T14:37:36.208Z,13.10
2019-05-28T14:40:06.989Z,13.20
2019-05-28T14:42:35.561Z,13.20
2019-05-28T14:45:06.167Z,13.40
2019-05-28T14:47:34.758Z,13.40
2019-05-28T14:50:04.660Z,13.50
2019-05-28T14:52:33.228Z,13.30
2019-05-28T14:55:01.824Z,13.30
2019-05-28T14:57:30.374Z,13.60
2019-05-28T14:59:58.932Z,13.50
2019-05-28T15:02:27.522Z,13.60
2019-05-28T15:04:56.390Z,13.80
2019-05-28T15:07:24.932Z,13.60
2019-05-28T15:09:53.510Z,13.60
2019-05-28T15:12:41.434Z,13.70
2019-05-28T15:15:12.477Z,13.80
2019-05-28T15:17:41.041Z,13.60
2019-05-28T15:20:11.840Z,13.50
2019-05-28T15:22:40.415Z,13.50
2019-05-28T15:25:09.559Z,13.60
2019-05-28T15:27:38.183Z,13.70
2019-05-28T15:30:11.861Z,13.70
2019-05-28T15:32:40.432Z,13.60
2019-05-28T15:35:10.426Z,13.60
2019-05-28T15:37:39.099Z,13.50
2019-05-28T15:40:08.506Z,13.60
2019-05-28T15:42:37.178Z,13.80
2019-05-28T15:45:08.074Z,13.60
2019-05-28T15:47:37.765Z,13.50
2019-05-28T15:50:08.279Z,13.50
2019-05-28T15:52:37.157Z,13.50
2019-05-28T15:55:07.659Z,13.50
2019-05-28T15:57:36.191Z,13.40
2019-05-28T16:00:13.849Z,13.40
2019-05-28T16:02:42.400Z,13.50
2019-05-28T16:05:11.447Z,13.60
2019-05-28T16:07:40.013Z,13.60
2019-05-28T16:10:09.134Z,13.50
2019-05-28T16:12:37.703Z,13.50
2019-05-28T16:15:11.132Z,13.50
2019-05-28T16:17:39.669Z,13.60
2019-05-28T16:20:09.286Z,13.80
2019-05-28T16:22:38.040Z,13.60
2019-05-28T16:25:10.617Z,13.60
2019-05-28T16:27:39.193Z,13.60
2019-05-28T16:30:08.787Z,13.60
2019-05-28T16:32:37.361Z,13.50
2019-05-28T16:35:06.963Z,13.60
2019-05-28T16:37:35.735Z,13.70
2019-05-28T16:40:14.818Z,13.90
2019-05-28T16:42:37.716Z,14.20
2019-05-28T16:45:07.154Z,14.10
2019-05-28T16:47:35.735Z,14.10
2019-05-28T16:50:05.529Z,14.10
2019-05-28T16:52:34.215Z,14.10
2019-05-28T16:55:02.929Z,13.90
2019-05-28T16:57:31.488Z,14.00
2019-05-28T17:00:00.067Z,13.90
2019-05-28T17:02:28.628Z,13.80
2019-05-28T17:04:57.387Z,13.70
2019-05-28T17:07:25.924Z,13.80
2019-05-28T17:09:54.756Z,13.70
2019-05-28T17:12:23.314Z,13.70
2019-05-28T17:14:51.905Z,13.50
2019-05-28T17:17:20.468Z,13.00
2019-05-28T17:19:49.071Z,12.50
2019-05-28T17:22:17.625Z,12.40
2019-05-28T17:24:46.291Z,12.20
2019-05-28T17:27:14.833Z,12.20
2019-05-28T17:29:43.383Z,12.10
2019-05-28T17:32:11.960Z,12.20
2019-05-28T17:34:40.842Z,12.30
2019-05-28T17:37:09.399Z,12.40
2019-05-28T17:39:37.984Z,12.30
2019-05-28T17:42:06.539Z,12.30
2019-05-28T17:44:35.114Z,12.30
2019-05-28T17:47:03.682Z,12.20
2019-05-28T17:49:32.268Z,12.30
2019-05-28T17:52:00.846Z,12.20
2019-05-28T17:54:29.510Z,12.10
2019-05-28T17:56:58.064Z,12.10
2019-05-28T17:59:26.648Z,12.00
2019-05-28T18:01:55.232Z,12.10
2019-05-28T18:04:23.807Z,12.00
2019-05-28T18:06:52.384Z,12.00
2019-05-28T18:09:20.962Z,12.00
2019-05-28T18:11:49.519Z,12.00
2019-05-28T18:14:18.094Z,12.00
2019-05-28T18:16:46.667Z,12.00
2019-05-28T18:19:15.227Z,11.90
2019-05-28T18:21:43.791Z,12.00
2019-05-28T18:24:12.392Z,11.90
2019-05-28T18:26:40.993Z,11.90
2019-05-28T18:29:09.987Z,11.80
2019-05-28T18:31:38.514Z,11.80
2019-05-28T18:34:07.189Z,11.70
2019-05-28T18:36:35.895Z,11.70
2019-05-28T18:39:06.395Z,11.70
2019-05-28T18:41:35.661Z,11.70
2019-05-28T18:44:05.293Z,11.70
2019-05-28T18:46:34.258Z,11.60
2019-05-28T18:49:03.352Z,11.50
2019-05-28T18:51:34.395Z,11.50
2019-05-28T18:54:02.968Z,11.50
2019-05-28T18:56:31.865Z,11.50
2019-05-28T18:59:00.866Z,11.40
2019-05-28T19:01:29.561Z,11.40
2019-05-28T19:03:58.747Z,11.40
2019-05-28T19:06:47.192Z,11.30
2019-05-28T19:09:16.296Z,11.30
2019-05-28T19:11:45.483Z,11.20
2019-05-28T19:14:14.577Z,11.30
2019-05-28T19:16:43.679Z,11.20
2019-05-28T19:19:13.388Z,11.30
2019-05-28T19:21:42.478Z,11.20
2019-05-28T19:24:11.328Z,11.20
2019-05-28T19:26:40.019Z,11.20
2019-05-28T19:29:09.293Z,11.20
2019-05-28T19:31:38.861Z,11.10
2019-05-28T19:34:08.977Z,11.10
2019-05-28T19:36:38.547Z,11.20
2019-05-28T19:39:09.174Z,11.10
2019-05-28T19:41:52.311Z,11.10
2019-05-28T19:44:08.961Z,11.00
2019-05-28T19:46:38.142Z,11.00
2019-05-28T19:49:07.682Z,11.00
2019-05-28T19:51:36.485Z,11.00
2019-05-28T19:54:06.597Z,11.00
2019-05-28T19:56:35.644Z,10.90
2019-05-28T19:59:12.521Z,10.90
2019-05-28T20:01:38.054Z,10.90
2019-05-28T20:04:07.178Z,10.90
2019-05-28T20:06:36.216Z,10.90
2019-05-28T20:09:07.628Z,10.80
2019-05-28T20:11:36.432Z,10.80
2019-05-28T20:14:05.730Z,10.80
2019-05-28T20:16:34.747Z,10.70
2019-05-28T20:19:05.094Z,10.80
2019-05-28T20:21:33.826Z,10.70
2019-05-28T20:24:02.583Z,10.70
2019-05-28T20:26:31.109Z,10.70
2019-05-28T20:29:08.537Z,10.70
2019-05-28T20:31:34.247Z,10.60
2019-05-28T20:34:05.256Z,10.60
2019-05-28T20:36:34.423Z,10.60
2019-05-28T20:39:03.645Z,10.70
2019-05-28T20:41:32.295Z,10.70
2019-05-28T20:44:00.698Z,10.70
2019-05-28T20:46:29.142Z,10.70
2019-05-28T20:48:57.549Z,10.60
2019-05-28T20:51:25.980Z,10.60
2019-05-28T20:53:54.397Z,10.50
2019-05-28T20:56:22.807Z,10.40
2019-05-28T20:58:51.756Z,10.40
2019-05-28T21:01:20.313Z,10.40
2019-05-28T21:03:49.737Z,10.40
2019-05-28T21:06:18.316Z,10.50
2019-05-28T21:08:47.976Z,10.60
2019-05-28T21:11:16.622Z,10.70
2019-05-28T21:13:45.022Z,10.70
2019-05-28T21:16:13.440Z,10.60
2019-05-28T21:18:41.881Z,10.60
2019-05-28T21:21:10.297Z,10.60
2019-05-28T21:23:38.719Z,10.60
2019-05-28T21:26:07.164Z,10.60
2019-05-28T21:28:35.575Z,10.60
2019-05-28T21:31:03.997Z,10.50
2019-05-28T21:33:32.425Z,10.50
2019-05-28T21:36:01.472Z,10.40
2019-05-28T21:38:30.059Z,10.40
2019-05-28T21:40:59.766Z,10.30
2019-05-28T21:43:28.349Z,10.30
2019-05-28T21:45:58.054Z,10.30
2019-05-28T21:48:26.824Z,10.30
2019-05-28T21:50:55.229Z,10.40
2019-05-28T21:53:23.649Z,10.40
2019-05-28T21:55:53.079Z,10.40
2019-05-28T21:58:21.641Z,10.30
2019-05-28T22:00:55.976Z,10.30
2019-05-28T22:03:24.495Z,10.30
2019-05-28T22:05:52.913Z,10.30
2019-05-28T22:08:21.361Z,10.30
2019-05-28T22:10:49.768Z,10.30
2019-05-28T22:13:22.228Z,10.30
2019-05-28T22:15:48.489Z,10.10
2019-05-28T22:18:16.936Z,10.10
2019-05-28T22:20:45.387Z,10.00
2019-05-28T22:23:13.799Z,10.00
2019-05-28T22:25:42.217Z,9.90
2019-05-28T22:28:10.691Z,9.90
2019-05-28T22:30:39.373Z,10.00
2019-05-28T22:33:08.428Z,10.00
2019-05-28T22:35:37.039Z,10.10
2019-05-28T22:38:05.550Z,10.00
2019-05-28T22:40:34.006Z,10.00
2019-05-28T22:43:03.574Z,9.90
2019-05-28T22:45:32.386Z,9.90
2019-05-28T22:48:02.200Z,9.90
2019-05-28T22:50:31.001Z,9.80
2019-05-28T22:52:59.858Z,9.70
2019-05-28T22:55:28.432Z,9.70
2019-05-28T22:57:58.083Z,9.70
2019-05-28T23:00:26.765Z,9.80
2019-05-28T23:02:55.167Z,9.70
2019-05-28T23:05:23.592Z,9.60
2019-05-28T23:07:52.298Z,9.60
2019-05-28T23:10:20.903Z,9.60
2019-05-28T23:12:49.322Z,9.60
2019-05-28T23:15:18.448Z,9.50
2019-05-28T23:17:46.858Z,9.50
2019-05-28T23:20:15.727Z,9.50
2019-05-28T23:22:44.188Z,9.50
2019-05-28T23:25:14.294Z,9.60
2019-05-28T23:27:42.745Z,9.60
2019-05-28T23:30:24.380Z,9.60
2019-05-28T23:32:41.976Z,9.70
2019-05-28T23:35:10.937Z,9.70
2019-05-28T23:37:39.351Z,9.60
2019-05-28T23:40:09.604Z,9.60
2019-05-28T23:42:38.184Z,9.70
2019-05-28T23:45:07.793Z,9.60
2019-05-28T23:47:36.342Z,9.60
2019-05-28T23:50:06.758Z,9.70
2019-05-28T23:52:35.275Z,9.70
2019-05-28T23:55:05.743Z,9.70
2019-05-28T23:57:34.216Z,9.70
