createdAt,value
2018-12-31T16:26:57.254Z,15.60
2018-12-31T16:30:59.986Z,14.80
2018-12-31T16:35:02.722Z,13.43
2018-12-31T16:39:07.187Z,13.20
2018-12-31T16:43:09.895Z,12.40
2018-12-31T16:47:12.496Z,13.27
2018-12-31T16:51:15.128Z,12.10
2018-12-31T16:55:17.779Z,14.13
2018-12-31T16:59:20.445Z,9.33
2018-12-31T17:03:23.054Z,8.57
2018-12-31T17:07:28.407Z,9.40
2018-12-31T17:11:30.419Z,9.80
2018-12-31T17:15:33.080Z,8.20
2018-12-31T17:19:35.670Z,9.77
2018-12-31T17:23:38.286Z,10.83
2018-12-31T17:27:40.906Z,9.17
2018-12-31T17:31:43.521Z,8.50
2018-12-31T17:35:46.985Z,7.67
2018-12-31T17:39:49.611Z,8.77
2018-12-31T17:43:52.290Z,11.17
2018-12-31T17:47:55.018Z,14.03
2018-12-31T17:51:58.036Z,13.40
2018-12-31T17:56:00.749Z,11.23
2018-12-31T18:00:04.410Z,11.20
2018-12-31T18:04:07.301Z,12.17
2018-12-31T18:08:09.918Z,12.77
2018-12-31T18:12:12.550Z,13.53
2018-12-31T18:16:15.170Z,17.60
2018-12-31T18:20:17.814Z,18.93
2018-12-31T18:24:20.651Z,22.80
2018-12-31T18:28:23.254Z,55.97
2018-12-31T18:32:25.883Z,93.30
2018-12-31T18:36:28.494Z,36.93
2018-12-31T18:40:31.158Z,38.80
2018-12-31T18:44:33.802Z,32.77
2018-12-31T18:48:36.455Z,23.23
2018-12-31T18:52:39.071Z,23.37
2018-12-31T18:56:47.600Z,24.30
2018-12-31T19:00:50.232Z,24.40
2018-12-31T19:04:53.542Z,24.13
2018-12-31T19:08:56.619Z,26.27
2018-12-31T19:13:00.003Z,22.80
2018-12-31T19:17:03.118Z,21.53
2018-12-31T19:21:06.881Z,21.73
2018-12-31T19:25:11.216Z,21.67
2018-12-31T19:29:14.030Z,23.43
2018-12-31T19:33:16.851Z,24.30
2018-12-31T19:37:19.790Z,25.47
2018-12-31T19:41:22.623Z,23.47
2018-12-31T19:45:25.422Z,22.93
2018-12-31T19:49:28.141Z,24.63
2018-12-31T19:53:30.796Z,26.57
2018-12-31T19:57:33.407Z,16.50
2018-12-31T20:01:36.432Z,18.40
2018-12-31T20:05:39.053Z,35.00
2018-12-31T20:09:41.719Z,26.40
2018-12-31T20:13:44.339Z,26.70
2018-12-31T20:17:46.974Z,25.33
2018-12-31T20:21:49.561Z,25.80
2018-12-31T20:25:52.206Z,21.33
2018-12-31T20:29:54.826Z,13.83
2018-12-31T20:33:57.583Z,13.97
2018-12-31T20:38:00.378Z,13.93
2018-12-31T20:42:03.015Z,12.93
2018-12-31T20:46:05.630Z,13.80
2018-12-31T20:50:08.250Z,14.43
2018-12-31T20:54:10.956Z,16.20
2018-12-31T20:58:13.591Z,18.23
2018-12-31T21:02:16.197Z,18.93
2018-12-31T21:06:18.809Z,18.77
2018-12-31T21:10:21.505Z,36.70
2018-12-31T21:14:24.200Z,34.97
2018-12-31T21:18:26.801Z,47.37
2018-12-31T21:22:29.422Z,47.20
2018-12-31T21:26:32.044Z,49.40
2018-12-31T21:30:34.685Z,49.03
2018-12-31T21:34:37.355Z,49.27
2018-12-31T21:38:40.061Z,46.20
2018-12-31T21:42:43.011Z,40.37
2018-12-31T21:46:45.636Z,33.90
2018-12-31T21:50:48.289Z,29.40
2018-12-31T21:54:50.875Z,27.60
2018-12-31T21:58:53.499Z,27.40
2018-12-31T22:02:57.225Z,36.03
2018-12-31T22:07:00.078Z,48.40
2018-12-31T22:11:03.107Z,47.70
2018-12-31T22:15:08.049Z,34.93
2018-12-31T22:19:10.653Z,35.23
2018-12-31T22:23:13.270Z,35.60
2018-12-31T22:27:15.906Z,36.20
2018-12-31T22:31:18.551Z,36.53
2018-12-31T22:35:21.162Z,77.57
2018-12-31T22:39:23.793Z,100.30
2018-12-31T22:43:26.441Z,80.53
2018-12-31T22:47:29.054Z,189.57
2018-12-31T22:51:31.657Z,62.47
2018-12-31T22:55:34.273Z,81.40
2018-12-31T22:59:36.905Z,60.20
2018-12-31T23:03:39.542Z,51.33
2018-12-31T23:07:42.485Z,95.10
2018-12-31T23:11:45.103Z,64.10
2018-12-31T23:15:47.741Z,62.17
2018-12-31T23:19:50.354Z,51.67
2018-12-31T23:23:53.057Z,57.77
2018-12-31T23:27:56.049Z,102.67
2018-12-31T23:31:58.742Z,153.40
2018-12-31T23:36:01.394Z,213.13
2018-12-31T23:40:05.458Z,289.73
2018-12-31T23:44:08.051Z,256.03
2018-12-31T23:48:10.658Z,236.27
2018-12-31T23:52:13.277Z,263.87
2018-12-31T23:56:16.181Z,274.80
