createdAt,value
2023-02-22T00:02:27.144Z,100127.69
2023-02-22T00:04:55.948Z,100114.56
2023-02-22T00:07:26.581Z,100116.88
2023-02-22T00:09:57.211Z,100115.69
2023-02-22T00:12:27.973Z,100112.38
2023-02-22T00:14:55.995Z,100110.88
2023-02-22T00:17:24.357Z,100109.56
2023-02-22T00:19:52.296Z,100103.91
2023-02-22T00:22:20.616Z,100099.44
2023-02-22T00:24:54.662Z,100097.25
2023-02-22T00:27:43.739Z,100093.28
2023-02-22T00:30:22.184Z,100101.09
2023-02-22T00:32:53.412Z,100102.44
2023-02-22T00:35:23.216Z,100100.59
2023-02-22T00:37:53.257Z,100101.44
2023-02-22T00:40:25.526Z,100103.75
2023-02-22T00:42:58.753Z,100105.44
2023-02-22T00:45:29.237Z,100099.13
2023-02-22T00:48:01.031Z,100091.97
2023-02-22T00:50:33.939Z,100091.31
2023-02-22T00:53:04.776Z,100094.78
2023-02-22T00:55:38.050Z,100095.44
2023-02-22T00:58:32.118Z,100086.63
2023-02-22T01:00:59.774Z,100078.97
2023-02-22T01:06:32.301Z,100086.97
2023-02-22T01:09:05.766Z,100079.31
2023-02-22T01:11:33.486Z,100069.00
2023-02-22T01:14:03.135Z,100071.50
2023-02-22T01:19:22.840Z,100065.66
2023-02-22T01:21:51.115Z,100064.84
2023-02-22T01:24:19.560Z,100056.84
2023-02-22T01:27:04.941Z,100057.50
2023-02-22T01:29:38.153Z,100051.53
2023-02-22T01:32:07.257Z,100054.34
2023-02-22T01:34:37.202Z,100054.19
2023-02-22T01:37:12.020Z,100051.22
2023-02-22T01:39:40.025Z,100053.69
2023-02-22T01:42:11.955Z,100047.03
2023-02-22T01:44:43.138Z,100052.81
2023-02-22T01:47:13.308Z,100047.38
2023-02-22T01:49:51.477Z,100042.22
2023-02-22T01:52:24.826Z,100037.22
2023-02-22T01:55:00.594Z,100033.84
2023-02-22T01:57:40.238Z,100033.72
2023-02-22T02:00:21.354Z,100038.50
2023-02-22T02:03:08.190Z,100025.72
2023-02-22T02:05:41.483Z,100024.53
2023-02-22T02:08:17.841Z,100024.53
2023-02-22T02:10:47.590Z,100023.03
2023-02-22T02:13:23.643Z,100018.53
2023-02-22T02:16:04.387Z,100019.34
2023-02-22T02:18:32.791Z,100020.38
2023-02-22T02:21:39.906Z,100022.16
2023-02-22T02:24:42.688Z,100013.91
2023-02-22T02:27:15.217Z,100020.19
2023-02-22T02:30:19.262Z,100011.91
2023-02-22T02:32:54.882Z,100012.75
2023-02-22T02:35:36.529Z,100004.41
2023-02-22T02:38:35.476Z,100002.59
2023-02-22T02:41:28.081Z,100001.59
2023-02-22T02:44:04.944Z,99993.78
2023-02-22T02:46:44.467Z,99996.78
2023-02-22T02:49:31.953Z,99996.94
2023-02-22T02:52:01.929Z,99998.56
2023-02-22T02:54:33.988Z,99986.63
2023-02-22T02:57:05.562Z,99990.28
2023-02-22T02:59:44.846Z,99988.78
2023-02-22T03:02:38.580Z,99982.78
2023-02-22T03:05:28.876Z,99984.97
2023-02-22T03:08:08.184Z,99989.25
2023-02-22T03:10:52.899Z,99984.44
2023-02-22T03:13:32.848Z,99979.97
2023-02-22T03:16:28.232Z,99981.47
2023-02-22T03:19:07.384Z,99982.97
2023-02-22T03:21:51.584Z,99975.47
2023-02-22T03:24:33.016Z,99974.16
2023-02-22T03:27:09.537Z,99969.50
2023-02-22T03:29:48.127Z,99975.81
2023-02-22T03:32:20.169Z,99961.84
2023-02-22T03:34:54.738Z,99962.19
2023-02-22T03:37:33.943Z,99957.69
2023-02-22T03:40:13.849Z,99957.34
2023-02-22T03:42:44.520Z,99950.56
2023-02-22T03:45:16.346Z,99950.19
2023-02-22T03:47:51.307Z,99950.69
2023-02-22T03:50:22.592Z,99944.06
2023-02-22T03:52:52.126Z,99945.06
2023-02-22T03:55:19.882Z,99943.91
2023-02-22T03:57:51.748Z,99938.41
2023-02-22T04:00:26.728Z,99933.09
2023-02-22T04:02:54.776Z,99946.56
2023-02-22T04:05:27.558Z,99943.41
2023-02-22T04:08:03.389Z,99942.91
2023-02-22T04:10:31.659Z,99938.41
2023-02-22T04:13:00.969Z,99936.41
2023-02-22T04:15:28.731Z,99942.06
2023-02-22T04:17:57.029Z,99934.41
2023-02-22T04:20:28.559Z,99946.22
2023-02-22T04:22:58.542Z,99937.25
2023-02-22T04:25:27.073Z,99943.72
2023-02-22T04:27:58.051Z,99940.88
2023-02-22T04:30:31.603Z,99937.25
2023-02-22T04:33:00.445Z,99930.25
2023-02-22T04:35:28.801Z,99933.25
2023-02-22T04:38:00.644Z,99928.94
2023-02-22T04:40:28.499Z,99935.53
2023-02-22T04:42:56.632Z,99931.72
2023-02-22T04:45:27.604Z,99931.06
2023-02-22T04:48:08.664Z,99930.19
2023-02-22T04:50:36.590Z,99926.72
2023-02-22T04:53:10.526Z,99930.16
2023-02-22T04:55:38.395Z,99934.31
2023-02-22T04:58:09.166Z,99932.50
2023-02-22T05:00:40.865Z,99932.50
2023-02-22T05:03:08.829Z,99927.31
2023-02-22T05:05:37.591Z,99925.03
2023-02-22T05:08:08.820Z,99927.50
2023-02-22T05:10:42.077Z,99923.03
2023-02-22T05:13:10.680Z,99922.19
2023-02-22T05:15:38.619Z,99912.38
2023-02-22T05:18:09.099Z,99916.31
2023-02-22T05:20:44.704Z,99917.69
2023-02-22T05:23:16.636Z,99915.53
2023-02-22T05:25:45.237Z,99912.38
2023-02-22T05:28:22.403Z,99910.88
2023-02-22T05:30:55.109Z,99901.34
2023-02-22T05:36:09.353Z,99914.09
2023-02-22T05:38:43.842Z,99909.16
2023-02-22T05:41:12.509Z,99916.00
2023-02-22T05:43:41.422Z,99907.03
2023-02-22T05:46:09.643Z,99910.84
2023-02-22T05:48:45.432Z,99896.25
2023-02-22T05:51:13.437Z,99901.06
2023-02-22T05:53:47.317Z,99897.91
2023-02-22T05:56:16.888Z,99899.53
2023-02-22T05:58:45.259Z,99892.84
2023-02-22T06:01:12.807Z,99893.34
2023-02-22T06:03:40.353Z,99906.13
2023-02-22T06:06:08.376Z,99906.28
2023-02-22T06:08:35.964Z,99911.75
2023-02-22T06:11:05.337Z,99915.09
2023-02-22T06:13:35.437Z,99912.59
2023-02-22T06:16:03.125Z,99913.09
2023-02-22T06:18:31.334Z,99913.16
2023-02-22T06:20:59.377Z,99903.72
2023-02-22T06:23:27.547Z,99896.75
2023-02-22T06:25:55.419Z,99906.84
2023-02-22T06:28:28.559Z,99906.53
2023-02-22T06:30:56.540Z,99900.69
2023-02-22T06:33:24.087Z,99910.16
2023-02-22T06:35:51.658Z,99905.22
2023-02-22T06:38:25.796Z,99907.50
2023-02-22T06:40:55.156Z,99915.75
2023-02-22T06:43:24.890Z,99910.31
2023-02-22T06:45:52.755Z,99908.50
2023-02-22T06:48:20.602Z,99914.09
2023-02-22T06:50:48.362Z,99921.75
2023-02-22T06:53:16.606Z,99912.66
2023-02-22T06:55:44.295Z,99920.03
2023-02-22T06:58:11.937Z,99922.47
2023-02-22T07:00:40.932Z,99916.31
2023-02-22T07:03:08.532Z,99924.81
2023-02-22T07:05:36.391Z,99923.16
2023-02-22T07:08:06.221Z,99919.34
2023-02-22T07:10:35.756Z,99919.69
2023-02-22T07:13:03.642Z,99917.03
2023-02-22T07:15:32.761Z,99924.81
2023-02-22T07:18:02.609Z,99922.81
2023-02-22T07:20:31.738Z,99924.34
2023-02-22T07:22:59.603Z,99930.94
2023-02-22T07:25:27.462Z,99930.63
2023-02-22T07:27:55.079Z,99936.13
2023-02-22T07:30:26.312Z,99924.72
2023-02-22T07:33:02.189Z,99936.84
2023-02-22T07:35:33.534Z,99937.16
2023-02-22T07:38:01.140Z,99946.34
2023-02-22T07:40:29.600Z,99942.56
2023-02-22T07:43:02.728Z,99947.53
2023-02-22T07:45:34.644Z,99950.34
2023-02-22T07:48:04.327Z,99941.41
2023-02-22T07:50:44.627Z,99941.56
2023-02-22T07:53:20.394Z,99954.53
2023-02-22T07:55:50.796Z,99944.41
2023-02-22T07:58:23.457Z,99950.03
2023-02-22T08:00:51.296Z,99946.81
2023-02-22T08:03:21.040Z,99945.34
2023-02-22T08:05:54.015Z,99941.31
2023-02-22T08:08:22.105Z,99946.19
2023-02-22T08:10:50.379Z,99950.19
2023-02-22T08:13:19.115Z,99951.78
2023-02-22T08:15:47.554Z,99952.06
2023-02-22T08:18:18.298Z,99942.56
2023-02-22T08:20:47.790Z,99943.34
2023-02-22T08:23:17.592Z,99946.97
2023-02-22T08:25:51.133Z,99937.22
2023-02-22T08:28:22.867Z,99941.59
2023-02-22T08:30:53.899Z,99939.88
2023-02-22T08:33:22.026Z,99938.97
2023-02-22T08:35:50.452Z,99940.09
2023-02-22T08:38:22.564Z,99940.06
2023-02-22T08:40:50.903Z,99944.47
2023-02-22T08:43:19.611Z,99945.25
2023-02-22T08:45:47.718Z,99934.47
2023-02-22T08:48:16.046Z,99933.94
2023-02-22T08:50:44.286Z,99934.22
2023-02-22T08:53:14.910Z,99935.06
2023-02-22T08:55:44.994Z,99930.25
2023-02-22T08:58:14.270Z,99930.31
2023-02-22T09:00:44.559Z,99932.28
2023-02-22T09:03:14.142Z,99938.97
2023-02-22T09:05:44.031Z,99932.94
2023-02-22T09:08:11.865Z,99932.13
2023-02-22T09:10:40.634Z,99930.09
2023-02-22T09:13:10.043Z,99937.84
2023-02-22T09:15:37.687Z,99925.63
2023-02-22T09:18:08.372Z,99918.38
2023-02-22T09:20:36.820Z,99919.06
2023-02-22T09:23:09.726Z,99913.00
2023-02-22T09:25:38.681Z,99912.44
2023-02-22T09:28:06.595Z,99913.84
2023-02-22T09:30:44.990Z,99909.72
2023-02-22T09:33:15.200Z,99912.06
2023-02-22T09:35:46.284Z,99910.13
2023-02-22T09:38:16.142Z,99907.88
2023-02-22T09:40:49.344Z,99905.69
2023-02-22T09:43:27.680Z,99901.78
2023-02-22T09:46:12.038Z,99901.94
2023-02-22T09:48:57.999Z,99906.88
2023-02-22T09:51:35.683Z,99896.19
2023-02-22T09:54:07.947Z,99904.19
2023-02-22T09:56:36.343Z,99903.25
2023-02-22T09:59:08.719Z,99897.00
2023-02-22T10:01:43.762Z,99892.84
2023-02-22T10:04:19.397Z,99888.25
2023-02-22T10:07:05.914Z,99891.41
2023-02-22T10:09:37.566Z,99891.38
2023-02-22T10:12:12.922Z,99893.09
2023-02-22T10:14:52.071Z,99892.16
2023-02-22T10:17:30.806Z,99899.22
2023-02-22T10:20:13.389Z,99899.47
2023-02-22T10:22:55.162Z,99894.94
2023-02-22T10:25:26.739Z,99896.03
2023-02-22T10:27:58.672Z,99891.97
2023-02-22T10:30:33.355Z,99894.22
2023-02-22T10:33:09.652Z,99888.19
2023-02-22T10:35:41.071Z,99898.66
2023-02-22T10:38:17.420Z,99899.16
2023-02-22T10:40:50.410Z,99900.91
2023-02-22T10:43:18.111Z,99890.56
2023-02-22T10:45:45.752Z,99881.06
2023-02-22T10:48:18.397Z,99884.53
2023-02-22T10:50:47.456Z,99886.41
2023-02-22T10:53:16.617Z,99885.22
2023-02-22T10:56:07.585Z,99881.56
2023-02-22T10:58:42.543Z,99867.53
2023-02-22T11:01:24.680Z,99866.50
2023-02-22T11:04:02.502Z,99872.03
2023-02-22T11:06:30.895Z,99869.59
2023-02-22T11:09:13.602Z,99861.13
2023-02-22T11:11:43.715Z,99852.69
2023-02-22T11:14:12.130Z,99847.50
2023-02-22T11:16:43.451Z,99841.31
2023-02-22T11:19:23.945Z,99842.53
2023-02-22T11:21:54.179Z,99827.47
2023-02-22T11:24:30.419Z,99823.72
2023-02-22T11:27:03.220Z,99821.25
2023-02-22T11:29:33.753Z,99823.34
2023-02-22T11:32:05.086Z,99819.22
2023-02-22T11:34:38.397Z,99804.16
2023-02-22T11:37:34.534Z,99815.25
2023-02-22T11:40:12.221Z,99803.50
2023-02-22T11:42:40.071Z,99802.59
2023-02-22T11:45:13.851Z,99794.78
2023-02-22T11:47:57.372Z,99792.31
2023-02-22T11:50:35.009Z,99785.50
2023-02-22T11:53:17.360Z,99787.72
2023-02-22T11:55:52.770Z,99780.63
2023-02-22T11:58:33.186Z,99782.81
2023-02-22T12:01:09.248Z,99769.25
2023-02-22T12:03:55.269Z,99761.78
2023-02-22T12:06:35.580Z,99767.63
2023-02-22T12:09:13.946Z,99761.75
2023-02-22T12:11:58.155Z,99763.88
2023-02-22T12:14:35.441Z,99764.22
2023-02-22T12:17:27.052Z,99751.69
2023-02-22T12:19:59.749Z,99760.94
2023-02-22T12:22:33.357Z,99755.91
2023-02-22T12:25:09.919Z,99754.47
2023-02-22T12:27:44.647Z,99755.84
2023-02-22T12:30:19.064Z,99754.94
2023-02-22T12:32:51.651Z,99751.97
2023-02-22T12:35:24.355Z,99748.50
2023-02-22T12:38:02.244Z,99752.47
2023-02-22T12:40:37.383Z,99745.25
2023-02-22T12:43:16.515Z,99743.97
2023-02-22T12:45:48.180Z,99741.78
2023-02-22T12:48:27.301Z,99738.34
2023-02-22T12:51:00.770Z,99731.06
2023-02-22T12:53:41.964Z,99735.66
2023-02-22T12:56:20.142Z,99727.50
2023-02-22T12:58:56.906Z,99725.03
2023-02-22T13:04:21.750Z,99729.09
2023-02-22T13:07:19.756Z,99716.13
2023-02-22T13:10:15.069Z,99717.75
2023-02-22T13:12:55.714Z,99708.44
2023-02-22T13:15:32.471Z,99706.72
2023-02-22T13:18:17.659Z,99698.84
2023-02-22T13:20:58.257Z,99696.19
2023-02-22T13:23:43.587Z,99695.88
2023-02-22T13:26:26.981Z,99690.38
2023-02-22T13:28:59.788Z,99683.91
2023-02-22T13:31:43.727Z,99682.72
2023-02-22T13:34:30.979Z,99675.31
2023-02-22T13:37:17.581Z,99672.84
2023-02-22T13:40:01.146Z,99665.44
2023-02-22T13:42:55.298Z,99667.88
2023-02-22T13:45:56.049Z,99668.91
2023-02-22T13:48:49.747Z,99662.81
2023-02-22T13:51:35.411Z,99660.47
2023-02-22T13:54:11.170Z,99654.13
2023-02-22T13:56:43.654Z,99653.72
2023-02-22T13:59:25.592Z,99653.81
2023-02-22T14:01:54.842Z,99650.19
2023-02-22T14:04:39.049Z,99649.81
2023-02-22T14:07:54.886Z,99651.34
2023-02-22T14:10:50.038Z,99648.16
2023-02-22T14:13:19.539Z,99645.09
2023-02-22T14:16:24.138Z,99643.94
2023-02-22T14:19:06.398Z,99644.41
2023-02-22T14:21:38.058Z,99646.28
2023-02-22T14:24:14.916Z,99645.53
2023-02-22T14:27:00.080Z,99648.38
2023-02-22T14:29:28.073Z,99638.88
2023-02-22T14:32:10.483Z,99639.56
2023-02-22T14:34:52.724Z,99633.28
2023-02-22T14:37:27.096Z,99629.19
2023-02-22T14:40:12.746Z,99635.38
2023-02-22T14:42:45.132Z,99629.53
2023-02-22T14:45:21.931Z,99630.81
2023-02-22T14:48:03.194Z,99632.00
2023-02-22T14:50:44.019Z,99637.31
2023-02-22T14:53:25.788Z,99634.09
2023-02-22T14:55:58.643Z,99634.22
2023-02-22T14:58:35.434Z,99627.84
2023-02-22T15:01:20.080Z,99627.91
2023-02-22T15:04:01.964Z,99635.75
2023-02-22T15:06:35.293Z,99636.03
2023-02-22T15:09:11.684Z,99632.13
2023-02-22T15:11:39.410Z,99629.31
2023-02-22T15:14:25.687Z,99637.03
2023-02-22T15:16:55.916Z,99634.47
2023-02-22T15:19:27.852Z,99632.69
2023-02-22T15:21:57.119Z,99637.25
2023-02-22T15:24:27.735Z,99635.38
2023-02-22T15:27:04.427Z,99634.03
2023-02-22T15:29:37.105Z,99641.66
2023-02-22T15:32:20.124Z,99641.88
2023-02-22T15:34:49.094Z,99640.47
2023-02-22T15:37:25.353Z,99644.44
2023-02-22T15:39:59.139Z,99647.78
2023-02-22T15:42:30.391Z,99643.25
2023-02-22T15:44:58.587Z,99642.25
2023-02-22T15:47:27.926Z,99643.53
2023-02-22T15:50:21.177Z,99640.44
2023-02-22T15:52:53.284Z,99643.97
2023-02-22T15:55:25.761Z,99645.31
2023-02-22T15:57:53.847Z,99644.31
2023-02-22T16:00:30.675Z,99646.03
2023-02-22T16:02:59.051Z,99646.94
2023-02-22T16:05:37.987Z,99644.72
2023-02-22T16:08:15.586Z,99650.19
2023-02-22T16:10:54.192Z,99656.63
2023-02-22T16:13:31.573Z,99650.06
2023-02-22T16:16:02.138Z,99654.41
2023-02-22T16:18:33.682Z,99659.34
2023-02-22T16:21:06.499Z,99652.19
2023-02-22T16:23:45.304Z,99648.13
2023-02-22T16:26:26.464Z,99647.50
2023-02-22T16:28:56.148Z,99654.53
2023-02-22T16:31:25.752Z,99650.03
2023-02-22T16:33:53.962Z,99649.69
2023-02-22T16:36:36.860Z,99656.31
2023-02-22T16:39:08.075Z,99649.31
2023-02-22T16:41:36.163Z,99654.75
2023-02-22T16:44:07.596Z,99649.81
2023-02-22T16:46:36.615Z,99650.47
2023-02-22T16:49:04.983Z,99651.88
2023-02-22T16:54:44.461Z,99663.47
2023-02-22T16:57:20.380Z,99659.34
2023-02-22T16:59:52.067Z,99668.88
2023-02-22T17:02:20.557Z,99662.94
2023-02-22T17:04:52.610Z,99661.47
2023-02-22T17:07:29.804Z,99668.47
2023-02-22T17:09:58.261Z,99663.13
2023-02-22T17:12:26.681Z,99661.47
2023-02-22T17:14:56.770Z,99667.88
2023-02-22T17:17:26.524Z,99664.56
2023-02-22T17:19:55.137Z,99675.72
2023-02-22T17:22:27.998Z,99669.13
2023-02-22T17:24:55.682Z,99673.03
2023-02-22T17:27:25.123Z,99678.84
2023-02-22T17:29:52.887Z,99677.19
2023-02-22T17:32:20.711Z,99680.50
2023-02-22T17:34:48.347Z,99684.00
2023-02-22T17:37:16.024Z,99692.25
2023-02-22T17:39:47.746Z,99694.53
2023-02-22T17:42:15.496Z,99691.44
2023-02-22T17:44:45.179Z,99688.53
2023-02-22T17:47:12.984Z,99696.56
2023-02-22T17:49:46.182Z,99699.25
2023-02-22T17:52:15.602Z,99694.09
2023-02-22T17:54:46.471Z,99692.66
2023-02-22T17:57:14.112Z,99697.41
2023-02-22T17:59:42.207Z,99698.03
2023-02-22T18:02:10.491Z,99699.28
2023-02-22T18:04:39.557Z,99702.97
2023-02-22T18:07:09.279Z,99701.94
2023-02-22T18:09:39.423Z,99700.06
2023-02-22T18:12:16.151Z,99700.69
2023-02-22T18:17:31.435Z,99697.59
2023-02-22T18:20:31.102Z,99702.72
2023-02-22T18:23:00.320Z,99703.97
2023-02-22T18:25:28.677Z,99710.97
2023-02-22T18:27:58.048Z,99703.16
2023-02-22T18:30:25.884Z,99710.78
2023-02-22T18:32:53.891Z,99709.56
2023-02-22T18:35:22.207Z,99706.44
2023-02-22T18:37:51.746Z,99706.84
2023-02-22T18:40:25.044Z,99713.28
2023-02-22T18:42:52.804Z,99709.34
2023-02-22T18:45:22.849Z,99712.88
2023-02-22T18:47:56.585Z,99709.97
2023-02-22T18:50:28.846Z,99710.38
2023-02-22T18:52:56.681Z,99716.97
2023-02-22T18:58:35.015Z,99719.22
2023-02-22T19:01:14.096Z,99714.91
2023-02-22T19:03:42.829Z,99713.88
2023-02-22T19:06:19.047Z,99717.38
2023-02-22T19:11:25.490Z,99713.66
2023-02-22T19:14:31.810Z,99711.00
2023-02-22T19:17:16.991Z,99704.16
2023-02-22T19:19:45.098Z,99700.66
2023-02-22T19:22:14.993Z,99704.78
2023-02-22T19:24:51.530Z,99708.06
2023-02-22T19:27:19.472Z,99703.47
2023-02-22T19:29:53.903Z,99697.66
2023-02-22T19:32:23.847Z,99697.88
2023-02-22T19:35:01.985Z,99705.47
2023-02-22T19:37:41.213Z,99698.28
2023-02-22T19:40:10.918Z,99702.41
2023-02-22T19:42:40.937Z,99697.66
2023-02-22T19:45:10.342Z,99703.63
2023-02-22T19:47:41.199Z,99708.34
2023-02-22T19:50:12.078Z,99712.25
2023-02-22T19:52:40.020Z,99717.19
2023-02-22T19:55:13.233Z,99711.84
2023-02-22T19:57:41.213Z,99713.28
2023-02-22T20:03:09.376Z,99716.94
2023-02-22T20:05:40.612Z,99719.41
2023-02-22T20:08:09.610Z,99722.50
2023-02-22T20:10:40.605Z,99721.84
2023-02-22T20:13:08.361Z,99722.66
2023-02-22T20:15:38.121Z,99718.75
2023-02-22T20:18:07.151Z,99716.06
2023-02-22T20:20:37.813Z,99719.00
2023-02-22T20:23:07.090Z,99724.53
2023-02-22T20:25:36.523Z,99720.59
2023-02-22T20:28:07.895Z,99725.75
2023-02-22T20:33:30.133Z,99725.34
2023-02-22T20:35:57.971Z,99735.88
2023-02-22T20:38:26.481Z,99734.66
2023-02-22T20:40:54.848Z,99736.91
2023-02-22T20:43:24.079Z,99735.69
2023-02-22T20:45:54.653Z,99734.66
2023-02-22T20:48:28.675Z,99736.72
2023-02-22T20:50:56.581Z,99738.81
2023-02-22T20:53:25.498Z,99738.56
2023-02-22T20:55:59.122Z,99739.41
2023-02-22T20:58:30.350Z,99736.50
2023-02-22T21:01:05.230Z,99735.47
2023-02-22T21:03:42.686Z,99749.75
2023-02-22T21:06:15.426Z,99746.19
2023-02-22T21:08:47.237Z,99747.06
2023-02-22T21:11:17.996Z,99747.06
2023-02-22T21:13:46.228Z,99744.19
2023-02-22T21:16:32.222Z,99745.63
2023-02-22T21:19:21.055Z,99739.59
2023-02-22T21:21:48.946Z,99738.56
2023-02-22T21:24:26.342Z,99743.09
2023-02-22T21:26:55.755Z,99748.63
2023-02-22T21:29:23.894Z,99748.63
2023-02-22T21:31:51.804Z,99744.94
2023-02-22T21:34:23.245Z,99757.09
2023-02-22T21:36:59.659Z,99751.13
2023-02-22T21:39:31.182Z,99747.41
2023-02-22T21:42:01.935Z,99754.88
2023-02-22T21:44:31.382Z,99747.44
2023-02-22T21:47:00.219Z,99751.38
2023-02-22T21:49:30.178Z,99753.81
2023-02-22T21:51:58.302Z,99757.56
2023-02-22T21:54:28.482Z,99752.84
2023-02-22T21:56:56.260Z,99748.31
2023-02-22T21:59:24.402Z,99742.75
2023-02-22T22:01:58.498Z,99743.16
2023-02-22T22:04:32.444Z,99742.06
2023-02-22T22:07:01.483Z,99739.59
2023-02-22T22:09:34.905Z,99731.72
2023-02-22T22:12:07.517Z,99738.09
2023-02-22T22:14:36.722Z,99742.41
2023-02-22T22:17:09.595Z,99739.53
2023-02-22T22:19:44.341Z,99732.94
2023-02-22T22:22:36.658Z,99738.72
2023-02-22T22:25:04.829Z,99737.34
2023-02-22T22:27:40.647Z,99733.00
2023-02-22T22:30:10.797Z,99739.19
2023-02-22T22:32:38.515Z,99735.31
2023-02-22T22:35:15.914Z,99738.38
2023-02-22T22:37:44.529Z,99740.53
2023-02-22T22:40:24.380Z,99743.16
2023-02-22T22:42:52.127Z,99737.78
2023-02-22T22:45:20.361Z,99741.69
2023-02-22T22:47:48.595Z,99735.94
2023-02-22T22:50:19.587Z,99739.50
2023-02-22T22:52:48.892Z,99730.22
2023-02-22T22:55:16.735Z,99726.50
2023-02-22T22:57:44.334Z,99728.78
2023-02-22T23:00:28.328Z,99736.81
2023-02-22T23:02:56.214Z,99735.38
2023-02-22T23:05:27.966Z,99738.00
2023-02-22T23:07:59.270Z,99734.94
2023-02-22T23:10:28.484Z,99740.94
2023-02-22T23:12:57.091Z,99736.81
2023-02-22T23:15:25.756Z,99742.81
2023-02-22T23:17:56.053Z,99745.72
2023-02-22T23:20:26.475Z,99740.00
2023-02-22T23:22:59.177Z,99738.91
2023-02-22T23:25:26.805Z,99743.81
2023-02-22T23:27:55.156Z,99747.72
2023-02-22T23:30:23.874Z,99735.56
2023-02-22T23:32:56.748Z,99749.59
2023-02-22T23:35:25.002Z,99737.84
2023-02-22T23:37:53.923Z,99744.22
2023-02-22T23:40:25.954Z,99738.47
2023-02-22T23:42:54.843Z,99743.81
2023-02-22T23:45:24.662Z,99744.06
2023-02-22T23:47:54.977Z,99733.31
2023-02-22T23:50:24.558Z,99731.28
2023-02-22T23:52:58.430Z,99729.84
2023-02-22T23:55:32.661Z,99737.63
2023-02-22T23:58:00.493Z,99730.22
