createdAt,value
2023-01-08T00:00:55.512Z,22.45
2023-01-08T00:03:24.557Z,24.05
2023-01-08T00:05:53.415Z,23.20
2023-01-08T00:08:22.137Z,20.45
2023-01-08T00:10:57.278Z,22.83
2023-01-08T00:13:26.099Z,26.52
2023-01-08T00:15:54.916Z,24.08
2023-01-08T00:18:24.216Z,24.02
2023-01-08T00:20:52.954Z,19.42
2023-01-08T00:23:22.977Z,19.85
2023-01-08T00:25:51.936Z,24.15
2023-01-08T00:28:22.063Z,18.48
2023-01-08T00:30:51.147Z,19.25
2023-01-08T00:33:19.926Z,17.60
2023-01-08T00:35:48.635Z,14.75
2023-01-08T00:38:17.302Z,16.17
2023-01-08T00:40:46.049Z,14.50
2023-01-08T00:43:14.696Z,13.70
2023-01-08T00:45:44.741Z,12.98
2023-01-08T00:48:13.446Z,13.77
2023-01-08T00:50:42.230Z,11.65
2023-01-08T00:53:10.863Z,12.93
2023-01-08T00:55:39.478Z,11.50
2023-01-08T00:58:08.170Z,12.13
2023-01-08T01:00:36.819Z,11.52
2023-01-08T01:03:06.933Z,10.68
2023-01-08T01:05:35.592Z,7.55
2023-01-08T01:08:04.331Z,7.78
2023-01-08T01:10:33.027Z,8.50
2023-01-08T01:13:01.676Z,7.78
2023-01-08T01:15:30.358Z,8.27
2023-01-08T01:17:59.055Z,7.47
2023-01-08T01:20:29.096Z,9.00
2023-01-08T01:22:57.714Z,10.57
2023-01-08T01:25:26.319Z,7.95
2023-01-08T01:27:54.974Z,8.10
2023-01-08T01:30:23.648Z,9.63
2023-01-08T01:32:52.310Z,11.57
2023-01-08T01:35:20.932Z,9.07
2023-01-08T01:37:50.897Z,8.77
2023-01-08T01:40:19.624Z,7.45
2023-01-08T01:42:48.339Z,7.18
2023-01-08T01:45:18.771Z,6.43
2023-01-08T01:47:48.135Z,7.53
2023-01-08T01:50:18.110Z,7.65
2023-01-08T01:52:48.391Z,7.03
2023-01-08T01:55:19.523Z,7.53
2023-01-08T01:57:50.986Z,12.10
2023-01-08T02:00:20.102Z,9.32
2023-01-08T02:02:48.714Z,8.60
2023-01-08T02:05:17.366Z,7.93
2023-01-08T02:07:49.149Z,7.32
2023-01-08T02:10:22.564Z,6.63
2023-01-08T02:12:54.064Z,6.85
2023-01-08T02:15:25.080Z,6.25
2023-01-08T02:17:56.750Z,7.32
2023-01-08T02:20:26.768Z,5.85
2023-01-08T02:23:00.833Z,5.22
2023-01-08T02:25:35.096Z,7.05
2023-01-08T02:28:06.879Z,6.05
2023-01-08T02:30:35.658Z,5.22
2023-01-08T02:33:04.447Z,4.78
2023-01-08T02:35:36.881Z,5.07
2023-01-08T02:38:06.622Z,5.50
2023-01-08T02:40:38.133Z,3.67
2023-01-08T02:43:12.883Z,4.25
2023-01-08T02:45:44.639Z,6.10
2023-01-08T02:48:14.746Z,3.90
2023-01-08T02:50:46.155Z,3.33
2023-01-08T02:53:16.652Z,3.55
2023-01-08T02:55:47.306Z,3.28
2023-01-08T02:58:17.840Z,5.55
2023-01-08T03:00:47.907Z,3.90
2023-01-08T03:03:18.457Z,4.05
2023-01-08T03:05:48.945Z,3.50
2023-01-08T03:08:18.287Z,3.50
2023-01-08T03:10:49.335Z,5.07
2023-01-08T03:13:21.778Z,3.00
2023-01-08T03:15:53.657Z,4.03
2023-01-08T03:18:24.566Z,2.22
2023-01-08T03:20:53.375Z,2.95
2023-01-08T03:23:24.677Z,2.72
2023-01-08T03:25:53.312Z,4.05
2023-01-08T03:28:25.238Z,3.03
2023-01-08T03:30:55.393Z,2.67
2023-01-08T03:33:24.892Z,3.17
2023-01-08T03:35:55.592Z,3.22
2023-01-08T03:38:26.359Z,3.28
2023-01-08T03:40:56.608Z,3.92
2023-01-08T03:43:26.931Z,2.53
2023-01-08T03:45:58.354Z,3.38
2023-01-08T03:48:27.957Z,2.55
2023-01-08T03:50:56.573Z,3.67
2023-01-08T03:53:25.198Z,3.63
2023-01-08T03:55:53.788Z,2.58
2023-01-08T03:58:22.410Z,2.63
2023-01-08T04:00:52.693Z,2.55
2023-01-08T04:03:21.702Z,2.00
2023-01-08T04:05:50.326Z,2.95
2023-01-08T04:08:19.066Z,3.92
2023-01-08T04:10:47.734Z,3.42
2023-01-08T04:13:16.563Z,2.38
2023-01-08T04:15:49.329Z,2.30
2023-01-08T04:18:19.497Z,3.15
2023-01-08T04:20:48.144Z,4.93
2023-01-08T04:23:16.951Z,2.17
2023-01-08T04:25:45.648Z,2.47
2023-01-08T04:28:14.287Z,2.53
2023-01-08T04:30:42.878Z,2.03
2023-01-08T04:33:11.525Z,2.05
2023-01-08T04:35:41.514Z,2.05
2023-01-08T04:38:11.653Z,3.05
2023-01-08T04:40:40.337Z,2.85
2023-01-08T04:43:08.903Z,1.85
2023-01-08T04:45:37.661Z,2.03
2023-01-08T04:48:06.529Z,2.10
2023-01-08T04:50:35.167Z,1.52
2023-01-08T04:53:08.726Z,2.33
2023-01-08T04:55:39.640Z,2.35
2023-01-08T04:58:08.447Z,1.83
2023-01-08T05:00:37.156Z,2.17
2023-01-08T05:03:05.936Z,2.53
2023-01-08T05:05:35.127Z,1.67
2023-01-08T05:08:05.157Z,2.30
2023-01-08T05:10:33.781Z,2.47
2023-01-08T05:13:02.868Z,2.17
2023-01-08T05:15:31.527Z,2.15
2023-01-08T05:18:00.782Z,1.98
2023-01-08T05:20:29.510Z,1.88
2023-01-08T05:22:58.578Z,1.60
2023-01-08T05:25:28.700Z,1.83
2023-01-08T05:27:57.405Z,1.83
2023-01-08T05:30:26.131Z,3.33
2023-01-08T05:32:54.709Z,2.40
2023-01-08T05:35:23.309Z,3.28
2023-01-08T05:37:51.900Z,2.20
2023-01-08T05:40:20.569Z,1.92
2023-01-08T05:42:50.645Z,2.00
2023-01-08T05:45:19.358Z,3.03
2023-01-08T05:47:48.020Z,1.75
2023-01-08T05:50:16.757Z,1.70
2023-01-08T05:52:45.370Z,1.65
2023-01-08T05:55:13.942Z,2.20
2023-01-08T05:57:42.535Z,2.15
2023-01-08T06:00:13.131Z,1.80
2023-01-08T06:02:41.816Z,2.65
2023-01-08T06:05:10.631Z,2.17
2023-01-08T06:07:39.312Z,2.65
2023-01-08T06:10:08.247Z,3.75
2023-01-08T06:12:36.953Z,5.25
2023-01-08T06:15:05.822Z,2.83
2023-01-08T06:17:36.520Z,2.47
2023-01-08T06:20:05.486Z,2.47
2023-01-08T06:22:35.101Z,2.30
2023-01-08T06:25:03.843Z,2.72
2023-01-08T06:27:32.754Z,1.65
2023-01-08T06:30:01.402Z,4.20
2023-01-08T06:32:30.119Z,3.42
2023-01-08T06:35:00.079Z,3.35
2023-01-08T06:37:28.766Z,2.45
2023-01-08T06:39:57.476Z,4.97
2023-01-08T06:42:26.103Z,2.25
2023-01-08T06:44:55.060Z,2.35
2023-01-08T06:47:23.758Z,3.28
2023-01-08T06:49:52.420Z,3.10
2023-01-08T06:52:22.505Z,3.22
2023-01-08T06:54:51.144Z,3.83
2023-01-08T06:57:19.756Z,3.25
2023-01-08T06:59:48.400Z,2.40
2023-01-08T07:02:17.937Z,3.45
2023-01-08T07:04:46.735Z,3.92
2023-01-08T07:07:15.619Z,3.17
2023-01-08T07:09:45.683Z,2.53
2023-01-08T07:12:14.976Z,2.40
2023-01-08T07:14:43.694Z,4.25
2023-01-08T07:17:12.445Z,3.58
2023-01-08T07:19:41.126Z,3.33
2023-01-08T07:22:09.780Z,3.17
2023-01-08T07:24:38.453Z,3.85
2023-01-08T07:27:08.997Z,3.25
2023-01-08T07:29:37.796Z,3.67
2023-01-08T07:32:06.625Z,3.28
2023-01-08T07:34:35.518Z,5.35
2023-01-08T07:37:04.226Z,4.82
2023-01-08T07:39:32.918Z,6.60
2023-01-08T07:42:01.485Z,3.72
2023-01-08T07:44:31.465Z,5.78
2023-01-08T07:47:00.100Z,5.15
2023-01-08T07:49:28.766Z,6.10
2023-01-08T07:51:57.368Z,4.93
2023-01-08T07:54:26.026Z,5.07
2023-01-08T07:56:55.922Z,6.25
2023-01-08T07:59:24.711Z,5.10
2023-01-08T08:01:54.724Z,5.22
2023-01-08T08:04:24.426Z,9.23
2023-01-08T08:06:53.119Z,6.85
2023-01-08T08:09:21.814Z,6.63
2023-01-08T08:11:50.477Z,7.75
2023-01-08T08:14:19.027Z,6.60
2023-01-08T08:16:47.626Z,6.72
2023-01-08T08:19:17.677Z,6.60
2023-01-08T08:21:46.300Z,8.52
2023-01-08T08:24:14.901Z,6.88
2023-01-08T08:26:43.610Z,5.00
2023-01-08T08:29:12.825Z,4.68
2023-01-08T08:31:41.451Z,8.20
2023-01-08T08:34:10.172Z,7.70
2023-01-08T08:36:40.225Z,4.53
2023-01-08T08:39:08.910Z,5.13
2023-01-08T08:41:37.787Z,5.95
2023-01-08T08:44:08.644Z,2.97
2023-01-08T08:46:37.388Z,4.28
2023-01-08T08:49:06.189Z,3.17
2023-01-08T08:51:35.299Z,2.35
2023-01-08T08:54:05.394Z,3.83
2023-01-08T08:56:34.105Z,2.60
2023-01-08T08:59:02.711Z,4.75
2023-01-08T09:01:31.659Z,5.45
2023-01-08T09:04:00.364Z,5.63
2023-01-08T09:06:29.065Z,8.75
2023-01-08T09:08:57.734Z,12.65
2023-01-08T09:11:27.669Z,12.00
2023-01-08T09:13:56.385Z,24.27
2023-01-08T09:16:25.116Z,26.50
2023-01-08T09:18:53.781Z,20.83
2023-01-08T09:21:22.505Z,15.90
2023-01-08T09:23:51.188Z,25.10
2023-01-08T09:26:19.841Z,45.35
2023-01-08T09:28:49.857Z,43.05
2023-01-08T09:31:18.547Z,30.17
2023-01-08T09:33:49.109Z,42.08
2023-01-08T09:36:17.806Z,31.20
2023-01-08T09:38:46.583Z,41.40
2023-01-08T09:41:19.044Z,32.45
2023-01-08T09:43:48.961Z,39.95
2023-01-08T09:46:20.511Z,42.13
2023-01-08T09:48:49.469Z,42.92
2023-01-08T09:51:19.738Z,39.65
2023-01-08T09:53:50.658Z,58.95
2023-01-08T09:56:20.328Z,52.95
2023-01-08T09:58:50.702Z,60.72
2023-01-08T10:01:22.661Z,38.30
2023-01-08T10:03:53.454Z,52.10
2023-01-08T10:06:22.737Z,38.85
2023-01-08T10:08:52.097Z,78.10
2023-01-08T10:11:21.709Z,48.58
2023-01-08T10:13:52.013Z,55.35
2023-01-08T10:16:24.015Z,44.88
2023-01-08T10:18:53.146Z,53.95
2023-01-08T10:21:22.503Z,48.70
2023-01-08T10:23:52.259Z,48.78
2023-01-08T10:26:28.232Z,57.55
2023-01-08T10:29:08.373Z,42.67
2023-01-08T10:31:40.707Z,47.90
2023-01-08T10:34:11.395Z,45.47
2023-01-08T10:36:42.209Z,42.47
2023-01-08T10:39:20.802Z,58.78
2023-01-08T10:41:50.182Z,53.33
2023-01-08T10:44:19.726Z,41.65
2023-01-08T10:46:50.452Z,45.35
2023-01-08T10:49:21.788Z,43.10
2023-01-08T10:51:51.639Z,45.50
2023-01-08T10:54:28.537Z,38.28
2023-01-08T10:56:58.355Z,41.10
2023-01-08T10:59:27.219Z,38.30
2023-01-08T11:01:58.590Z,41.80
2023-01-08T11:04:29.982Z,43.95
2023-01-08T11:06:59.944Z,42.65
2023-01-08T11:09:30.678Z,38.47
2023-01-08T11:11:59.933Z,41.78
2023-01-08T11:14:30.288Z,34.22
2023-01-08T11:17:02.650Z,39.95
2023-01-08T11:19:32.202Z,41.67
2023-01-08T11:22:01.688Z,42.55
2023-01-08T11:24:32.319Z,40.03
2023-01-08T11:27:04.961Z,39.55
2023-01-08T11:29:38.976Z,36.45
2023-01-08T11:32:20.538Z,37.28
2023-01-08T11:34:53.604Z,34.08
2023-01-08T11:37:22.988Z,41.95
2023-01-08T11:39:52.665Z,40.53
2023-01-08T11:42:33.219Z,44.72
2023-01-08T11:45:11.628Z,48.95
2023-01-08T11:47:53.479Z,41.65
2023-01-08T11:50:24.662Z,44.78
2023-01-08T11:53:00.682Z,40.83
2023-01-08T11:55:37.805Z,39.67
2023-01-08T11:58:12.153Z,40.85
2023-01-08T12:00:48.196Z,41.20
2023-01-08T12:03:27.066Z,46.05
2023-01-08T12:05:59.252Z,41.47
2023-01-08T12:08:31.302Z,42.40
2023-01-08T12:11:05.213Z,37.85
2023-01-08T12:13:41.624Z,35.25
2023-01-08T12:16:19.627Z,37.72
2023-01-08T12:19:01.513Z,38.92
2023-01-08T12:21:33.053Z,34.50
2023-01-08T12:24:11.962Z,33.83
2023-01-08T12:26:44.036Z,38.80
2023-01-08T12:29:25.249Z,40.05
2023-01-08T12:32:03.835Z,35.28
2023-01-08T12:34:40.494Z,40.60
2023-01-08T12:37:12.783Z,35.80
2023-01-08T12:39:45.649Z,42.33
2023-01-08T12:42:16.119Z,38.97
2023-01-08T12:44:46.423Z,41.83
2023-01-08T12:47:17.661Z,41.88
2023-01-08T12:49:49.642Z,45.50
2023-01-08T12:52:20.097Z,40.13
2023-01-08T12:54:52.280Z,40.45
2023-01-08T12:57:24.321Z,40.90
2023-01-08T12:59:56.163Z,34.40
2023-01-08T13:02:32.980Z,37.70
2023-01-08T13:05:12.522Z,34.00
2023-01-08T13:07:44.742Z,36.08
2023-01-08T13:10:22.353Z,37.65
2023-01-08T13:12:53.660Z,36.83
2023-01-08T13:15:22.992Z,37.30
2023-01-08T13:17:52.496Z,35.33
2023-01-08T13:20:24.591Z,41.20
2023-01-08T13:22:55.028Z,38.10
2023-01-08T13:25:31.469Z,39.78
2023-01-08T13:28:00.389Z,37.30
2023-01-08T13:30:38.308Z,40.17
2023-01-08T13:33:21.852Z,46.83
2023-01-08T13:35:52.364Z,44.40
2023-01-08T13:38:22.202Z,41.40
2023-01-08T13:40:57.532Z,47.67
2023-01-08T13:43:28.877Z,41.63
2023-01-08T13:46:09.217Z,43.95
2023-01-08T13:48:39.779Z,41.55
2023-01-08T13:51:26.967Z,43.65
2023-01-08T13:53:55.773Z,39.72
2023-01-08T13:56:24.538Z,43.58
2023-01-08T13:58:54.956Z,36.35
2023-01-08T14:01:24.441Z,45.80
2023-01-08T14:03:53.180Z,46.17
2023-01-08T14:06:23.928Z,38.22
2023-01-08T14:08:52.982Z,45.05
2023-01-08T14:11:22.765Z,40.47
2023-01-08T14:13:51.699Z,44.67
2023-01-08T14:16:21.681Z,40.35
2023-01-08T14:18:51.585Z,48.22
2023-01-08T14:21:24.848Z,46.67
2023-01-08T14:23:54.351Z,41.58
2023-01-08T14:26:25.623Z,39.22
2023-01-08T14:28:55.215Z,41.95
2023-01-08T14:31:24.691Z,42.92
2023-01-08T14:33:54.345Z,39.95
2023-01-08T14:36:24.789Z,39.25
2023-01-08T14:38:53.854Z,38.30
2023-01-08T14:41:47.449Z,39.45
2023-01-08T14:44:21.024Z,35.67
2023-01-08T14:46:55.117Z,38.97
2023-01-08T14:49:26.209Z,36.97
2023-01-08T14:51:56.436Z,34.78
2023-01-08T14:54:28.731Z,37.13
2023-01-08T14:56:59.081Z,36.38
2023-01-08T14:59:29.187Z,29.35
2023-01-08T15:01:59.693Z,29.15
2023-01-08T15:04:29.157Z,32.78
2023-01-08T15:07:09.122Z,30.02
2023-01-08T15:09:38.252Z,30.92
2023-01-08T15:12:07.690Z,28.38
2023-01-08T15:14:37.298Z,28.08
2023-01-08T15:17:10.040Z,34.15
2023-01-08T15:19:42.053Z,34.13
2023-01-08T15:22:17.586Z,31.05
2023-01-08T15:24:48.076Z,28.27
2023-01-08T15:27:20.331Z,27.98
2023-01-08T15:29:50.752Z,29.13
2023-01-08T15:32:23.552Z,32.20
2023-01-08T15:34:52.291Z,26.00
2023-01-08T15:37:22.270Z,26.52
2023-01-08T15:39:50.973Z,29.17
2023-01-08T15:42:38.532Z,27.30
2023-01-08T15:45:08.510Z,23.17
2023-01-08T15:47:37.243Z,23.52
2023-01-08T15:50:06.487Z,21.88
2023-01-08T15:52:36.638Z,26.08
2023-01-08T15:55:05.452Z,19.70
2023-01-08T15:57:34.257Z,21.33
2023-01-08T16:00:03.421Z,20.20
2023-01-08T16:02:42.176Z,15.80
2023-01-08T16:05:11.861Z,15.40
2023-01-08T16:07:42.065Z,18.38
2023-01-08T16:10:11.574Z,15.93
2023-01-08T16:12:40.177Z,19.52
2023-01-08T16:15:09.350Z,17.25
2023-01-08T16:17:38.050Z,16.25
2023-01-08T16:20:07.076Z,15.85
2023-01-08T16:22:35.947Z,17.80
2023-01-08T16:25:06.219Z,18.13
2023-01-08T16:27:35.217Z,17.75
2023-01-08T16:30:03.983Z,18.27
2023-01-08T16:32:32.973Z,19.80
2023-01-08T16:35:01.620Z,17.70
2023-01-08T16:37:30.267Z,18.05
2023-01-08T16:39:58.970Z,20.33
2023-01-08T16:42:28.901Z,18.80
2023-01-08T16:44:57.502Z,23.88
2023-01-08T16:47:26.136Z,23.00
2023-01-08T16:49:54.794Z,23.27
2023-01-08T16:52:23.447Z,24.40
2023-01-08T16:54:51.989Z,22.40
2023-01-08T16:57:20.607Z,25.13
2023-01-08T16:59:50.653Z,29.70
2023-01-08T17:02:19.545Z,29.45
2023-01-08T17:04:48.164Z,31.95
2023-01-08T17:07:16.791Z,29.65
2023-01-08T17:09:45.387Z,31.67
2023-01-08T17:12:22.265Z,30.38
2023-01-08T17:14:52.528Z,26.23
2023-01-08T17:17:21.283Z,24.98
2023-01-08T17:19:49.872Z,26.00
2023-01-08T17:22:18.487Z,24.77
2023-01-08T17:24:47.123Z,21.75
2023-01-08T17:27:15.857Z,22.00
2023-01-08T17:29:44.560Z,18.67
2023-01-08T17:32:14.665Z,22.17
2023-01-08T17:34:43.332Z,20.85
2023-01-08T17:37:11.955Z,19.85
2023-01-08T17:39:40.539Z,20.33
2023-01-08T17:42:28.306Z,22.30
2023-01-08T17:44:57.699Z,19.33
2023-01-08T17:47:28.072Z,20.95
2023-01-08T17:49:57.467Z,19.85
2023-01-08T17:52:27.041Z,20.58
2023-01-08T17:54:55.725Z,15.57
2023-01-08T17:57:24.410Z,14.93
2023-01-08T17:59:53.021Z,14.18
2023-01-08T18:02:21.764Z,15.82
2023-01-08T18:04:51.961Z,14.18
2023-01-08T18:07:20.816Z,14.52
2023-01-08T18:09:52.685Z,14.27
2023-01-08T18:12:21.390Z,14.40
2023-01-08T18:14:50.077Z,15.43
2023-01-08T18:17:19.215Z,13.85
2023-01-08T18:19:48.726Z,12.40
2023-01-08T18:22:18.892Z,12.45
2023-01-08T18:24:47.681Z,14.27
2023-01-08T18:27:16.305Z,13.63
2023-01-08T18:29:45.077Z,14.30
2023-01-08T18:32:13.793Z,16.10
2023-01-08T18:34:42.395Z,14.10
2023-01-08T18:37:10.962Z,14.13
2023-01-08T18:39:41.062Z,11.18
2023-01-08T18:42:28.798Z,12.25
2023-01-08T18:44:57.768Z,13.00
2023-01-08T18:47:27.256Z,12.30
2023-01-08T18:49:58.511Z,11.43
2023-01-08T18:52:27.329Z,11.98
2023-01-08T18:54:57.708Z,11.65
2023-01-08T18:57:26.383Z,14.73
2023-01-08T18:59:55.059Z,11.77
2023-01-08T19:02:24.974Z,10.73
2023-01-08T19:04:53.818Z,14.05
2023-01-08T19:07:22.447Z,10.40
2023-01-08T19:09:51.211Z,11.65
2023-01-08T19:12:21.437Z,13.18
2023-01-08T19:14:50.052Z,11.10
2023-01-08T19:17:18.713Z,9.18
2023-01-08T19:19:47.473Z,12.82
2023-01-08T19:22:16.152Z,10.80
2023-01-08T19:24:44.993Z,11.50
2023-01-08T19:27:13.653Z,11.95
2023-01-08T19:29:43.825Z,9.93
2023-01-08T19:32:12.467Z,8.05
2023-01-08T19:34:41.129Z,11.70
2023-01-08T19:37:10.067Z,12.57
2023-01-08T19:39:38.834Z,12.63
2023-01-08T19:42:25.313Z,10.05
2023-01-08T19:44:55.360Z,9.20
2023-01-08T19:47:24.151Z,8.48
2023-01-08T19:49:52.763Z,10.13
2023-01-08T19:52:21.481Z,8.05
2023-01-08T19:54:50.282Z,11.77
2023-01-08T19:57:18.921Z,10.40
2023-01-08T19:59:47.558Z,9.10
2023-01-08T20:02:17.718Z,7.38
2023-01-08T20:04:46.627Z,9.07
2023-01-08T20:07:15.499Z,9.95
2023-01-08T20:09:44.596Z,8.73
2023-01-08T20:12:14.086Z,9.23
2023-01-08T20:14:42.756Z,7.60
2023-01-08T20:17:11.824Z,11.90
2023-01-08T20:19:41.880Z,8.38
2023-01-08T20:22:10.702Z,7.90
2023-01-08T20:24:39.770Z,9.18
2023-01-08T20:27:08.465Z,8.75
2023-01-08T20:29:37.092Z,9.30
2023-01-08T20:32:06.083Z,7.22
2023-01-08T20:34:34.954Z,7.70
2023-01-08T20:37:07.351Z,8.80
2023-01-08T20:39:36.066Z,7.03
2023-01-08T20:42:05.237Z,9.13
2023-01-08T20:44:34.183Z,10.25
2023-01-08T20:47:03.264Z,8.60
2023-01-08T20:49:31.888Z,8.80
2023-01-08T20:52:00.923Z,6.57
2023-01-08T20:54:31.485Z,11.50
2023-01-08T20:57:00.391Z,7.25
2023-01-08T20:59:29.486Z,8.05
2023-01-08T21:01:58.288Z,6.93
2023-01-08T21:04:27.192Z,7.28
2023-01-08T21:06:55.988Z,7.07
2023-01-08T21:09:24.669Z,6.75
2023-01-08T21:11:54.740Z,8.90
2023-01-08T21:14:23.391Z,7.30
2023-01-08T21:16:52.190Z,7.22
2023-01-08T21:19:20.847Z,7.70
2023-01-08T21:21:49.565Z,7.18
2023-01-08T21:24:18.255Z,6.43
2023-01-08T21:26:47.483Z,7.20
2023-01-08T21:29:19.817Z,7.55
2023-01-08T21:31:48.681Z,6.63
2023-01-08T21:34:17.529Z,6.10
2023-01-08T21:36:46.129Z,6.45
2023-01-08T21:39:15.050Z,8.73
2023-01-08T21:42:01.251Z,7.18
2023-01-08T21:44:49.226Z,6.63
2023-01-08T21:47:19.001Z,8.65
2023-01-08T21:49:47.980Z,8.57
2023-01-08T21:52:34.380Z,7.80
2023-01-08T21:55:03.127Z,8.15
2023-01-08T21:57:32.006Z,9.38
2023-01-08T22:00:02.037Z,7.22
2023-01-08T22:02:33.332Z,8.85
2023-01-08T22:05:01.967Z,9.80
2023-01-08T22:07:30.881Z,7.53
2023-01-08T22:10:00.638Z,8.40
2023-01-08T22:12:29.609Z,8.00
2023-01-08T22:14:58.807Z,7.97
2023-01-08T22:17:31.069Z,8.95
2023-01-08T22:20:01.273Z,8.75
2023-01-08T22:22:30.208Z,7.45
2023-01-08T22:24:58.969Z,8.77
2023-01-08T22:27:27.570Z,9.57
2023-01-08T22:29:56.224Z,8.95
2023-01-08T22:32:24.959Z,10.25
2023-01-08T22:34:55.077Z,7.97
2023-01-08T22:37:23.728Z,10.68
2023-01-08T22:39:52.375Z,7.57
2023-01-08T22:42:21.091Z,7.15
2023-01-08T22:44:51.060Z,7.40
2023-01-08T22:47:19.663Z,5.70
2023-01-08T22:49:49.776Z,5.95
2023-01-08T22:52:19.817Z,6.32
2023-01-08T22:54:48.552Z,7.45
2023-01-08T22:57:17.189Z,8.40
2023-01-08T22:59:45.802Z,9.75
2023-01-08T23:02:14.416Z,6.88
2023-01-08T23:04:43.134Z,5.85
2023-01-08T23:07:11.834Z,6.88
2023-01-08T23:09:41.933Z,7.00
2023-01-08T23:12:10.577Z,6.25
2023-01-08T23:14:39.196Z,6.47
2023-01-08T23:17:07.785Z,6.38
2023-01-08T23:19:36.428Z,6.70
2023-01-08T23:22:05.541Z,5.88
2023-01-08T23:24:34.179Z,6.68
2023-01-08T23:27:04.244Z,8.05
2023-01-08T23:29:32.907Z,4.85
2023-01-08T23:32:01.572Z,5.68
2023-01-08T23:34:30.285Z,6.13
2023-01-08T23:36:58.988Z,5.78
2023-01-08T23:39:28.335Z,7.55
2023-01-08T23:41:57.325Z,5.95
2023-01-08T23:44:27.409Z,5.38
2023-01-08T23:46:56.200Z,4.75
2023-01-08T23:49:24.768Z,6.55
2023-01-08T23:51:53.341Z,4.65
2023-01-08T23:54:21.976Z,5.07
2023-01-08T23:56:50.786Z,5.72
2023-01-08T23:59:19.471Z,6.45
