createdAt,value
2022-10-20T00:01:56.030Z,2.10
2022-10-20T00:04:24.210Z,2.10
2022-10-20T00:06:53.916Z,2.10
2022-10-20T00:09:22.286Z,2.10
2022-10-20T00:11:50.978Z,2.10
2022-10-20T00:14:19.929Z,2.10
2022-10-20T00:16:48.088Z,2.10
2022-10-20T00:19:18.872Z,2.10
2022-10-20T00:21:47.090Z,2.10
2022-10-20T00:24:16.619Z,2.20
2022-10-20T00:26:51.011Z,2.20
2022-10-20T00:29:23.810Z,2.20
2022-10-20T00:31:56.081Z,2.10
2022-10-20T00:34:32.727Z,2.10
2022-10-20T00:37:07.321Z,2.10
2022-10-20T00:40:09.604Z,2.20
2022-10-20T00:42:41.002Z,2.20
2022-10-20T00:45:14.576Z,2.30
2022-10-20T00:48:57.925Z,2.30
2022-10-20T00:51:28.857Z,2.30
2022-10-20T00:54:13.502Z,2.30
2022-10-20T00:56:47.115Z,2.20
2022-10-20T00:59:29.402Z,2.20
2022-10-20T01:01:58.963Z,2.30
2022-10-20T01:04:38.056Z,2.30
2022-10-20T01:07:32.210Z,2.40
2022-10-20T01:10:35.150Z,2.40
2022-10-20T01:13:19.562Z,2.50
2022-10-20T01:16:15.614Z,2.50
2022-10-20T01:19:20.657Z,2.50
2022-10-20T01:22:28.086Z,2.70
2022-10-20T01:25:16.134Z,2.80
2022-10-20T01:27:47.207Z,2.90
2022-10-20T01:30:18.691Z,2.90
2022-10-20T01:33:16.870Z,2.90
2022-10-20T01:35:54.342Z,3.00
2022-10-20T01:38:29.062Z,3.10
2022-10-20T01:41:26.139Z,3.10
2022-10-20T01:44:00.643Z,3.20
2022-10-20T01:46:30.890Z,3.30
2022-10-20T01:49:07.308Z,3.40
2022-10-20T01:51:52.824Z,3.50
2022-10-20T01:54:37.768Z,3.60
2022-10-20T01:57:44.676Z,3.70
2022-10-20T02:00:36.160Z,3.70
2022-10-20T02:07:18.485Z,3.80
2022-10-20T02:10:12.049Z,3.70
2022-10-20T02:13:29.287Z,3.60
2022-10-20T02:16:54.583Z,3.60
2022-10-20T02:20:27.105Z,3.50
2022-10-20T02:32:03.555Z,3.30
2022-10-20T02:34:52.429Z,3.20
2022-10-20T02:38:56.840Z,3.20
2022-10-20T02:42:51.342Z,3.20
2022-10-20T02:50:41.323Z,3.10
2022-10-20T02:54:52.431Z,3.10
2022-10-20T03:40:22.477Z,2.90
2022-10-20T03:43:26.652Z,3.10
2022-10-20T03:46:06.862Z,3.30
2022-10-20T03:48:47.748Z,3.50
2022-10-20T03:51:16.245Z,3.60
2022-10-20T03:57:25.661Z,3.70
2022-10-20T04:00:02.069Z,3.80
2022-10-20T04:03:01.182Z,3.90
2022-10-20T04:05:29.580Z,3.90
2022-10-20T04:07:57.878Z,3.90
2022-10-20T04:10:26.792Z,4.00
2022-10-20T04:12:58.252Z,4.00
2022-10-20T04:15:28.175Z,4.00
2022-10-20T04:17:58.676Z,4.00
2022-10-20T04:20:34.007Z,4.00
2022-10-20T04:23:04.654Z,4.00
2022-10-20T04:25:32.819Z,3.90
2022-10-20T04:28:01.205Z,3.90
2022-10-20T04:30:33.678Z,3.80
2022-10-20T04:33:01.747Z,3.70
2022-10-20T04:35:29.845Z,3.70
2022-10-20T04:37:59.617Z,3.70
2022-10-20T04:40:55.975Z,3.70
2022-10-20T04:43:30.668Z,3.60
2022-10-20T04:46:06.899Z,3.50
2022-10-20T04:48:37.096Z,3.40
2022-10-20T04:51:09.846Z,3.40
2022-10-20T04:53:43.597Z,3.30
2022-10-20T04:56:14.683Z,3.20
2022-10-20T04:58:48.820Z,3.20
2022-10-20T05:01:53.056Z,3.10
2022-10-20T05:04:48.809Z,3.10
2022-10-20T05:07:17.435Z,3.10
2022-10-20T05:09:49.106Z,3.10
2022-10-20T05:12:21.679Z,3.10
2022-10-20T05:14:49.984Z,3.10
2022-10-20T05:17:21.239Z,3.20
2022-10-20T05:19:53.066Z,3.30
2022-10-20T05:22:21.313Z,3.40
2022-10-20T05:24:49.690Z,3.40
2022-10-20T05:27:23.676Z,3.40
2022-10-20T05:29:51.935Z,3.50
2022-10-20T05:32:21.404Z,3.50
2022-10-20T05:34:50.652Z,3.60
2022-10-20T05:37:24.197Z,3.60
2022-10-20T05:39:53.519Z,3.60
2022-10-20T05:42:25.364Z,3.70
2022-10-20T05:44:56.270Z,3.60
2022-10-20T05:47:25.846Z,3.50
2022-10-20T05:49:54.122Z,3.50
2022-10-20T05:52:22.385Z,3.50
2022-10-20T05:54:50.652Z,3.50
2022-10-20T05:57:18.803Z,3.50
2022-10-20T05:59:48.118Z,3.60
2022-10-20T06:02:16.170Z,3.70
2022-10-20T06:04:45.625Z,3.70
2022-10-20T06:07:13.688Z,3.90
2022-10-20T06:09:42.158Z,4.00
2022-10-20T06:12:10.158Z,4.20
2022-10-20T06:14:38.237Z,4.40
2022-10-20T06:17:06.287Z,4.60
2022-10-20T06:19:34.496Z,4.90
2022-10-20T06:22:06.896Z,5.20
2022-10-20T06:24:35.304Z,5.40
2022-10-20T06:27:03.316Z,5.70
2022-10-20T06:29:31.459Z,5.90
2022-10-20T06:35:09.686Z,6.30
2022-10-20T06:54:45.669Z,7.30
2022-10-20T06:57:13.877Z,7.50
2022-10-20T07:00:13.268Z,7.70
2022-10-20T07:04:04.317Z,7.80
2022-10-20T07:07:23.002Z,8.00
2022-10-20T07:43:42.988Z,10.00
2022-10-20T07:46:44.916Z,10.20
2022-10-20T07:50:32.442Z,10.20
2022-10-20T08:11:10.379Z,11.70
2022-10-20T08:18:24.614Z,12.80
2022-10-20T08:26:11.443Z,14.00
2022-10-20T08:29:16.156Z,14.80
2022-10-20T08:32:06.513Z,15.40
2022-10-20T08:39:43.086Z,16.30
2022-10-20T08:46:21.166Z,17.30
2022-10-20T08:48:53.999Z,17.60
2022-10-20T08:51:44.629Z,17.70
2022-10-20T08:54:26.005Z,17.50
2022-10-20T08:57:14.720Z,17.40
2022-10-20T08:59:44.470Z,17.20
2022-10-20T09:02:23.655Z,17.40
2022-10-20T09:05:05.349Z,17.40
2022-10-20T09:07:53.196Z,17.70
2022-10-20T09:10:32.459Z,18.00
2022-10-20T09:13:12.720Z,17.80
2022-10-20T09:15:51.515Z,17.70
2022-10-20T09:18:21.789Z,17.60
2022-10-20T09:20:56.925Z,17.70
2022-10-20T09:23:45.907Z,17.80
2022-10-20T09:26:30.350Z,17.80
2022-10-20T09:29:13.393Z,17.80
2022-10-20T09:31:45.408Z,17.80
2022-10-20T09:34:26.382Z,17.90
2022-10-20T09:36:59.669Z,18.20
2022-10-20T09:39:29.747Z,18.50
2022-10-20T09:42:03.939Z,18.70
2022-10-20T09:44:35.034Z,19.00
2022-10-20T09:47:03.626Z,19.20
2022-10-20T09:49:36.549Z,19.40
2022-10-20T09:52:15.327Z,19.60
2022-10-20T09:54:48.074Z,19.70
2022-10-20T09:57:19.744Z,19.80
2022-10-20T09:59:50.466Z,19.80
2022-10-20T10:02:33.098Z,19.90
2022-10-20T10:05:19.009Z,20.20
2022-10-20T10:07:58.906Z,20.20
2022-10-20T10:10:30.461Z,20.20
2022-10-20T10:13:01.716Z,20.10
2022-10-20T10:15:32.585Z,20.00
2022-10-20T10:18:01.345Z,19.90
2022-10-20T10:20:39.678Z,19.80
2022-10-20T10:23:23.444Z,19.80
2022-10-20T10:25:52.619Z,19.90
2022-10-20T10:28:36.208Z,19.90
2022-10-20T10:31:24.346Z,20.00
2022-10-20T10:33:56.997Z,20.20
2022-10-20T10:36:37.560Z,20.30
2022-10-20T10:39:08.331Z,20.10
2022-10-20T10:41:53.658Z,20.30
2022-10-20T10:44:32.201Z,20.50
2022-10-20T10:47:09.543Z,20.60
2022-10-20T10:49:47.329Z,20.80
2022-10-20T10:52:31.457Z,21.00
2022-10-20T10:55:14.300Z,21.10
2022-10-20T10:57:52.531Z,20.90
2022-10-20T11:00:34.020Z,20.80
2022-10-20T11:03:12.100Z,20.60
2022-10-20T11:05:58.211Z,20.60
2022-10-20T11:08:43.354Z,20.40
2022-10-20T11:11:23.805Z,20.20
2022-10-20T11:14:03.356Z,20.30
2022-10-20T11:16:40.230Z,20.00
2022-10-20T11:19:39.922Z,19.60
2022-10-20T11:22:18.352Z,19.40
2022-10-20T11:25:03.717Z,19.30
2022-10-20T11:27:36.400Z,19.50
2022-10-20T11:30:15.464Z,19.80
2022-10-20T11:32:47.993Z,20.10
2022-10-20T11:35:23.934Z,20.30
2022-10-20T11:37:57.597Z,20.40
2022-10-20T11:40:33.415Z,20.60
2022-10-20T11:43:11.108Z,20.50
2022-10-20T11:45:46.289Z,20.30
2022-10-20T11:48:21.761Z,20.40
2022-10-20T11:50:53.808Z,20.40
2022-10-20T11:53:45.758Z,20.10
2022-10-20T11:56:31.952Z,20.10
2022-10-20T11:59:42.567Z,20.20
2022-10-20T12:02:30.556Z,20.40
2022-10-20T12:05:22.735Z,20.50
2022-10-20T12:08:30.503Z,20.60
2022-10-20T12:11:16.671Z,20.70
2022-10-20T12:13:59.384Z,20.20
2022-10-20T12:17:05.123Z,20.30
2022-10-20T12:19:36.437Z,20.30
2022-10-20T12:22:26.162Z,20.10
2022-10-20T12:25:24.188Z,20.20
2022-10-20T12:28:36.404Z,20.40
2022-10-20T12:31:12.479Z,20.60
2022-10-20T12:33:43.731Z,20.70
2022-10-20T12:36:32.824Z,21.00
2022-10-20T12:39:20.157Z,20.90
2022-10-20T12:42:04.172Z,20.70
2022-10-20T12:44:43.468Z,20.50
2022-10-20T12:47:22.704Z,20.10
2022-10-20T12:49:56.771Z,19.60
2022-10-20T12:52:29.455Z,18.90
2022-10-20T12:55:06.820Z,18.60
2022-10-20T12:57:44.975Z,18.40
2022-10-20T13:00:49.587Z,18.10
2022-10-20T13:03:45.475Z,17.90
2022-10-20T13:06:42.791Z,18.00
2022-10-20T13:09:24.938Z,17.80
2022-10-20T13:12:06.030Z,17.60
2022-10-20T13:15:07.314Z,17.70
2022-10-20T13:18:10.080Z,17.90
2022-10-20T13:20:50.511Z,18.10
2022-10-20T13:23:26.937Z,18.30
2022-10-20T13:26:19.230Z,18.30
2022-10-20T13:28:52.638Z,18.30
2022-10-20T13:31:25.920Z,18.20
2022-10-20T13:34:06.990Z,18.30
2022-10-20T13:36:54.403Z,18.30
2022-10-20T13:39:35.353Z,18.10
2022-10-20T13:42:19.759Z,18.00
2022-10-20T13:44:59.584Z,17.80
2022-10-20T13:47:52.401Z,17.50
2022-10-20T13:50:24.444Z,17.50
2022-10-20T13:52:59.260Z,17.30
2022-10-20T13:55:35.159Z,17.40
2022-10-20T13:58:16.739Z,17.50
2022-10-20T14:01:05.721Z,17.50
2022-10-20T14:03:48.760Z,17.70
2022-10-20T14:06:33.004Z,17.70
2022-10-20T14:09:13.268Z,17.60
2022-10-20T14:11:43.753Z,17.50
2022-10-20T14:14:15.394Z,17.40
2022-10-20T14:16:52.384Z,17.40
2022-10-20T14:19:23.290Z,17.20
2022-10-20T14:21:54.416Z,17.30
2022-10-20T14:24:30.391Z,17.30
2022-10-20T14:27:01.650Z,17.30
2022-10-20T14:29:34.522Z,17.30
2022-10-20T14:32:05.003Z,17.10
2022-10-20T14:34:36.447Z,16.60
2022-10-20T14:37:09.516Z,16.50
2022-10-20T14:39:41.372Z,16.40
2022-10-20T14:42:25.084Z,16.30
2022-10-20T14:44:57.957Z,16.30
2022-10-20T14:47:29.789Z,16.20
2022-10-20T14:49:59.919Z,16.10
2022-10-20T14:52:32.343Z,15.60
2022-10-20T14:55:02.234Z,15.50
2022-10-20T14:57:43.581Z,15.50
2022-10-20T15:00:34.227Z,15.50
2022-10-20T15:03:07.005Z,15.40
2022-10-20T15:05:40.613Z,15.20
2022-10-20T15:08:24.944Z,15.00
2022-10-20T15:10:55.021Z,14.80
2022-10-20T15:13:27.996Z,14.80
2022-10-20T15:15:57.735Z,14.60
2022-10-20T15:18:26.312Z,14.50
2022-10-20T15:20:55.963Z,14.50
2022-10-20T15:23:25.619Z,14.50
2022-10-20T15:25:58.982Z,14.40
2022-10-20T15:28:32.648Z,14.30
2022-10-20T15:31:05.988Z,14.20
2022-10-20T15:33:34.251Z,13.70
2022-10-20T15:36:02.537Z,13.60
2022-10-20T15:38:31.105Z,13.40
2022-10-20T15:41:02.566Z,13.30
2022-10-20T15:43:30.913Z,13.30
2022-10-20T15:45:59.111Z,13.20
2022-10-20T15:48:27.174Z,13.20
2022-10-20T15:50:56.216Z,13.20
2022-10-20T15:53:24.337Z,13.20
2022-10-20T15:55:52.421Z,13.10
2022-10-20T15:58:21.795Z,13.10
2022-10-20T16:00:49.971Z,13.10
2022-10-20T16:03:19.427Z,13.10
2022-10-20T16:05:47.970Z,13.10
2022-10-20T16:08:16.372Z,13.00
2022-10-20T16:10:44.935Z,12.90
2022-10-20T16:13:13.417Z,12.80
2022-10-20T16:15:42.972Z,12.80
2022-10-20T16:18:11.668Z,12.60
2022-10-20T16:20:39.717Z,12.60
2022-10-20T16:23:07.744Z,12.50
2022-10-20T16:25:35.861Z,12.50
2022-10-20T16:28:07.067Z,12.40
2022-10-20T16:30:35.130Z,12.30
2022-10-20T16:33:04.583Z,12.30
2022-10-20T16:35:32.570Z,12.20
2022-10-20T16:38:01.046Z,12.20
2022-10-20T16:40:29.084Z,12.10
2022-10-20T16:42:57.105Z,12.00
2022-10-20T16:45:25.142Z,12.00
2022-10-20T16:47:53.291Z,11.90
2022-10-20T16:50:22.602Z,11.80
2022-10-20T16:52:50.639Z,11.80
2022-10-20T16:55:18.799Z,11.60
2022-10-20T16:57:46.864Z,11.50
2022-10-20T17:00:16.359Z,11.40
2022-10-20T17:02:47.322Z,11.40
2022-10-20T17:05:16.559Z,11.40
2022-10-20T17:07:45.917Z,11.30
2022-10-20T17:10:13.880Z,11.30
2022-10-20T17:12:41.955Z,11.20
2022-10-20T17:15:11.520Z,11.20
2022-10-20T17:17:39.914Z,11.20
2022-10-20T17:20:09.116Z,11.20
2022-10-20T17:22:37.336Z,11.10
2022-10-20T17:25:08.348Z,11.20
2022-10-20T17:27:36.374Z,11.20
2022-10-20T17:30:05.555Z,11.20
2022-10-20T17:32:33.538Z,11.30
2022-10-20T17:35:01.491Z,11.20
2022-10-20T17:37:29.522Z,11.20
2022-10-20T17:39:57.487Z,11.20
2022-10-20T17:42:26.823Z,11.20
2022-10-20T17:44:54.958Z,11.20
2022-10-20T17:47:23.058Z,11.30
2022-10-20T17:49:51.044Z,11.30
2022-10-20T17:52:20.053Z,11.30
2022-10-20T17:54:48.120Z,11.30
2022-10-20T17:57:16.196Z,11.30
2022-10-20T17:59:53.939Z,11.30
2022-10-20T18:02:30.050Z,11.30
2022-10-20T18:05:02.906Z,11.40
2022-10-20T18:07:35.214Z,11.40
2022-10-20T18:10:12.893Z,11.50
2022-10-20T18:12:44.611Z,11.50
2022-10-20T18:15:16.852Z,11.50
2022-10-20T18:17:44.938Z,11.50
2022-10-20T18:20:14.794Z,11.50
2022-10-20T18:22:59.185Z,11.50
2022-10-20T18:26:01.760Z,11.60
2022-10-20T18:28:32.108Z,11.70
2022-10-20T18:32:11.776Z,11.70
2022-10-20T18:35:33.620Z,11.80
2022-10-20T18:38:42.851Z,11.80
2022-10-20T18:41:15.405Z,11.70
2022-10-20T18:43:47.160Z,11.70
2022-10-20T18:46:18.416Z,11.70
2022-10-20T18:48:46.833Z,11.80
2022-10-20T18:51:15.641Z,11.80
2022-10-20T18:53:47.013Z,11.80
2022-10-20T18:56:17.129Z,11.80
2022-10-20T18:58:53.699Z,11.70
2022-10-20T19:01:31.023Z,11.80
2022-10-20T19:04:00.336Z,11.70
2022-10-20T19:06:37.737Z,11.60
2022-10-20T19:09:10.528Z,11.60
2022-10-20T19:12:10.596Z,11.60
2022-10-20T19:15:16.841Z,11.60
2022-10-20T19:18:26.327Z,11.70
2022-10-20T19:21:11.031Z,11.80
2022-10-20T19:28:00.561Z,11.70
2022-10-20T19:31:29.689Z,11.70
2022-10-20T19:34:10.494Z,11.80
2022-10-20T19:36:44.933Z,11.80
2022-10-20T19:39:14.905Z,11.80
2022-10-20T19:41:48.411Z,11.90
2022-10-20T19:44:24.449Z,12.00
2022-10-20T19:46:55.024Z,11.90
2022-10-20T19:49:25.654Z,12.00
2022-10-20T19:51:54.249Z,12.00
2022-10-20T19:54:22.648Z,12.00
2022-10-20T19:56:52.985Z,12.10
2022-10-20T19:59:28.844Z,12.10
2022-10-20T20:01:59.854Z,12.10
2022-10-20T20:04:29.706Z,12.10
2022-10-20T20:07:03.794Z,12.20
2022-10-20T20:09:51.629Z,12.20
2022-10-20T20:12:25.400Z,12.20
2022-10-20T20:16:06.276Z,12.30
2022-10-20T20:19:31.231Z,12.30
2022-10-20T20:22:29.352Z,12.30
2022-10-20T20:25:37.582Z,12.30
2022-10-20T20:28:42.665Z,12.20
2022-10-20T20:32:47.728Z,12.20
2022-10-20T20:36:10.934Z,12.20
2022-10-20T20:47:10.744Z,12.00
2022-10-20T20:49:53.515Z,11.90
2022-10-20T20:52:23.752Z,11.90
2022-10-20T20:55:13.050Z,11.80
2022-10-20T20:57:52.827Z,11.80
2022-10-20T21:00:45.527Z,11.80
2022-10-20T21:08:33.715Z,11.80
2022-10-20T21:11:56.897Z,11.80
2022-10-20T21:14:49.857Z,11.80
2022-10-20T21:17:40.004Z,11.80
2022-10-20T21:20:42.258Z,11.70
2022-10-20T21:23:23.248Z,11.70
2022-10-20T21:26:24.879Z,11.70
2022-10-20T21:29:20.308Z,11.80
2022-10-20T21:32:04.976Z,11.90
2022-10-20T21:34:46.172Z,11.90
2022-10-20T21:37:31.932Z,11.90
2022-10-20T21:40:14.670Z,11.90
2022-10-20T21:42:44.527Z,12.00
2022-10-20T21:45:48.088Z,11.90
2022-10-20T21:49:01.375Z,11.90
2022-10-20T21:59:08.642Z,11.70
2022-10-20T22:02:19.929Z,11.70
2022-10-20T22:54:50.825Z,11.90
2022-10-20T22:58:47.585Z,11.80
2022-10-20T23:03:02.182Z,11.80
2022-10-20T23:10:44.714Z,11.70
2022-10-20T23:14:10.887Z,11.70
2022-10-20T23:16:42.950Z,11.70
2022-10-20T23:19:43.979Z,11.70
2022-10-20T23:31:01.572Z,11.90
2022-10-20T23:33:40.440Z,11.80
2022-10-20T23:36:11.175Z,11.80
2022-10-20T23:43:15.600Z,11.90
2022-10-20T23:45:55.752Z,12.00
2022-10-20T23:49:15.962Z,12.10
2022-10-20T23:51:49.742Z,12.10
2022-10-20T23:54:20.292Z,12.20
2022-10-20T23:56:48.588Z,12.20
2022-10-20T23:59:18.014Z,12.20
