createdAt,value
2018-09-20T00:01:54.081Z,11.37
2018-09-20T00:04:23.106Z,11.20
2018-09-20T00:06:51.958Z,11.80
2018-09-20T00:09:20.732Z,10.47
2018-09-20T00:11:49.435Z,11.67
2018-09-20T00:14:19.513Z,11.53
2018-09-20T00:16:48.147Z,9.30
2018-09-20T00:19:17.351Z,11.40
2018-09-20T00:21:47.706Z,10.70
2018-09-20T00:24:17.473Z,11.50
2018-09-20T00:26:46.063Z,10.10
2018-09-20T00:29:15.635Z,10.57
2018-09-20T00:31:44.311Z,10.70
2018-09-20T00:34:12.985Z,10.83
2018-09-20T00:36:42.680Z,11.67
2018-09-20T00:39:13.626Z,10.50
2018-09-20T00:41:42.544Z,10.80
2018-09-20T00:44:12.773Z,11.30
2018-09-20T00:46:41.467Z,11.37
2018-09-20T00:49:10.127Z,11.33
2018-09-20T00:51:39.192Z,11.20
2018-09-20T00:54:07.941Z,10.17
2018-09-20T00:56:36.651Z,11.87
2018-09-20T00:59:05.483Z,10.70
2018-09-20T01:01:34.170Z,9.17
2018-09-20T01:04:02.841Z,10.00
2018-09-20T01:06:31.499Z,12.00
2018-09-20T01:09:00.180Z,12.30
2018-09-20T01:11:28.795Z,11.20
2018-09-20T01:13:57.463Z,10.47
2018-09-20T01:16:26.192Z,11.17
2018-09-20T01:18:54.861Z,9.67
2018-09-20T01:21:23.507Z,9.90
2018-09-20T01:23:52.179Z,10.73
2018-09-20T01:26:20.999Z,10.97
2018-09-20T01:28:49.619Z,9.70
2018-09-20T01:31:18.304Z,9.80
2018-09-20T01:33:46.947Z,9.30
2018-09-20T01:36:15.780Z,10.27
2018-09-20T01:38:44.481Z,11.53
2018-09-20T01:41:13.164Z,10.10
2018-09-20T01:43:41.860Z,11.40
2018-09-20T01:46:10.514Z,10.03
2018-09-20T01:48:39.242Z,9.67
2018-09-20T01:51:07.928Z,9.30
2018-09-20T01:53:36.568Z,10.07
2018-09-20T01:56:05.373Z,9.90
2018-09-20T01:58:34.059Z,9.43
2018-09-20T02:01:02.726Z,10.83
2018-09-20T02:03:31.446Z,9.93
2018-09-20T02:06:00.148Z,10.60
2018-09-20T02:08:28.875Z,9.40
2018-09-20T02:10:57.543Z,9.60
2018-09-20T02:13:26.496Z,9.10
2018-09-20T02:15:55.240Z,9.60
2018-09-20T02:18:23.889Z,9.97
2018-09-20T02:20:52.563Z,9.80
2018-09-20T02:23:21.195Z,10.17
2018-09-20T02:25:50.436Z,11.00
2018-09-20T02:28:19.064Z,10.90
2018-09-20T02:30:47.872Z,10.27
2018-09-20T02:33:16.533Z,10.50
2018-09-20T02:35:45.198Z,10.90
2018-09-20T02:38:13.874Z,9.50
2018-09-20T02:40:42.573Z,10.40
2018-09-20T02:43:11.232Z,9.73
2018-09-20T02:45:39.900Z,10.37
2018-09-20T02:48:08.552Z,10.17
2018-09-20T02:50:37.487Z,10.03
2018-09-20T02:53:06.144Z,9.73
2018-09-20T02:55:34.797Z,9.67
2018-09-20T02:58:03.439Z,10.20
2018-09-20T03:00:32.090Z,10.37
2018-09-20T03:03:00.743Z,9.40
2018-09-20T03:05:29.439Z,9.63
2018-09-20T03:07:58.111Z,7.93
2018-09-20T03:11:04.891Z,10.67
2018-09-20T03:13:33.631Z,9.00
2018-09-20T03:16:02.274Z,10.43
2018-09-20T03:18:30.969Z,10.93
2018-09-20T03:20:59.654Z,9.93
2018-09-20T03:23:28.331Z,8.60
2018-09-20T03:25:56.979Z,8.80
2018-09-20T03:28:25.625Z,8.33
2018-09-20T03:30:54.493Z,8.90
2018-09-20T03:33:22.906Z,8.97
2018-09-20T03:35:51.547Z,8.93
2018-09-20T03:38:20.188Z,9.30
2018-09-20T03:40:48.857Z,8.67
2018-09-20T03:43:17.451Z,8.37
2018-09-20T03:45:46.121Z,9.00
2018-09-20T03:48:14.756Z,8.00
2018-09-20T03:50:43.429Z,8.97
2018-09-20T03:53:12.078Z,8.97
2018-09-20T03:55:40.766Z,9.33
2018-09-20T03:58:09.426Z,8.10
2018-09-20T04:00:38.292Z,8.63
2018-09-20T04:03:06.936Z,8.87
2018-09-20T04:05:36.224Z,8.97
2018-09-20T04:08:04.867Z,8.90
2018-09-20T04:10:33.547Z,8.20
2018-09-20T04:13:02.256Z,8.57
2018-09-20T04:15:30.891Z,10.60
2018-09-20T04:17:59.564Z,8.90
2018-09-20T04:20:28.215Z,9.30
2018-09-20T04:22:56.946Z,9.90
2018-09-20T04:25:25.664Z,9.17
2018-09-20T04:27:54.295Z,8.93
2018-09-20T04:30:22.956Z,12.13
2018-09-20T04:32:51.637Z,9.63
2018-09-20T04:35:20.296Z,10.37
2018-09-20T04:37:49.064Z,9.37
2018-09-20T04:40:17.774Z,12.00
2018-09-20T04:42:46.427Z,9.50
2018-09-20T04:45:15.069Z,8.37
2018-09-20T04:47:43.832Z,9.93
2018-09-20T04:50:12.518Z,9.63
2018-09-20T04:52:41.203Z,9.10
2018-09-20T04:55:10.004Z,9.10
2018-09-20T04:57:38.716Z,9.23
2018-09-20T05:00:07.450Z,8.97
2018-09-20T05:02:36.197Z,9.13
2018-09-20T05:05:05.248Z,9.33
2018-09-20T05:07:34.369Z,8.60
2018-09-20T05:10:03.293Z,8.13
2018-09-20T05:12:31.983Z,8.60
2018-09-20T05:15:00.875Z,7.57
2018-09-20T05:17:29.598Z,8.00
2018-09-20T05:19:58.260Z,8.90
2018-09-20T05:22:27.050Z,8.37
2018-09-20T05:24:55.731Z,7.27
2018-09-20T05:27:25.518Z,7.80
2018-09-20T05:29:54.306Z,7.83
2018-09-20T05:32:23.110Z,7.37
2018-09-20T05:34:51.758Z,8.30
2018-09-20T05:37:20.429Z,7.30
2018-09-20T05:39:49.119Z,8.13
2018-09-20T05:42:17.767Z,8.30
2018-09-20T05:44:46.505Z,7.67
2018-09-20T05:47:15.173Z,8.13
2018-09-20T05:49:43.811Z,7.60
2018-09-20T05:52:12.436Z,7.60
2018-09-20T05:54:41.158Z,7.50
2018-09-20T05:57:09.781Z,7.67
2018-09-20T05:59:38.647Z,7.90
2018-09-20T06:02:07.308Z,6.60
2018-09-20T06:04:35.946Z,7.93
2018-09-20T06:07:04.719Z,8.10
2018-09-20T06:09:33.378Z,6.67
2018-09-20T06:12:01.999Z,8.70
2018-09-20T06:14:30.632Z,7.97
2018-09-20T06:16:59.306Z,7.27
2018-09-20T06:19:27.964Z,7.70
2018-09-20T06:21:56.688Z,8.10
2018-09-20T06:24:25.244Z,6.90
2018-09-20T06:26:54.100Z,8.27
2018-09-20T06:29:22.717Z,7.90
2018-09-20T06:31:51.367Z,7.00
2018-09-20T06:34:20.426Z,7.90
2018-09-20T06:36:49.068Z,6.50
2018-09-20T06:39:17.655Z,7.73
2018-09-20T06:41:46.369Z,7.47
2018-09-20T06:44:15.033Z,6.33
2018-09-20T06:46:43.699Z,6.63
2018-09-20T06:49:12.590Z,6.60
2018-09-20T06:51:41.243Z,7.37
2018-09-20T06:54:09.859Z,6.97
2018-09-20T06:56:38.541Z,6.63
2018-09-20T06:59:07.253Z,6.63
2018-09-20T07:01:35.859Z,7.13
2018-09-20T07:04:04.580Z,7.23
2018-09-20T07:06:33.234Z,6.70
2018-09-20T07:09:01.903Z,7.53
2018-09-20T07:11:30.528Z,7.00
2018-09-20T07:13:59.159Z,6.07
2018-09-20T07:16:27.819Z,6.33
2018-09-20T07:18:56.435Z,5.77
2018-09-20T07:21:25.212Z,5.63
2018-09-20T07:23:53.883Z,5.97
2018-09-20T07:26:22.550Z,5.87
2018-09-20T07:28:51.203Z,6.93
2018-09-20T07:31:19.825Z,5.50
2018-09-20T07:33:48.719Z,7.63
2018-09-20T07:36:18.165Z,6.40
2018-09-20T07:38:47.121Z,6.50
2018-09-20T07:41:15.811Z,6.00
2018-09-20T07:43:44.679Z,5.80
2018-09-20T07:46:13.479Z,5.50
2018-09-20T07:48:42.172Z,5.60
2018-09-20T07:51:10.871Z,6.17
2018-09-20T07:53:39.695Z,5.47
2018-09-20T07:56:08.335Z,5.20
2018-09-20T07:58:37.092Z,5.43
2018-09-20T08:01:05.718Z,5.00
2018-09-20T08:03:34.363Z,5.17
2018-09-20T08:06:03.032Z,5.13
2018-09-20T08:08:31.771Z,4.77
2018-09-20T08:11:00.462Z,5.20
2018-09-20T08:13:29.208Z,5.47
2018-09-20T08:15:58.871Z,5.57
2018-09-20T08:18:27.535Z,5.27
2018-09-20T08:20:56.177Z,5.13
2018-09-20T08:23:24.787Z,5.03
2018-09-20T08:25:53.423Z,5.80
2018-09-20T08:28:22.091Z,4.37
2018-09-20T08:30:51.323Z,5.20
2018-09-20T08:33:19.983Z,4.93
2018-09-20T08:35:48.620Z,4.50
2018-09-20T08:38:17.248Z,4.70
2018-09-20T08:40:45.940Z,3.97
2018-09-20T08:43:14.612Z,4.43
2018-09-20T08:45:43.208Z,4.40
2018-09-20T08:48:11.828Z,4.20
2018-09-20T08:50:40.488Z,4.00
2018-09-20T08:53:09.219Z,3.93
2018-09-20T08:55:37.962Z,3.90
2018-09-20T08:58:06.651Z,4.17
2018-09-20T09:00:35.329Z,4.13
2018-09-20T09:03:04.129Z,3.50
2018-09-20T09:05:32.751Z,5.07
2018-09-20T09:08:01.401Z,4.77
2018-09-20T09:10:30.066Z,4.70
2018-09-20T09:12:58.819Z,3.47
2018-09-20T09:15:27.514Z,4.20
2018-09-20T09:17:56.152Z,4.50
2018-09-20T09:20:24.827Z,4.20
2018-09-20T09:22:53.520Z,3.70
2018-09-20T09:25:22.166Z,3.73
2018-09-20T09:27:50.824Z,3.90
2018-09-20T09:30:19.596Z,3.80
2018-09-20T09:32:48.486Z,3.67
2018-09-20T09:35:17.229Z,3.43
2018-09-20T09:37:45.859Z,3.37
2018-09-20T09:40:14.532Z,4.47
2018-09-20T09:42:43.313Z,3.67
2018-09-20T09:45:11.935Z,4.00
2018-09-20T09:47:40.557Z,3.77
2018-09-20T09:50:09.244Z,3.40
2018-09-20T09:52:37.912Z,3.90
2018-09-20T09:55:06.543Z,3.50
2018-09-20T09:57:35.206Z,3.47
2018-09-20T10:00:04.599Z,3.90
2018-09-20T10:02:33.371Z,4.47
2018-09-20T10:05:02.013Z,3.40
2018-09-20T10:07:31.228Z,3.90
2018-09-20T10:09:59.856Z,3.17
2018-09-20T10:12:28.767Z,4.13
2018-09-20T10:14:57.485Z,3.90
2018-09-20T10:17:26.129Z,3.67
2018-09-20T10:19:54.827Z,3.40
2018-09-20T10:22:23.441Z,3.73
2018-09-20T10:24:52.096Z,3.20
2018-09-20T10:27:20.771Z,4.00
2018-09-20T10:29:49.455Z,3.23
2018-09-20T10:32:18.222Z,3.50
2018-09-20T10:34:46.910Z,3.70
2018-09-20T10:37:15.549Z,3.87
2018-09-20T10:39:44.317Z,3.50
2018-09-20T10:42:13.087Z,3.80
2018-09-20T10:44:41.912Z,2.97
2018-09-20T10:47:11.086Z,3.53
2018-09-20T10:49:39.723Z,4.17
2018-09-20T10:52:08.717Z,3.73
2018-09-20T10:54:37.453Z,3.57
2018-09-20T10:57:06.178Z,3.80
2018-09-20T10:59:34.775Z,3.80
2018-09-20T11:02:03.480Z,4.53
2018-09-20T11:04:32.122Z,3.50
2018-09-20T11:07:00.837Z,4.40
2018-09-20T11:09:29.492Z,3.63
2018-09-20T11:11:58.197Z,3.30
2018-09-20T11:14:26.852Z,4.00
2018-09-20T11:16:55.463Z,4.00
2018-09-20T11:19:24.107Z,3.20
2018-09-20T11:21:52.863Z,3.20
2018-09-20T11:24:21.581Z,3.67
2018-09-20T11:26:50.229Z,4.00
2018-09-20T11:29:18.981Z,3.73
2018-09-20T11:31:47.583Z,3.40
2018-09-20T11:34:16.355Z,4.20
2018-09-20T11:36:45.040Z,3.80
2018-09-20T11:39:14.447Z,4.40
2018-09-20T11:41:43.199Z,3.90
2018-09-20T11:44:11.956Z,3.50
2018-09-20T11:46:41.119Z,3.40
2018-09-20T11:49:09.746Z,3.63
2018-09-20T11:51:38.441Z,3.70
2018-09-20T11:54:07.115Z,3.20
2018-09-20T11:56:35.882Z,3.50
2018-09-20T11:59:04.580Z,2.93
2018-09-20T12:01:33.228Z,2.93
2018-09-20T12:04:01.912Z,3.20
2018-09-20T12:06:30.640Z,3.00
2018-09-20T12:08:59.276Z,3.10
2018-09-20T12:11:27.966Z,3.10
2018-09-20T12:13:56.596Z,3.27
2018-09-20T12:16:25.491Z,3.47
2018-09-20T12:18:54.143Z,3.10
2018-09-20T12:21:22.759Z,2.83
2018-09-20T12:23:52.580Z,3.13
2018-09-20T12:26:21.204Z,3.23
2018-09-20T12:28:49.872Z,3.20
2018-09-20T12:31:18.663Z,4.10
2018-09-20T12:33:47.282Z,3.43
2018-09-20T12:36:16.001Z,3.10
2018-09-20T12:38:44.758Z,3.70
2018-09-20T12:41:13.303Z,3.67
2018-09-20T12:43:41.991Z,2.90
2018-09-20T12:46:10.851Z,4.10
2018-09-20T12:48:39.485Z,3.23
2018-09-20T12:51:08.558Z,3.07
2018-09-20T12:53:37.725Z,3.57
2018-09-20T12:56:06.356Z,3.47
2018-09-20T12:58:37.827Z,3.40
2018-09-20T13:01:06.635Z,3.90
2018-09-20T13:03:35.376Z,3.73
2018-09-20T13:06:04.117Z,3.80
2018-09-20T13:08:32.760Z,3.57
2018-09-20T13:11:01.646Z,2.83
2018-09-20T13:13:30.373Z,3.40
2018-09-20T13:15:59.195Z,3.30
2018-09-20T13:18:27.960Z,3.93
2018-09-20T13:20:56.739Z,3.47
2018-09-20T13:23:25.392Z,3.20
2018-09-20T13:25:54.193Z,3.20
2018-09-20T13:28:23.127Z,3.50
2018-09-20T13:30:51.871Z,4.10
2018-09-20T13:33:21.200Z,3.23
2018-09-20T13:35:49.971Z,3.90
2018-09-20T13:38:18.760Z,3.77
2018-09-20T13:40:47.750Z,3.20
2018-09-20T13:43:16.510Z,3.57
2018-09-20T13:45:45.213Z,3.57
2018-09-20T13:48:14.041Z,3.30
2018-09-20T13:50:43.541Z,3.37
2018-09-20T13:53:12.211Z,3.77
2018-09-20T13:55:40.960Z,4.03
2018-09-20T13:58:09.682Z,3.37
2018-09-20T14:00:39.533Z,3.20
2018-09-20T14:03:08.254Z,3.13
2018-09-20T14:05:37.417Z,3.67
2018-09-20T14:08:07.436Z,6.83
2018-09-20T14:10:36.383Z,3.03
2018-09-20T14:13:05.083Z,4.50
2018-09-20T14:15:35.285Z,3.17
2018-09-20T14:18:03.967Z,3.43
2018-09-20T14:20:32.686Z,3.60
2018-09-20T14:23:01.440Z,3.50
2018-09-20T14:25:30.095Z,3.70
2018-09-20T14:27:58.790Z,3.27
2018-09-20T14:30:27.406Z,3.20
2018-09-20T14:32:56.433Z,3.73
2018-09-20T14:35:25.518Z,3.93
2018-09-20T14:37:54.187Z,4.10
2018-09-20T14:40:22.894Z,3.53
2018-09-20T14:42:51.563Z,3.40
2018-09-20T14:45:20.341Z,3.77
2018-09-20T14:47:49.028Z,3.50
2018-09-20T14:50:17.809Z,3.97
2018-09-20T14:52:46.576Z,3.80
2018-09-20T14:55:15.214Z,3.83
2018-09-20T14:57:43.890Z,3.83
2018-09-20T15:00:12.567Z,4.17
2018-09-20T15:02:41.280Z,3.57
2018-09-20T15:05:09.907Z,2.87
2018-09-20T15:07:38.595Z,4.60
2018-09-20T15:10:07.229Z,4.33
2018-09-20T15:12:35.891Z,5.93
2018-09-20T15:15:04.751Z,3.80
2018-09-20T15:17:33.435Z,2.70
2018-09-20T15:20:02.239Z,2.77
2018-09-20T15:22:30.891Z,3.83
2018-09-20T15:24:59.596Z,3.90
2018-09-20T15:27:34.897Z,3.90
2018-09-20T15:30:03.658Z,3.40
2018-09-20T15:32:32.365Z,3.90
2018-09-20T15:35:01.148Z,3.33
2018-09-20T15:37:30.226Z,3.43
2018-09-20T15:39:59.195Z,3.53
2018-09-20T15:42:27.804Z,3.57
2018-09-20T15:44:56.468Z,4.70
2018-09-20T15:47:25.166Z,4.40
2018-09-20T15:49:54.595Z,3.70
2018-09-20T15:52:23.248Z,3.53
2018-09-20T15:54:51.981Z,3.77
2018-09-20T15:57:20.724Z,3.67
2018-09-20T15:59:49.608Z,3.40
2018-09-20T16:02:18.364Z,4.03
2018-09-20T16:04:47.034Z,4.33
2018-09-20T16:07:15.656Z,3.00
2018-09-20T16:09:44.563Z,3.53
2018-09-20T16:12:13.229Z,4.13
2018-09-20T16:14:42.211Z,3.30
2018-09-20T16:17:10.896Z,3.90
2018-09-20T16:19:39.552Z,4.13
2018-09-20T16:22:08.397Z,3.10
2018-09-20T16:24:37.071Z,3.40
2018-09-20T16:27:05.755Z,3.50
2018-09-20T16:29:53.051Z,4.10
2018-09-20T16:32:34.903Z,3.70
2018-09-20T16:35:23.668Z,3.97
2018-09-20T16:39:16.808Z,3.40
2018-09-20T16:41:48.647Z,3.57
2018-09-20T16:44:17.294Z,3.90
2018-09-20T16:46:46.079Z,5.70
2018-09-20T16:49:14.759Z,4.40
2018-09-20T16:51:43.504Z,3.60
2018-09-20T16:54:14.862Z,4.63
2018-09-20T16:56:43.667Z,4.63
2018-09-20T16:59:12.351Z,4.13
2018-09-20T17:01:41.065Z,3.80
2018-09-20T17:04:09.814Z,3.63
2018-09-20T17:06:38.485Z,5.40
2018-09-20T17:09:08.212Z,6.33
2018-09-20T17:11:38.599Z,5.13
2018-09-20T17:14:07.328Z,5.40
2018-09-20T17:16:36.089Z,6.27
2018-09-20T17:19:04.773Z,5.30
2018-09-20T17:21:33.416Z,5.13
2018-09-20T17:24:02.436Z,4.37
2018-09-20T17:26:31.144Z,4.37
2018-09-20T17:29:00.864Z,4.57
2018-09-20T17:31:30.009Z,3.60
2018-09-20T17:33:58.677Z,4.60
2018-09-20T17:36:28.211Z,4.27
2018-09-20T17:38:58.432Z,4.00
2018-09-20T17:41:30.031Z,3.60
2018-09-20T17:44:00.930Z,4.47
2018-09-20T17:46:29.600Z,4.23
2018-09-20T17:48:58.252Z,4.10
2018-09-20T17:51:27.319Z,4.40
2018-09-20T17:53:56.710Z,4.37
2018-09-20T17:56:25.944Z,5.07
2018-09-20T17:58:57.477Z,4.33
2018-09-20T18:01:26.142Z,5.30
2018-09-20T18:03:54.867Z,4.43
2018-09-20T18:06:23.786Z,5.10
2018-09-20T18:08:52.728Z,5.80
2018-09-20T18:11:21.570Z,5.13
2018-09-20T18:13:50.314Z,6.30
2018-09-20T18:16:19.297Z,5.70
2018-09-20T18:18:47.956Z,4.80
2018-09-20T18:21:16.692Z,4.87
2018-09-20T18:23:45.578Z,5.10
2018-09-20T18:26:14.227Z,5.70
2018-09-20T18:28:42.832Z,5.27
2018-09-20T18:31:11.531Z,5.40
2018-09-20T18:33:40.252Z,7.10
2018-09-20T18:36:09.147Z,5.97
2018-09-20T18:38:37.858Z,5.90
2018-09-20T18:41:06.760Z,5.57
2018-09-20T18:43:35.394Z,6.03
2018-09-20T18:46:04.102Z,6.27
2018-09-20T18:48:32.861Z,7.33
2018-09-20T18:51:01.666Z,7.33
2018-09-20T18:53:30.575Z,19.00
2018-09-20T18:55:59.377Z,10.37
2018-09-20T18:58:28.064Z,14.80
2018-09-20T19:00:56.768Z,9.13
2018-09-20T19:03:25.482Z,12.13
2018-09-20T19:05:54.518Z,11.13
2018-09-20T19:08:23.367Z,6.63
2018-09-20T19:10:52.270Z,7.27
2018-09-20T19:13:20.913Z,6.90
2018-09-20T19:15:49.776Z,7.50
2018-09-20T19:18:18.490Z,5.23
2018-09-20T19:20:47.176Z,6.93
2018-09-20T19:23:16.046Z,6.20
2018-09-20T19:25:44.821Z,5.77
2018-09-20T19:28:13.722Z,5.83
2018-09-20T19:30:43.048Z,5.00
2018-09-20T19:33:11.774Z,5.87
2018-09-20T19:35:40.441Z,5.50
2018-09-20T19:38:10.401Z,5.73
2018-09-20T19:40:39.729Z,5.30
2018-09-20T19:43:08.683Z,6.40
2018-09-20T19:45:37.371Z,6.10
2018-09-20T19:48:07.149Z,5.77
2018-09-20T19:50:36.313Z,9.40
2018-09-20T19:53:05.151Z,8.20
2018-09-20T19:55:34.932Z,6.23
2018-09-20T19:58:04.511Z,6.00
2018-09-20T20:00:33.866Z,7.80
2018-09-20T20:03:02.625Z,10.50
2018-09-20T20:05:31.281Z,12.73
2018-09-20T20:08:01.451Z,8.20
2018-09-20T20:10:30.161Z,11.50
2018-09-20T20:12:58.896Z,7.67
2018-09-20T20:15:28.734Z,7.60
2018-09-20T20:17:57.572Z,6.60
2018-09-20T20:20:26.315Z,6.60
2018-09-20T20:22:55.025Z,6.70
2018-09-20T20:25:24.451Z,6.50
2018-09-20T20:27:53.160Z,5.93
2018-09-20T20:30:22.654Z,6.13
2018-09-20T20:32:52.143Z,6.57
2018-09-20T20:35:21.472Z,6.20
2018-09-20T20:37:50.231Z,6.10
2018-09-20T20:40:18.992Z,5.63
2018-09-20T20:42:48.063Z,6.63
2018-09-20T20:45:16.744Z,6.63
2018-09-20T20:47:46.300Z,10.20
2018-09-20T20:50:15.269Z,6.90
2018-09-20T20:52:44.021Z,8.23
2018-09-20T20:55:13.408Z,7.93
2018-09-20T20:57:42.151Z,15.30
2018-09-20T21:00:11.579Z,8.63
2018-09-20T21:02:40.365Z,7.13
2018-09-20T21:05:09.321Z,6.80
2018-09-20T21:07:38.722Z,5.80
2018-09-20T21:10:07.643Z,6.80
2018-09-20T21:12:36.439Z,6.70
2018-09-20T21:15:05.361Z,6.20
2018-09-20T21:17:34.128Z,5.70
2018-09-20T21:20:03.100Z,6.53
2018-09-20T21:22:31.787Z,6.90
2018-09-20T21:25:01.220Z,6.73
2018-09-20T21:27:30.115Z,7.70
2018-09-20T21:29:58.833Z,6.60
2018-09-20T21:32:27.539Z,6.20
2018-09-20T21:34:56.139Z,6.70
2018-09-20T21:37:24.957Z,12.10
2018-09-20T21:39:53.703Z,9.23
2018-09-20T21:42:22.375Z,11.60
2018-09-20T21:44:51.102Z,9.57
2018-09-20T21:47:19.821Z,11.60
2018-09-20T21:49:48.488Z,12.73
2018-09-20T21:52:17.148Z,11.20
2018-09-20T21:54:46.315Z,6.70
2018-09-20T21:57:14.998Z,7.70
2018-09-20T21:59:43.582Z,7.00
2018-09-20T22:02:12.290Z,6.67
2018-09-20T22:04:40.985Z,5.93
2018-09-20T22:07:09.633Z,7.90
2018-09-20T22:09:39.032Z,5.63
2018-09-20T22:12:07.677Z,6.43
2018-09-20T22:14:36.319Z,6.97
2018-09-20T22:17:05.112Z,6.80
2018-09-20T22:19:33.822Z,6.67
2018-09-20T22:22:02.759Z,6.37
2018-09-20T22:24:31.434Z,6.50
2018-09-20T22:27:00.079Z,6.67
2018-09-20T22:29:28.761Z,7.20
2018-09-20T22:31:57.484Z,6.80
2018-09-20T22:34:26.086Z,6.90
2018-09-20T22:36:54.869Z,6.07
2018-09-20T22:39:23.588Z,7.70
2018-09-20T22:41:52.282Z,7.30
2018-09-20T22:44:21.241Z,6.17
2018-09-20T22:46:50.211Z,5.90
2018-09-20T22:49:19.029Z,6.83
2018-09-20T22:51:47.840Z,7.30
2018-09-20T22:54:16.707Z,6.77
2018-09-20T22:56:45.571Z,6.67
2018-09-20T22:59:14.409Z,6.90
2018-09-20T23:01:43.152Z,7.33
2018-09-20T23:04:11.901Z,7.90
2018-09-20T23:06:40.940Z,6.53
2018-09-20T23:09:11.742Z,7.90
2018-09-20T23:11:41.956Z,7.13
2018-09-20T23:14:10.676Z,7.43
2018-09-20T23:16:39.335Z,6.87
2018-09-20T23:19:08.028Z,7.20
2018-09-20T23:21:36.669Z,6.90
2018-09-20T23:24:05.784Z,7.00
2018-09-20T23:26:34.648Z,7.50
2018-09-20T23:29:03.693Z,6.30
2018-09-20T23:31:32.412Z,6.70
2018-09-20T23:34:01.383Z,7.70
2018-09-20T23:36:30.627Z,7.60
2018-09-20T23:38:59.286Z,7.10
2018-09-20T23:41:28.137Z,7.60
2018-09-20T23:43:58.108Z,6.87
2018-09-20T23:46:26.744Z,6.97
2018-09-20T23:48:55.556Z,7.40
2018-09-20T23:51:24.224Z,6.03
2018-09-20T23:53:53.835Z,6.10
2018-09-20T23:56:22.474Z,7.80
2018-09-20T23:58:51.172Z,7.37
