createdAt,value
2019-02-21T00:00:40.610Z,9.30
2019-02-21T00:03:12.219Z,8.97
2019-02-21T00:05:44.304Z,9.13
2019-02-21T00:08:14.811Z,9.23
2019-02-21T00:10:46.255Z,10.07
2019-02-21T00:13:16.834Z,9.17
2019-02-21T00:15:49.872Z,11.13
2019-02-21T00:18:20.214Z,9.97
2019-02-21T00:20:58.907Z,9.33
2019-02-21T00:23:29.583Z,9.97
2019-02-21T00:26:00.854Z,10.60
2019-02-21T00:28:31.937Z,9.67
2019-02-21T00:31:02.603Z,9.87
2019-02-21T00:33:33.597Z,10.63
2019-02-21T00:36:04.395Z,11.80
2019-02-21T00:38:35.059Z,11.13
2019-02-21T00:41:06.877Z,10.30
2019-02-21T00:43:39.332Z,11.90
2019-02-21T00:46:11.725Z,9.37
2019-02-21T00:48:42.478Z,10.43
2019-02-21T00:51:12.938Z,10.57
2019-02-21T00:53:47.253Z,9.23
2019-02-21T00:56:19.113Z,10.23
2019-02-21T00:58:49.407Z,9.40
2019-02-21T01:01:20.863Z,10.30
2019-02-21T01:03:51.387Z,9.43
2019-02-21T01:06:21.726Z,10.50
2019-02-21T01:08:52.286Z,10.17
2019-02-21T01:11:23.183Z,11.50
2019-02-21T01:13:53.502Z,10.13
2019-02-21T01:16:23.727Z,11.03
2019-02-21T01:18:53.943Z,11.00
2019-02-21T01:21:24.607Z,10.20
2019-02-21T01:23:56.112Z,11.30
2019-02-21T01:26:26.421Z,10.73
2019-02-21T01:28:56.813Z,10.50
2019-02-21T01:31:27.268Z,11.53
2019-02-21T01:33:57.490Z,10.33
2019-02-21T01:36:28.685Z,10.73
2019-02-21T01:38:58.995Z,11.93
2019-02-21T01:41:29.507Z,11.57
2019-02-21T01:44:00.632Z,11.23
2019-02-21T01:46:31.542Z,10.37
2019-02-21T01:49:02.352Z,12.37
2019-02-21T01:51:32.628Z,12.00
2019-02-21T01:54:04.390Z,11.83
2019-02-21T01:56:34.607Z,11.10
2019-02-21T01:59:05.144Z,10.93
2019-02-21T02:01:35.519Z,11.33
2019-02-21T02:04:06.722Z,10.07
2019-02-21T02:06:36.979Z,11.10
2019-02-21T02:09:12.683Z,12.87
2019-02-21T02:11:43.423Z,11.10
2019-02-21T02:14:14.491Z,11.13
2019-02-21T02:16:44.933Z,11.20
2019-02-21T02:19:15.463Z,10.20
2019-02-21T02:21:55.232Z,10.33
2019-02-21T02:24:25.601Z,10.40
2019-02-21T02:27:15.574Z,10.87
2019-02-21T02:29:46.044Z,11.00
2019-02-21T02:32:16.372Z,11.07
2019-02-21T02:34:47.069Z,11.00
2019-02-21T02:37:17.606Z,11.40
2019-02-21T02:39:47.902Z,12.20
2019-02-21T02:42:20.369Z,11.70
2019-02-21T02:44:50.774Z,11.30
2019-02-21T02:47:21.369Z,11.33
2019-02-21T02:49:51.669Z,10.77
2019-02-21T02:52:32.227Z,12.07
2019-02-21T02:54:53.979Z,12.17
2019-02-21T02:57:26.233Z,12.10
2019-02-21T02:59:56.623Z,10.63
2019-02-21T03:02:26.645Z,12.57
2019-02-21T03:04:56.912Z,11.30
2019-02-21T03:07:27.571Z,11.27
2019-02-21T03:09:58.099Z,12.10
2019-02-21T03:12:28.588Z,10.50
2019-02-21T03:14:58.772Z,12.27
2019-02-21T03:17:28.846Z,12.17
2019-02-21T03:19:59.226Z,11.73
2019-02-21T03:22:29.335Z,12.30
2019-02-21T03:24:59.953Z,13.73
2019-02-21T03:27:30.210Z,11.97
2019-02-21T03:30:00.682Z,11.73
2019-02-21T03:32:31.600Z,12.23
2019-02-21T03:35:02.064Z,12.77
2019-02-21T03:37:32.412Z,12.87
2019-02-21T03:40:09.310Z,12.77
2019-02-21T03:42:41.106Z,12.60
2019-02-21T03:45:14.390Z,12.73
2019-02-21T03:47:44.611Z,12.30
2019-02-21T03:50:15.599Z,13.00
2019-02-21T03:52:45.831Z,12.40
2019-02-21T03:55:16.128Z,12.70
2019-02-21T03:57:50.021Z,12.17
2019-02-21T04:00:20.409Z,12.17
2019-02-21T04:02:51.073Z,11.80
2019-02-21T04:05:24.812Z,12.57
2019-02-21T04:07:54.999Z,13.13
2019-02-21T04:10:25.743Z,12.90
2019-02-21T04:12:56.654Z,11.63
2019-02-21T04:15:27.151Z,11.47
2019-02-21T04:17:57.178Z,12.13
2019-02-21T04:20:30.056Z,11.13
2019-02-21T04:23:00.233Z,12.03
2019-02-21T04:25:30.401Z,12.10
2019-02-21T04:28:00.628Z,13.07
2019-02-21T04:30:32.027Z,12.40
2019-02-21T04:33:02.341Z,11.77
2019-02-21T04:35:33.124Z,12.13
2019-02-21T04:38:03.736Z,11.03
2019-02-21T04:40:33.929Z,11.90
2019-02-21T04:43:04.109Z,12.20
2019-02-21T04:45:34.855Z,11.60
2019-02-21T04:48:05.547Z,12.43
2019-02-21T04:50:36.236Z,11.57
2019-02-21T04:53:07.207Z,11.57
2019-02-21T04:55:37.950Z,13.13
2019-02-21T04:58:08.251Z,11.93
2019-02-21T05:00:40.781Z,12.23
2019-02-21T05:03:11.661Z,11.83
2019-02-21T05:05:42.418Z,12.10
2019-02-21T05:08:12.841Z,13.03
2019-02-21T05:10:43.053Z,12.47
2019-02-21T05:13:13.902Z,13.43
2019-02-21T05:15:44.282Z,15.30
2019-02-21T05:18:14.804Z,13.97
2019-02-21T05:20:46.612Z,13.70
2019-02-21T05:23:17.357Z,12.77
2019-02-21T05:25:47.842Z,13.03
2019-02-21T05:28:36.510Z,12.47
2019-02-21T05:31:23.617Z,12.43
2019-02-21T05:34:01.125Z,12.77
2019-02-21T05:36:49.428Z,11.97
2019-02-21T05:39:37.376Z,12.33
2019-02-21T05:42:26.228Z,11.90
2019-02-21T05:45:20.359Z,13.03
2019-02-21T05:48:25.317Z,13.03
2019-02-21T05:51:07.358Z,13.57
2019-02-21T05:54:02.572Z,12.53
2019-02-21T05:56:52.290Z,13.23
2019-02-21T05:59:47.804Z,13.23
2019-02-21T06:02:53.856Z,15.47
2019-02-21T06:05:49.174Z,13.37
2019-02-21T06:08:27.676Z,18.53
2019-02-21T06:11:20.034Z,18.50
2019-02-21T06:14:08.123Z,15.43
2019-02-21T06:16:56.190Z,15.87
2019-02-21T06:19:37.330Z,18.57
2019-02-21T06:22:28.001Z,19.23
2019-02-21T06:25:19.804Z,20.70
2019-02-21T06:27:59.112Z,21.33
2019-02-21T06:30:36.677Z,21.83
2019-02-21T06:33:28.355Z,20.70
2019-02-21T06:35:58.855Z,21.70
2019-02-21T06:38:29.304Z,21.27
2019-02-21T06:40:59.556Z,22.40
2019-02-21T06:43:30.560Z,21.87
2019-02-21T06:46:02.513Z,23.03
2019-02-21T06:48:48.411Z,21.80
2019-02-21T06:51:19.749Z,23.67
2019-02-21T06:53:49.940Z,25.03
2019-02-21T06:56:42.653Z,21.97
2019-02-21T06:59:13.326Z,23.57
2019-02-21T07:01:43.585Z,23.90
2019-02-21T07:04:14.487Z,23.33
2019-02-21T07:06:45.281Z,23.77
2019-02-21T07:09:15.491Z,24.43
2019-02-21T07:11:46.196Z,22.13
2019-02-21T07:14:16.578Z,23.27
2019-02-21T07:16:48.593Z,23.60
2019-02-21T07:19:21.446Z,20.90
2019-02-21T07:22:02.669Z,17.03
2019-02-21T07:24:33.915Z,16.80
2019-02-21T07:27:04.715Z,15.50
2019-02-21T07:29:35.236Z,15.87
2019-02-21T07:32:05.708Z,16.60
2019-02-21T07:34:39.111Z,16.57
2019-02-21T07:37:18.085Z,17.80
2019-02-21T07:39:42.083Z,17.70
2019-02-21T07:42:12.643Z,15.97
2019-02-21T07:44:45.281Z,17.67
2019-02-21T07:47:20.001Z,16.43
2019-02-21T07:49:50.157Z,16.80
2019-02-21T07:52:21.011Z,14.87
2019-02-21T07:55:01.259Z,16.73
2019-02-21T07:57:26.351Z,17.87
2019-02-21T08:00:05.238Z,19.33
2019-02-21T08:02:35.971Z,17.83
2019-02-21T08:05:07.020Z,17.37
2019-02-21T08:07:37.648Z,17.43
2019-02-21T08:10:08.686Z,18.43
2019-02-21T08:12:46.727Z,17.27
2019-02-21T08:15:18.235Z,17.57
2019-02-21T08:17:48.572Z,19.63
2019-02-21T08:20:20.023Z,19.23
2019-02-21T08:22:54.811Z,18.57
2019-02-21T08:25:28.201Z,20.53
2019-02-21T08:27:58.617Z,19.50
2019-02-21T08:30:29.634Z,19.60
2019-02-21T08:33:04.052Z,20.37
2019-02-21T08:35:34.370Z,19.23
2019-02-21T08:38:12.027Z,19.93
2019-02-21T08:40:49.924Z,18.57
2019-02-21T08:43:20.897Z,19.07
2019-02-21T08:46:04.991Z,19.70
2019-02-21T08:48:36.001Z,22.10
2019-02-21T08:51:07.832Z,21.37
2019-02-21T08:53:38.944Z,21.47
2019-02-21T08:56:16.838Z,22.43
2019-02-21T08:58:47.331Z,24.83
2019-02-21T09:01:24.053Z,25.77
2019-02-21T09:03:55.521Z,44.90
2019-02-21T09:06:26.128Z,21.27
2019-02-21T09:08:58.710Z,22.13
2019-02-21T09:11:29.500Z,23.60
2019-02-21T09:14:02.277Z,21.57
2019-02-21T09:16:32.868Z,21.60
2019-02-21T09:19:03.593Z,21.53
2019-02-21T09:21:47.156Z,21.00
2019-02-21T09:24:35.091Z,21.13
2019-02-21T09:26:50.873Z,21.50
2019-02-21T09:29:22.985Z,20.40
2019-02-21T09:31:53.573Z,21.70
2019-02-21T09:34:28.466Z,23.27
2019-02-21T09:37:05.220Z,21.43
2019-02-21T09:39:34.775Z,24.13
2019-02-21T09:42:12.205Z,24.30
2019-02-21T09:44:43.027Z,21.93
2019-02-21T09:47:21.778Z,22.57
2019-02-21T09:49:52.525Z,21.13
2019-02-21T09:52:29.260Z,21.17
2019-02-21T09:55:06.426Z,21.63
2019-02-21T09:57:37.946Z,22.40
2019-02-21T10:00:17.961Z,22.57
2019-02-21T10:02:56.334Z,21.40
2019-02-21T10:06:16.918Z,21.83
2019-02-21T10:08:02.066Z,22.27
2019-02-21T10:10:32.680Z,25.27
2019-02-21T10:13:08.218Z,28.03
2019-02-21T10:15:39.150Z,28.17
2019-02-21T10:18:13.591Z,26.40
2019-02-21T10:20:44.561Z,25.27
2019-02-21T10:23:15.550Z,22.67
2019-02-21T10:25:45.506Z,22.10
2019-02-21T10:28:15.359Z,22.70
2019-02-21T10:30:46.755Z,21.37
2019-02-21T10:33:16.987Z,23.87
2019-02-21T10:36:00.541Z,23.23
2019-02-21T10:38:31.204Z,20.90
2019-02-21T10:41:01.426Z,22.37
2019-02-21T10:43:31.234Z,22.37
2019-02-21T10:46:01.222Z,21.60
2019-02-21T10:48:31.441Z,22.93
2019-02-21T10:51:01.426Z,21.37
2019-02-21T10:53:31.441Z,20.83
2019-02-21T10:56:06.162Z,22.23
2019-02-21T10:58:36.322Z,22.13
2019-02-21T11:01:06.386Z,20.07
2019-02-21T11:03:37.596Z,20.53
2019-02-21T11:06:09.032Z,21.23
2019-02-21T11:08:39.255Z,21.07
2019-02-21T11:11:09.161Z,19.27
2019-02-21T11:13:49.086Z,19.63
2019-02-21T11:16:19.058Z,19.83
2019-02-21T11:18:51.458Z,18.83
2019-02-21T11:21:21.468Z,20.83
2019-02-21T11:23:51.518Z,18.13
2019-02-21T11:26:25.158Z,19.73
2019-02-21T11:28:55.484Z,19.10
2019-02-21T11:31:29.101Z,19.53
2019-02-21T11:33:59.106Z,19.90
2019-02-21T11:36:32.408Z,19.60
2019-02-21T11:39:03.873Z,19.80
2019-02-21T11:41:33.782Z,18.73
2019-02-21T11:44:04.001Z,19.77
2019-02-21T11:46:33.899Z,17.97
2019-02-21T11:49:06.018Z,16.50
2019-02-21T11:51:36.107Z,19.07
2019-02-21T11:54:07.101Z,16.80
2019-02-21T11:56:36.984Z,15.50
2019-02-21T11:59:07.353Z,16.47
2019-02-21T12:01:39.739Z,15.00
2019-02-21T12:04:11.447Z,14.73
2019-02-21T12:06:41.798Z,13.67
2019-02-21T12:09:13.331Z,15.77
2019-02-21T12:11:43.445Z,14.60
2019-02-21T12:14:13.940Z,14.77
2019-02-21T12:16:45.309Z,17.20
2019-02-21T12:19:15.452Z,21.70
2019-02-21T12:21:45.658Z,16.57
2019-02-21T12:24:18.062Z,16.83
2019-02-21T12:26:48.791Z,16.60
2019-02-21T12:29:23.679Z,16.23
2019-02-21T12:31:53.877Z,16.60
2019-02-21T12:34:29.474Z,15.83
2019-02-21T12:37:03.122Z,14.30
2019-02-21T12:39:47.670Z,13.30
2019-02-21T12:42:19.718Z,13.00
2019-02-21T12:44:50.335Z,13.53
2019-02-21T12:47:20.595Z,13.30
2019-02-21T12:49:55.567Z,17.47
2019-02-21T12:52:26.469Z,14.43
2019-02-21T12:55:03.478Z,15.30
2019-02-21T12:57:34.139Z,15.37
2019-02-21T13:00:08.136Z,15.57
2019-02-21T13:02:38.527Z,12.73
2019-02-21T13:05:11.433Z,13.90
2019-02-21T13:07:44.402Z,12.27
2019-02-21T13:10:20.438Z,13.13
2019-02-21T13:12:53.587Z,15.43
2019-02-21T13:15:26.698Z,20.93
2019-02-21T13:18:01.361Z,18.77
2019-02-21T13:20:31.376Z,20.13
2019-02-21T13:23:01.183Z,17.97
2019-02-21T13:25:33.584Z,22.10
2019-02-21T13:28:03.989Z,21.33
2019-02-21T13:30:34.127Z,22.50
2019-02-21T13:33:10.348Z,19.20
2019-02-21T13:35:51.892Z,18.97
2019-02-21T13:38:12.223Z,14.97
2019-02-21T13:40:42.407Z,14.73
2019-02-21T13:43:19.668Z,15.77
2019-02-21T13:45:50.587Z,11.40
2019-02-21T13:48:24.353Z,12.20
2019-02-21T13:50:57.229Z,11.73
2019-02-21T13:53:27.990Z,11.13
2019-02-21T13:55:57.830Z,10.80
2019-02-21T13:58:28.142Z,10.23
2019-02-21T14:01:09.374Z,10.00
2019-02-21T14:03:39.272Z,9.33
2019-02-21T14:06:13.096Z,8.13
2019-02-21T14:08:45.205Z,8.40
2019-02-21T14:11:25.817Z,7.70
2019-02-21T14:13:56.383Z,6.97
2019-02-21T14:16:26.720Z,6.67
2019-02-21T14:18:56.773Z,7.03
2019-02-21T14:21:26.769Z,7.90
2019-02-21T14:24:00.703Z,8.03
2019-02-21T14:26:31.583Z,7.93
2019-02-21T14:29:07.245Z,9.00
2019-02-21T14:31:39.269Z,9.73
2019-02-21T14:34:09.216Z,8.97
2019-02-21T14:36:44.249Z,9.63
2019-02-21T14:39:17.202Z,8.87
2019-02-21T14:41:48.304Z,9.00
2019-02-21T14:44:18.429Z,9.63
2019-02-21T14:47:14.319Z,11.73
2019-02-21T14:49:33.902Z,10.37
2019-02-21T14:52:09.782Z,10.60
2019-02-21T14:54:42.722Z,10.17
2019-02-21T14:57:15.454Z,10.63
2019-02-21T14:59:58.916Z,10.63
2019-02-21T15:02:31.451Z,9.47
2019-02-21T15:05:10.625Z,10.07
2019-02-21T15:07:58.731Z,10.70
2019-02-21T15:10:36.570Z,10.67
2019-02-21T15:13:08.963Z,12.30
2019-02-21T15:15:47.029Z,12.70
2019-02-21T15:18:22.379Z,13.20
2019-02-21T15:21:02.976Z,13.73
2019-02-21T15:23:57.796Z,12.00
2019-02-21T15:26:30.696Z,12.20
2019-02-21T15:29:04.998Z,13.00
2019-02-21T15:31:45.215Z,14.17
2019-02-21T15:34:30.437Z,13.67
2019-02-21T15:37:02.759Z,14.90
2019-02-21T15:39:34.509Z,14.10
2019-02-21T15:42:17.940Z,13.97
2019-02-21T15:44:50.627Z,13.87
2019-02-21T15:47:44.599Z,14.87
2019-02-21T15:50:25.600Z,17.43
2019-02-21T15:53:06.242Z,13.93
2019-02-21T15:55:51.758Z,13.70
2019-02-21T15:58:33.435Z,14.43
2019-02-21T16:01:14.587Z,16.47
2019-02-21T16:03:42.719Z,14.50
2019-02-21T16:06:17.738Z,16.93
2019-02-21T16:08:58.991Z,17.60
2019-02-21T16:11:50.594Z,15.20
2019-02-21T16:14:28.274Z,14.13
2019-02-21T16:17:02.858Z,16.17
2019-02-21T16:19:37.047Z,17.83
2019-02-21T16:22:15.210Z,17.60
2019-02-21T16:24:57.537Z,15.63
2019-02-21T16:27:27.597Z,14.27
2019-02-21T16:30:00.413Z,15.30
2019-02-21T16:32:31.848Z,15.57
2019-02-21T16:35:08.629Z,16.00
2019-02-21T16:37:38.835Z,16.87
2019-02-21T16:40:11.018Z,16.33
2019-02-21T16:42:44.076Z,16.33
2019-02-21T16:45:17.603Z,15.13
2019-02-21T16:47:48.077Z,16.77
2019-02-21T16:50:28.816Z,16.23
2019-02-21T16:52:54.645Z,17.10
2019-02-21T16:55:24.879Z,16.83
2019-02-21T16:57:56.976Z,16.63
2019-02-21T17:00:42.224Z,16.10
2019-02-21T17:03:01.857Z,16.50
2019-02-21T17:05:35.503Z,18.57
2019-02-21T17:08:05.818Z,17.73
2019-02-21T17:10:37.127Z,15.80
2019-02-21T17:13:09.297Z,16.37
2019-02-21T17:15:39.596Z,15.67
2019-02-21T17:18:14.512Z,17.47
2019-02-21T17:20:44.806Z,15.63
2019-02-21T17:26:17.382Z,17.97
2019-02-21T17:28:48.257Z,16.80
2019-02-21T17:31:20.698Z,18.67
2019-02-21T17:33:59.196Z,19.77
2019-02-21T17:36:38.979Z,20.40
2019-02-21T17:39:12.979Z,20.57
2019-02-21T17:41:53.589Z,20.43
2019-02-21T17:44:28.828Z,19.37
2019-02-21T17:47:02.914Z,17.10
2019-02-21T17:49:50.989Z,17.97
2019-02-21T17:52:22.917Z,16.67
2019-02-21T17:57:58.561Z,19.20
2019-02-21T18:00:38.077Z,22.07
2019-02-21T18:03:15.763Z,21.63
2019-02-21T18:05:46.762Z,19.93
2019-02-21T18:08:16.820Z,18.63
2019-02-21T18:11:03.956Z,19.87
2019-02-21T18:13:39.434Z,19.67
2019-02-21T18:16:21.551Z,17.60
2019-02-21T18:18:55.041Z,21.50
2019-02-21T18:21:25.681Z,19.53
2019-02-21T18:23:56.110Z,25.17
2019-02-21T18:26:26.402Z,22.23
2019-02-21T18:28:57.831Z,20.37
2019-02-21T18:31:28.024Z,21.83
2019-02-21T18:34:01.729Z,19.17
2019-02-21T18:36:31.926Z,20.97
2019-02-21T18:39:06.127Z,19.03
2019-02-21T18:41:42.941Z,20.63
2019-02-21T18:44:14.991Z,31.70
2019-02-21T18:46:47.727Z,31.80
2019-02-21T18:49:27.367Z,27.20
2019-02-21T18:51:58.710Z,22.10
2019-02-21T18:54:31.515Z,19.60
2019-02-21T18:57:13.859Z,19.00
2019-02-21T18:59:47.501Z,18.83
2019-02-21T19:02:23.631Z,20.30
2019-02-21T19:04:56.593Z,21.33
2019-02-21T19:07:28.243Z,20.27
2019-02-21T19:09:59.704Z,20.53
2019-02-21T19:12:30.000Z,20.00
2019-02-21T19:15:01.291Z,20.50
2019-02-21T19:17:31.712Z,20.90
2019-02-21T19:20:03.739Z,21.90
2019-02-21T19:22:35.958Z,22.00
2019-02-21T19:25:08.727Z,21.67
2019-02-21T19:27:40.255Z,26.43
2019-02-21T19:30:33.347Z,31.43
2019-02-21T19:33:12.635Z,24.90
2019-02-21T19:35:42.785Z,27.57
2019-02-21T19:38:47.857Z,27.87
2019-02-21T19:41:20.463Z,27.57
2019-02-21T19:43:50.606Z,27.50
2019-02-21T19:46:24.266Z,30.30
2019-02-21T19:48:57.121Z,26.30
2019-02-21T19:51:41.430Z,28.03
2019-02-21T19:54:10.142Z,28.13
2019-02-21T19:56:52.024Z,31.10
2019-02-21T19:59:23.513Z,35.70
2019-02-21T20:01:57.331Z,32.40
2019-02-21T20:04:27.369Z,31.00
2019-02-21T20:06:57.463Z,30.57
2019-02-21T20:09:28.394Z,41.67
2019-02-21T20:12:13.817Z,36.90
2019-02-21T20:14:48.242Z,46.93
2019-02-21T20:17:22.821Z,39.20
2019-02-21T20:20:03.595Z,39.97
2019-02-21T20:22:40.497Z,46.33
2019-02-21T20:25:11.578Z,39.80
2019-02-21T20:27:44.639Z,36.43
2019-02-21T20:30:18.053Z,45.00
2019-02-21T20:32:49.442Z,36.27
2019-02-21T20:35:41.808Z,32.47
2019-02-21T20:38:17.007Z,28.40
2019-02-21T20:40:51.533Z,27.87
2019-02-21T20:43:25.210Z,30.60
2019-02-21T20:45:57.696Z,24.63
2019-02-21T20:48:32.055Z,31.17
2019-02-21T20:51:06.049Z,29.37
2019-02-21T20:53:43.412Z,29.97
2019-02-21T20:56:18.835Z,31.10
2019-02-21T20:58:49.453Z,27.33
2019-02-21T21:01:21.304Z,28.27
2019-02-21T21:04:14.574Z,26.93
2019-02-21T21:06:46.691Z,30.90
2019-02-21T21:09:26.561Z,27.37
2019-02-21T21:11:57.162Z,26.40
2019-02-21T21:14:27.627Z,27.07
2019-02-21T21:16:58.590Z,27.50
2019-02-21T21:19:36.483Z,27.20
2019-02-21T21:22:08.242Z,26.27
2019-02-21T21:24:46.690Z,29.00
2019-02-21T21:27:16.567Z,30.40
2019-02-21T21:29:51.196Z,28.47
2019-02-21T21:32:47.365Z,27.30
2019-02-21T21:35:18.696Z,25.43
2019-02-21T21:37:49.660Z,28.60
2019-02-21T21:40:20.555Z,28.20
2019-02-21T21:42:56.046Z,30.77
2019-02-21T21:45:28.297Z,27.70
2019-02-21T21:47:58.199Z,28.30
2019-02-21T21:50:34.051Z,24.50
2019-02-21T21:53:10.181Z,25.63
2019-02-21T21:55:40.068Z,26.43
2019-02-21T21:58:23.061Z,26.67
2019-02-21T22:00:52.948Z,30.97
2019-02-21T22:03:26.312Z,33.23
2019-02-21T22:05:56.398Z,30.43
2019-02-21T22:08:26.764Z,30.43
2019-02-21T22:10:56.587Z,32.03
2019-02-21T22:13:35.185Z,29.63
2019-02-21T22:16:10.102Z,27.13
2019-02-21T22:18:40.785Z,27.73
2019-02-21T22:24:51.898Z,30.07
2019-02-21T22:27:24.958Z,28.40
2019-02-21T22:29:55.367Z,28.10
2019-02-21T22:32:26.202Z,31.10
2019-02-21T22:34:56.204Z,28.07
2019-02-21T22:37:26.314Z,27.40
2019-02-21T22:39:57.409Z,32.20
2019-02-21T22:42:27.878Z,28.00
2019-02-21T22:46:36.731Z,28.73
2019-02-21T22:47:34.804Z,28.33
2019-02-21T22:50:04.781Z,27.93
2019-02-21T22:52:34.870Z,27.97
2019-02-21T22:55:09.891Z,27.87
2019-02-21T22:57:37.694Z,26.90
2019-02-21T23:01:04.056Z,29.23
2019-02-21T23:04:17.079Z,27.07
2019-02-21T23:07:00.561Z,26.10
2019-02-21T23:09:33.843Z,25.70
2019-02-21T23:12:03.605Z,27.93
2019-02-21T23:14:34.032Z,26.57
2019-02-21T23:17:04.081Z,29.93
2019-02-21T23:19:40.453Z,28.47
2019-02-21T23:22:13.333Z,29.63
2019-02-21T23:24:47.770Z,27.73
2019-02-21T23:27:17.586Z,27.53
2019-02-21T23:29:47.375Z,29.00
2019-02-21T23:32:17.184Z,29.50
2019-02-21T23:34:47.405Z,26.70
2019-02-21T23:37:17.635Z,27.83
2019-02-21T23:39:47.468Z,27.23
2019-02-21T23:42:18.197Z,26.13
2019-02-21T23:44:49.736Z,27.33
2019-02-21T23:47:19.525Z,27.73
2019-02-21T23:49:49.378Z,25.17
2019-02-21T23:52:26.779Z,26.50
2019-02-21T23:54:57.851Z,26.53
2019-02-21T23:57:28.205Z,24.90
2019-02-21T23:59:58.360Z,24.80
