createdAt,value
2023-02-23T05:40:58.257Z,-1.68
2023-02-23T05:43:35.837Z,-1.68
2023-02-23T05:46:18.242Z,-1.61
2023-02-23T05:48:53.742Z,-1.53
2023-02-23T05:51:34.858Z,-1.47
2023-02-23T05:54:09.961Z,-1.40
2023-02-23T05:56:47.953Z,-1.33
2023-02-23T05:59:25.815Z,-1.26
2023-02-23T06:02:04.088Z,-1.21
2023-02-23T06:04:39.008Z,-1.17
2023-02-23T06:07:15.153Z,-1.13
2023-02-23T06:09:52.061Z,-1.09
2023-02-23T06:12:27.406Z,-1.02
2023-02-23T06:15:14.893Z,-0.98
2023-02-23T06:17:49.737Z,-0.96
2023-02-23T06:20:51.759Z,-0.94
2023-02-23T06:23:31.600Z,-0.92
2023-02-23T06:26:09.684Z,-0.88
2023-02-23T06:28:45.751Z,-0.84
2023-02-23T06:31:31.874Z,-0.79
2023-02-23T06:34:08.511Z,-0.73
2023-02-23T06:36:55.483Z,-0.71
2023-02-23T06:39:32.454Z,-0.68
2023-02-23T06:42:10.372Z,-0.61
2023-02-23T06:45:03.115Z,-0.58
2023-02-23T06:47:40.884Z,-0.53
2023-02-23T06:50:17.781Z,-0.51
2023-02-23T06:53:15.501Z,-0.49
2023-02-23T06:55:53.665Z,-0.46
2023-02-23T06:58:30.447Z,-0.43
2023-02-23T07:01:12.034Z,-0.38
2023-02-23T07:03:47.061Z,-0.33
2023-02-23T07:06:24.900Z,-0.30
2023-02-23T07:09:03.773Z,-0.27
2023-02-23T07:11:41.747Z,-0.23
2023-02-23T07:14:26.032Z,-0.20
2023-02-23T07:17:04.673Z,-0.14
2023-02-23T07:19:57.711Z,-0.10
2023-02-23T07:22:34.573Z,-0.05
2023-02-23T07:25:13.231Z,-0.01
2023-02-23T07:27:49.907Z,0.04
2023-02-23T07:30:26.824Z,0.10
2023-02-23T07:33:00.406Z,0.15
2023-02-23T07:35:37.376Z,0.20
2023-02-23T07:38:13.013Z,0.26
2023-02-23T07:40:52.546Z,0.30
2023-02-23T07:43:28.185Z,0.35
2023-02-23T07:46:06.940Z,0.43
2023-02-23T07:48:45.539Z,0.49
2023-02-23T07:51:21.994Z,0.54
2023-02-23T07:54:00.164Z,0.60
2023-02-23T07:56:38.827Z,0.64
2023-02-23T07:59:14.970Z,0.70
2023-02-23T08:01:51.203Z,0.77
2023-02-23T08:04:29.252Z,0.83
2023-02-23T08:07:05.744Z,0.89
2023-02-23T08:09:42.387Z,0.96
2023-02-23T08:12:19.526Z,1.01
2023-02-23T08:14:55.129Z,1.06
2023-02-23T08:17:30.448Z,1.11
2023-02-23T08:20:05.038Z,1.14
2023-02-23T08:22:49.302Z,1.14
2023-02-23T08:25:26.132Z,1.15
2023-02-23T08:28:04.845Z,1.21
2023-02-23T08:30:42.322Z,1.24
2023-02-23T08:33:17.913Z,1.26
2023-02-23T08:35:55.242Z,1.29
2023-02-23T08:38:32.548Z,1.33
2023-02-23T08:41:08.395Z,1.37
2023-02-23T08:43:44.157Z,1.42
2023-02-23T08:46:21.183Z,1.50
2023-02-23T08:48:58.589Z,1.53
2023-02-23T08:51:35.344Z,1.58
2023-02-23T08:54:15.011Z,1.62
2023-02-23T08:56:58.329Z,1.67
2023-02-23T08:59:41.934Z,1.77
2023-02-23T09:02:18.007Z,1.85
2023-02-23T09:04:56.875Z,1.85
2023-02-23T09:07:32.392Z,1.87
2023-02-23T09:10:09.011Z,1.92
2023-02-23T09:12:45.165Z,1.97
2023-02-23T09:15:20.954Z,1.96
2023-02-23T09:17:57.933Z,2.02
2023-02-23T09:20:33.056Z,2.06
2023-02-23T09:23:24.147Z,2.09
2023-02-23T09:25:59.272Z,2.14
2023-02-23T09:28:36.133Z,2.17
2023-02-23T09:31:14.104Z,2.22
2023-02-23T09:33:51.810Z,2.31
2023-02-23T09:36:32.059Z,2.34
2023-02-23T09:39:07.559Z,2.36
2023-02-23T09:42:13.235Z,2.43
2023-02-23T09:47:59.888Z,2.53
2023-02-23T09:50:38.182Z,2.52
2023-02-23T09:53:34.310Z,2.61
2023-02-23T09:56:14.884Z,2.69
2023-02-23T09:58:52.046Z,2.78
2023-02-23T10:01:56.768Z,2.84
2023-02-23T10:04:41.840Z,2.92
2023-02-23T10:07:22.595Z,3.00
2023-02-23T10:10:12.808Z,3.07
2023-02-23T10:12:57.130Z,3.14
2023-02-23T10:15:41.143Z,3.20
2023-02-23T10:18:40.613Z,3.27
2023-02-23T10:21:30.353Z,3.31
2023-02-23T10:24:08.115Z,3.38
2023-02-23T10:26:50.672Z,3.47
2023-02-23T10:29:30.585Z,3.56
2023-02-23T10:32:10.679Z,3.64
2023-02-23T10:34:49.860Z,3.71
2023-02-23T10:37:27.792Z,3.79
2023-02-23T10:40:05.581Z,3.84
2023-02-23T10:42:41.964Z,3.93
2023-02-23T10:45:25.709Z,4.01
2023-02-23T10:48:09.173Z,4.10
2023-02-23T10:50:50.307Z,4.16
2023-02-23T10:53:30.493Z,4.21
2023-02-23T10:56:11.262Z,4.23
2023-02-23T10:58:50.377Z,4.28
2023-02-23T11:02:00.922Z,4.34
2023-02-23T11:04:38.203Z,4.33
2023-02-23T11:07:18.178Z,4.40
2023-02-23T11:09:54.042Z,4.46
2023-02-23T11:12:41.548Z,4.47
2023-02-23T11:15:49.123Z,4.44
2023-02-23T11:18:29.678Z,4.39
2023-02-23T11:21:11.425Z,4.49
2023-02-23T11:23:52.145Z,4.58
2023-02-23T11:26:39.873Z,4.62
2023-02-23T11:29:25.561Z,4.66
2023-02-23T11:32:11.321Z,4.71
2023-02-23T11:34:51.001Z,4.74
2023-02-23T11:37:33.982Z,4.75
2023-02-23T11:40:25.945Z,4.76
2023-02-23T11:43:10.125Z,4.82
2023-02-23T11:45:52.727Z,4.84
2023-02-23T11:48:34.678Z,4.85
2023-02-23T11:51:10.455Z,4.90
2023-02-23T11:53:50.385Z,4.93
2023-02-23T11:56:30.090Z,4.94
2023-02-23T11:59:10.129Z,4.97
2023-02-23T12:01:49.436Z,4.99
2023-02-23T12:04:38.708Z,5.03
2023-02-23T12:07:39.907Z,5.07
2023-02-23T12:10:25.525Z,5.07
2023-02-23T12:13:08.076Z,5.06
2023-02-23T12:15:51.885Z,5.08
2023-02-23T12:18:49.685Z,5.14
2023-02-23T12:21:36.052Z,5.18
2023-02-23T12:24:22.337Z,5.21
2023-02-23T12:27:01.967Z,5.26
2023-02-23T12:29:43.984Z,5.29
2023-02-23T12:32:26.818Z,5.34
2023-02-23T12:35:04.641Z,5.37
2023-02-23T12:37:45.786Z,5.41
2023-02-23T12:40:24.824Z,5.46
2023-02-23T12:43:09.469Z,5.50
2023-02-23T12:45:50.971Z,5.55
2023-02-23T12:48:37.918Z,5.62
2023-02-23T12:51:20.837Z,5.66
2023-02-23T12:53:56.911Z,5.70
2023-02-23T12:56:54.825Z,5.73
2023-02-23T13:00:21.226Z,5.70
2023-02-23T13:03:17.546Z,5.60
2023-02-23T13:06:02.000Z,5.65
2023-02-23T13:08:52.616Z,5.72
2023-02-23T13:11:41.771Z,5.78
2023-02-23T13:14:25.167Z,5.83
2023-02-23T13:17:08.239Z,5.87
2023-02-23T13:19:50.170Z,5.92
2023-02-23T13:22:42.724Z,5.98
2023-02-23T13:25:30.200Z,5.98
2023-02-23T13:28:10.432Z,5.97
2023-02-23T13:30:47.744Z,5.98
2023-02-23T13:33:43.746Z,6.03
2023-02-23T13:36:22.286Z,6.07
2023-02-23T13:39:24.029Z,6.11
2023-02-23T13:42:14.347Z,6.13
2023-02-23T13:44:55.506Z,6.15
2023-02-23T13:47:43.282Z,6.16
2023-02-23T13:50:25.457Z,6.10
2023-02-23T13:53:07.874Z,6.11
2023-02-23T13:55:52.400Z,6.15
2023-02-23T13:58:33.588Z,6.14
2023-02-23T14:01:18.665Z,6.12
2023-02-23T14:04:00.745Z,6.11
2023-02-23T14:06:37.310Z,6.13
2023-02-23T14:09:22.469Z,6.17
2023-02-23T14:12:04.572Z,6.22
2023-02-23T14:15:22.577Z,6.25
2023-02-23T14:18:04.178Z,6.21
2023-02-23T14:20:56.986Z,6.21
2023-02-23T14:23:38.176Z,6.18
2023-02-23T14:26:43.616Z,6.18
2023-02-23T14:29:34.492Z,6.10
2023-02-23T14:32:32.940Z,6.08
2023-02-23T14:35:30.189Z,6.04
2023-02-23T14:38:09.344Z,6.04
2023-02-23T14:40:49.492Z,6.06
2023-02-23T14:43:47.266Z,6.07
2023-02-23T14:46:28.958Z,6.03
2023-02-23T14:49:10.881Z,6.04
2023-02-23T14:51:49.774Z,6.01
2023-02-23T14:54:33.824Z,6.05
2023-02-23T14:57:23.591Z,6.05
2023-02-23T15:00:08.127Z,6.07
2023-02-23T15:02:58.010Z,6.06
2023-02-23T15:05:44.197Z,6.05
2023-02-23T15:08:28.404Z,6.04
2023-02-23T15:11:12.416Z,6.02
2023-02-23T15:13:55.434Z,6.00
2023-02-23T15:16:37.619Z,6.00
2023-02-23T15:19:23.263Z,5.99
2023-02-23T15:22:03.034Z,5.96
2023-02-23T15:24:46.444Z,5.96
2023-02-23T15:27:27.743Z,5.94
2023-02-23T15:33:30.954Z,5.96
2023-02-23T15:36:08.651Z,5.83
2023-02-23T15:38:54.630Z,5.81
2023-02-23T15:41:32.723Z,5.82
2023-02-23T15:44:16.339Z,5.83
2023-02-23T15:47:04.840Z,5.79
2023-02-23T15:49:42.367Z,5.74
2023-02-23T15:52:20.436Z,5.75
2023-02-23T15:55:00.816Z,5.78
2023-02-23T15:57:44.009Z,5.80
2023-02-23T16:00:35.866Z,5.79
2023-02-23T16:03:22.659Z,5.78
2023-02-23T16:06:03.519Z,5.77
2023-02-23T16:08:37.351Z,5.75
2023-02-23T16:11:22.782Z,5.73
2023-02-23T16:14:05.519Z,5.73
2023-02-23T16:16:48.656Z,5.74
2023-02-23T16:19:31.611Z,5.71
2023-02-23T16:22:03.821Z,5.71
2023-02-23T16:24:46.654Z,5.70
2023-02-23T16:27:21.934Z,5.70
2023-02-23T16:30:10.144Z,5.68
2023-02-23T16:32:45.698Z,5.66
2023-02-23T16:35:24.894Z,5.64
2023-02-23T16:38:13.595Z,5.65
2023-02-23T16:40:51.346Z,5.66
2023-02-23T16:43:26.885Z,5.68
2023-02-23T16:46:03.294Z,5.69
2023-02-23T16:48:36.374Z,5.69
2023-02-23T16:51:18.064Z,5.66
2023-02-23T16:54:07.963Z,5.63
2023-02-23T16:56:54.576Z,5.60
2023-02-23T16:59:41.434Z,5.57
2023-02-23T17:02:19.502Z,5.59
2023-02-23T17:04:59.586Z,5.63
2023-02-23T17:08:02.459Z,5.62
2023-02-23T17:10:43.862Z,5.61
2023-02-23T17:13:38.312Z,5.59
2023-02-23T17:16:24.596Z,5.61
2023-02-23T17:19:02.579Z,5.66
2023-02-23T17:21:40.863Z,5.68
2023-02-23T17:24:25.949Z,5.68
2023-02-23T17:27:13.669Z,5.65
2023-02-23T17:30:05.289Z,5.64
2023-02-23T17:32:43.140Z,5.62
2023-02-23T17:35:23.449Z,5.61
2023-02-23T17:37:56.373Z,5.60
2023-02-23T17:40:36.553Z,5.59
2023-02-23T17:43:28.122Z,5.60
2023-02-23T17:46:21.129Z,5.60
2023-02-23T17:49:07.038Z,5.59
2023-02-23T17:52:03.031Z,5.59
2023-02-23T17:54:39.205Z,5.61
2023-02-23T17:57:23.555Z,5.60
2023-02-23T18:00:04.844Z,5.58
2023-02-23T18:02:52.222Z,5.58
2023-02-23T18:05:41.076Z,5.57
2023-02-23T18:08:24.665Z,5.58
2023-02-23T18:11:05.464Z,5.56
2023-02-23T18:13:45.172Z,5.55
2023-02-23T18:16:25.031Z,5.57
2023-02-23T18:19:09.873Z,5.62
2023-02-23T18:21:58.611Z,5.62
2023-02-23T18:24:36.161Z,5.60
2023-02-23T18:27:21.793Z,5.59
2023-02-23T18:30:01.145Z,5.58
2023-02-23T18:32:44.545Z,5.59
2023-02-23T18:35:19.428Z,5.59
2023-02-23T18:38:00.854Z,5.61
2023-02-23T18:40:36.516Z,5.61
2023-02-23T18:43:39.359Z,5.58
2023-02-23T18:46:17.699Z,5.54
2023-02-23T18:49:01.054Z,5.53
2023-02-23T18:51:39.556Z,5.55
2023-02-23T18:54:20.243Z,5.56
2023-02-23T18:56:59.171Z,5.55
2023-02-23T18:59:46.149Z,5.54
2023-02-23T19:02:45.536Z,5.51
2023-02-23T19:05:45.371Z,5.52
2023-02-23T19:08:29.578Z,5.50
2023-02-23T19:14:47.990Z,5.46
2023-02-23T19:17:29.948Z,5.44
2023-02-23T19:20:24.234Z,5.47
2023-02-23T19:23:14.415Z,5.46
2023-02-23T19:26:04.245Z,5.45
2023-02-23T19:28:57.731Z,5.44
2023-02-23T19:31:40.941Z,5.44
2023-02-23T19:34:41.259Z,5.41
2023-02-23T19:37:24.611Z,5.42
2023-02-23T19:40:19.991Z,5.44
2023-02-23T19:43:30.914Z,5.43
2023-02-23T19:46:16.645Z,5.41
2023-02-23T19:49:11.899Z,5.42
2023-02-23T19:51:58.428Z,5.44
2023-02-23T19:55:13.245Z,5.43
2023-02-23T19:58:01.016Z,5.41
2023-02-23T20:00:40.943Z,5.41
2023-02-23T20:03:31.522Z,5.44
2023-02-23T20:06:23.620Z,5.46
2023-02-23T20:09:09.191Z,5.49
2023-02-23T20:12:00.206Z,5.50
2023-02-23T20:14:46.224Z,5.49
2023-02-23T20:17:28.429Z,5.49
2023-02-23T20:20:07.226Z,5.52
2023-02-23T20:22:55.644Z,5.52
2023-02-23T20:25:48.012Z,5.50
2023-02-23T20:28:28.557Z,5.53
2023-02-23T20:31:25.956Z,5.54
2023-02-23T20:34:11.440Z,5.55
2023-02-23T20:37:15.942Z,5.53
2023-02-23T20:40:16.908Z,5.54
2023-02-23T20:42:56.200Z,5.54
2023-02-23T20:46:03.174Z,5.56
2023-02-23T20:48:50.598Z,5.56
2023-02-23T20:51:41.861Z,5.55
2023-02-23T20:54:24.364Z,5.57
2023-02-23T20:57:11.701Z,5.57
2023-02-23T20:59:55.298Z,5.54
2023-02-23T21:02:51.951Z,5.53
2023-02-23T21:05:38.144Z,5.56
2023-02-23T21:08:18.004Z,5.59
2023-02-23T21:11:13.900Z,5.59
2023-02-23T21:13:55.475Z,5.59
2023-02-23T21:16:34.681Z,5.60
2023-02-23T21:19:21.770Z,5.62
2023-02-23T21:22:08.935Z,5.62
2023-02-23T21:24:46.642Z,5.62
2023-02-23T21:27:30.171Z,5.65
2023-02-23T21:30:09.714Z,5.66
2023-02-23T21:32:56.130Z,5.63
2023-02-23T21:35:54.514Z,5.63
2023-02-23T21:38:32.950Z,5.63
2023-02-23T21:41:28.174Z,5.66
2023-02-23T21:44:18.119Z,5.64
2023-02-23T21:46:59.046Z,5.66
2023-02-23T21:49:38.997Z,5.67
2023-02-23T21:52:15.117Z,5.69
2023-02-23T21:54:53.339Z,5.69
2023-02-23T21:57:33.597Z,5.69
2023-02-23T22:00:18.821Z,5.70
2023-02-23T22:02:54.924Z,5.69
2023-02-23T22:05:51.158Z,5.71
2023-02-23T22:08:30.470Z,5.73
2023-02-23T22:11:39.403Z,5.73
2023-02-23T22:14:16.543Z,5.70
2023-02-23T22:17:06.055Z,5.71
2023-02-23T22:19:55.807Z,5.72
2023-02-23T22:22:35.685Z,5.75
2023-02-23T22:25:13.138Z,5.77
2023-02-23T22:27:47.893Z,5.79
2023-02-23T22:30:23.669Z,5.83
2023-02-23T22:32:59.350Z,5.84
2023-02-23T22:35:34.199Z,5.86
2023-02-23T22:38:08.156Z,5.89
2023-02-23T22:40:43.606Z,5.92
2023-02-23T22:43:21.500Z,5.90
2023-02-23T22:45:59.825Z,5.91
2023-02-23T22:48:34.813Z,5.90
2023-02-23T22:51:13.003Z,5.95
2023-02-23T22:53:45.376Z,5.97
2023-02-23T22:56:19.692Z,6.00
2023-02-23T22:59:06.350Z,6.03
2023-02-23T23:01:44.669Z,6.06
2023-02-23T23:04:21.672Z,6.09
2023-02-23T23:07:12.385Z,6.09
2023-02-23T23:09:47.839Z,6.09
2023-02-23T23:12:22.903Z,6.11
2023-02-23T23:15:14.962Z,6.12
2023-02-23T23:17:48.737Z,6.11
2023-02-23T23:20:25.158Z,6.12
2023-02-23T23:23:07.680Z,6.11
2023-02-23T23:25:41.953Z,6.12
2023-02-23T23:28:25.477Z,6.13
2023-02-23T23:30:58.918Z,6.14
2023-02-23T23:33:32.641Z,6.15
2023-02-23T23:36:06.868Z,6.18
2023-02-23T23:38:38.701Z,6.16
2023-02-23T23:41:13.838Z,6.18
2023-02-23T23:43:46.824Z,6.22
2023-02-23T23:46:24.014Z,6.25
2023-02-23T23:48:57.538Z,6.23
2023-02-23T23:51:32.604Z,6.20
2023-02-23T23:54:06.069Z,6.21
2023-02-23T23:56:38.398Z,6.23
2023-02-23T23:59:20.590Z,6.26
