createdAt,value
2023-05-02T00:00:13.613Z,100805.91
2023-05-02T00:02:42.673Z,100809.28
2023-05-02T00:05:11.139Z,100806.44
2023-05-02T00:07:39.469Z,100808.16
2023-05-02T00:10:09.048Z,100801.47
2023-05-02T00:12:37.321Z,100798.81
2023-05-02T00:15:06.051Z,100796.00
2023-05-02T00:17:34.375Z,100793.91
2023-05-02T00:20:02.762Z,100795.16
2023-05-02T00:22:31.109Z,100784.06
2023-05-02T00:24:59.639Z,100788.97
2023-05-02T00:27:27.793Z,100776.78
2023-05-02T00:29:56.123Z,100782.94
2023-05-02T00:32:24.488Z,100788.13
2023-05-02T00:34:52.746Z,100785.75
2023-05-02T00:37:21.420Z,100778.69
2023-05-02T00:39:49.565Z,100777.75
2023-05-02T00:42:17.877Z,100777.16
2023-05-02T00:44:47.479Z,100775.56
2023-05-02T00:47:16.864Z,100772.19
2023-05-02T00:49:45.046Z,100775.91
2023-05-02T00:52:13.538Z,100767.91
2023-05-02T00:54:42.471Z,100774.28
2023-05-02T00:57:10.686Z,100778.75
2023-05-02T00:59:39.350Z,100785.72
2023-05-02T01:02:24.245Z,100778.38
2023-05-02T01:05:04.394Z,100768.31
2023-05-02T01:08:03.734Z,100767.56
2023-05-02T01:11:28.907Z,100766.97
2023-05-02T01:14:00.677Z,100756.88
2023-05-02T01:16:29.878Z,100756.72
2023-05-02T01:19:00.657Z,100754.22
2023-05-02T01:21:29.823Z,100745.78
2023-05-02T01:24:30.510Z,100747.84
2023-05-02T01:26:59.401Z,100751.72
2023-05-02T01:29:30.904Z,100742.06
2023-05-02T01:32:02.129Z,100743.94
2023-05-02T01:34:32.530Z,100751.34
2023-05-02T01:37:02.646Z,100749.75
2023-05-02T01:39:32.225Z,100743.88
2023-05-02T01:42:04.417Z,100737.88
2023-05-02T01:44:36.691Z,100737.59
2023-05-02T01:47:08.028Z,100737.16
2023-05-02T01:49:37.823Z,100732.72
2023-05-02T01:52:12.324Z,100733.44
2023-05-02T01:54:42.610Z,100727.25
2023-05-02T01:57:12.724Z,100738.25
2023-05-02T01:59:43.527Z,100738.34
2023-05-02T02:02:15.109Z,100737.69
2023-05-02T02:04:45.139Z,100736.47
2023-05-02T02:07:15.572Z,100736.16
2023-05-02T02:09:44.025Z,100740.22
2023-05-02T02:12:53.809Z,100731.47
2023-05-02T02:15:29.184Z,100734.44
2023-05-02T02:18:11.182Z,100725.47
2023-05-02T02:20:43.947Z,100727.88
2023-05-02T02:23:14.561Z,100734.06
2023-05-02T02:25:45.059Z,100718.97
2023-05-02T02:28:13.753Z,100725.28
2023-05-02T02:30:42.262Z,100725.50
2023-05-02T02:33:10.464Z,100730.34
2023-05-02T02:35:53.608Z,100727.25
2023-05-02T02:38:39.014Z,100729.78
2023-05-02T02:41:29.222Z,100722.97
2023-05-02T02:44:35.534Z,100718.88
2023-05-02T02:47:22.461Z,100710.03
2023-05-02T02:50:24.190Z,100715.50
2023-05-02T02:52:59.623Z,100712.88
2023-05-02T02:56:07.113Z,100717.50
2023-05-02T02:58:58.385Z,100727.31
2023-05-02T03:01:32.232Z,100723.88
2023-05-02T03:04:02.005Z,100719.50
2023-05-02T03:06:30.747Z,100714.53
2023-05-02T03:08:59.574Z,100718.22
2023-05-02T03:11:28.978Z,100721.06
2023-05-02T03:13:57.730Z,100710.69
2023-05-02T03:16:42.515Z,100708.94
2023-05-02T03:19:10.817Z,100709.81
2023-05-02T03:21:39.001Z,100715.16
2023-05-02T03:24:07.421Z,100716.91
2023-05-02T03:26:35.635Z,100717.81
2023-05-02T03:29:04.079Z,100711.53
2023-05-02T03:31:32.331Z,100712.47
2023-05-02T03:34:00.576Z,100714.97
2023-05-02T03:36:28.790Z,100714.88
2023-05-02T03:38:57.289Z,100716.75
2023-05-02T03:41:28.204Z,100716.84
2023-05-02T03:43:56.879Z,100713.50
2023-05-02T03:46:25.499Z,100722.94
2023-05-02T03:48:53.828Z,100718.19
2023-05-02T03:51:22.092Z,100720.22
2023-05-02T03:53:50.278Z,100720.34
2023-05-02T03:56:21.624Z,100723.16
2023-05-02T03:58:50.479Z,100724.13
2023-05-02T04:01:18.831Z,100722.41
2023-05-02T04:03:47.594Z,100726.13
2023-05-02T04:06:15.844Z,100723.81
2023-05-02T04:08:44.290Z,100727.47
2023-05-02T04:11:12.492Z,100733.63
2023-05-02T04:13:40.736Z,100731.75
2023-05-02T04:16:10.110Z,100725.53
2023-05-02T04:18:38.558Z,100728.03
2023-05-02T04:21:10.513Z,100719.13
2023-05-02T04:23:38.809Z,100721.84
2023-05-02T04:26:07.440Z,100726.19
2023-05-02T04:28:37.015Z,100728.84
2023-05-02T04:31:05.468Z,100729.88
2023-05-02T04:33:33.623Z,100728.16
2023-05-02T04:36:02.068Z,100733.34
2023-05-02T04:38:30.237Z,100735.06
2023-05-02T04:40:58.424Z,100736.69
2023-05-02T04:43:26.831Z,100738.31
2023-05-02T04:45:55.091Z,100739.09
2023-05-02T04:48:23.452Z,100732.78
2023-05-02T04:50:51.811Z,100738.16
2023-05-02T04:53:20.037Z,100732.78
2023-05-02T04:55:48.654Z,100734.66
2023-05-02T04:58:17.235Z,100739.19
2023-05-02T05:00:45.715Z,100739.34
2023-05-02T05:03:13.957Z,100735.78
2023-05-02T05:05:42.226Z,100728.72
2023-05-02T05:08:10.755Z,100732.31
2023-05-02T05:10:39.044Z,100732.16
2023-05-02T05:13:07.917Z,100727.81
2023-05-02T05:15:36.170Z,100724.50
2023-05-02T05:18:04.426Z,100721.78
2023-05-02T05:20:32.664Z,100721.63
2023-05-02T05:23:01.052Z,100716.38
2023-05-02T05:25:29.570Z,100712.00
2023-05-02T05:27:57.920Z,100710.28
2023-05-02T05:30:26.325Z,100708.50
2023-05-02T05:32:54.627Z,100713.03
2023-05-02T05:35:22.843Z,100713.97
2023-05-02T05:37:50.969Z,100707.72
2023-05-02T05:40:19.208Z,100712.16
2023-05-02T05:42:47.641Z,100701.66
2023-05-02T05:45:17.910Z,100703.44
2023-05-02T05:47:46.475Z,100703.38
2023-05-02T05:50:14.652Z,100708.75
2023-05-02T05:52:42.805Z,100708.66
2023-05-02T05:55:11.397Z,100704.19
2023-05-02T05:57:40.005Z,100708.75
2023-05-02T06:00:09.080Z,100703.44
2023-05-02T06:02:37.347Z,100706.03
2023-05-02T06:05:05.824Z,100705.22
2023-05-02T06:07:34.000Z,100700.78
2023-05-02T06:10:02.402Z,100707.72
2023-05-02T06:12:31.956Z,100704.97
2023-05-02T06:15:00.194Z,100704.03
2023-05-02T06:17:28.398Z,100704.19
2023-05-02T06:19:56.875Z,100707.00
2023-05-02T06:22:25.079Z,100707.88
2023-05-02T06:24:53.327Z,100697.31
2023-05-02T06:27:21.528Z,100700.94
2023-05-02T06:29:52.854Z,100695.69
2023-05-02T06:32:21.199Z,100701.03
2023-05-02T06:34:49.405Z,100703.66
2023-05-02T06:37:17.619Z,100708.09
2023-05-02T06:39:46.049Z,100702.81
2023-05-02T06:42:14.217Z,100702.03
2023-05-02T06:44:42.391Z,100699.38
2023-05-02T06:47:10.687Z,100703.03
2023-05-02T06:49:38.928Z,100711.94
2023-05-02T06:52:07.154Z,100713.66
2023-05-02T06:54:35.332Z,100711.00
2023-05-02T06:57:03.743Z,100711.09
2023-05-02T06:59:32.207Z,100712.94
2023-05-02T07:02:00.817Z,100708.59
2023-05-02T07:04:29.725Z,100708.72
2023-05-02T07:06:57.923Z,100707.88
2023-05-02T07:09:26.175Z,100702.63
2023-05-02T07:11:54.360Z,100695.59
2023-05-02T07:14:22.725Z,100692.03
2023-05-02T07:16:50.983Z,100705.22
2023-05-02T07:19:19.166Z,100702.63
2023-05-02T07:21:47.746Z,100699.97
2023-05-02T07:24:15.913Z,100696.38
2023-05-02T07:26:44.187Z,100695.50
2023-05-02T07:29:12.457Z,100692.13
2023-05-02T07:31:40.687Z,100690.38
2023-05-02T07:34:08.918Z,100689.47
2023-05-02T07:36:37.063Z,100688.56
2023-05-02T07:39:05.319Z,100685.00
2023-05-02T07:41:33.468Z,100684.13
2023-05-02T07:44:01.676Z,100678.69
2023-05-02T07:46:29.934Z,100677.84
2023-05-02T07:48:58.113Z,100686.66
2023-05-02T07:51:27.645Z,100677.75
2023-05-02T07:53:59.252Z,100673.25
2023-05-02T07:56:27.460Z,100676.81
2023-05-02T07:58:56.106Z,100671.63
2023-05-02T08:01:24.288Z,100669.00
2023-05-02T08:03:53.010Z,100669.88
2023-05-02T08:06:21.390Z,100668.16
2023-05-02T08:08:49.566Z,100669.09
2023-05-02T08:11:17.737Z,100666.53
2023-05-02T08:13:45.899Z,100667.44
2023-05-02T08:16:14.446Z,100667.38
2023-05-02T08:18:42.591Z,100662.06
2023-05-02T08:21:11.588Z,100664.69
2023-05-02T08:23:39.997Z,100657.78
2023-05-02T08:26:08.148Z,100657.06
2023-05-02T08:28:36.461Z,100658.91
2023-05-02T08:31:04.700Z,100659.84
2023-05-02T08:33:32.940Z,100659.97
2023-05-02T08:36:01.192Z,100658.25
2023-05-02T08:38:29.338Z,100648.66
2023-05-02T08:40:57.571Z,100645.22
2023-05-02T08:43:25.862Z,100655.84
2023-05-02T08:45:55.401Z,100656.69
2023-05-02T08:48:24.255Z,100661.06
2023-05-02T08:50:55.084Z,100653.81
2023-05-02T08:53:25.178Z,100644.88
2023-05-02T08:55:53.810Z,100658.97
2023-05-02T08:58:22.202Z,100650.94
2023-05-02T09:00:52.904Z,100643.06
2023-05-02T09:03:32.327Z,100641.41
2023-05-02T09:06:15.512Z,100642.28
2023-05-02T09:08:45.390Z,100647.66
2023-05-02T09:11:14.615Z,100648.53
2023-05-02T09:13:50.567Z,100646.00
2023-05-02T09:16:27.806Z,100640.72
2023-05-02T09:18:58.727Z,100636.13
2023-05-02T09:21:41.086Z,100656.31
2023-05-02T09:24:20.977Z,100648.38
2023-05-02T09:27:18.292Z,100645.72
2023-05-02T09:29:48.123Z,100648.28
2023-05-02T09:32:16.336Z,100647.38
2023-05-02T09:35:07.874Z,100638.63
2023-05-02T09:37:36.678Z,100645.78
2023-05-02T09:40:08.604Z,100647.66
2023-05-02T09:42:37.321Z,100637.84
2023-05-02T09:45:05.873Z,100645.72
2023-05-02T09:47:34.102Z,100640.50
2023-05-02T09:50:02.409Z,100643.28
2023-05-02T09:52:30.593Z,100646.91
2023-05-02T09:54:58.833Z,100642.59
2023-05-02T09:57:44.903Z,100631.25
2023-05-02T10:00:15.729Z,100626.25
2023-05-02T10:02:44.542Z,100632.56
2023-05-02T10:05:14.394Z,100630.91
2023-05-02T10:07:42.817Z,100633.72
2023-05-02T10:10:18.656Z,100644.44
2023-05-02T10:12:49.166Z,100647.41
2023-05-02T10:15:19.997Z,100642.25
2023-05-02T10:17:52.110Z,100645.03
2023-05-02T10:20:25.157Z,100638.09
2023-05-02T10:22:57.106Z,100635.44
2023-05-02T10:25:25.491Z,100635.38
2023-05-02T10:27:54.217Z,100637.16
2023-05-02T10:30:23.207Z,100638.16
2023-05-02T10:32:54.780Z,100639.91
2023-05-02T10:35:24.191Z,100635.44
2023-05-02T10:37:52.945Z,100648.59
2023-05-02T10:40:21.168Z,100644.03
2023-05-02T10:42:52.417Z,100646.81
2023-05-02T10:45:34.594Z,100641.53
2023-05-02T10:48:23.382Z,100640.69
2023-05-02T10:50:54.361Z,100641.53
2023-05-02T10:53:41.148Z,100637.16
2023-05-02T10:56:17.391Z,100640.94
2023-05-02T10:58:47.105Z,100641.94
2023-05-02T11:01:28.138Z,100646.38
2023-05-02T11:04:03.542Z,100641.06
2023-05-02T11:06:36.947Z,100642.88
2023-05-02T11:09:26.011Z,100639.44
2023-05-02T11:11:55.774Z,100635.00
2023-05-02T11:14:27.020Z,100635.06
2023-05-02T11:17:13.244Z,100635.94
2023-05-02T11:19:47.507Z,100641.16
2023-05-02T11:22:21.793Z,100639.31
2023-05-02T11:24:51.003Z,100635.81
2023-05-02T11:27:31.525Z,100635.78
2023-05-02T11:30:07.541Z,100634.94
2023-05-02T11:32:49.760Z,100630.50
2023-05-02T11:35:23.755Z,100633.94
2023-05-02T11:38:04.038Z,100627.78
2023-05-02T11:40:33.427Z,100630.34
2023-05-02T11:43:02.552Z,100626.72
2023-05-02T11:45:37.766Z,100620.47
2023-05-02T11:48:10.466Z,100626.66
2023-05-02T11:50:51.468Z,100617.91
2023-05-02T11:53:25.743Z,100625.84
2023-05-02T11:55:56.312Z,100621.47
2023-05-02T11:58:27.002Z,100619.75
2023-05-02T12:00:55.378Z,100616.13
2023-05-02T12:03:26.461Z,100627.63
2023-05-02T12:05:54.958Z,100621.47
2023-05-02T12:08:30.672Z,100621.50
2023-05-02T12:10:58.980Z,100621.47
2023-05-02T12:13:27.859Z,100622.19
2023-05-02T12:15:57.110Z,100622.13
2023-05-02T12:18:27.925Z,100625.66
2023-05-02T12:20:57.564Z,100637.16
2023-05-02T12:23:29.619Z,100638.88
2023-05-02T12:25:59.738Z,100632.59
2023-05-02T12:28:28.100Z,100636.06
2023-05-02T12:30:56.482Z,100633.38
2023-05-02T12:33:24.824Z,100636.81
2023-05-02T12:35:54.765Z,100638.56
2023-05-02T12:38:23.647Z,100633.28
2023-05-02T12:40:58.360Z,100635.03
2023-05-02T12:43:26.242Z,100638.59
2023-05-02T12:46:11.401Z,100644.81
2023-05-02T12:48:39.534Z,100641.38
2023-05-02T12:51:08.189Z,100646.66
2023-05-02T12:53:41.405Z,100647.63
2023-05-02T12:56:09.892Z,100644.97
2023-05-02T12:58:55.817Z,100648.47
2023-05-02T13:01:23.980Z,100644.16
2023-05-02T13:03:52.417Z,100644.25
2023-05-02T13:06:20.663Z,100648.75
2023-05-02T13:08:48.935Z,100657.72
2023-05-02T13:11:17.081Z,100654.25
2023-05-02T13:13:45.462Z,100656.09
2023-05-02T13:16:13.750Z,100654.34
2023-05-02T13:18:42.231Z,100659.56
2023-05-02T13:21:10.769Z,100657.84
2023-05-02T13:23:40.682Z,100653.47
2023-05-02T13:26:08.841Z,100653.47
2023-05-02T13:28:38.225Z,100658.00
2023-05-02T13:31:06.883Z,100659.81
2023-05-02T13:33:35.101Z,100654.63
2023-05-02T13:36:03.250Z,100670.63
2023-05-02T13:38:31.580Z,100665.34
2023-05-02T13:40:59.747Z,100675.84
2023-05-02T13:43:28.423Z,100677.59
2023-05-02T13:45:56.832Z,100682.88
2023-05-02T13:48:26.165Z,100679.38
2023-05-02T13:50:54.352Z,100685.44
2023-05-02T13:53:22.487Z,100687.22
2023-05-02T13:55:50.649Z,100690.75
2023-05-02T13:58:18.829Z,100695.19
2023-05-02T14:00:48.123Z,100695.97
2023-05-02T14:03:16.873Z,100690.56
2023-05-02T14:05:45.225Z,100700.22
2023-05-02T14:08:18.887Z,100697.56
2023-05-02T14:10:47.179Z,100706.41
2023-05-02T14:13:15.349Z,100708.97
2023-05-02T14:15:43.500Z,100709.75
2023-05-02T14:18:11.871Z,100719.34
2023-05-02T14:20:40.137Z,100708.75
2023-05-02T14:23:08.612Z,100714.97
2023-05-02T14:25:39.777Z,100721.06
2023-05-02T14:28:07.951Z,100728.97
2023-05-02T14:30:36.761Z,100720.94
2023-05-02T14:33:05.030Z,100726.97
2023-05-02T14:35:33.378Z,100727.75
2023-05-02T14:38:02.043Z,100728.75
2023-05-02T14:40:30.210Z,100732.44
2023-05-02T14:42:58.545Z,100733.44
2023-05-02T14:45:27.528Z,100736.16
2023-05-02T14:47:56.735Z,100731.81
2023-05-02T14:50:25.437Z,100744.22
2023-05-02T14:52:53.611Z,100747.00
2023-05-02T14:55:21.806Z,100745.38
2023-05-02T14:57:49.968Z,100753.31
2023-05-02T15:00:18.594Z,100749.69
2023-05-02T15:02:46.915Z,100755.72
2023-05-02T15:05:15.221Z,100753.06
2023-05-02T15:07:43.397Z,100755.63
2023-05-02T15:10:11.848Z,100751.28
2023-05-02T15:12:40.053Z,100747.88
2023-05-02T15:15:09.949Z,100754.00
2023-05-02T15:17:38.171Z,100756.56
2023-05-02T15:20:06.951Z,100759.22
2023-05-02T15:22:35.151Z,100765.28
2023-05-02T15:25:05.192Z,100767.03
2023-05-02T15:27:33.910Z,100772.19
2023-05-02T15:30:03.850Z,100768.56
2023-05-02T15:32:32.313Z,100776.50
2023-05-02T15:35:00.582Z,100773.66
2023-05-02T15:37:28.785Z,100774.44
2023-05-02T15:39:56.963Z,100774.44
2023-05-02T15:42:25.766Z,100772.53
2023-05-02T15:44:54.870Z,100779.47
2023-05-02T15:47:23.313Z,100782.13
2023-05-02T15:49:54.852Z,100779.41
2023-05-02T15:52:23.210Z,100778.41
2023-05-02T15:54:56.477Z,100779.66
2023-05-02T15:57:24.704Z,100780.16
2023-05-02T15:59:53.550Z,100783.59
2023-05-02T16:02:22.634Z,100773.44
2023-05-02T16:04:50.953Z,100775.53
2023-05-02T16:07:19.193Z,100770.69
2023-05-02T16:09:47.919Z,100778.16
2023-05-02T16:12:16.333Z,100781.50
2023-05-02T16:14:44.661Z,100769.97
2023-05-02T16:17:12.909Z,100779.78
2023-05-02T16:19:41.143Z,100780.78
2023-05-02T16:22:09.503Z,100785.75
2023-05-02T16:24:37.726Z,100790.69
2023-05-02T16:27:05.999Z,100793.69
2023-05-02T16:29:34.385Z,100784.88
2023-05-02T16:32:02.601Z,100782.28
2023-05-02T16:34:34.345Z,100786.00
2023-05-02T16:37:03.887Z,100780.03
2023-05-02T16:39:32.260Z,100782.81
2023-05-02T16:42:00.664Z,100780.38
2023-05-02T16:44:29.108Z,100777.06
2023-05-02T16:46:57.355Z,100780.66
2023-05-02T16:49:25.949Z,100773.41
2023-05-02T16:51:55.646Z,100775.72
2023-05-02T16:54:23.901Z,100779.03
2023-05-02T16:56:52.319Z,100772.44
2023-05-02T16:59:20.769Z,100776.06
2023-05-02T17:01:49.065Z,100777.22
2023-05-02T17:04:17.569Z,100775.72
2023-05-02T17:06:46.373Z,100781.41
2023-05-02T17:09:14.735Z,100775.28
2023-05-02T17:11:43.226Z,100772.91
2023-05-02T17:14:11.440Z,100780.25
2023-05-02T17:16:40.612Z,100778.97
2023-05-02T17:19:08.822Z,100786.34
2023-05-02T17:21:37.627Z,100787.22
2023-05-02T17:24:06.132Z,100789.28
2023-05-02T17:26:34.653Z,100779.56
2023-05-02T17:29:02.931Z,100781.81
2023-05-02T17:31:31.330Z,100787.41
2023-05-02T17:33:59.644Z,100790.41
2023-05-02T17:36:28.736Z,100789.50
2023-05-02T17:38:56.964Z,100795.13
2023-05-02T17:41:25.222Z,100792.69
2023-05-02T17:43:53.980Z,100786.88
2023-05-02T17:46:22.540Z,100788.16
2023-05-02T17:48:50.792Z,100785.97
2023-05-02T17:51:19.000Z,100785.59
2023-05-02T17:53:48.349Z,100787.69
2023-05-02T17:56:19.503Z,100781.41
2023-05-02T17:58:48.182Z,100783.13
2023-05-02T18:01:16.541Z,100787.84
2023-05-02T18:03:45.471Z,100783.25
2023-05-02T18:06:18.096Z,100782.06
2023-05-02T18:08:47.148Z,100784.34
2023-05-02T18:11:17.448Z,100775.25
2023-05-02T18:13:46.352Z,100783.50
2023-05-02T18:16:14.771Z,100780.75
2023-05-02T18:18:43.271Z,100789.91
2023-05-02T18:21:12.424Z,100786.56
2023-05-02T18:23:41.097Z,100782.91
2023-05-02T18:26:15.940Z,100781.19
2023-05-02T18:28:46.319Z,100784.88
2023-05-02T18:31:19.289Z,100790.16
2023-05-02T18:33:48.925Z,100795.50
2023-05-02T18:36:22.278Z,100795.72
2023-05-02T18:38:51.952Z,100791.59
2023-05-02T18:41:21.051Z,100785.03
2023-05-02T18:43:50.996Z,100788.84
2023-05-02T18:46:20.764Z,100786.69
2023-05-02T18:48:50.431Z,100782.50
2023-05-02T18:51:20.212Z,100776.72
2023-05-02T18:53:50.541Z,100773.66
2023-05-02T18:56:20.078Z,100784.59
2023-05-02T18:58:50.811Z,100773.38
2023-05-02T19:01:23.779Z,100773.56
2023-05-02T19:03:55.200Z,100770.97
2023-05-02T19:06:24.570Z,100772.28
2023-05-02T19:08:54.293Z,100767.44
2023-05-02T19:11:24.240Z,100776.19
2023-05-02T19:13:53.779Z,100776.19
2023-05-02T19:16:27.076Z,100773.69
2023-05-02T19:18:57.725Z,100770.06
2023-05-02T19:21:27.315Z,100757.88
2023-05-02T19:23:58.291Z,100767.44
2023-05-02T19:26:27.771Z,100766.44
2023-05-02T19:28:57.565Z,100759.38
2023-05-02T19:31:26.422Z,100753.63
2023-05-02T19:33:56.735Z,100765.81
2023-05-02T19:36:26.474Z,100756.78
2023-05-02T19:38:59.449Z,100756.59
2023-05-02T19:41:29.082Z,100754.50
2023-05-02T19:44:00.219Z,100762.78
2023-05-02T19:46:31.634Z,100753.25
2023-05-02T19:49:01.315Z,100751.31
2023-05-02T19:51:31.135Z,100753.94
2023-05-02T19:54:00.244Z,100754.03
2023-05-02T19:56:30.313Z,100746.91
2023-05-02T19:59:00.380Z,100757.28
2023-05-02T20:01:32.310Z,100753.00
2023-05-02T20:04:01.835Z,100749.63
2023-05-02T20:06:32.677Z,100754.44
2023-05-02T20:09:01.852Z,100753.88
2023-05-02T20:11:32.418Z,100754.06
2023-05-02T20:14:01.148Z,100743.56
2023-05-02T20:16:32.126Z,100742.00
2023-05-02T20:19:00.373Z,100740.56
2023-05-02T20:21:28.650Z,100746.09
2023-05-02T20:23:56.881Z,100747.41
2023-05-02T20:26:25.101Z,100737.72
2023-05-02T20:28:53.411Z,100752.19
2023-05-02T20:31:21.710Z,100735.78
2023-05-02T20:33:50.047Z,100740.47
2023-05-02T20:36:19.005Z,100741.63
2023-05-02T20:38:48.736Z,100737.69
2023-05-02T20:41:17.019Z,100742.66
2023-05-02T20:43:48.334Z,100744.88
2023-05-02T20:46:20.917Z,100740.31
2023-05-02T20:48:49.221Z,100737.00
2023-05-02T20:51:17.520Z,100738.75
2023-05-02T20:53:45.723Z,100740.22
2023-05-02T20:56:13.987Z,100733.59
2023-05-02T20:58:42.241Z,100738.09
2023-05-02T21:01:10.606Z,100718.50
2023-05-02T21:03:41.593Z,100724.22
2023-05-02T21:06:10.110Z,100722.38
2023-05-02T21:08:38.462Z,100726.91
2023-05-02T21:11:16.891Z,100715.91
2023-05-02T21:13:45.253Z,100714.56
2023-05-02T21:16:21.517Z,100706.59
2023-05-02T21:18:49.974Z,100694.50
2023-05-02T21:21:18.506Z,100703.03
2023-05-02T21:23:46.872Z,100703.28
2023-05-02T21:26:15.109Z,100695.88
2023-05-02T21:28:43.370Z,100692.16
2023-05-02T21:31:12.550Z,100693.06
2023-05-02T21:33:42.227Z,100695.56
2023-05-02T21:36:11.129Z,100694.91
2023-05-02T21:38:39.318Z,100691.56
2023-05-02T21:41:08.129Z,100695.81
2023-05-02T21:43:39.647Z,100693.56
2023-05-02T21:46:07.861Z,100680.00
2023-05-02T21:48:36.420Z,100680.44
2023-05-02T21:51:12.352Z,100688.91
2023-05-02T21:53:40.794Z,100679.13
2023-05-02T21:56:09.854Z,100687.97
2023-05-02T21:58:38.317Z,100682.66
2023-05-02T22:01:06.891Z,100686.44
2023-05-02T22:03:35.479Z,100686.34
2023-05-02T22:06:06.935Z,100683.03
2023-05-02T22:08:35.568Z,100680.56
2023-05-02T22:11:08.943Z,100681.69
2023-05-02T22:13:37.761Z,100694.34
2023-05-02T22:16:06.544Z,100689.03
2023-05-02T22:18:34.819Z,100680.38
2023-05-02T22:21:03.262Z,100699.03
2023-05-02T22:23:31.864Z,100696.31
2023-05-02T22:26:00.218Z,100686.84
2023-05-02T22:28:28.617Z,100700.84
2023-05-02T22:30:56.807Z,100701.44
2023-05-02T22:33:25.130Z,100697.13
2023-05-02T22:35:53.513Z,100711.41
2023-05-02T22:38:21.762Z,100709.75
2023-05-02T22:40:49.975Z,100710.88
2023-05-02T22:43:18.527Z,100699.91
2023-05-02T22:45:47.287Z,100700.88
2023-05-02T22:48:15.557Z,100708.47
2023-05-02T22:50:44.233Z,100708.41
2023-05-02T22:53:12.440Z,100722.44
2023-05-02T22:55:40.763Z,100727.50
2023-05-02T22:58:09.151Z,100725.72
2023-05-02T23:00:37.431Z,100723.53
2023-05-02T23:03:05.672Z,100723.50
2023-05-02T23:05:33.934Z,100727.38
2023-05-02T23:08:02.200Z,100716.16
2023-05-02T23:10:30.429Z,100728.66
2023-05-02T23:12:58.648Z,100727.13
2023-05-02T23:15:26.841Z,100728.63
2023-05-02T23:17:55.173Z,100723.91
2023-05-02T23:20:24.037Z,100722.66
2023-05-02T23:22:52.425Z,100731.53
2023-05-02T23:25:21.463Z,100728.41
2023-05-02T23:27:49.899Z,100737.03
2023-05-02T23:30:18.209Z,100730.59
2023-05-02T23:32:47.648Z,100731.00
2023-05-02T23:35:15.943Z,100733.47
2023-05-02T23:37:44.978Z,100732.06
2023-05-02T23:40:13.541Z,100740.41
2023-05-02T23:42:42.121Z,100734.47
2023-05-02T23:45:10.983Z,100732.28
2023-05-02T23:47:39.531Z,100727.09
2023-05-02T23:50:08.638Z,100725.00
2023-05-02T23:52:36.889Z,100727.50
2023-05-02T23:55:11.098Z,100736.75
2023-05-02T23:57:39.432Z,100732.47
