createdAt,value
2023-04-01T00:00:21.670Z,5.18
2023-04-01T00:02:49.521Z,3.78
2023-04-01T00:05:18.344Z,5.97
2023-04-01T00:07:46.690Z,5.82
2023-04-01T00:10:14.625Z,2.45
2023-04-01T00:12:43.071Z,4.60
2023-04-01T00:15:13.013Z,5.32
2023-04-01T00:17:42.086Z,5.80
2023-04-01T00:20:10.634Z,5.47
2023-04-01T00:22:38.379Z,2.78
2023-04-01T00:25:06.963Z,6.68
2023-04-01T00:27:34.884Z,6.75
2023-04-01T00:30:02.915Z,2.30
2023-04-01T00:32:31.586Z,3.58
2023-04-01T00:35:01.099Z,3.90
2023-04-01T00:37:29.210Z,3.63
2023-04-01T00:39:57.675Z,4.57
2023-04-01T00:42:26.833Z,4.60
2023-04-01T00:44:56.673Z,3.22
2023-04-01T00:47:26.235Z,3.83
2023-04-01T00:49:56.616Z,3.20
2023-04-01T00:52:27.742Z,6.20
2023-04-01T00:55:02.083Z,2.05
2023-04-01T00:57:35.699Z,1.48
2023-04-01T01:00:03.470Z,4.07
2023-04-01T01:02:33.661Z,3.78
2023-04-01T01:05:01.426Z,2.33
2023-04-01T01:07:39.696Z,1.83
2023-04-01T01:10:13.495Z,1.70
2023-04-01T01:12:46.493Z,1.17
2023-04-01T01:15:21.749Z,1.25
2023-04-01T01:17:57.834Z,1.83
2023-04-01T01:20:42.722Z,5.60
2023-04-01T01:23:55.301Z,2.85
2023-04-01T01:26:42.211Z,1.02
2023-04-01T01:29:19.579Z,3.42
2023-04-01T01:31:58.121Z,1.38
2023-04-01T01:34:36.649Z,2.10
2023-04-01T01:37:12.512Z,0.95
2023-04-01T01:39:42.724Z,3.10
2023-04-01T01:42:15.888Z,0.93
2023-04-01T01:44:46.306Z,1.88
2023-04-01T01:47:16.555Z,1.95
2023-04-01T01:49:45.491Z,1.17
2023-04-01T01:52:15.612Z,2.15
2023-04-01T01:54:49.756Z,1.17
2023-04-01T01:57:19.510Z,1.27
2023-04-01T01:59:50.707Z,2.70
2023-04-01T02:02:19.602Z,1.05
2023-04-01T02:04:48.472Z,2.60
2023-04-01T02:07:22.756Z,2.78
2023-04-01T02:09:51.479Z,1.77
2023-04-01T02:12:21.362Z,1.80
2023-04-01T02:14:54.408Z,1.73
2023-04-01T02:17:24.523Z,1.88
2023-04-01T02:19:55.650Z,1.85
2023-04-01T02:22:28.261Z,2.38
2023-04-01T02:25:00.276Z,1.02
2023-04-01T02:27:28.066Z,2.65
2023-04-01T02:29:55.952Z,1.45
2023-04-01T02:32:23.922Z,1.70
2023-04-01T02:34:51.669Z,1.90
2023-04-01T02:37:19.856Z,2.83
2023-04-01T02:39:48.917Z,1.92
2023-04-01T02:42:16.792Z,4.68
2023-04-01T02:44:44.554Z,2.00
2023-04-01T02:47:12.258Z,3.30
2023-04-01T02:49:39.974Z,2.85
2023-04-01T02:52:07.650Z,2.58
2023-04-01T02:54:35.385Z,3.95
2023-04-01T02:57:04.674Z,3.30
2023-04-01T02:59:32.388Z,3.50
2023-04-01T03:02:00.410Z,3.15
2023-04-01T03:04:28.124Z,4.55
2023-04-01T03:06:56.313Z,5.28
2023-04-01T03:09:24.076Z,4.10
2023-04-01T03:11:51.803Z,4.63
2023-04-01T03:14:20.866Z,4.10
2023-04-01T03:16:48.617Z,4.05
2023-04-01T03:19:16.444Z,2.70
2023-04-01T03:21:44.194Z,2.75
2023-04-01T03:24:11.900Z,6.13
2023-04-01T03:26:39.639Z,3.20
2023-04-01T03:29:07.492Z,4.38
2023-04-01T03:31:36.583Z,3.22
2023-04-01T03:34:04.294Z,2.72
2023-04-01T03:36:32.048Z,3.42
2023-04-01T03:38:59.754Z,2.65
2023-04-01T03:41:27.925Z,2.22
2023-04-01T03:43:55.942Z,2.03
2023-04-01T03:46:24.523Z,2.30
2023-04-01T03:48:53.595Z,2.67
2023-04-01T03:51:21.329Z,3.80
2023-04-01T03:53:49.301Z,2.95
2023-04-01T03:56:17.017Z,2.88
2023-04-01T03:58:44.710Z,2.78
2023-04-01T04:01:21.002Z,3.38
2023-04-01T04:03:50.171Z,2.92
2023-04-01T04:06:21.128Z,2.47
2023-04-01T04:08:48.848Z,1.95
2023-04-01T04:11:16.846Z,3.75
2023-04-01T04:13:44.953Z,2.10
2023-04-01T04:16:13.242Z,1.75
2023-04-01T04:18:41.050Z,3.22
2023-04-01T04:21:08.747Z,3.40
2023-04-01T04:23:38.267Z,2.55
2023-04-01T04:26:07.501Z,3.78
2023-04-01T04:28:36.107Z,3.35
2023-04-01T04:31:05.919Z,5.70
2023-04-01T04:33:33.748Z,4.22
2023-04-01T04:36:01.695Z,3.25
2023-04-01T04:38:29.622Z,3.72
2023-04-01T04:40:58.775Z,3.42
2023-04-01T04:43:26.651Z,3.75
2023-04-01T04:45:54.416Z,4.10
2023-04-01T04:48:22.105Z,3.53
2023-04-01T04:50:50.946Z,3.90
2023-04-01T04:53:20.476Z,3.70
2023-04-01T04:55:49.901Z,4.10
2023-04-01T04:58:19.743Z,4.43
2023-04-01T05:00:47.697Z,3.28
2023-04-01T05:03:16.003Z,2.92
2023-04-01T05:05:51.228Z,3.35
2023-04-01T05:08:19.272Z,2.90
2023-04-01T05:10:47.021Z,5.93
2023-04-01T05:13:14.706Z,2.63
2023-04-01T05:15:43.844Z,3.78
2023-04-01T05:18:11.543Z,3.28
2023-04-01T05:20:39.317Z,3.15
2023-04-01T05:23:07.035Z,2.53
2023-04-01T05:25:35.105Z,2.05
2023-04-01T05:28:05.794Z,4.35
2023-04-01T05:30:33.519Z,2.78
2023-04-01T05:33:02.684Z,2.22
2023-04-01T05:35:30.606Z,3.40
2023-04-01T05:37:58.399Z,2.50
2023-04-01T05:40:26.201Z,2.17
2023-04-01T05:42:53.943Z,1.73
2023-04-01T05:45:22.232Z,1.73
2023-04-01T05:47:50.021Z,2.10
2023-04-01T05:50:19.419Z,1.70
2023-04-01T05:52:47.206Z,2.63
2023-04-01T05:55:14.898Z,2.30
2023-04-01T05:57:42.616Z,1.20
2023-04-01T06:00:11.605Z,4.00
2023-04-01T06:02:40.102Z,2.25
2023-04-01T06:05:16.466Z,2.35
2023-04-01T06:07:45.646Z,1.60
2023-04-01T06:10:16.205Z,1.55
2023-04-01T06:13:04.975Z,1.35
2023-04-01T06:15:41.773Z,1.77
2023-04-01T06:21:08.679Z,2.33
2023-04-01T06:23:53.982Z,1.90
2023-04-01T06:26:32.077Z,2.88
2023-04-01T06:29:18.542Z,1.45
2023-04-01T06:32:10.346Z,2.00
2023-04-01T06:34:52.659Z,3.83
2023-04-01T06:37:46.065Z,3.30
2023-04-01T06:40:46.315Z,1.80
2023-04-01T06:43:21.540Z,2.03
2023-04-01T06:45:56.618Z,2.38
2023-04-01T06:48:41.180Z,7.05
2023-04-01T06:51:20.300Z,1.92
2023-04-01T06:53:56.183Z,2.40
2023-04-01T06:56:28.521Z,2.60
2023-04-01T06:59:00.534Z,2.60
2023-04-01T07:01:33.110Z,2.13
2023-04-01T07:04:04.277Z,2.22
2023-04-01T07:06:34.386Z,3.95
2023-04-01T07:09:06.335Z,3.38
2023-04-01T07:11:37.832Z,3.28
2023-04-01T07:14:14.223Z,3.25
2023-04-01T07:16:46.082Z,2.70
2023-04-01T07:19:20.764Z,4.40
2023-04-01T07:21:52.171Z,3.05
2023-04-01T07:24:26.037Z,3.50
2023-04-01T07:26:57.858Z,4.75
2023-04-01T07:29:26.999Z,3.53
2023-04-01T07:32:23.873Z,5.07
2023-04-01T07:35:15.341Z,5.37
2023-04-01T07:37:52.288Z,5.72
2023-04-01T07:40:31.109Z,6.10
2023-04-01T07:43:16.572Z,5.78
2023-04-01T07:45:50.886Z,7.00
2023-04-01T07:48:28.560Z,6.47
2023-04-01T07:51:03.932Z,9.13
2023-04-01T07:53:38.799Z,9.00
2023-04-01T07:56:12.275Z,8.25
2023-04-01T07:58:53.388Z,8.45
2023-04-01T08:01:29.804Z,8.75
2023-04-01T08:04:15.630Z,11.82
2023-04-01T08:06:50.090Z,13.23
2023-04-01T08:09:27.407Z,9.88
2023-04-01T08:12:06.072Z,10.07
2023-04-01T08:14:44.852Z,10.45
2023-04-01T08:17:19.579Z,11.15
2023-04-01T08:20:01.973Z,14.80
2023-04-01T08:22:34.278Z,15.73
2023-04-01T08:25:08.538Z,20.30
2023-04-01T08:27:41.414Z,16.23
2023-04-01T08:30:20.566Z,15.30
2023-04-01T08:32:54.217Z,14.52
2023-04-01T08:35:32.061Z,17.95
2023-04-01T08:38:08.234Z,17.65
2023-04-01T08:40:58.373Z,16.40
2023-04-01T08:43:43.641Z,15.80
2023-04-01T08:46:39.226Z,13.27
2023-04-01T08:49:18.983Z,15.30
2023-04-01T08:52:20.665Z,15.45
2023-04-01T08:55:26.885Z,17.73
2023-04-01T08:58:17.844Z,11.05
2023-04-01T09:00:51.532Z,12.65
2023-04-01T09:03:41.393Z,13.77
2023-04-01T09:06:28.942Z,10.63
2023-04-01T09:09:15.297Z,11.65
2023-04-01T09:12:01.313Z,15.33
2023-04-01T09:14:47.962Z,13.40
2023-04-01T09:17:55.735Z,11.70
2023-04-01T09:20:54.880Z,10.07
2023-04-01T09:23:53.934Z,11.98
2023-04-01T09:26:36.945Z,11.00
2023-04-01T09:29:16.225Z,13.73
2023-04-01T09:32:17.226Z,7.93
2023-04-01T09:34:56.687Z,8.93
2023-04-01T09:37:36.145Z,11.63
2023-04-01T09:40:23.365Z,8.63
2023-04-01T09:43:32.053Z,10.10
2023-04-01T09:46:20.995Z,8.23
2023-04-01T09:49:21.532Z,8.63
2023-04-01T09:52:03.396Z,6.38
2023-04-01T09:54:45.867Z,8.77
2023-04-01T09:58:08.155Z,8.63
2023-04-01T10:01:02.852Z,5.82
2023-04-01T10:04:04.436Z,8.75
2023-04-01T10:07:07.514Z,6.43
2023-04-01T10:10:11.980Z,5.70
2023-04-01T10:13:19.081Z,5.57
2023-04-01T10:16:37.301Z,5.80
2023-04-01T10:19:30.624Z,6.28
2023-04-01T10:22:16.228Z,7.20
2023-04-01T10:25:06.316Z,6.68
2023-04-01T10:27:59.956Z,6.03
2023-04-01T10:31:04.205Z,6.25
2023-04-01T10:34:10.122Z,7.97
2023-04-01T10:36:54.185Z,8.90
2023-04-01T10:39:40.234Z,7.55
2023-04-01T10:42:47.218Z,7.55
2023-04-01T10:45:40.298Z,7.32
2023-04-01T10:48:33.797Z,5.30
2023-04-01T10:51:18.100Z,6.93
2023-04-01T10:54:03.894Z,6.15
2023-04-01T10:56:52.158Z,9.85
2023-04-01T10:59:37.944Z,5.15
2023-04-01T11:02:44.463Z,5.25
2023-04-01T11:05:48.938Z,8.00
2023-04-01T11:08:53.956Z,6.22
2023-04-01T11:11:57.627Z,5.90
2023-04-01T11:14:56.992Z,6.63
2023-04-01T11:18:00.500Z,6.28
2023-04-01T11:20:53.709Z,6.82
2023-04-01T11:23:51.983Z,6.07
2023-04-01T11:26:47.156Z,5.95
2023-04-01T11:29:34.919Z,6.22
2023-04-01T11:32:16.249Z,6.60
2023-04-01T11:34:59.408Z,5.05
2023-04-01T11:37:38.252Z,5.55
2023-04-01T11:40:25.676Z,4.88
2023-04-01T11:43:03.143Z,4.78
2023-04-01T11:45:38.691Z,5.00
2023-04-01T11:48:36.476Z,5.80
2023-04-01T11:53:50.422Z,5.80
2023-04-01T11:56:41.631Z,6.32
2023-04-01T11:59:41.471Z,5.65
2023-04-01T12:02:21.076Z,5.15
2023-04-01T12:05:00.251Z,6.90
2023-04-01T12:07:47.688Z,4.18
2023-04-01T12:10:22.855Z,5.63
2023-04-01T12:13:01.932Z,5.15
2023-04-01T12:15:39.004Z,4.18
2023-04-01T12:20:51.462Z,4.38
2023-04-01T12:23:43.607Z,5.22
2023-04-01T12:26:42.618Z,4.60
2023-04-01T12:29:26.169Z,4.38
2023-04-01T12:31:58.445Z,4.05
2023-04-01T12:34:59.144Z,5.82
2023-04-01T12:37:38.313Z,4.53
2023-04-01T12:40:25.688Z,2.85
2023-04-01T12:43:04.174Z,3.20
2023-04-01T12:45:33.859Z,2.42
2023-04-01T12:48:16.516Z,2.65
2023-04-01T12:51:07.739Z,2.38
2023-04-01T12:53:48.308Z,2.70
2023-04-01T12:56:26.544Z,3.67
2023-04-01T12:59:20.270Z,2.92
2023-04-01T13:02:01.917Z,3.08
2023-04-01T13:04:49.336Z,3.40
2023-04-01T13:07:53.851Z,3.47
2023-04-01T13:10:33.969Z,3.42
2023-04-01T13:13:18.234Z,3.42
2023-04-01T13:15:53.690Z,4.10
2023-04-01T13:18:33.021Z,4.18
2023-04-01T13:21:08.133Z,3.70
2023-04-01T13:23:48.248Z,3.60
2023-04-01T13:26:23.876Z,3.40
2023-04-01T13:29:01.023Z,4.22
2023-04-01T13:31:41.276Z,5.22
2023-04-01T13:34:24.122Z,4.00
2023-04-01T13:37:05.044Z,6.85
2023-04-01T13:39:47.280Z,4.85
2023-04-01T13:42:26.274Z,5.78
2023-04-01T13:44:59.425Z,4.93
2023-04-01T13:47:53.464Z,8.15
2023-04-01T13:51:00.449Z,5.22
2023-04-01T13:53:53.627Z,4.30
2023-04-01T13:56:36.755Z,5.65
2023-04-01T13:59:42.719Z,7.60
2023-04-01T14:02:30.365Z,4.88
2023-04-01T14:05:16.818Z,6.05
2023-04-01T14:07:57.384Z,6.85
2023-04-01T14:10:32.538Z,4.25
2023-04-01T14:13:09.696Z,4.30
2023-04-01T14:16:02.187Z,6.53
2023-04-01T14:18:55.008Z,5.35
2023-04-01T14:21:36.261Z,6.55
2023-04-01T14:24:38.110Z,7.18
2023-04-01T14:27:26.095Z,4.60
2023-04-01T14:30:08.268Z,3.85
2023-04-01T14:32:48.716Z,4.78
2023-04-01T14:35:33.024Z,4.47
2023-04-01T14:38:23.544Z,3.10
2023-04-01T14:40:58.077Z,2.75
2023-04-01T14:44:05.782Z,4.32
2023-04-01T14:46:56.920Z,4.20
2023-04-01T14:49:32.963Z,2.88
2023-04-01T14:52:12.700Z,4.53
2023-04-01T14:54:43.875Z,4.85
2023-04-01T14:57:14.311Z,2.88
2023-04-01T14:59:47.883Z,6.50
2023-04-01T15:02:32.238Z,6.18
2023-04-01T15:05:12.805Z,4.15
2023-04-01T15:08:02.929Z,3.65
2023-04-01T15:10:53.170Z,4.22
2023-04-01T15:13:38.569Z,4.22
2023-04-01T15:16:20.067Z,3.97
2023-04-01T15:18:59.966Z,7.38
2023-04-01T15:21:44.573Z,4.25
2023-04-01T15:24:22.420Z,7.53
2023-04-01T15:27:09.178Z,6.82
2023-04-01T15:30:02.326Z,5.35
2023-04-01T15:32:42.325Z,3.05
2023-04-01T15:35:21.915Z,5.45
2023-04-01T15:37:56.935Z,3.08
2023-04-01T15:40:32.473Z,4.28
2023-04-01T15:43:23.162Z,3.28
2023-04-01T15:45:59.293Z,4.75
2023-04-01T15:48:52.965Z,4.28
2023-04-01T15:51:38.498Z,4.07
2023-04-01T15:54:40.495Z,4.45
2023-04-01T15:57:22.304Z,5.30
2023-04-01T16:00:04.139Z,3.63
2023-04-01T16:02:37.084Z,4.03
2023-04-01T16:05:18.833Z,4.10
2023-04-01T16:08:02.341Z,4.70
2023-04-01T16:10:45.898Z,3.80
2023-04-01T16:13:37.086Z,5.65
2023-04-01T16:16:13.920Z,4.15
2023-04-01T16:18:54.768Z,5.43
2023-04-01T16:21:38.279Z,3.65
2023-04-01T16:24:16.128Z,3.75
2023-04-01T16:26:50.879Z,4.93
2023-04-01T16:29:29.917Z,3.08
2023-04-01T16:32:16.671Z,2.75
2023-04-01T16:34:49.758Z,3.55
2023-04-01T16:37:21.977Z,3.13
2023-04-01T16:39:55.492Z,2.85
2023-04-01T16:42:36.290Z,3.80
2023-04-01T16:45:21.919Z,5.00
2023-04-01T16:47:52.976Z,4.45
2023-04-01T16:50:24.394Z,4.72
2023-04-01T16:53:02.055Z,3.88
2023-04-01T16:55:44.284Z,3.97
2023-04-01T16:58:16.439Z,3.03
2023-04-01T17:00:52.735Z,3.72
2023-04-01T17:03:28.897Z,2.72
2023-04-01T17:06:14.322Z,5.78
2023-04-01T17:08:58.372Z,4.70
2023-04-01T17:11:29.961Z,7.97
2023-04-01T17:14:12.628Z,3.90
2023-04-01T17:17:12.453Z,4.60
2023-04-01T17:19:49.438Z,7.05
2023-04-01T17:22:28.821Z,4.85
2023-04-01T17:25:15.719Z,5.13
2023-04-01T17:27:52.907Z,7.40
2023-04-01T17:30:36.116Z,6.25
2023-04-01T17:33:34.820Z,5.32
2023-04-01T17:36:11.121Z,4.82
2023-04-01T17:38:56.926Z,4.57
2023-04-01T17:41:33.779Z,4.70
2023-04-01T17:44:16.282Z,5.38
2023-04-01T17:47:05.104Z,4.68
2023-04-01T17:49:40.388Z,8.40
2023-04-01T17:52:18.803Z,4.18
2023-04-01T17:54:53.463Z,5.40
2023-04-01T17:57:35.672Z,5.65
2023-04-01T18:00:16.426Z,4.88
2023-04-01T18:02:56.090Z,6.28
2023-04-01T18:05:42.721Z,7.25
2023-04-01T18:08:17.399Z,6.30
2023-04-01T18:11:00.822Z,6.35
2023-04-01T18:13:56.564Z,5.03
2023-04-01T18:16:40.446Z,4.32
2023-04-01T18:19:16.221Z,6.10
2023-04-01T18:21:49.877Z,5.10
2023-04-01T18:24:25.039Z,4.18
2023-04-01T18:27:02.927Z,4.68
2023-04-01T18:29:38.161Z,4.45
2023-04-01T18:32:28.887Z,4.47
2023-04-01T18:35:03.451Z,4.65
2023-04-01T18:37:36.849Z,4.85
2023-04-01T18:40:19.106Z,4.95
2023-04-01T18:42:57.946Z,4.20
2023-04-01T18:45:31.018Z,4.03
2023-04-01T18:48:13.085Z,4.35
2023-04-01T18:50:46.069Z,3.92
2023-04-01T18:53:24.485Z,4.43
2023-04-01T18:55:55.769Z,4.63
2023-04-01T18:58:34.292Z,4.32
2023-04-01T19:01:09.878Z,3.80
2023-04-01T19:03:45.332Z,3.33
2023-04-01T19:06:22.216Z,4.30
2023-04-01T19:08:56.304Z,6.15
2023-04-01T19:11:38.323Z,3.70
2023-04-01T19:14:17.725Z,3.95
2023-04-01T19:16:56.111Z,4.00
2023-04-01T19:19:45.273Z,3.92
2023-04-01T19:22:24.097Z,5.10
2023-04-01T19:25:11.829Z,3.92
2023-04-01T19:27:45.613Z,5.57
2023-04-01T19:30:30.345Z,5.38
2023-04-01T19:33:09.127Z,4.00
2023-04-01T19:35:45.487Z,4.68
2023-04-01T19:38:21.506Z,5.25
2023-04-01T19:40:56.266Z,4.65
2023-04-01T19:43:52.363Z,6.70
2023-04-01T19:46:28.024Z,4.47
2023-04-01T19:49:15.625Z,3.90
2023-04-01T19:51:50.820Z,6.65
2023-04-01T19:54:30.546Z,4.50
2023-04-01T19:57:07.256Z,6.35
2023-04-01T20:02:39.675Z,5.32
2023-04-01T20:05:27.220Z,5.53
2023-04-01T20:08:02.191Z,5.35
2023-04-01T20:10:40.494Z,5.20
2023-04-01T20:13:21.994Z,5.70
2023-04-01T20:16:02.156Z,5.07
2023-04-01T20:18:39.579Z,6.03
2023-04-01T20:21:18.889Z,7.07
2023-04-01T20:23:52.558Z,5.75
2023-04-01T20:26:24.538Z,5.30
2023-04-01T20:29:09.222Z,4.85
2023-04-01T20:31:41.197Z,6.45
2023-04-01T20:34:37.553Z,4.88
2023-04-01T20:37:22.516Z,5.15
2023-04-01T20:40:25.626Z,5.03
2023-04-01T20:43:16.959Z,4.38
2023-04-01T20:45:53.456Z,5.13
2023-04-01T20:48:43.831Z,5.28
2023-04-01T20:51:16.299Z,6.72
2023-04-01T20:53:50.640Z,3.97
2023-04-01T20:56:44.854Z,4.25
2023-04-01T20:59:40.903Z,5.47
2023-04-01T21:02:24.846Z,8.23
2023-04-01T21:05:21.449Z,3.97
2023-04-01T21:07:55.042Z,4.30
2023-04-01T21:10:34.892Z,6.13
2023-04-01T21:13:12.288Z,4.72
2023-04-01T21:15:58.162Z,4.43
2023-04-01T21:18:43.514Z,4.90
2023-04-01T21:21:27.120Z,4.53
2023-04-01T21:24:28.019Z,4.40
2023-04-01T21:27:04.734Z,5.97
2023-04-01T21:32:31.375Z,4.05
2023-04-01T21:35:08.723Z,5.70
2023-04-01T21:37:54.728Z,4.25
2023-04-01T21:40:44.555Z,5.05
2023-04-01T21:43:27.936Z,6.25
2023-04-01T21:46:17.499Z,5.07
2023-04-01T21:49:08.955Z,3.90
2023-04-01T21:52:13.505Z,4.60
2023-04-01T21:55:08.822Z,4.88
2023-04-01T21:58:18.657Z,4.35
2023-04-01T22:00:55.247Z,4.18
2023-04-01T22:03:51.818Z,4.72
2023-04-01T22:06:27.303Z,7.15
2023-04-01T22:09:04.545Z,4.85
2023-04-01T22:11:55.593Z,4.40
2023-04-01T22:14:33.119Z,4.28
2023-04-01T22:17:06.653Z,5.20
2023-04-01T22:19:47.681Z,6.68
2023-04-01T22:22:22.096Z,6.43
2023-04-01T22:25:02.538Z,4.75
2023-04-01T22:27:36.590Z,5.45
2023-04-01T22:30:16.280Z,5.43
2023-04-01T22:32:47.014Z,6.10
2023-04-01T22:35:32.523Z,4.60
2023-04-01T22:38:08.732Z,4.28
2023-04-01T22:40:44.045Z,4.97
2023-04-01T22:43:14.877Z,4.90
2023-04-01T22:45:58.138Z,4.82
2023-04-01T22:48:34.872Z,5.15
2023-04-01T22:51:09.228Z,8.02
2023-04-01T22:53:55.875Z,5.78
2023-04-01T22:56:30.944Z,6.72
2023-04-01T22:59:04.971Z,6.25
2023-04-01T23:01:40.639Z,7.43
2023-04-01T23:04:15.481Z,6.88
2023-04-01T23:06:48.461Z,6.53
2023-04-01T23:09:20.319Z,7.18
2023-04-01T23:11:53.782Z,9.48
2023-04-01T23:14:49.033Z,6.05
2023-04-01T23:17:52.234Z,5.95
2023-04-01T23:20:32.912Z,6.45
2023-04-01T23:23:19.661Z,5.72
2023-04-01T23:25:57.571Z,4.70
2023-04-01T23:28:46.149Z,6.38
2023-04-01T23:31:30.498Z,4.70
2023-04-01T23:34:00.845Z,6.18
2023-04-01T23:36:29.291Z,5.72
2023-04-01T23:38:57.733Z,5.75
2023-04-01T23:41:29.129Z,5.10
2023-04-01T23:44:02.260Z,5.28
2023-04-01T23:46:32.243Z,4.68
2023-04-01T23:49:00.320Z,5.13
2023-04-01T23:51:30.162Z,5.13
2023-04-01T23:54:02.972Z,5.10
2023-04-01T23:56:37.635Z,4.03
2023-04-01T23:59:06.809Z,4.40
