createdAt,value
2022-12-11T00:00:56.288Z,94778.50
2022-12-11T00:03:24.677Z,94778.13
2022-12-11T00:05:53.712Z,94779.31
2022-12-11T00:08:21.678Z,94771.69
2022-12-11T00:10:50.173Z,94780.72
2022-12-11T00:13:18.532Z,94772.81
2022-12-11T00:15:46.199Z,94768.72
2022-12-11T00:18:14.920Z,94774.19
2022-12-11T00:20:42.653Z,94765.03
2022-12-11T00:23:13.343Z,94760.97
2022-12-11T00:25:43.828Z,94765.63
2022-12-11T00:28:12.311Z,94765.88
2022-12-11T00:30:41.300Z,94760.69
2022-12-11T00:33:12.949Z,94765.72
2022-12-11T00:35:42.443Z,94766.16
2022-12-11T00:38:17.133Z,94769.25
2022-12-11T00:40:45.771Z,94763.69
2022-12-11T00:43:14.787Z,94764.09
2022-12-11T00:45:44.119Z,94761.34
2022-12-11T00:48:13.505Z,94760.81
2022-12-11T00:50:41.776Z,94766.66
2022-12-11T00:53:09.656Z,94772.28
2022-12-11T00:55:41.129Z,94778.28
2022-12-11T00:58:09.582Z,94775.41
2022-12-11T01:00:38.600Z,94770.66
2022-12-11T01:03:07.095Z,94772.56
2022-12-11T01:05:36.097Z,94773.63
2022-12-11T01:08:04.181Z,94771.19
2022-12-11T01:10:32.675Z,94774.44
2022-12-11T01:13:03.342Z,94780.72
2022-12-11T01:15:36.403Z,94781.69
2022-12-11T01:18:06.826Z,94784.25
2022-12-11T01:20:53.744Z,94781.00
2022-12-11T01:23:21.587Z,94778.81
2022-12-11T01:25:49.866Z,94790.00
2022-12-11T01:28:18.826Z,94791.63
2022-12-11T01:30:47.171Z,94798.19
2022-12-11T01:33:15.247Z,94798.03
2022-12-11T01:35:42.910Z,94804.72
2022-12-11T01:38:11.263Z,94800.63
2022-12-11T01:40:39.259Z,94804.47
2022-12-11T01:43:08.667Z,94803.38
2022-12-11T01:45:41.287Z,94801.72
2022-12-11T01:48:12.022Z,94801.72
2022-12-11T01:50:45.326Z,94803.38
2022-12-11T01:53:19.981Z,94797.09
2022-12-11T01:55:49.904Z,94794.63
2022-12-11T01:58:19.126Z,94793.00
2022-12-11T02:00:48.146Z,94797.91
2022-12-11T02:03:15.798Z,94789.72
2022-12-11T02:05:43.826Z,94801.19
2022-12-11T02:08:12.000Z,94793.81
2022-12-11T02:10:53.346Z,94799.66
2022-12-11T02:13:27.075Z,94793.66
2022-12-11T02:16:06.894Z,94799.94
2022-12-11T02:18:40.509Z,94797.78
2022-12-11T02:21:14.308Z,94804.72
2022-12-11T02:24:01.336Z,94796.25
2022-12-11T02:26:42.308Z,94803.06
2022-12-11T02:29:18.892Z,94795.56
2022-12-11T02:31:52.216Z,94798.72
2022-12-11T02:34:26.286Z,94804.59
2022-12-11T02:37:01.422Z,94800.09
2022-12-11T02:39:30.349Z,94802.13
2022-12-11T02:41:59.917Z,94807.16
2022-12-11T02:44:34.300Z,94802.69
2022-12-11T02:47:05.914Z,94795.16
2022-12-11T02:49:35.377Z,94803.06
2022-12-11T02:52:06.567Z,94804.97
2022-12-11T02:54:39.034Z,94802.25
2022-12-11T02:57:13.019Z,94801.97
2022-12-11T02:59:45.088Z,94793.78
2022-12-11T03:02:14.615Z,94794.56
2022-12-11T03:04:44.311Z,94797.84
2022-12-11T03:07:16.033Z,94791.03
2022-12-11T03:09:46.470Z,94796.34
2022-12-11T03:12:17.895Z,94792.06
2022-12-11T03:14:47.979Z,94800.63
2022-12-11T03:17:18.843Z,94798.03
2022-12-11T03:19:54.072Z,94806.97
2022-12-11T03:22:30.285Z,94800.66
2022-12-11T03:25:03.891Z,94802.69
2022-12-11T03:27:38.137Z,94793.75
2022-12-11T03:30:11.400Z,94801.38
2022-12-11T03:32:43.562Z,94795.94
2022-12-11T03:35:19.367Z,94795.53
2022-12-11T03:37:49.224Z,94803.31
2022-12-11T03:40:20.025Z,94802.50
2022-12-11T03:42:52.655Z,94812.13
2022-12-11T03:45:23.799Z,94810.63
2022-12-11T03:47:54.856Z,94819.09
2022-12-11T03:50:23.953Z,94812.97
2022-12-11T03:52:53.412Z,94818.75
2022-12-11T03:55:23.602Z,94827.63
2022-12-11T03:57:51.884Z,94822.78
2022-12-11T04:00:23.180Z,94828.81
2022-12-11T04:03:13.696Z,94821.25
2022-12-11T04:05:42.867Z,94817.75
2022-12-11T04:08:11.575Z,94817.78
2022-12-11T04:10:39.645Z,94813.16
2022-12-11T04:13:08.257Z,94811.13
2022-12-11T04:15:37.353Z,94810.84
2022-12-11T04:18:23.694Z,94798.47
2022-12-11T04:21:12.004Z,94801.97
2022-12-11T04:23:57.185Z,94805.00
2022-12-11T04:26:25.219Z,94811.94
2022-12-11T04:28:52.949Z,94809.47
2022-12-11T04:31:24.186Z,94815.88
2022-12-11T04:33:51.866Z,94815.34
2022-12-11T04:36:19.829Z,94817.78
2022-12-11T04:38:47.855Z,94810.16
2022-12-11T04:41:17.239Z,94814.50
2022-12-11T04:43:46.236Z,94807.94
2022-12-11T04:46:19.943Z,94820.22
2022-12-11T04:48:55.479Z,94817.50
2022-12-11T04:51:24.921Z,94814.81
2022-12-11T04:53:53.391Z,94822.97
2022-12-11T04:56:21.403Z,94820.25
2022-12-11T04:58:50.072Z,94823.13
2022-12-11T05:01:20.425Z,94808.69
2022-12-11T05:03:49.858Z,94802.41
2022-12-11T05:06:17.726Z,94802.53
2022-12-11T05:08:46.357Z,94792.72
2022-12-11T05:11:16.066Z,94793.53
2022-12-11T05:13:44.873Z,94799.28
2022-12-11T05:16:15.448Z,94794.09
2022-12-11T05:18:45.170Z,94802.53
2022-12-11T05:21:16.211Z,94794.47
2022-12-11T05:23:45.149Z,94804.00
2022-12-11T05:26:15.987Z,94798.97
2022-12-11T05:28:45.202Z,94794.34
2022-12-11T05:31:15.006Z,94803.06
2022-12-11T05:33:43.359Z,94812.47
2022-12-11T05:36:17.644Z,94813.88
2022-12-11T05:38:46.837Z,94806.09
2022-12-11T05:41:16.170Z,94805.53
2022-12-11T05:43:44.031Z,94794.63
2022-12-11T05:46:14.193Z,94794.78
2022-12-11T05:48:42.916Z,94802.25
2022-12-11T05:51:11.348Z,94793.53
2022-12-11T05:53:42.025Z,94784.00
2022-12-11T05:56:12.315Z,94785.91
2022-12-11T05:58:40.656Z,94796.41
2022-12-11T06:01:09.112Z,94779.75
2022-12-11T06:03:37.188Z,94796.13
2022-12-11T06:06:05.954Z,94787.00
2022-12-11T06:08:34.866Z,94780.88
2022-12-11T06:11:04.533Z,94771.31
2022-12-11T06:13:32.506Z,94763.84
2022-12-11T06:16:02.037Z,94759.72
2022-12-11T06:18:30.889Z,94760.97
2022-12-11T06:20:58.548Z,94761.34
2022-12-11T06:23:27.081Z,94770.88
2022-12-11T06:25:54.724Z,94769.78
2022-12-11T06:28:24.273Z,94773.44
2022-12-11T06:30:52.225Z,94773.75
2022-12-11T06:33:20.170Z,94783.97
2022-12-11T06:35:47.821Z,94774.50
2022-12-11T06:38:15.836Z,94770.44
2022-12-11T06:40:43.480Z,94762.28
2022-12-11T06:43:11.143Z,94772.16
2022-12-11T06:45:40.198Z,94766.50
2022-12-11T06:48:08.232Z,94767.13
2022-12-11T06:50:35.856Z,94769.47
2022-12-11T06:53:04.201Z,94772.50
2022-12-11T06:55:31.885Z,94764.16
2022-12-11T06:57:59.870Z,94761.72
2022-12-11T07:00:27.854Z,94763.97
2022-12-11T07:02:56.868Z,94756.72
2022-12-11T07:05:24.732Z,94765.91
2022-12-11T07:07:54.494Z,94776.06
2022-12-11T07:10:23.309Z,94770.94
2022-12-11T07:12:53.080Z,94777.69
2022-12-11T07:15:21.222Z,94778.41
2022-12-11T07:17:48.829Z,94777.22
2022-12-11T07:20:18.411Z,94774.97
2022-12-11T07:22:46.998Z,94785.88
2022-12-11T07:25:15.651Z,94779.78
2022-12-11T07:27:43.499Z,94781.94
2022-12-11T07:30:12.304Z,94793.22
2022-12-11T07:32:40.065Z,94785.47
2022-12-11T07:35:08.668Z,94794.84
2022-12-11T07:37:38.131Z,94801.13
2022-12-11T07:40:06.753Z,94794.97
2022-12-11T07:42:34.400Z,94782.75
2022-12-11T07:45:03.157Z,94792.34
2022-12-11T07:47:30.807Z,94786.56
2022-12-11T07:49:59.123Z,94793.66
2022-12-11T07:52:26.883Z,94794.28
2022-12-11T07:54:56.299Z,94800.41
2022-12-11T07:57:23.937Z,94803.47
2022-12-11T07:59:52.221Z,94803.00
2022-12-11T08:02:19.854Z,94804.19
2022-12-11T08:04:47.945Z,94801.69
2022-12-11T08:07:15.640Z,94798.75
2022-12-11T08:09:43.615Z,94801.50
2022-12-11T08:12:13.856Z,94801.91
2022-12-11T08:14:41.518Z,94794.97
2022-12-11T08:17:09.180Z,94801.09
2022-12-11T08:19:37.487Z,94801.38
2022-12-11T08:22:05.164Z,94809.16
2022-12-11T08:24:33.631Z,94804.41
2022-12-11T08:27:01.275Z,94803.47
2022-12-11T08:29:30.644Z,94807.72
2022-12-11T08:31:58.300Z,94804.47
2022-12-11T08:34:26.268Z,94814.00
2022-12-11T08:36:54.164Z,94810.19
2022-12-11T08:39:21.790Z,94814.59
2022-12-11T08:41:49.805Z,94799.44
2022-12-11T08:44:17.596Z,94785.53
2022-12-11T08:46:47.318Z,94779.06
2022-12-11T08:49:15.040Z,94784.59
2022-12-11T08:51:42.690Z,94777.75
2022-12-11T08:54:10.827Z,94779.53
2022-12-11T08:56:39.039Z,94774.25
2022-12-11T08:59:06.776Z,94784.66
2022-12-11T09:01:35.152Z,94787.31
2022-12-11T09:04:04.328Z,94788.28
2022-12-11T09:06:34.791Z,94779.97
2022-12-11T09:09:03.785Z,94795.75
2022-12-11T09:11:34.957Z,94784.63
2022-12-11T09:14:07.259Z,94792.72
2022-12-11T09:16:40.881Z,94795.09
2022-12-11T09:19:13.978Z,94793.72
2022-12-11T09:21:43.084Z,94796.47
2022-12-11T09:24:11.771Z,94800.41
2022-12-11T09:26:40.306Z,94805.38
2022-12-11T09:29:08.716Z,94805.75
2022-12-11T09:31:37.702Z,94810.66
2022-12-11T09:34:08.491Z,94811.75
2022-12-11T09:36:40.060Z,94812.91
2022-12-11T09:39:09.796Z,94805.56
2022-12-11T09:41:40.490Z,94820.44
2022-12-11T09:44:18.871Z,94797.66
2022-12-11T09:46:47.898Z,94787.38
2022-12-11T09:49:25.543Z,94792.38
2022-12-11T09:52:01.882Z,94782.03
2022-12-11T09:54:29.562Z,94781.75
2022-12-11T09:57:06.225Z,94784.56
2022-12-11T09:59:43.233Z,94778.22
2022-12-11T10:02:28.569Z,94771.66
2022-12-11T10:05:05.231Z,94763.91
2022-12-11T10:07:43.001Z,94770.53
2022-12-11T10:10:22.136Z,94766.88
2022-12-11T10:13:01.023Z,94761.88
2022-12-11T10:15:36.814Z,94767.59
2022-12-11T10:18:10.589Z,94757.69
2022-12-11T10:20:41.093Z,94757.38
2022-12-11T10:23:16.560Z,94753.94
2022-12-11T10:25:48.898Z,94755.88
2022-12-11T10:28:19.864Z,94744.59
2022-12-11T10:30:50.885Z,94764.88
2022-12-11T10:33:22.564Z,94763.25
2022-12-11T10:35:53.820Z,94757.75
2022-12-11T10:38:28.552Z,94755.84
2022-12-11T10:40:58.854Z,94755.16
2022-12-11T10:43:38.476Z,94755.22
2022-12-11T10:46:07.896Z,94752.22
2022-12-11T10:48:35.876Z,94757.31
2022-12-11T10:51:07.037Z,94750.97
2022-12-11T10:53:37.028Z,94759.75
2022-12-11T10:56:04.904Z,94744.78
2022-12-11T10:58:34.477Z,94737.53
2022-12-11T11:01:08.738Z,94732.56
2022-12-11T11:03:42.634Z,94732.38
2022-12-11T11:06:17.307Z,94714.53
2022-12-11T11:08:48.606Z,94709.84
2022-12-11T11:11:26.887Z,94704.91
2022-12-11T11:14:13.462Z,94692.91
2022-12-11T11:16:43.633Z,94687.53
2022-12-11T11:19:21.510Z,94679.81
2022-12-11T11:21:52.235Z,94668.84
2022-12-11T11:24:28.361Z,94661.88
2022-12-11T11:27:12.820Z,94663.88
2022-12-11T11:29:43.039Z,94658.66
2022-12-11T11:32:20.787Z,94653.31
2022-12-11T11:34:48.677Z,94654.78
2022-12-11T11:37:24.813Z,94650.63
2022-12-11T11:39:59.076Z,94659.34
2022-12-11T11:42:37.624Z,94662.25
2022-12-11T11:45:16.193Z,94668.91
2022-12-11T11:47:52.258Z,94669.38
2022-12-11T11:50:26.068Z,94668.94
2022-12-11T11:53:00.679Z,94676.69
2022-12-11T11:55:39.676Z,94675.28
2022-12-11T11:58:14.602Z,94667.25
2022-12-11T12:00:42.681Z,94668.50
2022-12-11T12:03:13.281Z,94662.25
2022-12-11T12:05:47.013Z,94657.00
2022-12-11T12:08:23.113Z,94653.41
2022-12-11T12:10:59.699Z,94651.78
2022-12-11T12:13:49.629Z,94644.44
2022-12-11T12:16:52.075Z,94647.13
2022-12-11T12:19:29.541Z,94650.44
2022-12-11T12:21:58.151Z,94651.94
2022-12-11T12:24:35.092Z,94659.28
2022-12-11T12:27:50.001Z,94667.75
2022-12-11T12:30:06.561Z,94663.91
2022-12-11T12:32:47.745Z,94658.75
2022-12-11T12:35:27.075Z,94661.38
2022-12-11T12:37:59.836Z,94660.00
2022-12-11T12:40:33.085Z,94662.88
2022-12-11T12:43:14.971Z,94663.41
2022-12-11T12:45:50.393Z,94657.53
2022-12-11T12:48:19.216Z,94660.06
2022-12-11T12:50:50.562Z,94659.63
2022-12-11T12:53:22.240Z,94660.09
2022-12-11T12:55:50.596Z,94652.06
2022-12-11T12:58:31.876Z,94658.06
2022-12-11T13:01:09.692Z,94659.47
2022-12-11T13:03:50.885Z,94652.34
2022-12-11T13:06:30.336Z,94658.72
2022-12-11T13:08:59.082Z,94648.16
2022-12-11T13:11:33.520Z,94650.25
2022-12-11T13:14:08.078Z,94646.09
2022-12-11T13:16:39.206Z,94655.38
2022-12-11T13:19:19.092Z,94652.25
2022-12-11T13:21:57.034Z,94652.50
2022-12-11T13:24:29.381Z,94658.38
2022-12-11T13:26:57.082Z,94661.09
2022-12-11T13:29:37.254Z,94656.75
2022-12-11T13:32:22.166Z,94655.00
2022-12-11T13:34:55.990Z,94657.84
2022-12-11T13:37:28.269Z,94665.28
2022-12-11T13:39:56.815Z,94649.38
2022-12-11T13:42:30.697Z,94661.50
2022-12-11T13:45:01.570Z,94658.69
2022-12-11T13:47:31.744Z,94646.00
2022-12-11T13:50:08.461Z,94657.53
2022-12-11T13:52:36.138Z,94647.34
2022-12-11T13:55:15.230Z,94658.28
2022-12-11T13:57:46.211Z,94662.00
2022-12-11T14:00:24.456Z,94652.16
2022-12-11T14:02:53.998Z,94656.53
2022-12-11T14:05:23.248Z,94651.53
2022-12-11T14:07:53.573Z,94650.75
2022-12-11T14:10:24.699Z,94649.47
2022-12-11T14:12:54.921Z,94651.56
2022-12-11T14:15:24.500Z,94654.75
2022-12-11T14:17:52.248Z,94649.06
2022-12-11T14:20:23.173Z,94653.78
2022-12-11T14:22:51.156Z,94639.94
2022-12-11T14:25:24.138Z,94647.28
2022-12-11T14:27:54.223Z,94645.63
2022-12-11T14:30:26.324Z,94643.56
2022-12-11T14:32:57.914Z,94643.69
2022-12-11T14:35:30.883Z,94647.16
2022-12-11T14:38:06.977Z,94649.91
2022-12-11T14:40:39.442Z,94645.72
2022-12-11T14:43:14.432Z,94656.78
2022-12-11T14:45:48.136Z,94649.25
2022-12-11T14:48:22.096Z,94663.81
2022-12-11T14:50:53.082Z,94659.66
2022-12-11T14:53:24.244Z,94664.28
2022-12-11T14:55:53.950Z,94671.09
2022-12-11T14:58:23.719Z,94667.84
2022-12-11T15:01:03.791Z,94658.50
2022-12-11T15:03:34.240Z,94665.19
2022-12-11T15:06:04.246Z,94652.34
2022-12-11T15:08:33.863Z,94667.75
2022-12-11T15:11:07.633Z,94671.00
2022-12-11T15:13:37.439Z,94670.06
2022-12-11T15:16:10.405Z,94675.91
2022-12-11T15:18:42.228Z,94683.81
2022-12-11T15:21:12.485Z,94683.19
2022-12-11T15:23:50.736Z,94680.97
2022-12-11T15:26:18.808Z,94686.72
2022-12-11T15:28:46.697Z,94681.72
2022-12-11T15:31:27.279Z,94685.00
2022-12-11T15:33:55.477Z,94685.84
2022-12-11T15:36:26.964Z,94687.22
2022-12-11T15:38:54.626Z,94687.78
2022-12-11T15:41:24.885Z,94686.16
2022-12-11T15:43:58.597Z,94696.78
2022-12-11T15:46:28.139Z,94689.16
2022-12-11T15:48:57.392Z,94693.66
2022-12-11T15:51:27.665Z,94697.88
2022-12-11T15:53:55.649Z,94700.03
2022-12-11T15:56:23.473Z,94695.00
2022-12-11T15:58:51.221Z,94696.47
2022-12-11T16:01:19.571Z,94701.38
2022-12-11T16:03:50.299Z,94693.50
2022-12-11T16:06:18.464Z,94696.75
2022-12-11T16:08:46.339Z,94704.94
2022-12-11T16:11:15.402Z,94698.69
2022-12-11T16:13:43.060Z,94703.34
2022-12-11T16:16:11.591Z,94709.56
2022-12-11T16:18:39.857Z,94697.59
2022-12-11T16:21:10.317Z,94708.88
2022-12-11T16:23:38.020Z,94712.81
2022-12-11T16:26:24.688Z,94700.16
2022-12-11T16:28:52.499Z,94700.84
2022-12-11T16:31:20.356Z,94701.41
2022-12-11T16:33:48.083Z,94700.69
2022-12-11T16:36:19.748Z,94709.84
2022-12-11T16:38:53.604Z,94711.59
2022-12-11T16:41:23.044Z,94708.72
2022-12-11T16:43:50.804Z,94706.84
2022-12-11T16:46:19.436Z,94712.44
2022-12-11T16:48:48.119Z,94707.94
2022-12-11T16:51:17.917Z,94718.13
2022-12-11T16:53:46.068Z,94717.72
2022-12-11T16:56:13.860Z,94721.28
2022-12-11T16:58:41.818Z,94714.19
2022-12-11T17:01:12.103Z,94723.47
2022-12-11T17:03:42.108Z,94726.84
2022-12-11T17:06:10.563Z,94718.00
2022-12-11T17:08:42.735Z,94716.94
2022-12-11T17:11:12.267Z,94723.72
2022-12-11T17:13:40.457Z,94718.28
2022-12-11T17:16:09.637Z,94719.69
2022-12-11T17:18:38.438Z,94721.31
2022-12-11T17:21:07.729Z,94716.94
2022-12-11T17:23:35.759Z,94720.19
2022-12-11T17:26:05.086Z,94721.81
2022-12-11T17:28:33.210Z,94718.50
2022-12-11T17:31:00.912Z,94720.56
2022-12-11T17:33:29.634Z,94720.97
2022-12-11T17:36:00.378Z,94722.16
2022-12-11T17:38:28.791Z,94716.06
2022-12-11T17:40:56.532Z,94719.59
2022-12-11T17:43:26.235Z,94715.75
2022-12-11T17:45:56.183Z,94724.88
2022-12-11T17:48:24.060Z,94717.91
2022-12-11T17:50:53.908Z,94725.25
2022-12-11T17:53:23.330Z,94718.06
2022-12-11T17:55:51.830Z,94715.47
2022-12-11T17:58:22.991Z,94721.38
2022-12-11T18:00:54.399Z,94716.22
2022-12-11T18:03:22.605Z,94722.75
2022-12-11T18:05:54.228Z,94725.16
2022-12-11T18:08:25.501Z,94723.13
2022-12-11T18:10:54.078Z,94736.28
2022-12-11T18:13:23.151Z,94736.03
2022-12-11T18:16:02.465Z,94737.75
2022-12-11T18:18:30.801Z,94741.03
2022-12-11T18:20:58.947Z,94727.06
2022-12-11T18:23:26.752Z,94732.22
2022-12-11T18:25:55.015Z,94733.41
2022-12-11T18:28:23.340Z,94736.13
2022-12-11T18:30:51.040Z,94733.22
2022-12-11T18:33:20.379Z,94735.72
2022-12-11T18:35:50.233Z,94734.44
2022-12-11T18:38:18.661Z,94741.88
2022-12-11T18:40:46.277Z,94751.19
2022-12-11T18:43:14.709Z,94738.34
2022-12-11T18:45:44.824Z,94740.22
2022-12-11T18:48:14.105Z,94743.97
2022-12-11T18:50:46.964Z,94748.03
2022-12-11T18:53:15.968Z,94746.03
2022-12-11T18:55:44.517Z,94747.50
2022-12-11T18:58:13.367Z,94753.34
2022-12-11T19:00:42.452Z,94750.13
2022-12-11T19:03:11.729Z,94744.34
2022-12-11T19:05:42.377Z,94743.69
2022-12-11T19:08:13.724Z,94750.56
2022-12-11T19:10:43.773Z,94750.31
2022-12-11T19:13:11.964Z,94750.88
2022-12-11T19:15:41.435Z,94751.94
2022-12-11T19:18:09.832Z,94752.41
2022-12-11T19:21:03.228Z,94747.91
2022-12-11T19:23:27.592Z,94750.22
2022-12-11T19:25:55.727Z,94752.31
2022-12-11T19:28:24.721Z,94752.31
2022-12-11T19:30:52.692Z,94745.75
2022-12-11T19:33:21.081Z,94741.72
2022-12-11T19:35:48.805Z,94738.75
2022-12-11T19:38:16.448Z,94748.00
2022-12-11T19:40:45.815Z,94741.44
2022-12-11T19:43:13.449Z,94745.25
2022-12-11T19:45:41.470Z,94749.59
2022-12-11T19:48:09.135Z,94745.25
2022-12-11T19:50:37.647Z,94746.56
2022-12-11T19:53:05.290Z,94746.28
2022-12-11T19:55:33.099Z,94746.84
2022-12-11T19:58:02.260Z,94742.47
2022-12-11T20:00:30.624Z,94744.03
2022-12-11T20:02:58.317Z,94741.19
2022-12-11T20:05:26.356Z,94735.25
2022-12-11T20:07:54.045Z,94736.94
2022-12-11T20:10:22.250Z,94733.84
2022-12-11T20:12:49.952Z,94736.97
2022-12-11T20:15:20.668Z,94730.56
2022-12-11T20:17:48.311Z,94732.63
2022-12-11T20:20:15.945Z,94742.31
2022-12-11T20:22:43.635Z,94741.34
2022-12-11T20:25:12.394Z,94742.13
2022-12-11T20:27:40.555Z,94742.13
2022-12-11T20:30:09.182Z,94738.72
2022-12-11T20:32:38.590Z,94739.69
2022-12-11T20:35:09.492Z,94744.56
2022-12-11T20:37:37.307Z,94743.09
2022-12-11T20:40:07.546Z,94743.25
2022-12-11T20:42:35.213Z,94744.88
2022-12-11T20:45:03.598Z,94743.56
2022-12-11T20:47:31.472Z,94748.00
2022-12-11T20:50:00.930Z,94744.63
2022-12-11T20:52:29.062Z,94741.88
2022-12-11T20:54:56.714Z,94746.19
2022-12-11T20:57:24.342Z,94744.66
2022-12-11T20:59:52.010Z,94745.72
2022-12-11T21:02:20.137Z,94751.09
2022-12-11T21:04:47.889Z,94746.56
2022-12-11T21:07:17.293Z,94750.38
2022-12-11T21:09:44.956Z,94749.72
2022-12-11T21:12:12.998Z,94749.91
2022-12-11T21:14:40.786Z,94740.53
2022-12-11T21:17:08.451Z,94752.09
2022-12-11T21:19:36.068Z,94751.53
2022-12-11T21:22:04.702Z,94755.31
2022-12-11T21:24:34.024Z,94750.41
2022-12-11T21:27:01.696Z,94744.88
2022-12-11T21:29:30.214Z,94750.25
2022-12-11T21:31:58.553Z,94743.91
2022-12-11T21:34:27.425Z,94745.13
2022-12-11T21:36:57.412Z,94743.56
2022-12-11T21:39:26.995Z,94749.72
2022-12-11T21:41:58.549Z,94748.84
2022-12-11T21:47:15.516Z,94755.47
2022-12-11T21:49:43.349Z,94762.47
2022-12-11T21:52:11.766Z,94753.47
2022-12-11T21:54:39.524Z,94756.56
2022-12-11T21:57:08.580Z,94762.88
2022-12-11T21:59:36.333Z,94758.63
2022-12-11T22:02:04.613Z,94756.94
2022-12-11T22:04:32.703Z,94762.22
2022-12-11T22:07:00.789Z,94752.03
2022-12-11T22:09:28.409Z,94750.63
2022-12-11T22:11:58.593Z,94761.53
2022-12-11T22:14:27.912Z,94759.84
2022-12-11T22:16:55.668Z,94766.88
2022-12-11T22:19:25.615Z,94758.34
2022-12-11T22:21:56.771Z,94761.66
2022-12-11T22:24:24.411Z,94761.91
2022-12-11T22:26:52.428Z,94765.28
2022-12-11T22:29:20.067Z,94769.72
2022-12-11T22:31:49.062Z,94762.94
2022-12-11T22:34:16.734Z,94758.00
2022-12-11T22:36:44.805Z,94759.34
2022-12-11T22:39:12.990Z,94757.78
2022-12-11T22:41:42.225Z,94754.84
2022-12-11T22:44:15.699Z,94759.34
2022-12-11T22:46:49.678Z,94754.56
2022-12-11T22:49:20.243Z,94755.19
2022-12-11T22:51:47.963Z,94755.28
2022-12-11T22:54:15.648Z,94758.00
2022-12-11T22:56:43.332Z,94759.44
2022-12-11T22:59:11.159Z,94765.75
2022-12-11T23:01:38.785Z,94763.91
2022-12-11T23:04:06.497Z,94756.88
2022-12-11T23:06:35.526Z,94761.59
2022-12-11T23:09:04.468Z,94763.50
2022-12-11T23:11:36.219Z,94755.31
2022-12-11T23:14:05.024Z,94756.72
2022-12-11T23:16:32.886Z,94752.25
2022-12-11T23:19:02.172Z,94750.88
2022-12-11T23:21:29.893Z,94758.81
2022-12-11T23:24:00.087Z,94759.31
2022-12-11T23:26:29.581Z,94755.88
2022-12-11T23:28:59.325Z,94754.84
2022-12-11T23:31:28.182Z,94758.38
2022-12-11T23:33:56.069Z,94758.34
2022-12-11T23:36:24.828Z,94762.31
2022-12-11T23:38:54.952Z,94769.13
2022-12-11T23:41:24.731Z,94765.84
2022-12-11T23:43:53.193Z,94761.84
2022-12-11T23:46:24.182Z,94768.38
2022-12-11T23:48:53.266Z,94763.72
2022-12-11T23:51:22.939Z,94756.94
2022-12-11T23:53:51.392Z,94759.53
2022-12-11T23:56:21.933Z,94770.53
2022-12-11T23:58:53.143Z,94771.34
