createdAt,value
2019-02-09T00:00:14.437Z,30.90
2019-02-09T00:01:14.397Z,28.14
2019-02-09T00:02:14.354Z,25.01
2019-02-09T00:03:14.311Z,25.48
2019-02-09T00:04:14.273Z,24.62
2019-02-09T00:05:14.225Z,21.96
2019-02-09T00:06:14.186Z,22.44
2019-02-09T00:07:14.146Z,18.82
2019-02-09T00:08:14.102Z,16.83
2019-02-09T00:09:14.066Z,20.73
2019-02-09T00:10:14.026Z,17.21
2019-02-09T00:11:13.981Z,16.92
2019-02-09T00:12:13.943Z,16.25
2019-02-09T00:13:13.899Z,15.96
2019-02-09T00:14:13.858Z,14.35
2019-02-09T00:15:13.820Z,12.35
2019-02-09T00:16:13.779Z,11.02
2019-02-09T00:17:13.733Z,11.40
2019-02-09T00:18:13.694Z,11.30
2019-02-09T00:19:13.668Z,13.49
2019-02-09T00:20:13.612Z,13.02
2019-02-09T00:21:13.575Z,12.35
2019-02-09T00:22:13.531Z,12.45
2019-02-09T00:23:13.492Z,11.02
2019-02-09T00:24:13.451Z,10.74
2019-02-09T00:25:13.404Z,8.84
2019-02-09T00:26:13.369Z,8.55
2019-02-09T00:27:13.323Z,8.55
2019-02-09T00:28:13.280Z,10.64
2019-02-09T00:29:13.245Z,13.11
2019-02-09T00:30:13.202Z,14.54
2019-02-09T00:31:13.158Z,11.50
2019-02-09T00:32:13.119Z,11.30
2019-02-09T00:33:13.080Z,12.92
2019-02-09T00:34:13.037Z,13.30
2019-02-09T00:35:12.998Z,10.74
2019-02-09T00:36:12.966Z,10.36
2019-02-09T00:37:12.910Z,10.83
2019-02-09T00:38:12.870Z,9.59
2019-02-09T00:39:12.828Z,9.97
2019-02-09T00:40:12.788Z,13.02
2019-02-09T00:41:12.752Z,14.35
2019-02-09T00:42:12.708Z,12.92
2019-02-09T00:43:12.665Z,12.63
2019-02-09T00:44:12.627Z,12.54
2019-02-09T00:45:12.579Z,11.78
2019-02-09T00:46:12.540Z,10.93
2019-02-09T00:47:12.499Z,10.45
2019-02-09T00:48:12.461Z,10.74
2019-02-09T00:49:12.414Z,9.78
2019-02-09T00:50:12.377Z,0.00
2019-02-09T00:51:12.333Z,0.00
2019-02-09T00:52:12.291Z,0.00
2019-02-09T00:53:12.255Z,6.74
2019-02-09T00:54:12.211Z,5.22
2019-02-09T00:55:12.169Z,14.63
2019-02-09T00:56:12.132Z,15.50
2019-02-09T00:57:12.084Z,15.30
2019-02-09T00:58:12.044Z,11.78
2019-02-09T00:59:12.004Z,9.50
2019-02-09T01:00:11.959Z,6.74
2019-02-09T01:01:11.928Z,3.99
2019-02-09T01:02:11.881Z,1.04
2019-02-09T01:03:11.837Z,1.99
2019-02-09T01:04:11.794Z,0.66
2019-02-09T01:05:11.759Z,0.95
2019-02-09T01:06:11.717Z,0.00
2019-02-09T01:07:11.677Z,0.00
2019-02-09T01:08:11.636Z,0.38
2019-02-09T01:09:11.587Z,0.00
2019-02-09T01:10:11.550Z,0.47
2019-02-09T01:11:11.511Z,0.28
2019-02-09T01:12:11.471Z,0.57
2019-02-09T01:13:11.422Z,0.00
2019-02-09T01:14:11.384Z,2.56
2019-02-09T01:15:11.343Z,0.85
2019-02-09T01:16:11.298Z,2.85
2019-02-09T01:17:11.263Z,2.09
2019-02-09T01:18:11.222Z,2.09
2019-02-09T01:19:11.175Z,4.18
2019-02-09T01:20:11.134Z,5.04
2019-02-09T01:21:11.099Z,3.80
2019-02-09T01:22:11.057Z,6.18
2019-02-09T01:23:11.013Z,5.13
2019-02-09T01:24:10.973Z,5.32
2019-02-09T01:25:10.928Z,5.70
2019-02-09T01:26:10.890Z,4.94
2019-02-09T01:27:10.846Z,4.08
2019-02-09T01:28:10.802Z,3.04
2019-02-09T01:29:10.767Z,3.70
2019-02-09T01:30:10.725Z,3.89
2019-02-09T01:31:10.683Z,3.33
2019-02-09T01:32:10.644Z,3.33
2019-02-09T01:33:10.597Z,2.75
2019-02-09T01:34:10.558Z,1.80
2019-02-09T01:35:10.517Z,3.52
2019-02-09T01:36:10.480Z,2.85
2019-02-09T01:37:10.430Z,2.75
2019-02-09T01:38:10.392Z,2.85
2019-02-09T01:39:10.350Z,2.56
2019-02-09T01:40:10.309Z,0.95
2019-02-09T01:41:10.271Z,0.95
2019-02-09T01:42:10.232Z,1.71
2019-02-09T01:43:10.188Z,2.85
2019-02-09T01:44:10.150Z,2.66
2019-02-09T01:45:10.104Z,2.66
2019-02-09T01:46:10.063Z,3.52
2019-02-09T01:47:10.020Z,3.80
2019-02-09T01:48:09.977Z,4.18
2019-02-09T01:49:09.942Z,5.04
2019-02-09T01:50:09.899Z,4.85
2019-02-09T01:51:09.858Z,4.94
2019-02-09T01:52:09.814Z,5.13
2019-02-09T01:53:09.777Z,3.33
2019-02-09T01:54:09.734Z,2.28
2019-02-09T01:55:09.692Z,1.61
2019-02-09T01:56:09.657Z,0.28
2019-02-09T01:57:09.608Z,0.00
2019-02-09T01:58:09.567Z,0.00
2019-02-09T01:59:09.528Z,0.00
2019-02-09T02:00:10.572Z,0.00
2019-02-09T02:01:09.449Z,0.00
2019-02-09T02:02:09.405Z,0.00
2019-02-09T02:03:09.365Z,0.00
2019-02-09T02:04:09.324Z,0.00
2019-02-09T02:05:09.277Z,0.00
2019-02-09T02:06:09.240Z,0.00
2019-02-09T02:07:09.198Z,0.00
2019-02-09T02:08:09.159Z,0.00
2019-02-09T02:09:09.113Z,0.00
2019-02-09T02:10:09.075Z,0.00
2019-02-09T02:11:09.031Z,0.00
2019-02-09T02:12:08.989Z,0.00
2019-02-09T02:13:08.953Z,0.00
2019-02-09T02:14:08.911Z,0.00
2019-02-09T02:15:08.877Z,0.00
2019-02-09T02:16:08.830Z,0.00
2019-02-09T02:17:08.784Z,0.00
2019-02-09T02:18:08.745Z,0.00
2019-02-09T02:19:08.705Z,0.00
2019-02-09T02:20:08.661Z,0.00
2019-02-09T02:21:08.625Z,0.00
2019-02-09T02:22:08.584Z,0.00
2019-02-09T02:23:08.539Z,0.00
2019-02-09T02:24:08.498Z,0.00
2019-02-09T02:25:08.462Z,0.00
2019-02-09T02:26:08.420Z,0.00
2019-02-09T02:27:08.377Z,0.00
2019-02-09T02:28:08.338Z,0.00
2019-02-09T02:29:08.292Z,0.00
2019-02-09T02:30:08.272Z,0.00
2019-02-09T02:31:08.213Z,0.00
2019-02-09T02:32:08.171Z,0.00
2019-02-09T02:33:08.134Z,0.00
2019-02-09T02:34:08.091Z,0.00
2019-02-09T02:35:08.052Z,0.00
2019-02-09T02:36:08.010Z,0.00
2019-02-09T02:37:07.969Z,0.00
2019-02-09T02:38:07.930Z,0.00
2019-02-09T02:39:07.884Z,0.00
2019-02-09T02:40:07.848Z,0.00
2019-02-09T02:41:07.799Z,0.00
2019-02-09T02:42:07.762Z,0.00
2019-02-09T02:43:07.725Z,0.00
2019-02-09T02:44:07.678Z,0.00
2019-02-09T02:45:07.643Z,0.00
2019-02-09T02:46:07.599Z,0.28
2019-02-09T02:47:07.556Z,0.67
2019-02-09T02:48:07.517Z,0.19
2019-02-09T02:49:07.473Z,0.38
2019-02-09T02:50:07.431Z,1.90
2019-02-09T02:51:07.391Z,1.90
2019-02-09T02:52:07.348Z,1.42
2019-02-09T02:53:07.312Z,1.80
2019-02-09T02:54:07.272Z,4.85
2019-02-09T02:55:07.227Z,7.51
2019-02-09T02:56:07.190Z,8.84
2019-02-09T02:57:07.150Z,7.42
2019-02-09T02:58:07.105Z,9.03
2019-02-09T02:59:07.065Z,8.36
2019-02-09T03:00:07.027Z,9.31
2019-02-09T03:01:06.978Z,9.89
2019-02-09T03:02:06.938Z,10.64
2019-02-09T03:03:06.895Z,9.03
2019-02-09T03:04:06.858Z,12.74
2019-02-09T03:05:06.819Z,15.88
2019-02-09T03:06:06.777Z,17.02
2019-02-09T03:07:06.735Z,18.82
2019-02-09T03:08:06.696Z,18.72
2019-02-09T03:09:06.650Z,17.78
2019-02-09T03:10:06.612Z,18.43
2019-02-09T03:11:06.572Z,19.57
2019-02-09T03:12:06.533Z,20.05
2019-02-09T03:13:06.484Z,21.28
2019-02-09T03:14:06.456Z,25.09
2019-02-09T03:15:06.402Z,23.57
2019-02-09T03:16:06.361Z,23.85
2019-02-09T03:17:06.324Z,23.19
2019-02-09T03:18:06.286Z,23.57
2019-02-09T03:19:06.239Z,26.04
2019-02-09T03:20:06.202Z,25.18
2019-02-09T03:21:06.159Z,24.42
2019-02-09T03:22:06.120Z,23.66
2019-02-09T03:23:06.073Z,25.46
2019-02-09T03:24:06.038Z,25.75
2019-02-09T03:25:05.996Z,25.94
2019-02-09T03:26:05.951Z,23.85
2019-02-09T03:27:05.910Z,23.28
2019-02-09T03:28:05.867Z,22.14
2019-02-09T03:29:05.830Z,21.28
2019-02-09T03:30:05.797Z,19.95
2019-02-09T03:31:05.746Z,19.86
2019-02-09T03:32:05.708Z,20.43
2019-02-09T03:33:05.664Z,20.62
2019-02-09T03:34:05.621Z,21.00
2019-02-09T03:35:05.581Z,21.86
2019-02-09T03:36:05.536Z,21.09
2019-02-09T03:37:05.512Z,20.72
2019-02-09T03:38:05.458Z,19.95
2019-02-09T03:39:06.160Z,20.05
2019-02-09T03:40:05.378Z,18.24
2019-02-09T03:41:05.329Z,17.20
2019-02-09T03:42:05.293Z,17.77
2019-02-09T03:43:05.253Z,17.01
2019-02-09T03:44:05.211Z,17.77
2019-02-09T03:45:05.165Z,18.91
2019-02-09T03:46:05.126Z,21.95
2019-02-09T03:47:05.086Z,23.09
2019-02-09T03:48:05.040Z,23.19
2019-02-09T03:49:05.006Z,22.33
2019-02-09T03:50:04.969Z,22.61
2019-02-09T04:06:25.907Z,11.78
2019-02-09T04:07:25.835Z,16.83
2019-02-09T04:08:25.792Z,19.86
2019-02-09T04:09:25.753Z,22.34
2019-02-09T04:10:25.704Z,21.20
2019-02-09T04:11:25.658Z,21.96
2019-02-09T04:12:25.609Z,21.39
2019-02-09T04:13:25.566Z,21.86
2019-02-09T04:14:25.585Z,21.67
2019-02-09T04:15:25.509Z,21.58
2019-02-09T04:16:25.442Z,22.25
2019-02-09T04:17:25.396Z,21.96
2019-02-09T04:18:25.354Z,21.47
2019-02-09T04:19:25.326Z,21.39
2019-02-09T04:20:25.265Z,20.73
2019-02-09T04:21:25.225Z,20.92
2019-02-09T04:22:25.184Z,21.20
2019-02-09T04:23:25.145Z,19.78
2019-02-09T04:24:25.098Z,19.39
2019-02-09T04:25:25.063Z,18.26
2019-02-09T04:26:25.018Z,18.26
2019-02-09T04:27:24.972Z,18.44
2019-02-09T04:28:24.937Z,17.78
2019-02-09T04:29:24.894Z,18.73
2019-02-09T04:30:24.851Z,18.35
2019-02-09T04:31:24.810Z,19.87
2019-02-09T04:32:24.763Z,22.34
2019-02-09T04:33:24.726Z,24.24
2019-02-09T04:34:24.681Z,25.20
2019-02-09T04:35:24.637Z,25.76
2019-02-09T04:36:24.609Z,25.75
2019-02-09T04:37:24.559Z,25.86
2019-02-09T04:38:24.515Z,26.14
2019-02-09T04:39:24.472Z,25.38
2019-02-09T04:40:24.437Z,26.81
2019-02-09T04:41:24.394Z,25.48
2019-02-09T04:42:24.351Z,22.91
2019-02-09T04:43:24.312Z,19.87
2019-02-09T04:44:24.266Z,19.39
2019-02-09T04:45:24.226Z,15.01
2019-02-09T04:46:24.184Z,11.69
2019-02-09T04:47:24.141Z,11.88
2019-02-09T04:48:24.105Z,10.83
2019-02-09T04:49:24.062Z,9.78
2019-02-09T04:50:24.020Z,11.50
2019-02-09T04:51:23.980Z,10.55
2019-02-09T04:52:23.933Z,11.30
2019-02-09T04:53:23.892Z,11.40
2019-02-09T04:54:23.855Z,11.59
2019-02-09T04:55:23.818Z,11.11
2019-02-09T04:56:23.767Z,10.64
2019-02-09T04:57:23.727Z,9.69
2019-02-09T04:58:23.685Z,8.45
2019-02-09T04:59:23.642Z,8.84
2019-02-09T05:00:23.607Z,6.93
2019-02-09T05:01:23.564Z,7.22
2019-02-09T05:02:23.522Z,7.79
2019-02-09T05:03:23.483Z,6.37
2019-02-09T05:04:23.436Z,8.07
2019-02-09T05:05:23.398Z,7.51
2019-02-09T05:06:23.355Z,8.64
2019-02-09T05:07:23.312Z,9.97
2019-02-09T05:08:23.296Z,10.45
2019-02-09T05:09:23.232Z,11.30
2019-02-09T05:10:23.189Z,12.45
2019-02-09T05:11:23.145Z,12.82
2019-02-09T05:12:23.113Z,12.92
2019-02-09T05:13:23.068Z,12.73
2019-02-09T05:14:23.026Z,13.30
2019-02-09T05:15:22.993Z,13.49
2019-02-09T05:16:22.939Z,11.97
2019-02-09T05:17:22.900Z,12.54
2019-02-09T05:18:22.861Z,15.30
2019-02-09T05:19:22.814Z,14.73
2019-02-09T05:20:24.508Z,15.77
2019-02-09T05:21:22.736Z,16.91
2019-02-09T05:22:22.696Z,16.82
2019-02-09T05:23:22.656Z,16.82
2019-02-09T05:24:22.610Z,17.10
2019-02-09T05:25:22.567Z,21.00
2019-02-09T05:26:22.529Z,19.95
2019-02-09T05:27:22.494Z,19.67
2019-02-09T05:28:22.443Z,20.81
2019-02-09T05:29:22.402Z,20.72
2019-02-09T05:30:22.362Z,20.43
2019-02-09T05:31:23.381Z,20.62
2019-02-09T05:32:22.283Z,23.00
2019-02-09T05:33:22.240Z,26.42
2019-02-09T05:34:22.195Z,23.94
2019-02-09T05:35:22.161Z,32.31
2019-02-09T05:36:22.120Z,32.21
2019-02-09T05:37:22.075Z,33.73
2019-02-09T05:38:22.035Z,35.73
2019-02-09T05:39:21.993Z,35.92
2019-02-09T05:40:21.948Z,38.01
2019-02-09T05:41:21.904Z,36.87
2019-02-09T05:42:21.871Z,39.91
2019-02-09T05:43:21.826Z,39.62
2019-02-09T05:44:21.782Z,39.72
2019-02-09T05:45:21.774Z,41.53
2019-02-09T05:46:21.697Z,41.81
2019-02-09T05:47:21.658Z,43.52
2019-02-09T05:48:21.642Z,45.90
2019-02-09T05:49:21.594Z,44.19
2019-02-09T05:50:21.546Z,42.21
2019-02-09T05:51:21.499Z,45.16
2019-02-09T05:52:21.454Z,44.59
2019-02-09T05:53:21.456Z,44.21
2019-02-09T05:54:21.366Z,45.07
2019-02-09T05:55:21.327Z,44.76
2019-02-09T05:56:21.293Z,44.57
2019-02-09T05:57:21.247Z,46.37
2019-02-09T05:58:21.219Z,45.52
2019-02-09T05:59:21.162Z,47.33
2019-02-09T06:00:21.123Z,46.37
2019-02-09T06:01:21.093Z,47.06
2019-02-09T06:02:21.042Z,45.54
2019-02-09T06:03:21.019Z,41.64
2019-02-09T06:04:20.957Z,41.26
2019-02-09T06:05:20.913Z,40.79
2019-02-09T06:06:20.870Z,39.72
2019-02-09T06:07:20.831Z,38.03
2019-02-09T06:08:20.793Z,36.58
2019-02-09T06:09:20.751Z,35.92
2019-02-09T06:10:20.720Z,36.11
2019-02-09T06:11:20.670Z,36.49
2019-02-09T06:12:20.625Z,36.30
2019-02-09T06:13:20.583Z,36.96
2019-02-09T06:14:20.545Z,39.43
2019-02-09T06:15:20.504Z,40.20
2019-02-09T06:16:20.459Z,40.48
2019-02-09T06:17:20.415Z,41.34
2019-02-09T06:18:20.373Z,42.19
2019-02-09T06:19:20.336Z,42.19
2019-02-09T06:20:20.296Z,41.53
2019-02-09T06:21:20.257Z,44.28
2019-02-09T06:22:20.215Z,41.24
2019-02-09T06:23:20.170Z,40.77
2019-02-09T06:24:20.130Z,42.57
2019-02-09T06:25:20.099Z,42.00
2019-02-09T06:26:20.049Z,41.43
2019-02-09T06:27:20.005Z,40.29
2019-02-09T06:28:19.967Z,40.95
2019-02-09T06:29:19.927Z,38.29
2019-02-09T06:30:19.878Z,37.35
2019-02-09T06:31:19.840Z,36.96
2019-02-09T06:32:19.802Z,38.01
2019-02-09T06:33:19.759Z,37.73
2019-02-09T06:34:19.718Z,39.43
2019-02-09T06:35:19.676Z,39.43
2019-02-09T06:36:19.632Z,38.58
2019-02-09T06:37:19.596Z,39.25
2019-02-09T06:38:19.549Z,45.23
2019-02-09T06:39:19.509Z,48.75
2019-02-09T06:40:19.470Z,49.04
2019-02-09T06:41:19.429Z,47.13
2019-02-09T06:42:19.386Z,51.70
2019-02-09T06:43:19.346Z,51.22
2019-02-09T06:44:19.300Z,51.41
2019-02-09T06:45:19.256Z,51.31
2019-02-09T06:46:19.221Z,47.33
2019-02-09T06:47:19.180Z,49.32
2019-02-09T06:48:19.137Z,49.98
2019-02-09T06:49:19.090Z,49.13
2019-02-09T06:50:19.052Z,41.91
2019-02-09T06:51:19.010Z,43.62
2019-02-09T06:52:18.971Z,44.67
2019-02-09T06:53:18.932Z,42.86
2019-02-09T06:54:18.891Z,42.29
2019-02-09T06:55:18.847Z,43.05
2019-02-09T06:56:18.804Z,40.86
2019-02-09T06:57:19.949Z,40.67
2019-02-09T06:58:18.721Z,39.81
2019-02-09T06:59:18.680Z,39.25
2019-02-09T07:00:18.642Z,39.53
2019-02-09T07:01:18.600Z,39.34
2019-02-09T07:02:18.553Z,39.81
2019-02-09T07:03:18.514Z,41.14
2019-02-09T07:04:18.474Z,41.34
2019-02-09T07:05:18.433Z,41.14
2019-02-09T07:06:18.393Z,41.72
2019-02-09T07:07:18.351Z,43.05
2019-02-09T07:08:18.306Z,43.71
2019-02-09T07:09:18.263Z,44.57
2019-02-09T07:10:18.223Z,44.57
2019-02-09T07:11:18.183Z,46.56
2019-02-09T07:12:18.142Z,46.94
2019-02-09T07:13:18.106Z,46.94
2019-02-09T07:14:18.061Z,47.23
2019-02-09T07:15:18.018Z,47.71
2019-02-09T07:16:17.975Z,47.04
2019-02-09T07:17:17.931Z,46.09
2019-02-09T07:18:17.897Z,47.23
2019-02-09T07:19:17.855Z,48.18
2019-02-09T07:20:17.809Z,48.27
2019-02-09T07:21:17.766Z,50.65
2019-02-09T07:22:17.724Z,51.41
2019-02-09T07:23:17.685Z,52.93
2019-02-09T07:24:17.645Z,53.22
2019-02-09T07:25:17.610Z,53.78
2019-02-09T07:26:17.565Z,53.12
2019-02-09T07:27:17.521Z,54.55
2019-02-09T07:28:17.478Z,55.30
2019-02-09T07:29:17.434Z,56.16
2019-02-09T07:30:17.393Z,56.54
2019-02-09T07:31:17.354Z,54.36
2019-02-09T07:32:17.315Z,54.55
2019-02-09T07:33:17.276Z,55.21
2019-02-09T07:34:17.227Z,56.63
2019-02-09T07:35:17.187Z,57.59
2019-02-09T07:36:17.154Z,56.63
2019-02-09T07:37:17.108Z,58.06
2019-02-09T07:38:17.067Z,58.83
2019-02-09T07:39:17.024Z,60.06
2019-02-09T07:40:16.982Z,59.68
2019-02-09T07:41:16.937Z,60.06
2019-02-09T07:42:16.897Z,59.68
2019-02-09T07:43:16.857Z,60.72
2019-02-09T07:44:16.820Z,62.46
2019-02-09T07:45:16.780Z,64.75
2019-02-09T07:46:16.736Z,65.60
2019-02-09T07:47:16.693Z,62.85
2019-02-09T07:48:16.651Z,63.99
2019-02-09T07:49:16.609Z,64.37
2019-02-09T07:50:16.571Z,68.07
2019-02-09T07:51:16.528Z,66.74
2019-02-09T07:52:16.485Z,66.94
2019-02-09T07:53:16.442Z,67.60
2019-02-09T07:54:16.400Z,67.50
2019-02-09T07:55:16.363Z,66.36
2019-02-09T07:56:16.325Z,67.41
2019-02-09T07:57:16.283Z,68.84
2019-02-09T07:58:16.243Z,67.41
2019-02-09T07:59:16.214Z,68.17
2019-02-09T08:00:16.156Z,71.59
2019-02-09T08:01:16.112Z,72.16
2019-02-09T08:02:16.073Z,72.07
2019-02-09T08:03:16.035Z,70.93
2019-02-09T08:04:15.995Z,69.60
2019-02-09T08:05:16.010Z,70.74
2019-02-09T08:06:15.909Z,69.41
2019-02-09T08:07:15.870Z,70.93
2019-02-09T08:08:15.830Z,71.31
2019-02-09T08:09:15.809Z,71.50
2019-02-09T08:10:15.749Z,69.21
2019-02-09T08:11:15.706Z,71.02
2019-02-09T08:12:15.665Z,71.02
2019-02-09T08:13:15.619Z,69.79
2019-02-09T08:14:15.579Z,68.46
2019-02-09T08:15:15.543Z,70.07
2019-02-09T08:16:15.502Z,71.88
2019-02-09T08:17:15.462Z,72.92
2019-02-09T08:18:15.421Z,74.07
2019-02-09T08:19:15.380Z,72.16
2019-02-09T08:20:15.336Z,73.40
2019-02-09T08:21:15.297Z,71.78
2019-02-09T08:22:15.259Z,72.26
2019-02-09T08:23:15.214Z,71.88
2019-02-09T08:24:15.173Z,71.97
2019-02-09T08:25:15.129Z,72.45
2019-02-09T08:26:15.088Z,72.07
2019-02-09T08:27:15.050Z,67.32
2019-02-09T08:28:15.011Z,69.98
2019-02-09T08:29:14.970Z,68.74
2019-02-09T08:30:14.930Z,65.70
2019-02-09T08:31:14.887Z,66.46
2019-02-09T08:32:14.846Z,65.41
2019-02-09T08:33:14.810Z,67.13
2019-02-09T08:34:14.764Z,68.84
2019-02-09T08:35:14.723Z,65.76
2019-02-09T08:36:14.694Z,66.36
2019-02-09T08:37:14.645Z,60.63
2019-02-09T08:38:14.596Z,63.32
2019-02-09T08:39:14.565Z,62.75
2019-02-09T08:40:14.520Z,63.79
2019-02-09T08:41:14.479Z,67.98
2019-02-09T08:42:14.466Z,68.55
2019-02-09T08:43:14.397Z,67.88
2019-02-09T08:44:14.353Z,70.26
2019-02-09T08:45:14.310Z,65.99
2019-02-09T08:46:14.268Z,66.94
2019-02-09T08:47:14.230Z,69.21
2019-02-09T08:48:14.195Z,70.36
2019-02-09T08:49:14.152Z,69.50
2019-02-09T08:50:14.112Z,68.74
2019-02-09T08:51:14.069Z,69.69
2019-02-09T08:52:14.032Z,69.88
2019-02-09T08:53:13.982Z,68.65
2019-02-09T08:54:13.949Z,68.27
2019-02-09T08:55:13.905Z,68.84
2019-02-09T08:56:13.865Z,70.36
2019-02-09T08:57:13.818Z,69.21
2019-02-09T08:58:13.777Z,70.93
2019-02-09T08:59:13.753Z,71.02
2019-02-09T09:00:13.702Z,71.50
2019-02-09T09:01:13.663Z,70.74
2019-02-09T09:02:20.344Z,70.83
2019-02-09T09:03:13.580Z,71.31
2019-02-09T09:04:13.560Z,69.63
2019-02-09T09:05:13.493Z,72.83
2019-02-09T09:06:13.452Z,72.45
2019-02-09T09:07:13.413Z,72.58
2019-02-09T09:08:13.375Z,72.11
2019-02-09T09:09:13.344Z,73.63
2019-02-09T09:10:13.290Z,72.39
2019-02-09T09:11:13.250Z,71.91
2019-02-09T09:12:13.212Z,68.01
2019-02-09T09:13:13.173Z,72.11
2019-02-09T09:14:13.132Z,71.91
2019-02-09T09:15:13.092Z,71.63
2019-02-09T09:16:13.048Z,73.63
2019-02-09T09:17:13.006Z,72.67
2019-02-09T09:18:12.963Z,74.20
2019-02-09T09:19:12.926Z,75.15
2019-02-09T09:20:12.887Z,74.20
2019-02-09T09:21:12.849Z,74.48
2019-02-09T09:22:12.829Z,72.11
2019-02-09T09:23:12.766Z,74.39
2019-02-09T09:24:12.722Z,74.01
2019-02-09T09:25:12.679Z,74.96
2019-02-09T09:26:12.650Z,75.62
2019-02-09T09:27:12.603Z,76.48
2019-02-09T09:28:12.559Z,77.15
2019-02-09T09:29:12.519Z,78.00
2019-02-09T09:30:12.478Z,79.14
2019-02-09T09:31:12.446Z,80.38
2019-02-09T09:32:12.408Z,79.66
2019-02-09T09:33:12.362Z,81.52
2019-02-09T09:34:12.329Z,79.24
2019-02-09T09:35:13.109Z,79.85
2019-02-09T09:36:13.063Z,78.99
2019-02-09T09:37:12.215Z,79.57
2019-02-09T09:38:12.228Z,76.81
2019-02-09T09:39:12.155Z,78.52
2019-02-09T09:40:14.079Z,80.52
2019-02-09T09:41:12.061Z,80.61
2019-02-09T09:42:12.017Z,84.04
2019-02-09T09:43:12.009Z,83.94
2019-02-09T09:44:11.988Z,82.90
2019-02-09T09:45:11.889Z,80.33
2019-02-09T09:46:11.841Z,86.70
2019-02-09T09:47:11.804Z,84.42
2019-02-09T09:48:11.764Z,84.99
2019-02-09T09:49:11.718Z,84.04
2019-02-09T09:50:11.674Z,85.75
2019-02-09T09:51:11.659Z,83.94
2019-02-09T09:52:11.601Z,82.14
2019-02-09T09:53:11.566Z,83.51
2019-02-09T09:54:11.598Z,84.70
2019-02-09T09:55:11.485Z,80.84
2019-02-09T09:56:11.436Z,82.99
2019-02-09T09:57:11.397Z,85.22
2019-02-09T09:58:11.361Z,84.08
2019-02-09T09:59:11.494Z,83.22
2019-02-09T10:00:11.285Z,84.56
2019-02-09T10:01:11.247Z,85.51
2019-02-09T10:02:11.193Z,84.17
2019-02-09T10:03:11.164Z,83.03
2019-02-09T10:04:11.161Z,85.99
2019-02-09T10:05:11.088Z,85.08
2019-02-09T10:19:43.676Z,90.08
2019-02-09T10:20:43.594Z,91.22
2019-02-09T10:21:43.592Z,91.60
2019-02-09T10:22:43.526Z,90.65
2019-02-09T10:23:45.288Z,91.89
2019-02-09T10:24:43.429Z,91.99
2019-02-09T10:25:43.393Z,93.03
2019-02-09T10:26:43.346Z,91.51
2019-02-09T10:27:43.321Z,89.70
2019-02-09T10:28:43.252Z,91.51
2019-02-09T10:29:43.224Z,91.99
2019-02-09T10:30:43.183Z,92.94
2019-02-09T10:31:43.141Z,94.08
2019-02-09T10:32:44.564Z,91.51
2019-02-09T10:33:43.114Z,95.32
2019-02-09T10:34:43.012Z,94.17
2019-02-09T10:35:43.003Z,91.31
2019-02-09T10:36:42.936Z,93.79
2019-02-09T10:37:42.897Z,91.60
2019-02-09T10:38:42.850Z,91.99
2019-02-09T10:39:42.822Z,94.74
2019-02-09T10:40:42.769Z,94.46
2019-02-09T10:41:42.727Z,93.03
2019-02-09T10:42:42.696Z,94.17
2019-02-09T10:43:42.654Z,94.84
2019-02-09T10:44:42.644Z,94.93
2019-02-09T10:45:42.580Z,91.03
2019-02-09T10:46:43.881Z,91.79
2019-02-09T10:47:42.489Z,92.84
2019-02-09T10:48:42.498Z,90.56
2019-02-09T10:49:42.411Z,93.13
2019-02-09T10:50:42.385Z,93.60
2019-02-09T10:51:42.329Z,92.46
2019-02-09T10:52:42.295Z,90.65
2019-02-09T10:53:42.254Z,93.13
2019-02-09T10:54:42.208Z,93.55
2019-02-09T10:55:42.202Z,94.22
2019-02-09T10:56:42.203Z,93.84
2019-02-09T10:57:42.314Z,95.65
2019-02-09T10:58:42.049Z,92.13
2019-02-09T10:59:42.008Z,94.27
2019-02-09T11:00:41.968Z,92.84
2019-02-09T11:01:41.938Z,91.75
2019-02-09T11:02:41.905Z,93.98
2019-02-09T11:03:41.858Z,93.13
2019-02-09T11:04:41.829Z,90.27
2019-02-09T11:05:41.795Z,92.08
2019-02-09T11:06:41.776Z,92.27
2019-02-09T11:07:41.706Z,93.70
2019-02-09T11:08:41.673Z,92.70
2019-02-09T11:09:42.213Z,90.61
2019-02-09T11:10:41.567Z,91.70
2019-02-09T11:11:41.521Z,88.37
2019-02-09T11:12:41.491Z,89.98
2019-02-09T11:13:41.457Z,92.89
2019-02-09T11:14:41.408Z,90.94
2019-02-09T11:15:41.374Z,92.94
2019-02-09T11:16:41.351Z,91.17
2019-02-09T11:17:41.289Z,91.75
2019-02-09T11:18:41.248Z,90.03
2019-02-09T11:19:41.276Z,92.27
2019-02-09T11:20:41.178Z,93.79
2019-02-09T11:21:41.148Z,92.22
2019-02-09T11:22:41.129Z,91.79
2019-02-09T11:23:41.048Z,92.94
2019-02-09T11:24:41.702Z,91.41
2019-02-09T11:25:40.970Z,91.79
2019-02-09T11:26:40.937Z,91.89
2019-02-09T11:27:40.903Z,93.98
2019-02-09T11:28:40.883Z,94.65
2019-02-09T11:29:41.723Z,91.79
2019-02-09T11:30:41.523Z,92.55
2019-02-09T11:31:40.732Z,91.99
2019-02-09T11:32:40.715Z,95.98
2019-02-09T11:33:40.681Z,94.37
2019-02-09T11:34:40.622Z,95.70
2019-02-09T11:35:40.572Z,95.79
2019-02-09T11:36:40.527Z,96.08
2019-02-09T11:37:41.203Z,93.60
2019-02-09T11:38:40.451Z,94.93
2019-02-09T11:39:40.434Z,94.98
2019-02-09T11:40:40.445Z,94.79
2019-02-09T11:41:40.348Z,94.60
2019-02-09T11:42:40.318Z,96.60
2019-02-09T11:43:40.262Z,97.08
2019-02-09T11:44:41.242Z,95.75
2019-02-09T11:45:40.182Z,96.32
2019-02-09T11:46:40.135Z,98.03
2019-02-09T11:47:40.101Z,98.51
2019-02-09T11:48:40.127Z,98.03
2019-02-09T11:49:40.016Z,98.51
2019-02-09T11:50:39.990Z,97.56
2019-02-09T11:51:39.942Z,99.99
2019-02-09T11:52:39.899Z,99.99
2019-02-09T11:53:39.894Z,99.99
2019-02-09T11:54:39.818Z,99.99
2019-02-09T11:55:39.786Z,99.99
2019-02-09T11:56:39.748Z,99.99
2019-02-09T11:57:39.710Z,99.99
2019-02-09T11:58:39.701Z,99.99
2019-02-09T11:59:39.620Z,99.99
2019-02-09T12:00:39.580Z,99.99
2019-02-09T12:01:40.211Z,99.99
2019-02-09T12:02:39.507Z,99.99
2019-02-09T12:03:48.123Z,99.99
2019-02-09T12:05:43.875Z,99.99
2019-02-09T12:06:43.802Z,99.99
2019-02-09T12:07:43.763Z,99.99
2019-02-09T12:08:43.723Z,99.99
2019-02-09T12:09:43.691Z,99.99
2019-02-09T12:10:43.641Z,99.99
2019-02-09T12:11:43.603Z,99.99
2019-02-09T12:12:43.568Z,99.99
2019-02-09T12:13:43.530Z,99.99
2019-02-09T12:14:43.496Z,99.99
2019-02-09T12:15:43.449Z,99.99
2019-02-09T12:16:43.409Z,99.99
2019-02-09T12:17:43.368Z,99.41
2019-02-09T12:18:43.333Z,99.99
2019-02-09T12:19:43.290Z,99.60
2019-02-09T12:20:43.254Z,99.99
2019-02-09T12:21:43.218Z,99.99
2019-02-09T12:22:43.180Z,99.99
2019-02-09T12:23:43.137Z,99.99
2019-02-09T12:24:43.099Z,99.99
2019-02-09T12:25:43.058Z,99.99
2019-02-09T12:26:43.024Z,99.99
2019-02-09T12:27:42.985Z,99.99
2019-02-09T12:28:42.946Z,99.99
2019-02-09T12:29:42.900Z,99.99
2019-02-09T12:30:42.861Z,99.99
2019-02-09T12:31:42.823Z,99.99
2019-02-09T12:32:42.790Z,99.99
2019-02-09T12:33:42.753Z,99.99
2019-02-09T12:34:42.721Z,99.99
2019-02-09T12:35:43.842Z,99.99
2019-02-09T12:36:42.629Z,99.99
2019-02-09T12:37:42.589Z,99.99
2019-02-09T12:38:42.550Z,99.51
2019-02-09T12:39:42.514Z,99.99
2019-02-09T12:40:42.476Z,99.22
2019-02-09T12:41:42.440Z,99.99
2019-02-09T12:42:42.395Z,99.99
2019-02-09T12:43:42.357Z,99.99
2019-02-09T12:44:42.320Z,99.99
2019-02-09T12:45:42.284Z,99.99
2019-02-09T12:46:42.246Z,99.99
2019-02-09T12:47:42.207Z,99.99
2019-02-09T12:48:42.165Z,99.99
2019-02-09T12:49:42.128Z,99.99
2019-02-09T12:50:42.087Z,99.99
2019-02-09T12:51:42.047Z,99.99
2019-02-09T12:52:42.016Z,99.99
2019-02-09T12:53:41.971Z,99.99
2019-02-09T12:54:41.936Z,99.99
2019-02-09T12:55:41.895Z,99.99
2019-02-09T12:56:41.850Z,99.99
2019-02-09T12:57:41.818Z,99.99
2019-02-09T12:58:41.777Z,99.99
2019-02-09T12:59:41.740Z,99.99
2019-02-09T13:00:41.695Z,99.99
2019-02-09T13:01:41.660Z,99.99
2019-02-09T13:02:41.634Z,99.99
2019-02-09T13:03:41.578Z,99.99
2019-02-09T13:04:41.546Z,99.99
2019-02-09T13:05:41.509Z,98.41
2019-02-09T13:06:41.468Z,96.89
2019-02-09T13:07:41.439Z,96.32
2019-02-09T13:08:41.384Z,92.79
2019-02-09T13:09:41.351Z,93.55
2019-02-09T13:10:41.312Z,87.70
2019-02-09T13:11:41.267Z,85.99
2019-02-09T13:12:41.239Z,79.03
2019-02-09T13:13:41.196Z,74.65
2019-02-09T13:14:41.154Z,73.57
2019-02-09T13:15:41.110Z,71.86
2019-02-09T13:16:41.077Z,67.76
2019-02-09T13:17:41.037Z,64.53
2019-02-09T13:18:40.996Z,64.81
2019-02-09T13:19:40.963Z,63.86
2019-02-09T13:20:40.914Z,66.72
2019-02-09T13:21:40.878Z,66.24
2019-02-09T13:22:40.838Z,67.00
2019-02-09T13:23:40.807Z,72.81
2019-02-09T13:24:40.762Z,73.10
2019-02-09T13:25:40.722Z,70.05
2019-02-09T13:26:40.682Z,67.38