createdAt,value
2019-04-06T00:02:11.051Z,23.70
2019-04-06T00:04:39.459Z,27.50
2019-04-06T00:07:07.850Z,24.17
2019-04-06T00:09:36.254Z,25.77
2019-04-06T00:12:04.713Z,22.73
2019-04-06T00:14:33.112Z,23.87
2019-04-06T00:17:01.518Z,20.93
2019-04-06T00:19:30.358Z,21.43
2019-04-06T00:21:58.752Z,20.63
2019-04-06T00:24:27.146Z,24.63
2019-04-06T00:26:55.554Z,29.60
2019-04-06T00:29:23.962Z,23.90
2019-04-06T00:31:54.034Z,25.33
2019-04-06T00:34:22.494Z,22.67
2019-04-06T00:36:50.976Z,23.57
2019-04-06T00:39:19.406Z,24.63
2019-04-06T00:41:47.811Z,22.07
2019-04-06T00:44:16.907Z,21.63
2019-04-06T00:46:45.486Z,21.77
2019-04-06T00:49:13.940Z,20.73
2019-04-06T00:51:42.346Z,26.03
2019-04-06T00:54:10.743Z,24.37
2019-04-06T00:56:39.172Z,21.73
2019-04-06T00:59:07.653Z,23.37
2019-04-06T01:01:36.046Z,22.37
2019-04-06T01:04:04.629Z,20.77
2019-04-06T01:06:33.088Z,18.67
2019-04-06T01:09:01.507Z,23.30
2019-04-06T01:11:30.005Z,19.60
2019-04-06T01:13:58.418Z,19.47
2019-04-06T01:16:26.818Z,25.53
2019-04-06T01:18:55.237Z,25.03
2019-04-06T01:21:23.638Z,25.13
2019-04-06T01:23:52.030Z,27.00
2019-04-06T01:26:20.435Z,22.03
2019-04-06T01:28:48.847Z,24.70
2019-04-06T01:31:17.234Z,22.57
2019-04-06T01:33:45.638Z,22.47
2019-04-06T01:36:14.037Z,21.63
2019-04-06T01:38:42.523Z,24.97
2019-04-06T01:41:10.936Z,22.37
2019-04-06T01:43:39.346Z,20.43
2019-04-06T01:46:07.749Z,26.67
2019-04-06T01:48:36.170Z,27.13
2019-04-06T01:51:04.568Z,24.40
2019-04-06T01:53:32.964Z,21.43
2019-04-06T01:56:21.063Z,21.30
2019-04-06T01:58:56.402Z,21.33
2019-04-06T02:01:26.500Z,24.23
2019-04-06T02:03:54.882Z,28.57
2019-04-06T02:06:23.432Z,24.97
2019-04-06T02:08:51.863Z,28.97
2019-04-06T02:11:20.330Z,33.47
2019-04-06T02:13:48.807Z,25.43
2019-04-06T02:16:17.199Z,28.50
2019-04-06T02:18:45.599Z,23.03
2019-04-06T02:21:14.272Z,28.63
2019-04-06T02:23:42.671Z,28.27
2019-04-06T02:26:11.071Z,22.50
2019-04-06T02:28:39.482Z,24.97
2019-04-06T02:31:15.570Z,20.97
2019-04-06T02:33:48.356Z,19.07
2019-04-06T02:36:18.570Z,22.97
2019-04-06T02:38:54.459Z,22.57
2019-04-06T02:41:24.487Z,21.70
2019-04-06T02:43:52.879Z,25.60
2019-04-06T02:46:21.297Z,25.70
2019-04-06T02:48:49.783Z,23.43
2019-04-06T02:51:18.329Z,26.27
2019-04-06T02:53:46.842Z,24.87
2019-04-06T02:56:15.278Z,27.37
2019-04-06T02:58:43.666Z,25.33
2019-04-06T03:01:12.083Z,21.50
2019-04-06T03:03:40.483Z,20.17
2019-04-06T03:06:08.891Z,18.90
2019-04-06T03:08:37.601Z,22.20
2019-04-06T03:11:06.018Z,20.87
2019-04-06T03:13:34.768Z,24.43
2019-04-06T03:16:03.507Z,20.90
2019-04-06T03:18:31.908Z,19.80
2019-04-06T03:21:00.388Z,18.80
2019-04-06T03:23:29.057Z,19.77
2019-04-06T03:25:57.826Z,23.07
2019-04-06T03:28:26.262Z,24.73
2019-04-06T03:30:54.743Z,19.07
2019-04-06T03:33:23.657Z,21.60
2019-04-06T03:35:52.638Z,18.97
2019-04-06T03:38:21.154Z,19.57
2019-04-06T03:40:49.957Z,21.60
2019-04-06T03:43:18.395Z,23.73
2019-04-06T03:45:46.917Z,24.27
2019-04-06T03:48:15.523Z,22.57
2019-04-06T03:50:45.341Z,23.33
2019-04-06T03:53:13.824Z,24.63
2019-04-06T03:55:42.236Z,25.57
2019-04-06T03:58:10.732Z,23.10
2019-04-06T04:00:39.124Z,22.00
2019-04-06T04:03:07.527Z,26.20
2019-04-06T04:05:36.051Z,21.80
2019-04-06T04:08:04.444Z,25.07
2019-04-06T04:10:35.522Z,23.37
2019-04-06T04:13:04.290Z,27.03
2019-04-06T04:15:32.939Z,24.13
2019-04-06T04:18:01.424Z,23.10
2019-04-06T04:20:29.847Z,24.47
2019-04-06T04:22:58.247Z,25.50
2019-04-06T04:25:26.687Z,26.23
2019-04-06T04:27:55.210Z,23.80
2019-04-06T04:30:32.267Z,27.77
2019-04-06T04:32:53.761Z,25.40
2019-04-06T04:35:22.177Z,24.33
2019-04-06T04:37:50.598Z,26.93
2019-04-06T04:40:19.000Z,24.43
2019-04-06T04:42:47.428Z,25.27
2019-04-06T04:45:15.986Z,22.30
2019-04-06T04:47:44.394Z,20.40
2019-04-06T04:50:12.867Z,25.40
2019-04-06T04:52:41.602Z,29.90
2019-04-06T04:55:10.052Z,27.73
2019-04-06T04:57:40.856Z,25.80
2019-04-06T05:00:08.908Z,26.57
2019-04-06T05:02:37.825Z,29.97
2019-04-06T05:05:09.407Z,36.63
2019-04-06T05:07:37.900Z,32.33
2019-04-06T05:10:07.051Z,30.57
2019-04-06T05:12:35.492Z,39.83
2019-04-06T05:15:10.176Z,33.37
2019-04-06T05:17:38.597Z,43.03
2019-04-06T05:20:08.250Z,37.37
2019-04-06T05:22:36.695Z,44.23
2019-04-06T05:25:07.699Z,35.70
2019-04-06T05:27:36.223Z,44.93
2019-04-06T05:30:08.031Z,37.97
2019-04-06T05:32:36.444Z,47.43
2019-04-06T05:35:06.310Z,41.23
2019-04-06T05:37:34.785Z,43.70
2019-04-06T05:40:03.646Z,40.13
2019-04-06T05:42:32.630Z,43.37
2019-04-06T05:45:01.070Z,39.20
2019-04-06T05:47:29.494Z,43.60
2019-04-06T05:49:57.922Z,38.93
2019-04-06T05:52:26.319Z,37.73
2019-04-06T05:54:54.879Z,45.23
2019-04-06T05:57:23.419Z,34.93
2019-04-06T05:59:51.810Z,37.80
2019-04-06T06:02:20.351Z,35.20
2019-04-06T06:04:48.843Z,33.67
2019-04-06T06:07:17.366Z,34.97
2019-04-06T06:09:45.762Z,30.97
2019-04-06T06:12:14.830Z,30.90
2019-04-06T06:14:43.252Z,28.73
2019-04-06T06:17:11.654Z,34.07
2019-04-06T06:19:40.122Z,32.03
2019-04-06T06:22:08.678Z,29.67
2019-04-06T06:24:37.216Z,29.90
2019-04-06T06:27:05.613Z,30.50
2019-04-06T06:29:34.155Z,29.60
2019-04-06T06:32:02.558Z,24.83
2019-04-06T06:34:30.965Z,40.77
2019-04-06T06:36:59.373Z,35.67
2019-04-06T06:39:27.787Z,41.00
2019-04-06T06:41:56.187Z,41.47
2019-04-06T06:44:24.592Z,35.57
2019-04-06T06:46:53.159Z,41.03
2019-04-06T06:49:21.687Z,41.07
2019-04-06T06:51:50.099Z,40.50
2019-04-06T06:54:18.503Z,41.43
2019-04-06T06:56:46.917Z,44.20
2019-04-06T06:59:15.542Z,39.80
2019-04-06T07:01:44.051Z,38.90
2019-04-06T07:04:12.463Z,48.43
2019-04-06T07:06:41.157Z,46.10
2019-04-06T07:09:09.664Z,45.60
2019-04-06T07:11:38.043Z,36.20
2019-04-06T07:14:06.568Z,44.23
2019-04-06T07:16:35.492Z,44.17
2019-04-06T07:19:04.090Z,50.43
2019-04-06T07:21:32.565Z,40.27
2019-04-06T07:24:00.979Z,38.53
2019-04-06T07:26:29.387Z,38.43
2019-04-06T07:28:57.959Z,33.17
2019-04-06T07:31:26.373Z,30.80
2019-04-06T07:33:54.782Z,35.60
2019-04-06T07:36:23.305Z,31.67
2019-04-06T07:38:51.996Z,32.03
2019-04-06T07:41:20.374Z,31.97
2019-04-06T07:43:48.780Z,28.20
2019-04-06T07:46:17.283Z,30.03
2019-04-06T07:48:46.001Z,26.23
2019-04-06T07:51:14.772Z,30.30
2019-04-06T07:53:43.271Z,28.77
2019-04-06T07:56:11.962Z,33.37
2019-04-06T07:58:48.392Z,28.47
2019-04-06T08:01:10.473Z,28.50
2019-04-06T08:03:38.874Z,28.40
2019-04-06T08:06:07.271Z,29.50
2019-04-06T08:08:35.679Z,28.63
2019-04-06T08:11:04.235Z,26.73
2019-04-06T08:13:32.821Z,29.37
2019-04-06T08:16:01.347Z,25.70
2019-04-06T08:18:30.260Z,30.07
2019-04-06T08:20:58.755Z,28.63
2019-04-06T08:23:27.374Z,31.77
2019-04-06T08:25:56.348Z,29.47
2019-04-06T08:28:24.792Z,35.07
2019-04-06T08:30:53.190Z,30.87
2019-04-06T08:33:21.591Z,28.07
2019-04-06T08:35:50.278Z,31.47
2019-04-06T08:38:18.886Z,31.77
2019-04-06T08:40:47.575Z,29.47
2019-04-06T08:43:15.976Z,32.57
2019-04-06T08:45:44.453Z,28.30
2019-04-06T08:48:13.119Z,30.77
2019-04-06T08:50:41.563Z,30.80
2019-04-06T08:53:09.968Z,31.27
2019-04-06T08:55:38.382Z,30.90
2019-04-06T08:58:06.873Z,30.40
2019-04-06T09:00:35.655Z,32.33
2019-04-06T09:03:04.208Z,32.33
2019-04-06T09:05:32.895Z,31.83
2019-04-06T09:08:01.345Z,31.83
2019-04-06T09:10:30.026Z,29.90
2019-04-06T09:12:58.655Z,33.47
2019-04-06T09:15:27.056Z,32.23
2019-04-06T09:17:55.458Z,30.50
2019-04-06T09:20:23.872Z,35.47
2019-04-06T09:22:52.351Z,31.77
2019-04-06T09:25:20.798Z,36.00
2019-04-06T09:27:49.203Z,31.07
2019-04-06T09:30:17.748Z,32.33
2019-04-06T09:32:46.195Z,30.20
2019-04-06T09:35:14.864Z,31.73
2019-04-06T09:37:43.436Z,31.50
2019-04-06T09:40:11.927Z,30.10
2019-04-06T09:42:40.342Z,28.60
2019-04-06T09:45:13.696Z,33.50
2019-04-06T09:48:02.086Z,33.53
2019-04-06T09:50:48.390Z,34.30
2019-04-06T09:53:33.169Z,32.93
2019-04-06T09:56:11.355Z,30.37
2019-04-06T09:58:47.527Z,29.20
2019-04-06T10:01:37.977Z,31.27
2019-04-06T10:04:07.207Z,29.33
2019-04-06T10:06:53.271Z,34.07
2019-04-06T10:09:35.514Z,30.97
2019-04-06T10:12:11.642Z,33.27
2019-04-06T10:14:57.723Z,30.83
2019-04-06T10:17:44.467Z,29.47
2019-04-06T10:20:20.735Z,32.00
2019-04-06T10:22:50.867Z,29.67
2019-04-06T10:25:20.942Z,29.67
2019-04-06T10:27:57.156Z,31.33
2019-04-06T10:30:27.221Z,30.17
2019-04-06T10:33:03.189Z,33.20
2019-04-06T10:35:49.298Z,33.37
2019-04-06T10:38:22.639Z,28.87
2019-04-06T10:40:55.816Z,29.83
2019-04-06T10:43:41.291Z,29.00
2019-04-06T10:46:20.372Z,30.27
2019-04-06T10:48:50.851Z,31.67
2019-04-06T10:51:21.388Z,29.70
2019-04-06T10:53:51.961Z,31.70
2019-04-06T10:56:22.090Z,28.30
2019-04-06T10:58:52.142Z,30.77
2019-04-06T11:01:22.171Z,31.97
2019-04-06T11:03:54.987Z,29.33
2019-04-06T11:06:28.333Z,28.67
2019-04-06T11:08:58.382Z,29.80
2019-04-06T11:11:28.443Z,29.23
2019-04-06T11:14:07.663Z,29.03
2019-04-06T11:16:54.003Z,28.43
2019-04-06T11:19:36.302Z,30.27
2019-04-06T11:22:09.437Z,25.80
2019-04-06T11:24:56.277Z,27.23
2019-04-06T11:27:43.173Z,27.13
2019-04-06T11:30:22.110Z,27.90
2019-04-06T11:33:07.519Z,25.43
2019-04-06T11:35:37.664Z,19.37
2019-04-06T11:38:13.524Z,22.53
2019-04-06T11:40:46.631Z,21.13
2019-04-06T11:43:16.691Z,22.17
2019-04-06T11:45:58.579Z,21.00
2019-04-06T11:48:37.498Z,19.93
2019-04-06T11:51:19.338Z,20.43
2019-04-06T11:54:03.958Z,16.40
2019-04-06T11:56:46.114Z,15.63
2019-04-06T11:59:19.527Z,15.63
2019-04-06T12:01:49.716Z,18.27
2019-04-06T12:04:20.078Z,17.57
2019-04-06T12:06:50.306Z,16.97
2019-04-06T12:09:29.248Z,17.33
2019-04-06T12:12:02.238Z,18.67
2019-04-06T12:14:47.318Z,15.53
2019-04-06T12:17:33.721Z,18.37
2019-04-06T12:20:06.478Z,20.37
2019-04-06T12:22:42.748Z,15.20
2019-04-06T12:25:29.064Z,16.70
2019-04-06T12:28:02.218Z,14.33
2019-04-06T12:30:38.211Z,14.63
2019-04-06T12:33:04.023Z,15.97
2019-04-06T12:35:50.351Z,15.43
2019-04-06T12:38:24.920Z,13.77
2019-04-06T12:41:00.805Z,15.10
2019-04-06T12:43:46.857Z,16.33
2019-04-06T12:46:22.945Z,13.07
2019-04-06T12:48:58.789Z,16.37
2019-04-06T12:51:34.491Z,14.97
2019-04-06T12:54:07.522Z,18.07
2019-04-06T12:56:40.571Z,12.60
2019-04-06T12:59:22.979Z,13.50
2019-04-06T13:01:53.156Z,11.70
2019-04-06T13:04:23.757Z,14.43
2019-04-06T13:06:56.294Z,13.03
2019-04-06T13:09:38.858Z,12.20
2019-04-06T13:12:11.847Z,12.13
2019-04-06T13:14:45.131Z,12.23
2019-04-06T13:17:23.812Z,14.13
2019-04-06T13:19:56.630Z,16.37
2019-04-06T13:22:26.714Z,12.03
2019-04-06T13:24:56.873Z,13.93
2019-04-06T13:27:42.183Z,13.70
2019-04-06T13:30:15.390Z,12.77
2019-04-06T13:32:48.415Z,13.30
2019-04-06T13:35:18.626Z,16.50
2019-04-06T13:38:00.518Z,12.73
2019-04-06T13:40:41.454Z,12.97
2019-04-06T13:43:17.081Z,11.83
2019-04-06T13:46:03.857Z,11.60
2019-04-06T13:48:42.910Z,11.60
2019-04-06T13:51:12.956Z,11.23
2019-04-06T13:54:01.115Z,11.00
2019-04-06T13:56:49.485Z,10.03
2019-04-06T13:59:25.594Z,13.40
2019-04-06T14:01:58.494Z,10.47
2019-04-06T14:04:31.046Z,11.00
2019-04-06T14:07:12.797Z,11.33
2019-04-06T14:09:42.830Z,11.07
2019-04-06T14:12:12.951Z,11.60
2019-04-06T14:14:52.237Z,10.97
2019-04-06T14:17:39.117Z,11.67
2019-04-06T14:20:26.311Z,12.30
2019-04-06T14:22:56.417Z,10.77
2019-04-06T14:25:26.470Z,16.77
2019-04-06T14:28:13.012Z,11.10
2019-04-06T14:30:59.429Z,11.90
2019-04-06T14:33:46.137Z,12.20
2019-04-06T14:36:16.457Z,12.40
2019-04-06T14:38:49.091Z,10.30
2019-04-06T14:41:25.168Z,10.87
2019-04-06T14:43:55.610Z,11.20
2019-04-06T14:46:43.333Z,10.50
2019-04-06T14:49:31.681Z,11.60
2019-04-06T14:51:59.984Z,9.20
2019-04-06T14:54:32.503Z,10.67
2019-04-06T14:57:11.507Z,11.40
2019-04-06T14:59:44.573Z,10.30
2019-04-06T15:02:31.239Z,8.80
2019-04-06T15:05:17.870Z,9.17
2019-04-06T15:07:56.352Z,8.47
2019-04-06T15:10:43.994Z,8.73
2019-04-06T15:13:26.492Z,9.03
2019-04-06T15:15:56.652Z,10.03
2019-04-06T15:18:35.749Z,9.97
2019-04-06T15:21:08.575Z,11.50
2019-04-06T15:23:44.526Z,9.70
2019-04-06T15:26:17.247Z,9.90
2019-04-06T15:28:53.020Z,9.33
2019-04-06T15:31:23.396Z,10.73
2019-04-06T15:33:56.453Z,7.87
2019-04-06T15:36:44.756Z,8.87
2019-04-06T15:39:17.812Z,8.13
2019-04-06T15:42:06.059Z,9.73
2019-04-06T15:44:36.103Z,9.77
2019-04-06T15:47:23.243Z,9.47
2019-04-06T15:49:59.028Z,9.17
2019-04-06T15:52:44.271Z,8.97
2019-04-06T15:55:23.668Z,8.53
2019-04-06T15:57:57.055Z,10.10
2019-04-06T16:00:33.371Z,9.90
2019-04-06T16:03:03.482Z,9.80
2019-04-06T16:05:48.467Z,10.30
2019-04-06T16:08:21.242Z,10.17
2019-04-06T16:10:54.069Z,8.87
2019-04-06T16:13:39.198Z,9.87
2019-04-06T16:16:15.186Z,10.33
2019-04-06T16:18:47.735Z,11.00
2019-04-06T16:21:18.004Z,11.50
2019-04-06T16:24:03.573Z,9.67
2019-04-06T16:26:29.216Z,9.60
2019-04-06T16:29:02.353Z,12.63
2019-04-06T16:31:35.349Z,10.00
2019-04-06T16:34:05.769Z,11.57
2019-04-06T16:36:52.350Z,11.17
2019-04-06T16:39:34.747Z,13.10
2019-04-06T16:42:04.794Z,10.23
2019-04-06T16:44:34.855Z,11.67
2019-04-06T16:47:21.009Z,12.37
2019-04-06T16:50:00.375Z,12.60
2019-04-06T16:52:45.599Z,11.53
2019-04-06T16:55:27.840Z,12.00
2019-04-06T16:58:14.655Z,16.23
2019-04-06T17:00:47.842Z,13.33
2019-04-06T17:03:17.998Z,13.83
2019-04-06T17:05:54.005Z,15.00
2019-04-06T17:08:33.463Z,15.40
2019-04-06T17:11:09.511Z,14.17
2019-04-06T17:13:39.587Z,15.43
2019-04-06T17:16:15.636Z,16.93
2019-04-06T17:19:02.277Z,17.40
2019-04-06T17:21:32.708Z,14.93
2019-04-06T17:24:19.044Z,14.60
2019-04-06T17:26:58.493Z,13.37
2019-04-06T17:29:29.090Z,14.60
2019-04-06T17:32:15.147Z,13.93
2019-04-06T17:34:56.055Z,13.10
2019-04-06T17:37:38.122Z,15.93
2019-04-06T17:40:25.839Z,16.33
2019-04-06T17:43:12.135Z,15.90
2019-04-06T17:45:42.607Z,15.93
2019-04-06T17:48:12.694Z,14.33
2019-04-06T17:50:58.935Z,14.70
2019-04-06T17:53:41.079Z,15.63
2019-04-06T17:56:23.051Z,15.30
2019-04-06T17:59:09.937Z,16.50
2019-04-06T18:01:40.030Z,15.77
2019-04-06T18:04:10.563Z,16.70
2019-04-06T18:06:56.874Z,16.37
2019-04-06T18:09:27.002Z,15.97
2019-04-06T18:12:00.096Z,18.43
2019-04-06T18:14:28.506Z,15.60
2019-04-06T18:16:57.138Z,16.83
2019-04-06T18:19:25.989Z,19.17
2019-04-06T18:21:54.573Z,21.43
2019-04-06T18:24:23.078Z,16.20
2019-04-06T18:26:51.930Z,20.13
2019-04-06T18:29:20.852Z,18.27
2019-04-06T18:32:05.738Z,17.60
2019-04-06T18:34:34.166Z,19.13
2019-04-06T18:37:10.101Z,21.40
2019-04-06T18:39:38.607Z,18.23
2019-04-06T18:42:07.449Z,19.87
2019-04-06T18:44:36.317Z,19.93
2019-04-06T18:47:05.038Z,22.13
2019-04-06T18:49:33.427Z,18.07
2019-04-06T18:52:02.163Z,24.23
2019-04-06T18:54:30.606Z,22.07
2019-04-06T18:56:59.061Z,23.33
2019-04-06T18:59:27.474Z,24.97
2019-04-06T19:01:56.282Z,23.67
2019-04-06T19:04:24.854Z,22.33
2019-04-06T19:06:53.431Z,23.63
2019-04-06T19:09:24.084Z,22.77
2019-04-06T19:11:55.490Z,20.53
2019-04-06T19:14:22.531Z,26.53
2019-04-06T19:16:51.437Z,21.77
2019-04-06T19:19:20.494Z,23.33
2019-04-06T19:21:49.039Z,24.17
2019-04-06T19:24:17.851Z,29.03
2019-04-06T19:26:46.717Z,30.13
2019-04-06T19:29:15.267Z,27.27
2019-04-06T19:31:43.663Z,23.27
2019-04-06T19:34:12.463Z,25.43
2019-04-06T19:36:40.999Z,26.17
2019-04-06T19:39:13.431Z,26.10
2019-04-06T19:41:42.011Z,33.27
2019-04-06T19:44:10.526Z,25.37
2019-04-06T19:46:38.990Z,28.83
2019-04-06T19:49:07.546Z,27.13
2019-04-06T19:51:36.505Z,27.10
2019-04-06T19:54:05.951Z,27.47
2019-04-06T19:56:35.122Z,32.63
2019-04-06T19:59:04.420Z,26.97
2019-04-06T20:01:33.074Z,27.17
2019-04-06T20:04:01.563Z,29.40
2019-04-06T20:06:29.949Z,31.03
2019-04-06T20:08:58.650Z,30.70
2019-04-06T20:11:27.058Z,28.60
2019-04-06T20:13:55.450Z,27.23
2019-04-06T20:16:23.851Z,29.97
2019-04-06T20:18:52.266Z,28.90
2019-04-06T20:21:20.774Z,30.10
2019-04-06T20:23:49.594Z,29.60
2019-04-06T20:26:18.462Z,32.27
2019-04-06T20:28:46.963Z,28.37
2019-04-06T20:31:15.950Z,30.70
2019-04-06T20:33:50.177Z,31.00
2019-04-06T20:36:14.654Z,32.67
2019-04-06T20:38:43.441Z,30.17
2019-04-06T20:41:12.055Z,29.50
2019-04-06T20:43:40.438Z,31.63
2019-04-06T20:46:08.826Z,32.90
2019-04-06T20:48:37.242Z,30.63
2019-04-06T20:51:06.179Z,31.43
2019-04-06T20:53:34.617Z,31.03
2019-04-06T20:56:03.012Z,33.83
2019-04-06T20:58:31.522Z,30.83
2019-04-06T21:00:59.918Z,28.97
2019-04-06T21:03:28.372Z,32.30
2019-04-06T21:05:56.771Z,34.37
2019-04-06T21:08:25.222Z,29.10
2019-04-06T21:10:53.885Z,30.93
2019-04-06T21:13:22.411Z,33.33
2019-04-06T21:15:51.006Z,36.00
2019-04-06T21:18:19.447Z,28.47
2019-04-06T21:20:48.875Z,33.67
2019-04-06T21:23:17.298Z,31.17
2019-04-06T21:25:45.731Z,35.00
2019-04-06T21:28:14.440Z,30.73
2019-04-06T21:30:43.167Z,35.80
2019-04-06T21:33:12.225Z,33.87
2019-04-06T21:35:40.674Z,31.93
2019-04-06T21:38:09.080Z,32.77
2019-04-06T21:40:37.555Z,32.10
2019-04-06T21:43:05.957Z,33.27
2019-04-06T21:45:34.470Z,31.37
2019-04-06T21:48:02.865Z,36.53
2019-04-06T21:50:31.254Z,34.70
2019-04-06T21:53:00.019Z,31.30
2019-04-06T21:55:28.506Z,34.13
2019-04-06T21:57:57.457Z,31.43
2019-04-06T22:00:43.712Z,32.23
2019-04-06T22:03:12.162Z,32.60
2019-04-06T22:05:41.061Z,36.67
2019-04-06T22:08:09.531Z,38.23
2019-04-06T22:10:38.002Z,35.97
2019-04-06T22:13:06.856Z,34.40
2019-04-06T22:15:35.266Z,34.53
2019-04-06T22:18:04.489Z,34.27
2019-04-06T22:20:33.354Z,32.83
2019-04-06T22:23:01.762Z,34.50
2019-04-06T22:25:30.163Z,27.93
2019-04-06T22:27:58.589Z,29.43
2019-04-06T22:30:27.428Z,27.67
2019-04-06T22:32:56.118Z,27.17
2019-04-06T22:35:24.774Z,26.33
2019-04-06T22:37:54.678Z,29.33
2019-04-06T22:40:23.442Z,24.07
2019-04-06T22:42:51.920Z,30.67
2019-04-06T22:45:21.962Z,28.87
2019-04-06T22:47:50.806Z,28.20
2019-04-06T22:50:19.975Z,27.50
2019-04-06T22:52:48.887Z,27.67
2019-04-06T22:55:17.731Z,30.27
2019-04-06T22:57:46.610Z,27.00
2019-04-06T23:00:18.117Z,28.47
2019-04-06T23:02:48.798Z,29.90
2019-04-06T23:05:35.020Z,25.93
2019-04-06T23:08:03.423Z,28.10
2019-04-06T23:10:31.844Z,32.27
2019-04-06T23:13:00.774Z,32.93
2019-04-06T23:15:29.279Z,28.97
2019-04-06T23:17:58.066Z,31.97
2019-04-06T23:20:26.739Z,31.67
2019-04-06T23:22:55.443Z,30.80
2019-04-06T23:25:24.398Z,32.20
2019-04-06T23:27:53.255Z,31.70
2019-04-06T23:30:21.734Z,31.43
2019-04-06T23:32:50.669Z,30.83
2019-04-06T23:35:19.595Z,27.90
2019-04-06T23:37:48.280Z,30.57
2019-04-06T23:40:16.824Z,28.20
2019-04-06T23:42:45.851Z,31.33
2019-04-06T23:45:15.122Z,33.50
2019-04-06T23:47:43.599Z,30.93
2019-04-06T23:50:12.311Z,28.30
2019-04-06T23:52:41.010Z,31.27
2019-04-06T23:55:09.722Z,33.37
2019-04-06T23:57:38.417Z,32.10
