createdAt,value
2022-10-20T00:00:18.292Z,612
2022-10-20T00:02:18.198Z,629
2022-10-20T00:04:18.073Z,583
2022-10-20T00:06:17.884Z,591
2022-10-20T00:08:17.741Z,579
2022-10-20T00:10:17.642Z,593
2022-10-20T00:12:17.494Z,605
2022-10-20T00:14:17.372Z,586
2022-10-20T00:16:18.185Z,586
2022-10-20T00:18:18.139Z,533
2022-10-20T00:20:17.985Z,588
2022-10-20T00:22:17.773Z,603
2022-10-20T00:24:17.550Z,573
2022-10-20T00:26:17.513Z,549
2022-10-20T00:28:23.373Z,577
2022-10-20T00:30:19.518Z,543
2022-10-20T00:32:18.324Z,608
2022-10-20T00:34:18.140Z,588
2022-10-20T00:36:17.915Z,588
2022-10-20T00:40:17.566Z,583
2022-10-20T00:42:17.383Z,550
2022-10-20T00:44:18.273Z,615
2022-10-20T00:46:18.105Z,589
2022-10-20T00:48:18.228Z,592
2022-10-20T00:50:18.072Z,571
2022-10-20T00:52:17.975Z,552
2022-10-20T00:54:17.742Z,549
2022-10-20T00:56:17.811Z,579
2022-10-20T00:58:18.069Z,578
2022-10-20T01:00:18.025Z,587
2022-10-20T01:02:17.875Z,574
2022-10-20T01:04:17.724Z,565
2022-10-20T01:08:18.357Z,583
2022-10-20T01:10:18.073Z,594
2022-10-20T01:12:17.854Z,572
2022-10-20T01:14:17.674Z,540
2022-10-20T01:16:17.553Z,572
2022-10-20T01:18:17.604Z,565
2022-10-20T01:20:17.442Z,587
2022-10-20T01:22:18.310Z,572
2022-10-20T01:24:17.587Z,606
2022-10-20T01:26:17.565Z,586
2022-10-20T01:28:18.339Z,615
2022-10-20T01:30:18.215Z,578
2022-10-20T01:32:18.034Z,561
2022-10-20T01:34:17.834Z,548
2022-10-20T01:36:17.651Z,620
2022-10-20T01:38:17.458Z,560
2022-10-20T01:40:18.302Z,566
2022-10-20T01:42:18.154Z,566
2022-10-20T01:44:17.913Z,525
2022-10-20T01:46:17.708Z,575
2022-10-20T01:48:17.583Z,580
2022-10-20T01:50:17.617Z,559
2022-10-20T01:52:17.493Z,565
2022-10-20T01:54:18.267Z,572
2022-10-20T01:56:18.092Z,539
2022-10-20T01:58:18.066Z,522
2022-10-20T02:00:17.852Z,603
2022-10-20T02:02:17.659Z,587
2022-10-20T02:04:17.633Z,593
2022-10-20T02:06:17.413Z,556
2022-10-20T02:08:18.381Z,576
2022-10-20T02:10:18.193Z,626
2022-10-20T02:12:17.956Z,555
2022-10-20T02:14:17.726Z,563
2022-10-20T02:16:17.522Z,584
2022-10-20T02:18:17.415Z,599
2022-10-20T02:20:18.209Z,506
2022-10-20T02:22:17.997Z,586
2022-10-20T02:24:18.066Z,522
2022-10-20T02:26:17.825Z,577
2022-10-20T02:28:17.680Z,556
2022-10-20T02:30:17.430Z,568
2022-10-20T02:32:18.226Z,571
2022-10-20T02:34:17.990Z,524
2022-10-20T02:36:17.830Z,585
2022-10-20T02:38:17.599Z,562
2022-10-20T02:40:17.367Z,493
2022-10-20T02:42:18.209Z,567
2022-10-20T02:44:17.465Z,604
2022-10-20T02:46:18.455Z,564
2022-10-20T02:48:18.291Z,570
2022-10-20T02:50:18.128Z,551
2022-10-20T02:52:17.967Z,579
2022-10-20T02:54:17.855Z,562
2022-10-20T02:56:17.598Z,574
2022-10-20T02:58:17.382Z,565
2022-10-20T03:00:18.196Z,529
2022-10-20T03:02:17.981Z,560
2022-10-20T03:04:17.798Z,588
2022-10-20T03:06:18.106Z,554
2022-10-20T03:08:17.987Z,628
2022-10-20T03:10:17.836Z,554
2022-10-20T03:12:17.696Z,499
2022-10-20T03:14:17.982Z,544
2022-10-20T03:16:17.861Z,557
2022-10-20T03:18:17.863Z,550
2022-10-20T03:20:17.653Z,569
2022-10-20T03:22:17.597Z,560
2022-10-20T03:24:17.411Z,561
2022-10-20T03:26:18.265Z,560
2022-10-20T03:28:18.089Z,569
2022-10-20T03:30:17.847Z,550
2022-10-20T03:32:17.606Z,470
2022-10-20T03:34:17.443Z,543
2022-10-20T03:36:18.231Z,568
2022-10-20T03:38:18.017Z,543
2022-10-20T03:40:17.993Z,549
2022-10-20T03:42:17.920Z,568
2022-10-20T03:44:17.871Z,505
2022-10-20T03:46:17.704Z,558
2022-10-20T03:48:17.546Z,537
2022-10-20T03:50:18.414Z,532
2022-10-20T03:52:18.227Z,559
2022-10-20T03:54:18.068Z,450
2022-10-20T03:56:18.138Z,539
2022-10-20T03:58:17.971Z,607
2022-10-20T04:00:17.776Z,568
2022-10-20T04:02:17.618Z,476
2022-10-20T04:04:17.423Z,579
2022-10-20T04:06:18.263Z,564
2022-10-20T04:08:18.090Z,568
2022-10-20T04:10:18.008Z,540
2022-10-20T04:12:17.825Z,537
2022-10-20T04:14:17.667Z,565
2022-10-20T04:16:17.620Z,566
2022-10-20T04:18:17.621Z,568
2022-10-20T04:20:17.451Z,541
2022-10-20T04:22:18.293Z,534
2022-10-20T04:24:18.129Z,521
2022-10-20T04:26:17.534Z,585
2022-10-20T04:28:18.560Z,576
2022-10-20T04:30:18.319Z,571
2022-10-20T04:32:18.130Z,586
2022-10-20T04:34:17.940Z,570
2022-10-20T04:36:17.725Z,560
2022-10-20T04:38:17.507Z,587
2022-10-20T04:40:17.448Z,588
2022-10-20T04:42:18.304Z,569
2022-10-20T04:44:18.132Z,556
2022-10-20T04:46:17.924Z,544
2022-10-20T04:48:17.624Z,537
2022-10-20T04:50:17.418Z,588
2022-10-20T04:52:18.207Z,551
2022-10-20T04:54:18.023Z,527
2022-10-20T04:56:17.856Z,496
2022-10-20T04:58:17.703Z,557
2022-10-20T05:00:17.509Z,530
2022-10-20T05:02:18.383Z,558
2022-10-20T05:04:18.191Z,510
2022-10-20T05:06:17.897Z,552
2022-10-20T05:08:17.742Z,538
2022-10-20T05:10:17.593Z,513
2022-10-20T05:12:17.662Z,550
2022-10-20T05:14:17.492Z,558
2022-10-20T05:16:18.304Z,558
2022-10-20T05:18:18.315Z,568
2022-10-20T05:20:18.097Z,559
2022-10-20T05:22:17.928Z,582
2022-10-20T05:24:19.778Z,565
2022-10-20T05:26:18.349Z,520
2022-10-20T05:28:18.227Z,579
2022-10-20T05:30:18.027Z,584
2022-10-20T05:32:17.844Z,530
2022-10-20T05:34:17.597Z,580
2022-10-20T05:36:18.138Z,508
2022-10-20T05:38:18.202Z,538
2022-10-20T05:40:18.027Z,543
2022-10-20T05:42:22.836Z,507
2022-10-20T05:44:22.683Z,575
2022-10-20T05:46:17.553Z,527
2022-10-20T05:48:18.338Z,601
2022-10-20T05:50:18.074Z,553
2022-10-20T05:52:17.924Z,550
2022-10-20T05:54:17.746Z,548
2022-10-20T05:56:17.645Z,547
2022-10-20T05:58:19.599Z,590
2022-10-20T06:00:17.794Z,552
2022-10-20T06:02:17.658Z,552
2022-10-20T06:04:17.695Z,553
2022-10-20T06:06:17.639Z,544
2022-10-20T06:08:17.478Z,594
2022-10-20T06:10:18.351Z,611
2022-10-20T06:12:18.150Z,520
2022-10-20T06:14:17.945Z,498
2022-10-20T06:16:17.765Z,553
2022-10-20T06:18:17.775Z,620
2022-10-20T06:20:17.700Z,559
2022-10-20T06:22:17.819Z,507
2022-10-20T06:24:17.764Z,616
2022-10-20T06:26:17.676Z,610
2022-10-20T06:28:17.476Z,655
2022-10-20T06:30:18.373Z,668
2022-10-20T06:32:18.246Z,661
2022-10-20T06:34:18.274Z,724
2022-10-20T06:36:18.102Z,736
2022-10-20T06:38:17.861Z,741
2022-10-20T06:40:17.750Z,742
2022-10-20T06:42:17.611Z,754
2022-10-20T06:44:17.463Z,756
2022-10-20T06:46:18.363Z,732
2022-10-20T06:48:18.207Z,738
2022-10-20T06:50:18.061Z,752
2022-10-20T06:52:17.980Z,692
2022-10-20T06:54:17.853Z,782
2022-10-20T06:56:17.615Z,730
2022-10-20T06:58:17.429Z,816
2022-10-20T07:00:18.245Z,744
2022-10-20T07:02:18.308Z,737
2022-10-20T07:04:18.239Z,756
2022-10-20T07:06:18.048Z,759
2022-10-20T07:08:17.971Z,769
2022-10-20T07:10:17.777Z,739
2022-10-20T07:12:17.685Z,790
2022-10-20T07:14:19.949Z,787
2022-10-20T07:16:17.857Z,628
2022-10-20T07:18:17.896Z,817
2022-10-20T07:20:17.701Z,867
2022-10-20T07:22:17.481Z,803
2022-10-20T07:24:18.339Z,788
2022-10-20T07:26:18.146Z,1322
2022-10-20T07:28:17.943Z,1043
2022-10-20T07:30:17.763Z,956
2022-10-20T07:32:17.560Z,873
2022-10-20T07:34:27.384Z,861
2022-10-20T07:36:17.567Z,823
2022-10-20T07:38:17.575Z,828
2022-10-20T07:40:17.764Z,776
2022-10-20T07:42:17.579Z,900
2022-10-20T07:44:18.419Z,840
2022-10-20T07:46:23.332Z,807
2022-10-20T07:48:18.215Z,791
2022-10-20T07:50:23.167Z,808
2022-10-20T07:52:18.077Z,781
2022-10-20T07:54:18.227Z,764
2022-10-20T07:56:18.118Z,774
2022-10-20T07:58:17.911Z,788
2022-10-20T08:00:17.967Z,771
2022-10-20T08:02:18.045Z,807
2022-10-20T08:04:17.916Z,796
2022-10-20T08:06:17.807Z,811
2022-10-20T08:08:17.848Z,762
2022-10-20T08:10:17.678Z,787
2022-10-20T08:12:17.622Z,837
2022-10-20T08:14:17.535Z,768
2022-10-20T08:16:20.914Z,772
2022-10-20T08:18:18.226Z,749
2022-10-20T08:20:19.617Z,767
2022-10-20T08:22:18.209Z,845
2022-10-20T08:24:18.027Z,755
2022-10-20T08:26:17.880Z,778
2022-10-20T08:28:17.789Z,769
2022-10-20T08:30:24.837Z,822
2022-10-20T08:32:17.703Z,640
2022-10-20T08:34:17.533Z,742
2022-10-20T08:36:18.435Z,773
2022-10-20T08:38:18.504Z,779
2022-10-20T08:40:18.305Z,763
2022-10-20T08:42:18.039Z,695
2022-10-20T08:44:17.837Z,798
2022-10-20T08:48:17.654Z,721
2022-10-20T08:50:22.492Z,705
2022-10-20T08:52:18.318Z,729
2022-10-20T08:54:18.196Z,731
2022-10-20T08:56:18.070Z,721
2022-10-20T08:58:22.954Z,722
2022-10-20T09:00:17.760Z,738
2022-10-20T09:02:17.550Z,722
2022-10-20T09:04:18.476Z,726
2022-10-20T09:06:17.705Z,758
2022-10-20T09:08:17.520Z,703
2022-10-20T09:10:17.827Z,748
2022-10-20T09:12:17.709Z,664
2022-10-20T09:14:18.451Z,715
2022-10-20T09:16:22.181Z,747
2022-10-20T09:18:17.717Z,669
2022-10-20T09:20:17.679Z,725
2022-10-20T09:22:17.631Z,693
2022-10-20T09:24:17.747Z,681
2022-10-20T09:26:24.642Z,695
2022-10-20T09:28:17.997Z,699
2022-10-20T09:30:17.822Z,700
2022-10-20T09:32:44.780Z,684
2022-10-20T09:34:17.932Z,682
2022-10-20T09:36:17.710Z,661
2022-10-20T09:38:17.548Z,655
2022-10-20T09:40:17.354Z,664
2022-10-20T09:42:18.166Z,683
2022-10-20T09:44:17.942Z,659
2022-10-20T09:46:17.829Z,689
2022-10-20T09:48:17.653Z,612
2022-10-20T09:50:17.463Z,636
2022-10-20T09:52:18.238Z,655
2022-10-20T09:54:18.159Z,657
2022-10-20T09:56:18.060Z,651
2022-10-20T09:58:17.975Z,649
2022-10-20T10:00:35.707Z,640
2022-10-20T10:02:18.188Z,631
2022-10-20T10:04:18.006Z,679
2022-10-20T10:06:17.922Z,647
2022-10-20T10:08:17.689Z,652
2022-10-20T10:10:17.527Z,669
2022-10-20T10:12:18.367Z,617
2022-10-20T10:14:18.173Z,649
2022-10-20T10:16:18.181Z,635
2022-10-20T10:18:18.187Z,635
2022-10-20T10:20:18.072Z,612
2022-10-20T10:22:17.875Z,634
2022-10-20T10:24:17.672Z,633
2022-10-20T10:26:17.483Z,608
2022-10-20T10:28:18.381Z,616
2022-10-20T10:30:23.368Z,591
2022-10-20T10:32:18.764Z,610
2022-10-20T10:34:17.615Z,610
2022-10-20T10:36:17.463Z,585
2022-10-20T10:38:18.297Z,588
2022-10-20T10:40:18.038Z,577
2022-10-20T10:42:17.827Z,594
2022-10-20T10:44:17.571Z,594
2022-10-20T10:46:17.729Z,571
2022-10-20T10:48:17.548Z,574
2022-10-20T10:50:17.531Z,569
2022-10-20T10:52:18.366Z,568
2022-10-20T10:54:18.164Z,585
2022-10-20T10:56:18.324Z,537
2022-10-20T10:58:18.256Z,585
2022-10-20T11:00:18.137Z,521
2022-10-20T11:02:17.926Z,625
2022-10-20T11:04:17.719Z,588
2022-10-20T11:06:17.484Z,587
2022-10-20T11:08:18.333Z,579
2022-10-20T11:10:18.131Z,595
2022-10-20T11:12:17.962Z,645
2022-10-20T11:16:17.786Z,600
2022-10-20T11:18:17.797Z,617
2022-10-20T11:20:17.562Z,533
2022-10-20T11:22:17.518Z,609
2022-10-20T11:24:17.760Z,570
2022-10-20T11:26:17.589Z,606
2022-10-20T11:28:18.313Z,602
2022-10-20T11:30:18.099Z,592
2022-10-20T11:32:17.838Z,655
2022-10-20T11:34:17.750Z,610
2022-10-20T11:36:17.486Z,648
2022-10-20T11:38:18.263Z,614
2022-10-20T11:40:18.125Z,637
2022-10-20T11:42:17.932Z,606
2022-10-20T11:44:17.907Z,603
2022-10-20T11:46:17.656Z,611
2022-10-20T11:48:17.430Z,635
2022-10-20T11:50:18.239Z,554
2022-10-20T11:52:18.023Z,629
2022-10-20T11:54:17.867Z,611
2022-10-20T11:56:17.721Z,624
2022-10-20T11:58:17.541Z,626
2022-10-20T12:02:17.607Z,638
2022-10-20T12:04:17.396Z,634
2022-10-20T12:06:17.539Z,616
2022-10-20T12:08:29.196Z,629
2022-10-20T12:10:17.682Z,654
2022-10-20T12:12:17.573Z,658
2022-10-20T12:14:17.425Z,608
2022-10-20T12:16:18.305Z,665
2022-10-20T12:18:18.280Z,701
2022-10-20T12:20:18.072Z,644
2022-10-20T12:22:18.065Z,656
2022-10-20T12:24:17.851Z,650
2022-10-20T12:26:17.681Z,624
2022-10-20T12:28:17.591Z,580
2022-10-20T12:30:18.370Z,640
2022-10-20T12:32:18.279Z,685
2022-10-20T12:34:18.113Z,687
2022-10-20T12:36:17.989Z,674
2022-10-20T12:38:17.838Z,692
2022-10-20T12:40:17.641Z,625
2022-10-20T12:42:17.523Z,690
2022-10-20T12:44:18.321Z,662
2022-10-20T12:48:18.005Z,601
2022-10-20T12:50:17.862Z,665
2022-10-20T12:52:17.867Z,637
2022-10-20T12:54:17.693Z,657
2022-10-20T12:56:22.721Z,695
2022-10-20T12:58:17.565Z,643
2022-10-20T13:00:18.424Z,654
2022-10-20T13:02:18.180Z,651
2022-10-20T13:04:17.971Z,671
2022-10-20T13:06:17.857Z,727
2022-10-20T13:08:17.624Z,714
2022-10-20T13:10:17.399Z,668
2022-10-20T13:12:18.442Z,668
2022-10-20T13:14:17.491Z,669
2022-10-20T13:16:18.318Z,610
2022-10-20T13:18:18.250Z,673
2022-10-20T13:20:18.028Z,663
2022-10-20T13:22:17.811Z,658
2022-10-20T13:24:17.634Z,656
2022-10-20T13:26:17.482Z,655
2022-10-20T13:28:18.523Z,598
2022-10-20T13:30:17.702Z,658
2022-10-20T13:32:17.606Z,675
2022-10-20T13:34:17.436Z,658
2022-10-20T13:36:18.407Z,620
2022-10-20T13:38:18.223Z,641
2022-10-20T13:40:22.720Z,694
2022-10-20T13:42:18.361Z,652
2022-10-20T13:44:19.612Z,596
2022-10-20T13:46:18.302Z,642
2022-10-20T13:48:18.252Z,653
2022-10-20T13:52:18.178Z,659
2022-10-20T13:54:18.581Z,655
2022-10-20T13:56:17.466Z,636
2022-10-20T13:58:18.345Z,641
2022-10-20T14:00:18.153Z,638
2022-10-20T14:02:17.970Z,670
2022-10-20T14:04:17.843Z,708
2022-10-20T14:06:17.822Z,693
2022-10-20T14:08:21.244Z,643
2022-10-20T14:10:18.094Z,649
2022-10-20T14:12:17.929Z,601
2022-10-20T14:14:17.771Z,701
2022-10-20T14:16:17.564Z,704
2022-10-20T14:18:17.579Z,658
2022-10-20T14:20:18.595Z,652
2022-10-20T14:22:17.716Z,639
2022-10-20T14:24:17.568Z,611
2022-10-20T14:26:18.033Z,647
2022-10-20T14:28:18.011Z,645
2022-10-20T14:30:17.772Z,628
2022-10-20T14:32:17.522Z,686
2022-10-20T14:34:18.471Z,631
2022-10-20T14:36:17.654Z,706
2022-10-20T14:38:17.460Z,591
2022-10-20T14:40:18.179Z,661
2022-10-20T14:42:17.913Z,696
2022-10-20T14:44:29.539Z,647
2022-10-20T14:46:18.081Z,613
2022-10-20T14:48:17.947Z,688
2022-10-20T14:50:17.768Z,609
2022-10-20T14:52:21.165Z,681
2022-10-20T14:54:18.395Z,650
2022-10-20T14:56:20.739Z,687
2022-10-20T14:58:17.799Z,737
2022-10-20T15:00:17.646Z,661
2022-10-20T15:02:17.729Z,698
2022-10-20T15:04:17.505Z,660
2022-10-20T15:06:18.310Z,645
2022-10-20T15:08:21.652Z,647
2022-10-20T15:10:17.951Z,623
2022-10-20T15:12:17.784Z,639
2022-10-20T15:14:17.622Z,567
2022-10-20T15:16:17.524Z,639
2022-10-20T15:18:17.437Z,663
2022-10-20T15:20:18.306Z,715
2022-10-20T15:22:18.432Z,639
2022-10-20T15:24:18.329Z,610
2022-10-20T15:26:18.086Z,682
2022-10-20T15:28:17.903Z,634
2022-10-20T15:30:17.751Z,627
2022-10-20T15:32:17.552Z,633
2022-10-20T15:34:18.243Z,615
2022-10-20T15:36:18.158Z,615
2022-10-20T15:38:17.941Z,585
2022-10-20T15:40:17.885Z,672
2022-10-20T15:42:17.690Z,552
2022-10-20T15:44:17.716Z,687
2022-10-20T15:46:17.519Z,648
2022-10-20T15:48:18.295Z,612
2022-10-20T15:50:18.537Z,587
2022-10-20T15:52:17.461Z,625
2022-10-20T15:54:18.201Z,612
2022-10-20T15:56:17.960Z,553
2022-10-20T15:58:17.718Z,590
2022-10-20T16:00:17.638Z,547
2022-10-20T16:02:17.451Z,605
2022-10-20T16:04:22.783Z,639
2022-10-20T16:06:17.530Z,601
2022-10-20T16:08:18.317Z,630
2022-10-20T16:10:18.171Z,586
2022-10-20T16:12:18.015Z,578
2022-10-20T16:14:17.785Z,575
2022-10-20T16:16:17.693Z,572
2022-10-20T16:18:17.875Z,576
2022-10-20T16:20:18.069Z,576
2022-10-20T16:22:22.941Z,574
2022-10-20T16:24:17.779Z,552
2022-10-20T16:26:17.599Z,554
2022-10-20T16:28:17.399Z,537
2022-10-20T16:30:18.180Z,567
2022-10-20T16:32:17.918Z,583
2022-10-20T16:34:17.741Z,620
2022-10-20T16:36:17.862Z,523
2022-10-20T16:38:17.765Z,604
2022-10-20T16:40:17.590Z,545
2022-10-20T16:42:17.462Z,500
2022-10-20T16:44:18.340Z,596
2022-10-20T16:46:18.259Z,543
2022-10-20T16:48:18.059Z,593
2022-10-20T16:50:17.911Z,558
2022-10-20T16:52:17.694Z,538
2022-10-20T16:54:17.593Z,539
2022-10-20T16:56:19.856Z,477
2022-10-20T16:58:17.971Z,550
2022-10-20T17:00:17.759Z,524
2022-10-20T17:02:17.547Z,520
2022-10-20T17:04:18.282Z,503
2022-10-20T17:06:18.067Z,525
2022-10-20T17:08:22.914Z,539
2022-10-20T17:10:17.821Z,474
2022-10-20T17:12:17.782Z,584
2022-10-20T17:14:17.607Z,530
2022-10-20T17:16:17.435Z,555
2022-10-20T17:18:18.439Z,492
2022-10-20T17:20:18.248Z,524
2022-10-20T17:22:17.997Z,465
2022-10-20T17:24:17.853Z,566
2022-10-20T17:26:17.572Z,522
2022-10-20T17:28:17.450Z,515
2022-10-20T17:30:17.503Z,517
2022-10-20T17:32:18.433Z,509
2022-10-20T17:34:18.300Z,561
2022-10-20T17:36:18.188Z,528
2022-10-20T17:38:17.944Z,558
2022-10-20T17:42:17.611Z,565
2022-10-20T17:44:17.531Z,539
2022-10-20T17:46:17.615Z,545
2022-10-20T17:48:17.403Z,537
2022-10-20T17:50:18.177Z,549
2022-10-20T17:52:18.077Z,542
2022-10-20T17:54:18.047Z,549
2022-10-20T17:56:18.019Z,550
2022-10-20T17:58:17.993Z,556
2022-10-20T18:00:23.077Z,493
2022-10-20T18:02:17.715Z,634
2022-10-20T18:04:17.406Z,505
2022-10-20T18:06:18.237Z,564
2022-10-20T18:08:18.072Z,552
2022-10-20T18:10:17.906Z,578
2022-10-20T18:12:17.766Z,623
2022-10-20T18:14:17.611Z,489
2022-10-20T18:16:17.374Z,547
2022-10-20T18:18:18.374Z,546
2022-10-20T18:20:17.770Z,547
2022-10-20T18:22:17.604Z,542
2022-10-20T18:24:17.394Z,565
2022-10-20T18:26:18.277Z,565
2022-10-20T18:28:18.112Z,459
2022-10-20T18:30:17.969Z,557
2022-10-20T18:32:17.781Z,575
2022-10-20T18:34:17.774Z,562
2022-10-20T18:36:17.714Z,545
2022-10-20T18:38:17.555Z,560
2022-10-20T18:40:18.409Z,517
2022-10-20T18:42:18.282Z,508
2022-10-20T18:44:18.234Z,498
2022-10-20T18:46:18.169Z,528
2022-10-20T18:48:18.072Z,522
2022-10-20T18:50:17.905Z,528
2022-10-20T18:52:17.761Z,533
2022-10-20T18:54:17.579Z,561
2022-10-20T18:56:17.463Z,502
2022-10-20T18:58:18.283Z,552
2022-10-20T19:00:17.677Z,529
2022-10-20T19:02:17.539Z,511
2022-10-20T19:04:17.808Z,571
2022-10-20T19:06:17.984Z,562
2022-10-20T19:08:17.832Z,550
2022-10-20T19:10:17.636Z,551
2022-10-20T19:12:17.391Z,477
2022-10-20T19:14:17.494Z,567
2022-10-20T19:16:18.318Z,494
2022-10-20T19:18:17.443Z,544
2022-10-20T19:20:18.235Z,560
2022-10-20T19:22:18.059Z,555
2022-10-20T19:24:17.933Z,498
2022-10-20T19:26:17.954Z,528
2022-10-20T19:28:17.757Z,519
2022-10-20T19:30:17.666Z,557
2022-10-20T19:32:17.562Z,580
2022-10-20T19:34:17.461Z,572
2022-10-20T19:36:18.468Z,576
2022-10-20T19:38:18.331Z,570
2022-10-20T19:40:17.713Z,588
2022-10-20T19:42:17.484Z,569
2022-10-20T19:44:18.421Z,625
2022-10-20T19:46:18.333Z,642
2022-10-20T19:48:18.164Z,621
2022-10-20T19:50:18.104Z,632
2022-10-20T19:52:17.911Z,653
2022-10-20T19:54:17.687Z,567
2022-10-20T19:56:17.662Z,662
2022-10-20T19:58:17.897Z,620
2022-10-20T20:00:17.804Z,655
2022-10-20T20:02:17.707Z,716
2022-10-20T20:04:17.617Z,686
2022-10-20T20:06:17.411Z,697
2022-10-20T20:08:18.184Z,717
2022-10-20T20:10:17.996Z,706
2022-10-20T20:12:17.841Z,751
2022-10-20T20:14:17.738Z,818
2022-10-20T20:16:17.668Z,653
2022-10-20T20:18:17.544Z,757
2022-10-20T20:20:17.436Z,755
2022-10-20T20:22:18.275Z,821
2022-10-20T20:24:18.082Z,849
2022-10-20T20:26:17.985Z,792
2022-10-20T20:28:22.895Z,804
2022-10-20T20:30:17.724Z,820
2022-10-20T20:32:17.515Z,834
2022-10-20T20:34:18.415Z,826
2022-10-20T20:36:18.252Z,869
2022-10-20T20:38:17.996Z,896
2022-10-20T20:40:17.790Z,831
2022-10-20T20:42:17.646Z,821
2022-10-20T20:44:17.506Z,844
2022-10-20T20:46:17.350Z,872
2022-10-20T20:48:18.313Z,905
2022-10-20T20:50:18.282Z,938
2022-10-20T20:52:17.552Z,891
2022-10-20T20:54:18.327Z,951
2022-10-20T20:56:19.594Z,902
2022-10-20T20:58:18.266Z,908
2022-10-20T21:00:18.082Z,894
2022-10-20T21:02:17.978Z,915
2022-10-20T21:04:17.831Z,943
2022-10-20T21:06:17.737Z,890
2022-10-20T21:08:17.582Z,923
2022-10-20T21:10:17.419Z,882
2022-10-20T21:12:18.299Z,851
2022-10-20T21:14:18.200Z,913
2022-10-20T21:16:18.076Z,903
2022-10-20T21:18:18.074Z,869
2022-10-20T21:20:17.958Z,932
2022-10-20T21:22:18.087Z,945
2022-10-20T21:24:17.918Z,888
2022-10-20T21:26:17.757Z,927
2022-10-20T21:28:17.545Z,944
2022-10-20T21:30:17.607Z,940
2022-10-20T21:32:17.848Z,892
2022-10-20T21:34:17.797Z,962
2022-10-20T21:36:17.819Z,1008
2022-10-20T21:38:17.695Z,1013
2022-10-20T21:40:17.574Z,999
2022-10-20T21:42:17.457Z,987
2022-10-20T21:44:18.396Z,1018
2022-10-20T21:46:18.298Z,929
2022-10-20T21:48:18.114Z,960
2022-10-20T21:50:17.926Z,1033
2022-10-20T21:52:17.732Z,1010
2022-10-20T21:54:17.657Z,997
2022-10-20T21:56:17.554Z,979
2022-10-20T21:58:17.470Z,913
2022-10-20T22:00:20.560Z,912
2022-10-20T22:02:18.189Z,913
2022-10-20T22:04:18.092Z,903
2022-10-20T22:08:17.583Z,906
2022-10-20T22:10:17.544Z,865
2022-10-20T22:12:18.291Z,835
2022-10-20T22:14:17.604Z,833
2022-10-20T22:16:17.434Z,793
2022-10-20T22:18:17.417Z,823
2022-10-20T22:20:17.514Z,789
2022-10-20T22:22:17.457Z,810
2022-10-20T22:24:18.338Z,797
2022-10-20T22:26:18.194Z,800
2022-10-20T22:28:18.067Z,746
2022-10-20T22:30:17.895Z,776
2022-10-20T22:32:17.809Z,762
2022-10-20T22:34:17.935Z,758
2022-10-20T22:36:17.805Z,735
2022-10-20T22:38:17.756Z,749
2022-10-20T22:40:17.597Z,743
2022-10-20T22:42:18.357Z,725
2022-10-20T22:44:17.862Z,777
2022-10-20T22:46:17.965Z,711
2022-10-20T22:48:17.865Z,790
2022-10-20T22:50:17.723Z,710
2022-10-20T22:52:17.697Z,783
2022-10-20T22:54:17.839Z,717
2022-10-20T22:56:17.601Z,733
2022-10-20T22:58:17.368Z,705
2022-10-20T23:00:18.338Z,716
2022-10-20T23:02:18.109Z,698
2022-10-20T23:04:18.168Z,713
2022-10-20T23:06:18.064Z,694
2022-10-20T23:08:18.006Z,665
2022-10-20T23:10:17.921Z,719
2022-10-20T23:12:17.753Z,692
2022-10-20T23:14:17.619Z,703
2022-10-20T23:16:17.669Z,703
2022-10-20T23:18:17.665Z,726
2022-10-20T23:20:17.483Z,667
2022-10-20T23:22:18.261Z,696
2022-10-20T23:24:17.789Z,660
2022-10-20T23:26:18.055Z,696
2022-10-20T23:28:18.234Z,624
2022-10-20T23:30:17.479Z,679
2022-10-20T23:32:18.270Z,679
2022-10-20T23:34:18.113Z,625
2022-10-20T23:36:18.082Z,687
2022-10-20T23:38:17.937Z,619
2022-10-20T23:40:17.825Z,654
2022-10-20T23:42:17.633Z,651
2022-10-20T23:44:17.498Z,658
2022-10-20T23:46:17.499Z,657
2022-10-20T23:48:17.450Z,651
2022-10-20T23:50:18.246Z,659
2022-10-20T23:52:18.178Z,628
2022-10-20T23:54:17.504Z,638
2022-10-20T23:56:17.985Z,658
2022-10-20T23:58:18.163Z,669
