createdAt,value
2022-12-09T00:01:24.325Z,14.10
2022-12-09T00:06:29.254Z,12.98
2022-12-09T00:11:32.046Z,14.95
2022-12-09T00:16:36.309Z,13.18
2022-12-09T00:21:39.477Z,11.98
2022-12-09T00:26:44.333Z,10.93
2022-12-09T00:31:48.985Z,11.70
2022-12-09T00:36:54.648Z,11.98
2022-12-09T00:42:00.967Z,11.52
2022-12-09T00:47:06.954Z,13.20
2022-12-09T00:52:11.281Z,15.02
2022-12-09T00:57:14.127Z,13.00
2022-12-09T01:02:19.924Z,12.77
2022-12-09T01:07:23.785Z,14.10
2022-12-09T01:12:28.495Z,14.50
2022-12-09T01:17:35.725Z,14.73
2022-12-09T01:22:43.051Z,15.77
2022-12-09T01:27:50.738Z,14.50
2022-12-09T01:32:55.388Z,14.13
2022-12-09T01:37:58.637Z,15.18
2022-12-09T01:43:03.558Z,16.08
2022-12-09T01:48:14.202Z,16.83
2022-12-09T01:53:24.091Z,17.77
2022-12-09T01:58:27.822Z,18.17
2022-12-09T02:03:32.538Z,18.27
2022-12-09T02:08:35.863Z,17.50
2022-12-09T02:13:48.478Z,17.20
2022-12-09T02:19:01.643Z,17.45
2022-12-09T02:24:09.692Z,18.15
2022-12-09T02:29:28.329Z,16.77
2022-12-09T02:34:38.795Z,17.75
2022-12-09T02:39:51.700Z,17.75
2022-12-09T02:44:59.516Z,16.90
2022-12-09T02:50:08.888Z,16.40
2022-12-09T02:55:16.510Z,16.83
2022-12-09T03:00:20.227Z,18.33
2022-12-09T03:05:29.238Z,16.85
2022-12-09T03:10:38.521Z,16.20
2022-12-09T03:15:46.066Z,15.23
2022-12-09T03:20:51.962Z,17.23
2022-12-09T03:25:56.777Z,16.63
2022-12-09T03:31:04.422Z,15.23
2022-12-09T03:36:13.146Z,14.03
2022-12-09T03:41:21.863Z,15.50
2022-12-09T03:46:25.452Z,15.05
2022-12-09T03:51:35.880Z,15.35
2022-12-09T03:56:42.995Z,16.25
2022-12-09T04:01:48.152Z,14.50
2022-12-09T04:06:55.091Z,15.23
2022-12-09T04:11:57.972Z,16.85
2022-12-09T04:17:01.063Z,17.73
2022-12-09T04:22:06.096Z,19.08
2022-12-09T04:27:08.910Z,18.77
2022-12-09T04:32:11.901Z,19.05
2022-12-09T04:37:16.679Z,18.65
2022-12-09T04:42:19.883Z,17.77
2022-12-09T04:47:23.003Z,19.27
2022-12-09T04:52:27.623Z,19.90
2022-12-09T04:57:30.874Z,20.13
2022-12-09T05:02:34.272Z,19.42
2022-12-09T05:07:38.817Z,19.75
2022-12-09T05:12:42.073Z,19.80
2022-12-09T05:17:45.252Z,19.65
2022-12-09T05:22:52.606Z,17.88
2022-12-09T05:27:55.667Z,18.77
2022-12-09T05:32:58.641Z,19.20
2022-12-09T05:38:03.428Z,16.25
2022-12-09T05:43:06.745Z,16.08
2022-12-09T05:48:09.905Z,15.43
2022-12-09T05:53:14.085Z,14.38
2022-12-09T05:58:17.218Z,16.38
2022-12-09T06:03:21.498Z,16.00
2022-12-09T06:08:26.119Z,14.57
2022-12-09T06:13:29.781Z,15.85
2022-12-09T06:18:33.167Z,14.45
2022-12-09T06:23:39.176Z,17.77
2022-12-09T06:28:42.396Z,16.60
2022-12-09T06:33:54.724Z,16.17
2022-12-09T06:39:07.690Z,18.88
2022-12-09T06:44:17.211Z,16.77
2022-12-09T06:49:24.824Z,17.38
2022-12-09T06:54:29.650Z,13.68
2022-12-09T06:59:32.895Z,13.02
2022-12-09T07:04:36.505Z,13.57
2022-12-09T07:09:41.197Z,13.48
2022-12-09T07:14:44.380Z,13.60
2022-12-09T07:19:48.100Z,15.18
2022-12-09T07:24:52.852Z,13.23
2022-12-09T07:29:56.026Z,11.50
2022-12-09T07:34:58.852Z,12.70
2022-12-09T07:40:04.035Z,13.02
2022-12-09T07:45:08.213Z,12.32
2022-12-09T07:50:12.391Z,12.55
2022-12-09T07:55:16.648Z,13.27
2022-12-09T08:00:20.786Z,12.95
2022-12-09T08:05:23.863Z,14.25
2022-12-09T08:10:28.222Z,15.43
2022-12-09T08:15:31.590Z,15.15
2022-12-09T08:20:34.496Z,15.60
2022-12-09T08:25:38.810Z,16.20
2022-12-09T08:30:41.854Z,17.63
2022-12-09T08:35:45.752Z,16.25
2022-12-09T08:40:50.017Z,15.98
2022-12-09T08:45:53.204Z,15.63
2022-12-09T08:50:56.155Z,16.75
2022-12-09T08:56:00.673Z,16.55
2022-12-09T09:01:03.973Z,15.75
2022-12-09T09:06:10.749Z,14.88
2022-12-09T09:11:17.835Z,14.73
2022-12-09T09:16:22.880Z,15.10
2022-12-09T09:21:27.102Z,15.45
2022-12-09T09:26:31.845Z,15.18
2022-12-09T09:31:35.794Z,14.82
2022-12-09T09:36:39.067Z,13.48
2022-12-09T09:41:51.853Z,13.98
2022-12-09T09:46:56.564Z,14.63
2022-12-09T09:52:04.546Z,14.10
2022-12-09T09:57:15.947Z,13.02
2022-12-09T10:02:24.181Z,12.63
2022-12-09T10:07:32.594Z,14.23
2022-12-09T10:12:46.035Z,14.52
2022-12-09T10:17:53.460Z,13.23
2022-12-09T10:23:01.050Z,12.57
2022-12-09T10:28:10.281Z,13.93
2022-12-09T10:33:14.799Z,13.10
2022-12-09T10:38:20.279Z,13.20
2022-12-09T10:43:38.475Z,12.35
2022-12-09T10:53:51.690Z,11.82
2022-12-09T10:59:11.457Z,12.98
2022-12-09T11:04:15.132Z,12.48
2022-12-09T11:09:24.204Z,13.23
2022-12-09T11:14:34.949Z,12.48
2022-12-09T11:19:39.890Z,12.50
2022-12-09T11:24:43.341Z,11.35
2022-12-09T11:29:47.563Z,10.52
2022-12-09T11:34:50.921Z,11.35
2022-12-09T11:39:54.066Z,9.68
2022-12-09T11:45:05.407Z,10.32
2022-12-09T11:50:19.069Z,10.70
2022-12-09T11:55:24.965Z,9.73
2022-12-09T12:00:35.329Z,10.85
2022-12-09T12:05:42.004Z,10.82
2022-12-09T12:10:48.773Z,11.70
2022-12-09T12:16:02.924Z,11.20
2022-12-09T12:21:22.194Z,11.60
2022-12-09T12:26:27.949Z,11.18
2022-12-09T12:31:50.903Z,11.75
2022-12-09T12:37:02.967Z,11.85
2022-12-09T12:42:19.942Z,10.13
2022-12-09T12:47:29.534Z,10.38
2022-12-09T12:52:55.943Z,11.32
2022-12-09T12:58:06.967Z,11.65
2022-12-09T13:03:22.911Z,11.77
2022-12-09T13:08:34.406Z,13.35
2022-12-09T13:14:01.790Z,11.20
2022-12-09T13:19:16.936Z,10.30
2022-12-09T13:24:27.328Z,10.90
2022-12-09T13:29:40.110Z,10.65
2022-12-09T13:34:49.941Z,10.68
2022-12-09T13:39:58.190Z,10.55
2022-12-09T13:45:06.679Z,9.95
2022-12-09T13:55:33.784Z,10.43
2022-12-09T14:00:36.727Z,11.02
2022-12-09T14:05:41.318Z,12.13
2022-12-09T14:10:47.705Z,11.43
2022-12-09T14:16:25.972Z,11.43
2022-12-09T14:21:33.465Z,11.40
2022-12-09T14:26:37.481Z,12.00
2022-12-09T14:32:02.667Z,10.73
2022-12-09T14:37:27.744Z,10.90
2022-12-09T14:42:44.781Z,11.80
2022-12-09T14:47:48.750Z,10.80
2022-12-09T14:52:55.414Z,10.60
2022-12-09T14:58:01.023Z,10.50
2022-12-09T15:08:31.849Z,9.90
2022-12-09T15:13:37.307Z,9.95
2022-12-09T15:18:42.619Z,10.13
2022-12-09T15:23:47.042Z,10.88
2022-12-09T15:28:52.747Z,10.02
2022-12-09T15:33:57.139Z,11.13
2022-12-09T15:39:06.729Z,10.63
2022-12-09T15:44:17.041Z,10.88
2022-12-09T15:49:24.116Z,10.65
2022-12-09T15:54:33.121Z,12.18
2022-12-09T15:59:40.080Z,12.65
2022-12-09T16:04:45.757Z,13.95
2022-12-09T16:10:04.766Z,14.85
2022-12-09T16:15:10.032Z,14.57
2022-12-09T16:20:32.715Z,14.40
2022-12-09T16:25:42.291Z,15.52
2022-12-09T16:30:46.752Z,14.23
2022-12-09T16:35:59.527Z,14.93
2022-12-09T16:41:12.381Z,14.13
2022-12-09T16:46:38.439Z,14.13
2022-12-09T16:51:41.693Z,14.90
2022-12-09T16:56:46.147Z,16.17
2022-12-09T17:01:49.021Z,16.70
2022-12-09T17:06:52.128Z,15.90
2022-12-09T17:11:56.236Z,18.88
2022-12-09T17:17:00.123Z,18.77
2022-12-09T17:22:03.244Z,16.23
2022-12-09T17:27:07.519Z,25.45
2022-12-09T17:32:10.303Z,19.30
2022-12-09T17:37:13.142Z,17.33
2022-12-09T17:42:17.440Z,16.40
2022-12-09T17:47:20.372Z,16.55
2022-12-09T17:52:23.316Z,16.67
2022-12-09T17:57:27.521Z,19.17
2022-12-09T18:02:30.415Z,16.35
2022-12-09T18:07:33.361Z,15.70
2022-12-09T18:12:37.471Z,18.60
2022-12-09T18:17:40.328Z,15.23
2022-12-09T18:22:43.112Z,15.40
2022-12-09T18:27:47.313Z,16.27
2022-12-09T18:32:52.866Z,15.52
2022-12-09T18:38:06.010Z,16.48
2022-12-09T18:56:20.819Z,17.15
2022-12-09T19:08:17.062Z,17.27
2022-12-09T19:13:19.875Z,16.10
2022-12-09T19:18:24.089Z,16.50
2022-12-09T19:23:32.434Z,16.58
2022-12-09T19:28:35.361Z,16.67
2022-12-09T20:13:59.945Z,16.02
2022-12-09T20:19:03.078Z,15.05
2022-12-09T20:24:06.593Z,16.17
2022-12-09T20:29:12.342Z,16.30
2022-12-09T20:34:17.966Z,17.00
2022-12-09T20:39:22.151Z,16.52
2022-12-09T20:44:29.192Z,18.25
2022-12-09T20:49:35.173Z,18.92
2022-12-09T20:54:38.034Z,16.75
2022-12-09T20:59:42.247Z,15.20
2022-12-09T21:04:46.023Z,14.07
2022-12-09T21:09:48.889Z,15.80
2022-12-09T21:14:53.074Z,14.38
2022-12-09T21:19:55.861Z,15.13
2022-12-09T21:24:58.680Z,15.25
2022-12-09T21:30:02.903Z,15.55
2022-12-09T21:35:06.659Z,14.93
2022-12-09T21:40:10.664Z,13.95
2022-12-09T21:45:15.276Z,17.63
2022-12-09T21:50:18.520Z,15.98
2022-12-09T21:55:22.335Z,15.93
2022-12-09T22:00:26.637Z,16.67
2022-12-09T22:05:29.467Z,16.02
2022-12-09T22:10:32.310Z,17.58
2022-12-09T22:15:37.756Z,15.75
2022-12-09T22:26:06.197Z,18.20
2022-12-09T22:31:11.719Z,18.27
2022-12-09T22:36:15.298Z,16.65
2022-12-09T22:41:20.875Z,16.02
2022-12-09T22:46:27.797Z,17.17
2022-12-09T22:51:33.478Z,19.03
2022-12-09T22:56:41.465Z,16.90
2022-12-09T23:01:47.670Z,17.67
2022-12-09T23:06:51.405Z,16.27
2022-12-09T23:11:54.750Z,15.75
2022-12-09T23:16:58.846Z,16.48
2022-12-09T23:22:02.319Z,16.60
2022-12-09T23:27:05.900Z,14.52
2022-12-09T23:32:10.133Z,14.02
2022-12-09T23:37:14.221Z,16.45
2022-12-09T23:42:17.396Z,16.00
2022-12-09T23:47:21.567Z,17.52
2022-12-09T23:52:24.299Z,17.65
2022-12-09T23:57:27.032Z,18.70
