createdAt,value
2023-05-15T00:01:46.373Z,60.96
2023-05-15T00:04:47.967Z,60.83
2023-05-15T00:07:50.028Z,61.14
2023-05-15T00:11:00.976Z,60.66
2023-05-15T00:14:03.323Z,60.64
2023-05-15T00:17:05.442Z,60.72
2023-05-15T00:20:09.371Z,60.99
2023-05-15T00:23:11.382Z,62.43
2023-05-15T00:26:15.072Z,62.13
2023-05-15T00:29:16.540Z,62.16
2023-05-15T00:32:17.833Z,61.82
2023-05-15T00:35:20.424Z,61.41
2023-05-15T00:38:22.365Z,62.20
2023-05-15T00:41:27.965Z,62.07
2023-05-15T00:44:31.054Z,63.01
2023-05-15T00:47:33.091Z,62.77
2023-05-15T00:50:35.445Z,63.05
2023-05-15T00:53:38.077Z,63.29
2023-05-15T00:56:41.642Z,63.97
2023-05-15T00:59:45.186Z,64.59
2023-05-15T01:02:46.601Z,64.60
2023-05-15T01:05:48.081Z,64.35
2023-05-15T01:08:51.396Z,64.66
2023-05-15T01:11:54.786Z,64.58
2023-05-15T01:14:56.480Z,64.77
2023-05-15T01:17:57.941Z,64.40
2023-05-15T01:21:20.954Z,64.16
2023-05-15T01:24:42.543Z,64.38
2023-05-15T01:27:47.853Z,64.21
2023-05-15T01:30:52.286Z,64.68
2023-05-15T01:33:58.840Z,64.94
2023-05-15T01:37:03.154Z,65.49
2023-05-15T01:40:08.632Z,65.33
2023-05-15T01:43:15.970Z,65.66
2023-05-15T01:46:21.698Z,65.51
2023-05-15T01:49:27.182Z,65.78
2023-05-15T01:52:30.658Z,65.63
2023-05-15T01:55:33.260Z,66.09
2023-05-15T01:58:37.461Z,66.79
2023-05-15T02:01:40.069Z,67.21
2023-05-15T02:04:42.861Z,67.08
2023-05-15T02:07:45.662Z,66.50
2023-05-15T02:10:47.939Z,68.14
2023-05-15T02:13:51.494Z,66.97
2023-05-15T02:16:53.000Z,67.96
2023-05-15T02:19:54.364Z,68.50
2023-05-15T02:22:55.760Z,69.11
2023-05-15T02:26:11.028Z,69.50
2023-05-15T02:29:19.382Z,68.74
2023-05-15T02:32:31.327Z,69.08
2023-05-15T02:35:37.677Z,68.13
2023-05-15T02:38:44.448Z,68.48
2023-05-15T02:41:47.051Z,68.89
2023-05-15T02:44:50.767Z,70.25
2023-05-15T02:47:53.009Z,69.73
2023-05-15T02:50:55.229Z,69.64
2023-05-15T02:53:59.500Z,68.92
2023-05-15T02:57:00.885Z,69.48
2023-05-15T03:00:04.693Z,69.04
2023-05-15T03:03:06.146Z,69.95
2023-05-15T03:06:07.614Z,69.92
2023-05-15T03:09:08.915Z,69.21
2023-05-15T03:12:10.683Z,69.67
2023-05-15T03:15:12.868Z,69.54
2023-05-15T03:18:15.745Z,69.33
2023-05-15T03:21:18.748Z,69.97
2023-05-15T03:24:20.607Z,70.29
2023-05-15T03:27:22.016Z,70.07
2023-05-15T03:30:24.043Z,70.29
2023-05-15T03:33:25.454Z,70.69
2023-05-15T03:36:26.907Z,70.90
2023-05-15T03:39:28.187Z,70.51
2023-05-15T03:42:29.710Z,70.15
2023-05-15T03:45:33.223Z,70.35
2023-05-15T03:48:34.535Z,70.06
2023-05-15T03:51:36.250Z,69.72
2023-05-15T03:54:37.682Z,69.77
2023-05-15T03:57:40.914Z,70.80
2023-05-15T04:00:43.459Z,70.58
2023-05-15T04:03:44.789Z,70.82
2023-05-15T04:06:46.262Z,70.04
2023-05-15T04:09:47.570Z,69.76
2023-05-15T04:12:48.906Z,69.77
2023-05-15T04:15:51.121Z,70.00
2023-05-15T04:18:52.643Z,69.78
2023-05-15T04:21:54.476Z,68.90
2023-05-15T04:24:55.787Z,68.74
2023-05-15T04:27:57.206Z,69.21
2023-05-15T04:30:59.297Z,68.08
2023-05-15T04:34:00.781Z,65.98
2023-05-15T04:37:02.412Z,67.10
2023-05-15T04:40:05.823Z,65.24
2023-05-15T04:43:07.685Z,64.96
2023-05-15T04:46:09.795Z,64.20
2023-05-15T04:49:11.390Z,63.74
2023-05-15T04:52:12.838Z,63.86
2023-05-15T04:55:14.142Z,64.27
2023-05-15T04:58:15.768Z,62.94
2023-05-15T05:01:18.050Z,60.65
2023-05-15T05:04:19.636Z,60.29
2023-05-15T05:07:21.078Z,59.14
2023-05-15T05:10:22.712Z,57.87
2023-05-15T05:13:24.207Z,56.54
2023-05-15T05:16:26.389Z,54.56
2023-05-15T05:19:27.916Z,52.78
2023-05-15T05:22:30.525Z,54.36
2023-05-15T05:25:31.881Z,51.57
2023-05-15T05:28:33.352Z,51.28
2023-05-15T05:31:35.353Z,51.33
2023-05-15T05:34:36.817Z,50.70
2023-05-15T05:37:40.231Z,49.29
2023-05-15T05:40:42.889Z,47.31
2023-05-15T05:43:44.209Z,46.91
2023-05-15T05:46:46.170Z,45.50
2023-05-15T05:49:47.500Z,44.69
2023-05-15T05:52:49.114Z,45.05
2023-05-15T05:55:50.589Z,45.48
2023-05-15T05:58:52.068Z,45.72
2023-05-15T06:01:54.072Z,44.17
2023-05-15T06:04:55.520Z,43.38
2023-05-15T06:07:57.143Z,42.52
2023-05-15T06:10:58.624Z,42.11
2023-05-15T06:14:00.179Z,42.06
2023-05-15T06:17:02.572Z,42.36
2023-05-15T06:20:06.253Z,42.21
2023-05-15T06:23:07.535Z,43.30
2023-05-15T06:26:09.074Z,43.83
2023-05-15T06:29:10.716Z,44.88
2023-05-15T06:32:12.705Z,44.73
2023-05-15T06:35:14.061Z,43.10
2023-05-15T06:38:15.341Z,41.46
2023-05-15T06:41:16.788Z,41.36
2023-05-15T06:44:18.216Z,39.48
2023-05-15T06:47:20.254Z,39.78
2023-05-15T06:50:21.908Z,37.38
2023-05-15T06:53:23.204Z,35.50
2023-05-15T06:56:24.955Z,34.65
2023-05-15T06:59:26.291Z,33.56
2023-05-15T07:02:28.299Z,34.73
2023-05-15T07:05:30.005Z,34.91
2023-05-15T07:08:31.318Z,36.12
2023-05-15T07:11:36.572Z,37.03
2023-05-15T07:14:37.885Z,37.34
2023-05-15T07:17:40.000Z,36.03
2023-05-15T07:20:41.491Z,35.61
2023-05-15T07:23:42.839Z,36.96
2023-05-15T07:26:57.576Z,37.76
2023-05-15T07:30:00.925Z,37.46
2023-05-15T07:33:03.030Z,38.25
2023-05-15T07:36:05.155Z,37.85
2023-05-15T07:39:06.523Z,37.52
2023-05-15T07:42:08.070Z,38.00
2023-05-15T07:45:10.198Z,37.98
2023-05-15T07:48:16.463Z,37.46
2023-05-15T07:51:18.045Z,34.38
2023-05-15T07:54:19.428Z,33.88
2023-05-15T07:57:20.892Z,33.32
2023-05-15T08:00:22.230Z,35.47
2023-05-15T08:03:24.599Z,34.88
2023-05-15T08:06:26.133Z,34.95
2023-05-15T08:09:27.674Z,34.96
2023-05-15T08:12:29.131Z,35.43
2023-05-15T08:15:30.506Z,36.30
2023-05-15T08:18:32.668Z,35.30
2023-05-15T08:21:34.166Z,36.67
2023-05-15T08:24:35.506Z,36.35
2023-05-15T08:27:36.809Z,36.87
2023-05-15T08:30:38.142Z,37.38
2023-05-15T08:33:40.297Z,37.38
2023-05-15T08:36:42.922Z,36.92
2023-05-15T08:39:44.262Z,38.73
2023-05-15T08:42:49.788Z,38.30
2023-05-15T08:45:53.608Z,38.75
2023-05-15T08:48:56.774Z,38.98
2023-05-15T08:51:58.617Z,39.58
2023-05-15T08:55:00.617Z,38.71
2023-05-15T08:58:02.462Z,39.13
2023-05-15T09:01:04.041Z,38.94
2023-05-15T09:04:06.103Z,39.16
2023-05-15T09:07:09.414Z,40.28
2023-05-15T09:10:12.725Z,40.15
2023-05-15T09:13:14.843Z,39.31
2023-05-15T09:16:16.311Z,40.66
2023-05-15T09:19:20.043Z,40.09
2023-05-15T09:22:23.578Z,39.03
2023-05-15T09:25:37.411Z,38.76
2023-05-15T09:28:39.315Z,39.11
2023-05-15T09:31:41.015Z,39.88
2023-05-15T09:34:45.173Z,39.28
2023-05-15T09:37:46.506Z,38.31
2023-05-15T09:40:47.850Z,37.87
2023-05-15T09:43:49.171Z,37.91
2023-05-15T09:46:50.888Z,37.54
2023-05-15T09:49:53.142Z,38.06
2023-05-15T09:52:58.260Z,38.95
2023-05-15T09:55:59.773Z,38.33
2023-05-15T09:59:01.426Z,37.21
2023-05-15T10:02:02.921Z,37.78
2023-05-15T10:05:05.504Z,38.12
2023-05-15T10:08:06.869Z,37.85
2023-05-15T10:11:08.762Z,37.66
2023-05-15T10:14:12.535Z,37.05
2023-05-15T10:17:14.224Z,36.90
2023-05-15T10:20:17.696Z,37.28
2023-05-15T10:23:21.877Z,37.13
2023-05-15T10:26:29.254Z,37.53
2023-05-15T10:29:33.919Z,37.19
2023-05-15T10:32:36.225Z,36.09
2023-05-15T10:35:39.790Z,36.91
2023-05-15T10:38:42.823Z,36.69
2023-05-15T10:41:45.664Z,37.14
2023-05-15T10:44:48.636Z,38.24
2023-05-15T10:47:51.533Z,37.64
2023-05-15T10:50:53.658Z,36.74
2023-05-15T10:53:56.071Z,35.78
2023-05-15T10:56:57.511Z,35.96
2023-05-15T10:59:58.866Z,36.30
2023-05-15T11:03:00.376Z,36.42
2023-05-15T11:06:09.557Z,37.27
2023-05-15T11:09:33.347Z,37.08
2023-05-15T11:12:56.318Z,36.94
2023-05-15T11:15:57.624Z,37.32
2023-05-15T11:18:59.159Z,38.22
2023-05-15T11:22:02.518Z,37.87
2023-05-15T11:25:08.121Z,38.34
2023-05-15T11:28:21.646Z,37.37
2023-05-15T11:31:29.905Z,36.37
2023-05-15T11:34:32.708Z,37.59
2023-05-15T11:37:38.030Z,37.46
2023-05-15T11:40:47.969Z,36.27
2023-05-15T11:43:50.245Z,36.83
2023-05-15T11:46:52.934Z,37.10
2023-05-15T11:49:54.518Z,37.05
2023-05-15T11:52:57.349Z,36.12
2023-05-15T11:55:59.199Z,34.77
2023-05-15T11:59:01.665Z,34.44
2023-05-15T12:02:05.851Z,32.79
2023-05-15T12:05:08.266Z,31.11
2023-05-15T12:08:11.050Z,29.35
2023-05-15T12:11:12.903Z,29.06
2023-05-15T12:14:14.566Z,29.14
2023-05-15T12:17:15.901Z,28.34
2023-05-15T12:20:18.480Z,28.31
2023-05-15T12:23:22.470Z,28.16
2023-05-15T12:26:25.585Z,28.26
2023-05-15T12:29:28.414Z,29.53
2023-05-15T12:32:31.806Z,28.95
2023-05-15T12:35:34.274Z,29.25
2023-05-15T12:38:36.747Z,27.86
2023-05-15T12:41:38.606Z,29.05
2023-05-15T12:44:39.971Z,28.52
2023-05-15T12:47:42.647Z,28.53
2023-05-15T12:50:45.087Z,27.89
2023-05-15T12:53:47.155Z,28.36
2023-05-15T12:56:49.158Z,28.27
2023-05-15T12:59:50.819Z,27.33
2023-05-15T13:02:54.377Z,26.52
2023-05-15T13:05:56.098Z,27.40
2023-05-15T13:08:58.523Z,26.76
2023-05-15T13:12:03.406Z,26.13
2023-05-15T13:15:06.488Z,27.57
2023-05-15T13:18:10.020Z,28.35
2023-05-15T13:21:11.470Z,27.81
2023-05-15T13:24:13.654Z,27.11
2023-05-15T13:27:15.383Z,26.87
2023-05-15T13:30:17.468Z,28.41
2023-05-15T13:33:19.165Z,27.91
2023-05-15T13:36:20.667Z,27.56
2023-05-15T13:39:22.651Z,28.77
2023-05-15T13:42:24.073Z,29.27
2023-05-15T13:45:25.483Z,30.49
2023-05-15T13:48:27.076Z,35.46
2023-05-15T13:51:28.582Z,38.31
2023-05-15T13:54:31.179Z,39.35
2023-05-15T13:57:32.659Z,39.65
2023-05-15T14:00:34.117Z,39.77
2023-05-15T14:03:35.693Z,41.17
2023-05-15T14:06:37.179Z,40.68
2023-05-15T14:09:39.536Z,41.10
2023-05-15T14:12:42.652Z,42.09
2023-05-15T14:15:43.980Z,42.40
2023-05-15T14:18:45.514Z,42.41
2023-05-15T14:21:46.961Z,43.41
2023-05-15T14:24:48.972Z,43.96
2023-05-15T14:27:50.640Z,43.89
2023-05-15T14:30:51.915Z,43.57
2023-05-15T14:33:53.528Z,43.27
2023-05-15T14:36:54.887Z,43.17
2023-05-15T14:39:57.009Z,43.30
2023-05-15T14:42:58.340Z,42.85
2023-05-15T14:45:59.854Z,42.31
2023-05-15T14:49:01.308Z,43.66
2023-05-15T14:52:02.752Z,43.72
2023-05-15T14:55:09.726Z,43.85
2023-05-15T14:58:11.357Z,43.50
2023-05-15T15:01:12.832Z,44.06
2023-05-15T15:04:14.308Z,44.10
2023-05-15T15:07:15.816Z,45.04
2023-05-15T15:10:18.218Z,45.99
2023-05-15T15:13:19.808Z,46.02
2023-05-15T15:16:21.328Z,45.85
2023-05-15T15:19:22.984Z,45.50
2023-05-15T15:22:24.284Z,45.42
2023-05-15T15:25:26.451Z,44.71
2023-05-15T15:28:28.502Z,43.93
2023-05-15T15:31:30.549Z,43.41
2023-05-15T15:34:31.874Z,42.60
2023-05-15T15:37:34.725Z,42.91
2023-05-15T15:40:36.674Z,42.59
2023-05-15T15:43:38.319Z,42.80
2023-05-15T15:46:39.674Z,42.94
2023-05-15T15:49:42.594Z,42.38
2023-05-15T15:52:44.176Z,42.48
2023-05-15T15:55:47.222Z,42.61
2023-05-15T15:58:48.742Z,42.63
2023-05-15T16:01:50.619Z,42.93
2023-05-15T16:04:53.925Z,43.78
2023-05-15T16:07:55.259Z,43.46
2023-05-15T16:10:57.404Z,44.25
2023-05-15T16:13:58.703Z,44.74
2023-05-15T16:17:00.716Z,46.05
2023-05-15T16:20:02.624Z,46.38
2023-05-15T16:23:03.977Z,46.52
2023-05-15T16:26:06.097Z,47.34
2023-05-15T16:29:07.447Z,47.04
2023-05-15T16:32:08.884Z,46.92
2023-05-15T16:35:10.426Z,46.64
2023-05-15T16:38:12.617Z,46.91
2023-05-15T16:41:14.621Z,46.85
2023-05-15T16:44:15.896Z,46.33
2023-05-15T16:47:17.332Z,46.87
2023-05-15T16:50:18.866Z,46.81
2023-05-15T16:53:20.341Z,47.01
2023-05-15T16:56:22.262Z,48.86
2023-05-15T16:59:23.580Z,48.74
2023-05-15T17:02:25.696Z,49.29
2023-05-15T17:05:27.380Z,50.59
2023-05-15T17:08:28.731Z,49.48
2023-05-15T17:11:30.811Z,51.26
2023-05-15T17:14:32.080Z,51.17
2023-05-15T17:17:33.882Z,51.05
2023-05-15T17:20:35.226Z,50.95
2023-05-15T17:23:36.563Z,51.05
2023-05-15T17:26:38.540Z,51.43
2023-05-15T17:29:40.125Z,51.77
2023-05-15T17:32:41.637Z,51.96
2023-05-15T17:35:43.069Z,52.20
2023-05-15T17:38:44.343Z,51.84
2023-05-15T17:41:46.352Z,52.34
2023-05-15T17:44:47.671Z,52.90
2023-05-15T17:47:49.194Z,53.00
2023-05-15T17:50:50.948Z,53.17
2023-05-15T17:53:52.425Z,52.99
2023-05-15T17:56:54.497Z,53.01
2023-05-15T17:59:55.828Z,53.95
2023-05-15T18:02:57.383Z,53.82
2023-05-15T18:05:58.854Z,54.05
2023-05-15T18:09:00.280Z,54.16
2023-05-15T18:12:02.702Z,54.65
2023-05-15T18:15:04.778Z,54.19
2023-05-15T18:18:06.309Z,54.50
2023-05-15T18:21:07.672Z,54.78
2023-05-15T18:24:09.179Z,55.08
2023-05-15T18:27:11.135Z,55.30
2023-05-15T18:30:13.762Z,55.39
2023-05-15T18:33:15.197Z,55.19
2023-05-15T18:36:16.503Z,55.29
2023-05-15T18:39:17.966Z,55.28
2023-05-15T18:42:19.875Z,55.03
2023-05-15T18:45:22.441Z,55.00
2023-05-15T18:48:23.814Z,55.73
2023-05-15T18:51:25.360Z,55.67
2023-05-15T18:54:26.842Z,56.60
2023-05-15T18:57:28.967Z,56.41
2023-05-15T19:03:36.670Z,57.23
2023-05-15T19:06:38.660Z,57.75
2023-05-15T19:09:40.132Z,58.56
2023-05-15T19:12:44.159Z,58.71
2023-05-15T19:15:50.328Z,59.02
2023-05-15T19:18:51.823Z,60.00
2023-05-15T19:21:53.438Z,59.83
2023-05-15T19:24:55.125Z,60.31
2023-05-15T19:27:57.225Z,60.41
2023-05-15T19:30:58.514Z,60.45
2023-05-15T19:34:00.349Z,61.05
2023-05-15T19:37:01.844Z,61.46
2023-05-15T19:40:05.230Z,61.25
2023-05-15T19:43:07.353Z,61.98
2023-05-15T19:46:08.679Z,62.00
2023-05-15T19:49:10.676Z,62.35
2023-05-15T19:52:11.945Z,62.55
2023-05-15T19:55:13.502Z,62.76
2023-05-15T19:58:15.481Z,62.99
2023-05-15T20:01:17.021Z,62.70
2023-05-15T20:04:20.149Z,62.69
2023-05-15T20:07:21.560Z,63.04
2023-05-15T20:10:23.224Z,63.31
2023-05-15T20:13:25.193Z,63.40
2023-05-15T20:16:26.784Z,63.40
2023-05-15T20:19:30.728Z,63.31
2023-05-15T20:22:32.158Z,63.23
2023-05-15T20:25:33.452Z,64.45
2023-05-15T20:28:35.512Z,63.71
2023-05-15T20:31:37.472Z,63.37
2023-05-15T20:34:40.657Z,64.06
2023-05-15T20:37:43.691Z,63.88
2023-05-15T20:40:45.048Z,63.50
2023-05-15T20:43:47.121Z,63.74
2023-05-15T20:46:48.394Z,63.82
2023-05-15T20:49:49.784Z,63.93
2023-05-15T20:52:51.058Z,63.53
2023-05-15T20:55:52.636Z,63.40
2023-05-15T20:58:54.571Z,63.24
2023-05-15T21:01:56.163Z,63.26
2023-05-15T21:04:57.740Z,63.04
2023-05-15T21:07:59.042Z,62.72
2023-05-15T21:11:00.649Z,63.07
2023-05-15T21:14:02.801Z,63.33
2023-05-15T21:17:04.571Z,63.01
2023-05-15T21:20:07.366Z,63.68
2023-05-15T21:23:08.687Z,63.78
2023-05-15T21:26:10.714Z,64.14
2023-05-15T21:29:12.906Z,63.55
2023-05-15T21:32:14.339Z,63.67
2023-05-15T21:35:16.214Z,64.48
2023-05-15T21:38:17.683Z,64.99
2023-05-15T21:41:19.122Z,64.51
2023-05-15T21:44:21.355Z,64.81
2023-05-15T21:47:22.868Z,65.31
2023-05-15T21:50:25.227Z,64.93
2023-05-15T21:53:26.995Z,64.25
2023-05-15T21:56:28.300Z,64.35
2023-05-15T21:59:30.408Z,64.43
2023-05-15T22:02:31.698Z,64.88
2023-05-15T22:05:33.567Z,64.83
2023-05-15T22:08:34.889Z,66.20
2023-05-15T22:11:36.325Z,69.31
2023-05-15T22:14:46.984Z,71.05
2023-05-15T22:17:59.699Z,71.20
2023-05-15T22:21:02.134Z,71.71
2023-05-15T22:24:03.843Z,72.00
2023-05-15T22:27:05.436Z,72.62
2023-05-15T22:30:08.668Z,73.19
2023-05-15T22:33:10.201Z,74.22
2023-05-15T22:36:11.480Z,73.97
2023-05-15T22:39:12.904Z,73.74
2023-05-15T22:42:14.201Z,74.63
2023-05-15T22:45:17.309Z,73.54
2023-05-15T22:48:20.249Z,74.44
2023-05-15T22:51:21.816Z,74.44
2023-05-15T22:54:23.648Z,74.54
2023-05-15T22:57:26.033Z,74.57
2023-05-15T23:00:28.332Z,74.51
2023-05-15T23:03:30.077Z,74.86
2023-05-15T23:06:31.585Z,73.79
2023-05-15T23:09:33.061Z,74.46
2023-05-15T23:12:34.324Z,74.94
2023-05-15T23:15:36.472Z,73.77
2023-05-15T23:18:37.986Z,74.29
2023-05-15T23:21:39.302Z,75.51
2023-05-15T23:24:40.707Z,75.13
2023-05-15T23:27:42.009Z,75.08
2023-05-15T23:30:44.148Z,75.07
2023-05-15T23:33:45.552Z,75.00
2023-05-15T23:36:46.994Z,74.83
2023-05-15T23:39:48.426Z,74.83
2023-05-15T23:42:49.787Z,74.24
2023-05-15T23:45:51.936Z,74.05
2023-05-15T23:48:53.233Z,74.09
2023-05-15T23:51:54.670Z,74.15
2023-05-15T23:54:55.945Z,74.38
2023-05-15T23:57:57.241Z,73.01
