createdAt,value
2022-10-29T00:08:37.674Z,100.00
2022-10-29T00:23:41.246Z,100.00
2022-10-29T00:38:44.773Z,100.00
2022-10-29T00:53:54.523Z,100.00
2022-10-29T01:08:57.888Z,100.00
2022-10-29T01:24:33.840Z,100.00
2022-10-29T01:39:46.341Z,100.00
2022-10-29T01:54:49.556Z,100.00
2022-10-29T02:10:06.684Z,100.00
2022-10-29T02:25:11.449Z,100.00
2022-10-29T02:40:14.732Z,100.00
2022-10-29T02:55:17.759Z,100.00
2022-10-29T03:10:21.016Z,100.00
2022-10-29T03:25:24.220Z,100.00
2022-10-29T03:40:27.952Z,100.00
2022-10-29T03:55:31.449Z,100.00
2022-10-29T04:10:34.573Z,100.00
2022-10-29T04:41:01.928Z,100.00
2022-10-29T04:56:05.863Z,100.00
2022-10-29T05:11:09.026Z,100.00
2022-10-29T05:26:12.678Z,100.00
2022-10-29T05:41:16.068Z,100.00
2022-10-29T05:56:19.075Z,100.00
2022-10-29T06:11:22.040Z,100.00
2022-10-29T06:26:25.262Z,100.00
2022-10-29T06:41:29.039Z,100.00
2022-10-29T06:56:33.891Z,100.00
2022-10-29T07:11:36.845Z,100.00
2022-10-29T07:26:40.488Z,100.00
2022-10-29T07:41:43.742Z,100.00
2022-10-29T07:56:47.932Z,100.00
2022-10-29T08:11:51.245Z,100.00
2022-10-29T08:26:54.554Z,100.00
2022-10-29T08:42:10.764Z,100.00
2022-10-29T08:57:19.896Z,100.00
2022-10-29T09:12:35.660Z,100.00
2022-10-29T09:27:48.031Z,100.00
2022-10-29T09:42:52.041Z,100.00
2022-10-29T09:57:58.113Z,100.00
2022-10-29T10:13:07.145Z,100.00
2022-10-29T10:28:24.301Z,100.00
2022-10-29T10:43:27.860Z,100.00
2022-10-29T10:58:45.537Z,100.00
2022-10-29T11:13:51.950Z,98.12
2022-10-29T11:29:14.318Z,90.37
2022-10-29T11:44:21.004Z,84.63
2022-10-29T12:00:02.640Z,81.71
2022-10-29T12:15:22.035Z,78.71
2022-10-29T12:30:25.587Z,76.95
2022-10-29T12:46:14.812Z,75.43
2022-10-29T13:01:38.157Z,76.14
2022-10-29T13:16:51.068Z,77.46
2022-10-29T13:31:54.072Z,80.43
2022-10-29T13:47:03.538Z,83.79
2022-10-29T14:02:30.898Z,87.71
2022-10-29T14:17:34.454Z,91.62
2022-10-29T14:32:40.919Z,94.60
2022-10-29T14:47:50.888Z,97.05
2022-10-29T15:02:55.698Z,99.24
2022-10-29T15:18:21.195Z,99.81
2022-10-29T15:33:30.748Z,100.00
2022-10-29T15:48:37.665Z,100.00
2022-10-29T16:03:41.574Z,100.00
2022-10-29T16:18:49.700Z,100.00
2022-10-29T16:33:57.586Z,100.00
2022-10-29T16:49:01.180Z,100.00
2022-10-29T17:04:04.367Z,100.00
2022-10-29T17:19:07.763Z,100.00
2022-10-29T17:34:11.047Z,99.88
2022-10-29T17:49:14.501Z,98.98
2022-10-29T18:04:18.270Z,98.27
2022-10-29T18:19:21.602Z,97.85
2022-10-29T18:34:24.577Z,97.89
2022-10-29T18:49:28.345Z,97.64
2022-10-29T19:04:32.025Z,98.40
2022-10-29T19:19:35.205Z,99.83
2022-10-29T19:34:39.699Z,100.00
2022-10-29T19:49:43.387Z,100.00
2022-10-29T20:04:47.133Z,100.00
2022-10-29T20:19:51.031Z,100.00
2022-10-29T20:34:54.310Z,100.00
2022-10-29T20:49:57.414Z,100.00
2022-10-29T21:05:00.680Z,100.00
2022-10-29T21:20:04.248Z,100.00
2022-10-29T21:35:07.735Z,100.00
2022-10-29T21:52:14.522Z,100.00
2022-10-29T22:07:18.076Z,100.00
2022-10-29T22:22:21.207Z,100.00
2022-10-29T22:37:24.175Z,100.00
2022-10-29T22:52:27.139Z,100.00
2022-10-29T23:22:38.339Z,100.00
2022-10-29T23:37:41.295Z,100.00
2022-10-29T23:52:44.399Z,100.00
