createdAt,value
2018-12-29T00:00:58.845Z,40.70
2018-12-29T00:03:58.873Z,40.50
2018-12-29T00:06:58.692Z,41.83
2018-12-29T00:09:58.417Z,41.63
2018-12-29T00:12:58.885Z,41.17
2018-12-29T00:15:59.211Z,41.20
2018-12-29T00:18:59.178Z,41.60
2018-12-29T00:21:59.606Z,40.67
2018-12-29T00:24:58.681Z,41.80
2018-12-29T00:27:58.056Z,43.23
2018-12-29T00:30:57.442Z,43.67
2018-12-29T00:33:56.961Z,41.43
2018-12-29T00:36:56.343Z,40.97
2018-12-29T00:39:55.462Z,41.93
2018-12-29T00:42:54.848Z,39.93
2018-12-29T00:45:54.893Z,41.10
2018-12-29T00:48:54.722Z,41.93
2018-12-29T00:51:53.978Z,40.27
2018-12-29T00:54:53.168Z,39.87
2018-12-29T00:57:52.503Z,41.00
2018-12-29T01:00:51.976Z,43.20
2018-12-29T01:03:51.423Z,42.23
2018-12-29T01:06:50.858Z,43.57
2018-12-29T01:09:50.897Z,41.63
2018-12-29T01:12:50.161Z,42.83
2018-12-29T01:15:49.332Z,43.33
2018-12-29T01:18:49.008Z,43.17
2018-12-29T01:21:49.158Z,41.33
2018-12-29T01:24:48.991Z,40.90
2018-12-29T01:27:48.954Z,39.57
2018-12-29T01:30:47.936Z,40.87
2018-12-29T01:33:47.343Z,41.00
2018-12-29T01:36:47.300Z,43.00
2018-12-29T01:39:46.419Z,41.13
2018-12-29T01:42:45.543Z,42.60
2018-12-29T01:45:44.553Z,42.03
2018-12-29T01:48:43.798Z,42.13
2018-12-29T01:51:43.804Z,41.63
2018-12-29T01:54:43.173Z,39.93
2018-12-29T01:57:42.262Z,41.40
2018-12-29T02:00:41.417Z,42.63
2018-12-29T02:03:40.727Z,41.13
2018-12-29T02:06:40.066Z,42.03
2018-12-29T02:09:39.272Z,40.43
2018-12-29T02:12:38.324Z,40.47
2018-12-29T02:15:37.500Z,41.10
2018-12-29T02:18:36.858Z,40.23
2018-12-29T02:21:36.919Z,39.90
2018-12-29T02:24:36.002Z,40.50
2018-12-29T02:27:35.441Z,41.43
2018-12-29T02:30:34.702Z,40.37
2018-12-29T02:33:34.772Z,40.27
2018-12-29T02:36:34.099Z,39.53
2018-12-29T02:39:33.187Z,39.27
2018-12-29T02:42:32.682Z,40.70
2018-12-29T02:45:33.280Z,42.17
2018-12-29T02:48:32.943Z,42.20
2018-12-29T02:51:32.086Z,40.50
2018-12-29T02:54:32.138Z,39.77
2018-12-29T02:57:31.360Z,41.67
2018-12-29T03:00:30.529Z,41.57
2018-12-29T03:03:29.699Z,41.50
2018-12-29T03:06:28.919Z,40.53
2018-12-29T03:09:28.201Z,39.47
2018-12-29T03:12:27.513Z,40.57
2018-12-29T03:15:26.564Z,41.67
2018-12-29T03:18:25.752Z,41.13
2018-12-29T03:21:25.802Z,43.07
2018-12-29T03:24:25.176Z,42.20
2018-12-29T03:27:11.484Z,40.83
2018-12-29T03:30:17.633Z,43.80
2018-12-29T03:33:17.279Z,44.00
2018-12-29T03:36:16.568Z,42.30
2018-12-29T03:39:15.916Z,42.27
2018-12-29T03:42:15.307Z,40.33
2018-12-29T03:45:14.683Z,43.60
2018-12-29T03:48:14.022Z,41.50
2018-12-29T03:51:13.093Z,40.67
2018-12-29T03:54:12.583Z,41.20
2018-12-29T03:57:12.036Z,40.07
2018-12-29T04:00:12.328Z,39.73
2018-12-29T04:03:12.304Z,42.30
2018-12-29T04:06:12.482Z,40.63
2018-12-29T04:09:11.558Z,43.33
2018-12-29T04:12:10.831Z,40.73
2018-12-29T04:15:10.879Z,40.03
2018-12-29T04:18:10.816Z,38.90
2018-12-29T04:21:10.138Z,42.13
2018-12-29T04:24:10.183Z,38.83
2018-12-29T04:27:09.342Z,40.57
2018-12-29T04:30:08.781Z,41.73
2018-12-29T04:33:08.746Z,39.53
2018-12-29T04:36:07.839Z,39.33
2018-12-29T04:39:06.973Z,40.03
2018-12-29T04:42:06.418Z,40.47
2018-12-29T04:45:05.674Z,40.67
2018-12-29T04:48:04.765Z,39.97
2018-12-29T04:51:04.238Z,39.43
2018-12-29T04:54:03.488Z,38.67
2018-12-29T04:57:02.882Z,39.83
2018-12-29T05:00:02.097Z,39.17
2018-12-29T05:03:01.630Z,41.30
2018-12-29T05:06:01.128Z,40.30
2018-12-29T05:09:00.390Z,37.53
2018-12-29T05:11:59.618Z,39.63
2018-12-29T05:14:58.691Z,39.40
2018-12-29T05:17:58.133Z,41.37
2018-12-29T05:20:57.379Z,41.80
2018-12-29T05:23:57.357Z,38.20
2018-12-29T05:26:56.557Z,43.10
2018-12-29T05:29:56.522Z,37.87
2018-12-29T05:32:55.891Z,40.30
2018-12-29T05:35:55.079Z,39.90
2018-12-29T05:38:54.148Z,39.37
2018-12-29T05:41:53.436Z,39.53
2018-12-29T05:44:52.522Z,42.03
2018-12-29T05:47:51.812Z,39.80
2018-12-29T05:50:51.314Z,40.90
2018-12-29T05:53:50.457Z,40.67
2018-12-29T05:56:50.409Z,41.37
2018-12-29T05:59:50.304Z,40.00
2018-12-29T06:02:49.507Z,39.50
2018-12-29T06:05:48.859Z,37.37
2018-12-29T06:08:48.177Z,40.17
2018-12-29T06:11:47.263Z,38.03
2018-12-29T06:14:46.528Z,36.87
2018-12-29T06:17:45.646Z,38.90
2018-12-29T06:20:44.963Z,38.83
2018-12-29T06:23:44.145Z,36.33
2018-12-29T06:26:43.662Z,36.13
2018-12-29T06:29:42.741Z,37.33
2018-12-29T06:32:41.972Z,36.03
2018-12-29T06:35:41.147Z,36.90
2018-12-29T06:38:40.421Z,37.27
2018-12-29T06:41:39.578Z,37.60
2018-12-29T06:44:38.915Z,37.17
2018-12-29T06:47:38.261Z,37.43
2018-12-29T06:50:44.752Z,35.10
2018-12-29T06:53:50.873Z,37.57
2018-12-29T06:56:50.878Z,37.50
2018-12-29T06:59:51.044Z,40.03
2018-12-29T07:02:50.458Z,39.40
2018-12-29T07:05:49.802Z,37.33
2018-12-29T07:08:49.957Z,40.30
2018-12-29T07:11:49.264Z,37.47
2018-12-29T07:14:48.477Z,38.53
2018-12-29T07:17:47.561Z,39.80
2018-12-29T07:20:47.046Z,38.83
2018-12-29T07:23:46.177Z,38.27
2018-12-29T07:26:45.408Z,40.07
2018-12-29T07:29:44.595Z,37.87
2018-12-29T07:32:43.712Z,36.17
2018-12-29T07:35:42.889Z,38.13
2018-12-29T07:38:42.247Z,35.70
2018-12-29T07:41:42.200Z,39.00
2018-12-29T07:44:42.374Z,37.40
2018-12-29T07:50:54.927Z,34.23
2018-12-29T07:54:01.059Z,35.30
2018-12-29T07:57:00.095Z,33.47
2018-12-29T07:59:59.224Z,33.17
2018-12-29T08:02:58.545Z,31.90
2018-12-29T08:05:57.886Z,33.97
2018-12-29T08:08:57.336Z,31.83
2018-12-29T08:11:56.878Z,32.17
2018-12-29T08:14:57.033Z,30.90
2018-12-29T08:17:57.015Z,33.27
2018-12-29T08:20:56.236Z,30.93
2018-12-29T08:23:55.514Z,30.57
2018-12-29T08:26:54.684Z,31.13
2018-12-29T08:29:53.795Z,31.67
2018-12-29T08:32:53.127Z,32.23
2018-12-29T08:35:52.462Z,33.03
2018-12-29T08:38:52.538Z,32.37
2018-12-29T08:41:51.874Z,33.43
2018-12-29T08:44:50.882Z,32.33
2018-12-29T08:47:50.132Z,33.30
2018-12-29T08:50:49.277Z,34.00
2018-12-29T08:53:48.399Z,35.13
2018-12-29T08:56:47.738Z,36.33
2018-12-29T08:59:47.542Z,36.10
2018-12-29T09:02:46.818Z,35.23
2018-12-29T09:05:33.376Z,34.83
2018-12-29T09:08:39.604Z,33.93
2018-12-29T09:11:39.519Z,33.93
2018-12-29T09:14:38.859Z,37.17
2018-12-29T09:17:38.150Z,36.80
2018-12-29T09:20:38.227Z,35.83
2018-12-29T09:23:37.859Z,37.20
2018-12-29T09:26:37.004Z,36.77
2018-12-29T09:29:36.223Z,35.90
2018-12-29T09:32:35.507Z,39.33
2018-12-29T09:35:34.658Z,37.27
2018-12-29T09:38:34.291Z,35.77
2018-12-29T09:41:34.287Z,37.23
2018-12-29T09:44:34.572Z,34.80
2018-12-29T09:47:35.176Z,36.23
2018-12-29T09:50:35.466Z,36.67
2018-12-29T09:53:35.597Z,34.33
2018-12-29T09:56:35.755Z,37.27
2018-12-29T09:59:35.872Z,36.07
2018-12-29T10:02:36.036Z,37.07
2018-12-29T10:05:36.274Z,38.03
2018-12-29T10:08:36.416Z,37.67
2018-12-29T10:11:36.761Z,36.23
2018-12-29T10:14:36.946Z,38.33
2018-12-29T10:17:37.273Z,39.53
2018-12-29T10:20:37.410Z,36.33
2018-12-29T10:23:37.601Z,36.37
2018-12-29T10:26:37.770Z,37.40
2018-12-29T10:29:37.863Z,36.17
2018-12-29T10:32:38.143Z,38.33
2018-12-29T10:35:38.264Z,37.33
2018-12-29T10:38:38.505Z,37.10
2018-12-29T10:41:38.614Z,37.67
2018-12-29T10:44:38.958Z,39.17
2018-12-29T10:47:39.189Z,38.00
2018-12-29T10:50:39.542Z,40.63
2018-12-29T10:53:39.734Z,38.23
2018-12-29T10:56:39.809Z,39.07
2018-12-29T10:59:40.012Z,37.73
2018-12-29T11:02:40.355Z,36.43
2018-12-29T11:05:40.545Z,38.70
2018-12-29T11:08:40.017Z,36.67
2018-12-29T11:11:39.867Z,37.73
2018-12-29T11:14:39.977Z,36.20
2018-12-29T11:17:42.337Z,37.27
2018-12-29T11:20:41.791Z,35.03
2018-12-29T11:23:41.410Z,33.83
2018-12-29T11:26:41.689Z,34.20
2018-12-29T11:29:42.431Z,29.87
2018-12-29T11:32:45.834Z,31.70
2018-12-29T11:35:45.051Z,34.95
2018-12-29T11:38:44.600Z,28.13
2018-12-29T11:41:44.019Z,26.10
2018-12-29T11:44:44.215Z,24.73
2018-12-29T11:47:49.840Z,23.77
2018-12-29T11:50:45.552Z,23.40
2018-12-29T11:53:45.795Z,22.63
2018-12-29T11:56:45.127Z,21.27
2018-12-29T11:59:44.646Z,20.67
2018-12-29T12:02:44.614Z,20.27
2018-12-29T12:05:44.949Z,19.20
2018-12-29T12:08:45.187Z,19.40
2018-12-29T12:11:45.167Z,18.47
2018-12-29T12:14:44.476Z,16.47
2018-12-29T12:17:43.692Z,16.90
2018-12-29T12:20:43.281Z,17.10
2018-12-29T12:23:42.573Z,17.23
2018-12-29T12:26:42.011Z,17.00
2018-12-29T12:29:41.366Z,16.30
2018-12-29T12:32:40.506Z,15.97
2018-12-29T12:35:40.082Z,16.53
2018-12-29T12:38:40.545Z,16.00
2018-12-29T12:41:39.976Z,16.27
2018-12-29T12:44:39.256Z,15.17
2018-12-29T12:47:38.781Z,14.73
2018-12-29T12:50:37.906Z,15.17
2018-12-29T12:53:37.062Z,13.47
2018-12-29T12:56:36.431Z,14.40
2018-12-29T12:59:36.736Z,12.97
2018-12-29T13:02:36.211Z,14.13
2018-12-29T13:05:35.395Z,14.10
2018-12-29T13:08:35.554Z,14.50
2018-12-29T13:11:34.683Z,13.37
2018-12-29T13:14:34.822Z,13.60
2018-12-29T13:17:36.904Z,13.90
2018-12-29T13:20:36.495Z,13.90
2018-12-29T13:23:36.481Z,13.93
2018-12-29T13:26:36.831Z,14.37
2018-12-29T13:29:36.066Z,14.90
2018-12-29T13:32:36.184Z,13.27
2018-12-29T13:35:36.545Z,13.67
2018-12-29T13:38:35.867Z,13.80
2018-12-29T13:41:35.025Z,13.30
2018-12-29T13:44:35.348Z,13.83
2018-12-29T13:47:35.401Z,13.20
2018-12-29T13:50:35.460Z,13.73
2018-12-29T13:53:35.722Z,14.97
2018-12-29T13:56:35.046Z,13.53
2018-12-29T13:59:35.211Z,14.83
2018-12-29T14:02:35.213Z,14.67
2018-12-29T14:05:34.472Z,13.83
2018-12-29T14:08:33.917Z,13.77
2018-12-29T14:11:33.081Z,14.17
2018-12-29T14:14:32.338Z,14.13
2018-12-29T14:17:32.497Z,14.47
2018-12-29T14:20:32.738Z,14.37
2018-12-29T14:23:31.982Z,14.57
2018-12-29T14:26:31.183Z,14.77
2018-12-29T14:29:31.554Z,14.57
2018-12-29T14:32:30.881Z,14.80
2018-12-29T14:35:30.084Z,14.50
2018-12-29T14:38:29.449Z,14.53
2018-12-29T14:41:28.723Z,13.47
2018-12-29T14:44:27.946Z,12.60
2018-12-29T14:47:28.109Z,12.87
2018-12-29T14:50:27.418Z,12.67
2018-12-29T14:53:27.397Z,11.50
2018-12-29T14:56:26.680Z,12.33
2018-12-29T14:59:26.323Z,11.43
2018-12-29T15:02:26.301Z,12.43
2018-12-29T15:05:26.735Z,12.23
2018-12-29T15:08:26.627Z,12.63
2018-12-29T15:11:26.671Z,12.87
2018-12-29T15:14:26.708Z,12.37
2018-12-29T15:17:26.891Z,11.83
2018-12-29T15:20:26.928Z,12.40
2018-12-29T15:23:27.134Z,12.20
2018-12-29T15:26:27.209Z,13.60
2018-12-29T15:29:26.354Z,11.87
2018-12-29T15:32:25.775Z,12.17
2018-12-29T15:35:25.991Z,13.03
2018-12-29T15:38:26.249Z,12.83
2018-12-29T15:41:26.203Z,14.07
2018-12-29T15:44:26.392Z,13.23
2018-12-29T15:47:26.778Z,14.37
2018-12-29T15:50:26.750Z,14.03
2018-12-29T15:53:26.861Z,14.80
2018-12-29T15:56:26.259Z,16.27
2018-12-29T15:59:26.523Z,18.33
2018-12-29T16:02:26.729Z,18.33
2018-12-29T16:05:26.883Z,19.30
2018-12-29T16:08:27.185Z,20.80
2018-12-29T16:11:35.676Z,21.33
2018-12-29T16:14:14.908Z,22.50
2018-12-29T16:17:00.146Z,23.97
2018-12-29T16:19:45.209Z,26.40
2018-12-29T16:22:30.201Z,25.50
2018-12-29T16:25:15.163Z,27.13
2018-12-29T16:27:59.816Z,27.53
2018-12-29T16:30:44.651Z,25.27
2018-12-29T16:33:29.361Z,24.97
2018-12-29T16:36:14.490Z,25.13
2018-12-29T16:38:59.449Z,25.30
2018-12-29T16:41:44.525Z,24.83
2018-12-29T16:44:29.603Z,25.30
2018-12-29T16:47:14.739Z,24.50
2018-12-29T16:49:59.568Z,26.07
2018-12-29T16:52:44.110Z,25.97
2018-12-29T16:55:29.242Z,25.47
2018-12-29T16:58:14.179Z,24.80
2018-12-29T17:00:59.879Z,24.73
2018-12-29T17:03:44.537Z,25.20
2018-12-29T17:06:29.215Z,23.73
2018-12-29T17:09:13.750Z,21.70
2018-12-29T17:11:58.523Z,22.00
2018-12-29T17:14:43.534Z,23.70
2018-12-29T17:17:28.639Z,21.97
2018-12-29T17:20:13.858Z,22.70
2018-12-29T17:22:58.764Z,21.63
2018-12-29T17:25:43.744Z,20.53
2018-12-29T17:28:28.566Z,20.57
2018-12-29T17:31:13.606Z,19.83
2018-12-29T17:33:58.725Z,19.87
2018-12-29T17:36:43.704Z,18.50
2018-12-29T17:39:28.705Z,19.30
2018-12-29T17:42:13.670Z,18.30
2018-12-29T17:44:58.658Z,19.10
2018-12-29T17:47:43.814Z,29.50
2018-12-29T17:50:28.712Z,19.93
2018-12-29T17:53:13.480Z,19.60
2018-12-29T17:55:58.195Z,19.60
2018-12-29T17:58:43.123Z,18.80
2018-12-29T18:01:28.456Z,19.73
2018-12-29T18:04:13.249Z,20.80
2018-12-29T18:06:58.261Z,19.03
2018-12-29T18:09:43.493Z,20.07
2018-12-29T18:12:28.410Z,21.40
2018-12-29T18:15:13.245Z,20.97
2018-12-29T18:17:57.995Z,21.40
2018-12-29T18:20:42.741Z,21.30
2018-12-29T18:23:27.706Z,22.30
2018-12-29T18:26:12.811Z,23.60
2018-12-29T18:28:58.055Z,22.73
2018-12-29T18:31:42.943Z,22.50
2018-12-29T18:34:27.855Z,24.17
2018-12-29T18:37:12.751Z,24.60
2018-12-29T18:39:57.875Z,25.10
2018-12-29T18:42:42.959Z,23.30
2018-12-29T18:45:28.001Z,22.97
2018-12-29T18:48:13.259Z,23.57
2018-12-29T18:50:58.282Z,21.40
2018-12-29T18:53:43.530Z,21.93
2018-12-29T18:56:28.384Z,22.17
2018-12-29T18:59:13.478Z,23.30
2018-12-29T19:01:58.676Z,22.63
2018-12-29T19:04:43.751Z,27.00
2018-12-29T19:07:28.380Z,23.00
2018-12-29T19:10:13.598Z,23.00
2018-12-29T19:12:58.684Z,23.73
2018-12-29T19:15:43.632Z,25.03
2018-12-29T19:18:28.703Z,25.23
2018-12-29T19:21:13.274Z,25.33
2018-12-29T19:23:58.406Z,26.07
2018-12-29T19:26:43.218Z,25.77
2018-12-29T19:29:27.901Z,27.93
2018-12-29T19:32:12.941Z,27.87
2018-12-29T19:34:57.969Z,29.07
2018-12-29T19:37:42.708Z,29.73
2018-12-29T19:40:27.499Z,30.57
2018-12-29T19:43:12.605Z,31.17
2018-12-29T19:45:57.743Z,33.07
2018-12-29T19:48:42.901Z,33.87
2018-12-29T19:51:27.815Z,33.93
2018-12-29T19:54:12.659Z,33.77
2018-12-29T19:56:57.799Z,34.10
2018-12-29T19:59:42.896Z,34.40
2018-12-29T20:02:28.216Z,34.97
2018-12-29T20:05:13.157Z,34.67
2018-12-29T20:07:58.196Z,35.60
2018-12-29T20:10:43.317Z,36.17
2018-12-29T20:13:28.082Z,36.43
2018-12-29T20:16:13.201Z,37.57
2018-12-29T20:18:58.127Z,37.73
2018-12-29T20:21:43.123Z,36.43
2018-12-29T20:24:28.312Z,36.57
2018-12-29T20:27:13.219Z,37.33
2018-12-29T20:29:57.753Z,35.70
2018-12-29T20:32:42.429Z,36.93
2018-12-29T20:35:27.736Z,37.60
2018-12-29T20:38:12.871Z,37.63
2018-12-29T20:40:57.765Z,36.47
2018-12-29T20:43:42.959Z,34.63
2018-12-29T20:46:28.056Z,34.60
2018-12-29T20:49:13.340Z,34.53
2018-12-29T20:51:58.433Z,36.93
2018-12-29T20:54:43.457Z,38.20
2018-12-29T20:57:28.677Z,36.63
2018-12-29T21:00:14.000Z,34.13
2018-12-29T21:02:59.101Z,26.77
2018-12-29T21:05:44.119Z,20.53
2018-12-29T21:08:29.105Z,9.57
2018-12-29T21:11:14.441Z,6.27
2018-12-29T21:13:59.406Z,6.53
2018-12-29T21:16:44.195Z,5.03
2018-12-29T21:19:29.021Z,4.53
2018-12-29T21:22:14.620Z,3.13
2018-12-29T21:24:59.866Z,3.43
2018-12-29T21:27:45.007Z,2.03
2018-12-29T21:30:30.708Z,2.80
2018-12-29T21:33:15.740Z,2.53
2018-12-29T21:36:01.083Z,2.40
2018-12-29T21:38:46.114Z,2.63
2018-12-29T21:41:31.266Z,2.33
2018-12-29T21:44:16.202Z,2.80
2018-12-29T21:47:01.177Z,2.20
2018-12-29T21:49:46.323Z,2.47
2018-12-29T21:52:31.337Z,2.60
2018-12-29T21:55:16.225Z,2.37
2018-12-29T21:58:01.643Z,2.27
2018-12-29T22:00:46.878Z,2.27
2018-12-29T22:03:31.912Z,2.97
2018-12-29T22:06:16.910Z,2.37
2018-12-29T22:09:04.224Z,3.20
2018-12-29T22:11:49.148Z,2.60
2018-12-29T22:14:33.856Z,2.83
2018-12-29T22:17:18.667Z,3.43
2018-12-29T22:20:04.951Z,2.90
2018-12-29T22:22:50.168Z,3.53
2018-12-29T22:25:35.422Z,3.00
2018-12-29T22:28:20.468Z,2.90
2018-12-29T22:31:05.365Z,3.10
2018-12-29T22:33:50.564Z,3.63
2018-12-29T22:36:35.478Z,3.03
2018-12-29T22:39:20.537Z,4.13
2018-12-29T22:42:05.442Z,3.43
2018-12-29T22:44:49.993Z,3.50
2018-12-29T22:47:34.836Z,4.23
2018-12-29T22:50:20.048Z,4.00
2018-12-29T22:53:05.049Z,3.93
2018-12-29T22:55:50.219Z,4.27
2018-12-29T22:58:35.053Z,4.43
2018-12-29T23:01:20.468Z,3.77
2018-12-29T23:04:05.309Z,4.03
2018-12-29T23:06:50.542Z,3.93
2018-12-29T23:09:35.351Z,3.63
2018-12-29T23:12:20.751Z,4.10
2018-12-29T23:15:05.682Z,4.20
2018-12-29T23:17:50.790Z,4.30
2018-12-29T23:20:35.990Z,4.00
2018-12-29T23:23:21.286Z,4.53
2018-12-29T23:26:06.878Z,4.80
2018-12-29T23:28:51.892Z,4.80
2018-12-29T23:31:36.831Z,4.03
2018-12-29T23:34:21.756Z,4.07
2018-12-29T23:37:06.587Z,4.70
2018-12-29T23:39:51.660Z,5.37
2018-12-29T23:42:37.008Z,4.40
2018-12-29T23:45:22.571Z,4.20
2018-12-29T23:48:07.555Z,4.30
2018-12-29T23:51:05.363Z,4.33
2018-12-29T23:53:39.028Z,3.87
2018-12-29T23:56:24.277Z,4.43
2018-12-29T23:59:09.070Z,4.00
