createdAt,value
2023-01-04T00:00:39.926Z,99.99
2023-01-04T00:01:39.855Z,99.99
2023-01-04T00:02:39.907Z,99.99
2023-01-04T00:03:40.053Z,99.99
2023-01-04T00:04:39.825Z,99.99
2023-01-04T00:05:39.805Z,99.99
2023-01-04T00:06:39.846Z,99.99
2023-01-04T00:07:39.801Z,99.99
2023-01-04T00:08:39.779Z,99.99
2023-01-04T00:09:39.782Z,99.99
2023-01-04T00:10:39.755Z,99.99
2023-01-04T00:11:39.753Z,99.99
2023-01-04T00:12:39.736Z,99.99
2023-01-04T00:13:39.759Z,99.99
2023-01-04T00:14:39.716Z,99.99
2023-01-04T00:15:39.743Z,99.99
2023-01-04T00:16:39.765Z,99.99
2023-01-04T00:17:39.692Z,99.99
2023-01-04T00:18:39.700Z,99.99
2023-01-04T00:19:39.663Z,99.99
2023-01-04T00:20:39.644Z,99.99
2023-01-04T00:21:39.652Z,99.99
2023-01-04T00:22:39.632Z,99.99
2023-01-04T00:23:39.614Z,99.99
2023-01-04T00:24:39.620Z,99.99
2023-01-04T00:25:39.625Z,99.99
2023-01-04T00:26:39.583Z,99.99
2023-01-04T00:27:39.590Z,99.99
2023-01-04T00:28:39.569Z,99.99
2023-01-04T00:29:39.569Z,99.99
2023-01-04T00:30:39.541Z,99.99
2023-01-04T00:31:39.611Z,99.99
2023-01-04T00:32:39.524Z,99.99
2023-01-04T00:33:39.548Z,99.99
2023-01-04T00:34:39.534Z,99.99
2023-01-04T00:35:46.686Z,99.99
2023-01-04T00:36:40.495Z,99.99
2023-01-04T00:37:39.480Z,99.99
2023-01-04T00:38:39.465Z,99.99
2023-01-04T00:39:39.463Z,99.99
2023-01-04T00:40:39.453Z,99.99
2023-01-04T00:42:02.810Z,99.99
2023-01-04T00:42:40.421Z,99.99
2023-01-04T00:43:39.415Z,99.99
2023-01-04T00:44:39.403Z,99.99
2023-01-04T00:45:39.391Z,99.99
2023-01-04T00:46:39.420Z,99.99
2023-01-04T00:47:39.385Z,99.99
2023-01-04T00:48:40.454Z,99.99
2023-01-04T00:49:39.355Z,99.99
2023-01-04T00:50:39.340Z,99.99
2023-01-04T00:51:39.329Z,99.99
2023-01-04T00:52:39.328Z,99.99
2023-01-04T00:53:39.325Z,99.99
2023-01-04T00:54:39.289Z,99.99
2023-01-04T00:55:39.278Z,99.99
2023-01-04T00:56:39.290Z,99.99
2023-01-04T00:57:39.283Z,99.99
2023-01-04T00:58:39.251Z,99.99
2023-01-04T00:59:39.254Z,99.99
2023-01-04T01:00:39.226Z,99.99
2023-01-04T01:01:39.437Z,99.99
2023-01-04T01:02:39.519Z,99.99
2023-01-04T01:03:39.282Z,99.99
2023-01-04T01:04:39.193Z,99.99
2023-01-04T01:05:39.179Z,99.99
2023-01-04T01:06:39.189Z,99.99
2023-01-04T01:07:39.163Z,99.99
2023-01-04T01:08:39.162Z,99.99
2023-01-04T01:09:39.142Z,99.99
2023-01-04T01:10:39.136Z,99.99
2023-01-04T01:11:39.124Z,99.99
2023-01-04T01:12:39.098Z,99.99
2023-01-04T01:13:39.108Z,99.99
2023-01-04T01:14:39.083Z,99.99
2023-01-04T01:15:39.089Z,99.99
2023-01-04T01:16:54.226Z,99.99
2023-01-04T01:17:40.091Z,99.99
2023-01-04T01:18:39.051Z,99.99
2023-01-04T01:19:39.028Z,99.99
2023-01-04T01:20:39.017Z,99.99
2023-01-04T01:21:39.014Z,99.99
2023-01-04T01:22:39.005Z,99.99
2023-01-04T01:23:39.015Z,99.99
2023-01-04T01:24:38.995Z,99.99
2023-01-04T01:25:38.970Z,99.99
2023-01-04T01:26:38.956Z,99.99
2023-01-04T01:27:38.959Z,99.99
2023-01-04T01:28:38.935Z,99.99
2023-01-04T01:29:38.969Z,99.99
2023-01-04T01:30:38.927Z,99.99
2023-01-04T01:31:38.918Z,99.99
2023-01-04T01:32:38.910Z,99.99
2023-01-04T01:33:38.892Z,99.99
2023-01-04T01:34:38.873Z,99.99
2023-01-04T01:35:38.894Z,99.99
2023-01-04T01:36:38.855Z,99.99
2023-01-04T01:37:38.878Z,99.99
2023-01-04T01:38:38.841Z,99.99
2023-01-04T01:39:38.839Z,99.99
2023-01-04T01:40:38.820Z,99.99
2023-01-04T01:41:38.807Z,99.99
2023-01-04T01:42:38.798Z,99.99
2023-01-04T01:43:38.784Z,99.99
2023-01-04T01:44:38.817Z,99.99
2023-01-04T01:45:38.783Z,99.99
2023-01-04T01:46:38.895Z,99.99
2023-01-04T01:47:38.739Z,99.99
2023-01-04T01:48:38.741Z,99.99
2023-01-04T01:49:38.719Z,99.99
2023-01-04T01:50:38.732Z,99.99
2023-01-04T01:51:38.699Z,99.99
2023-01-04T01:52:38.698Z,99.99
2023-01-04T01:53:38.686Z,99.99
2023-01-04T01:54:38.671Z,99.99
2023-01-04T01:55:38.664Z,99.99
2023-01-04T01:56:38.650Z,99.99
2023-01-04T01:57:38.647Z,99.99
2023-01-04T01:58:38.629Z,99.99
2023-01-04T01:59:38.614Z,99.99
2023-01-04T02:00:38.621Z,99.99
2023-01-04T02:01:38.720Z,99.99
2023-01-04T02:02:38.781Z,99.99
2023-01-04T02:03:38.627Z,99.99
2023-01-04T02:04:38.566Z,99.99
2023-01-04T02:05:38.553Z,99.99
2023-01-04T02:06:38.557Z,99.99
2023-01-04T02:07:38.532Z,99.99
2023-01-04T02:08:38.527Z,99.99
2023-01-04T02:09:38.515Z,99.99
2023-01-04T02:10:38.513Z,99.99
2023-01-04T02:11:38.498Z,99.99
2023-01-04T02:12:38.479Z,99.99
2023-01-04T02:13:38.473Z,99.99
2023-01-04T02:14:38.456Z,99.99
2023-01-04T02:15:38.470Z,99.99
2023-01-04T02:16:38.488Z,99.99
2023-01-04T02:17:38.446Z,99.99
2023-01-04T02:18:38.428Z,99.99
2023-01-04T02:19:38.406Z,99.99
2023-01-04T02:20:38.411Z,99.99
2023-01-04T02:21:38.388Z,99.99
2023-01-04T02:22:38.394Z,99.99
2023-01-04T02:23:38.380Z,99.99
2023-01-04T02:24:38.366Z,99.99
2023-01-04T02:25:38.354Z,99.99
2023-01-04T02:26:38.334Z,99.99
2023-01-04T02:27:38.326Z,99.99
2023-01-04T02:28:38.337Z,99.99
2023-01-04T02:29:38.313Z,99.99
2023-01-04T02:30:38.302Z,99.99
2023-01-04T02:31:38.339Z,99.99
2023-01-04T02:32:38.290Z,99.99
2023-01-04T02:33:38.298Z,99.99
2023-01-04T02:34:38.251Z,99.99
2023-01-04T02:35:38.255Z,99.99
2023-01-04T02:36:38.234Z,99.99
2023-01-04T02:37:38.225Z,99.99
2023-01-04T02:38:38.216Z,99.99
2023-01-04T02:39:38.202Z,99.99
2023-01-04T02:40:38.190Z,99.99
2023-01-04T02:41:38.183Z,99.99
2023-01-04T02:42:38.179Z,99.99
2023-01-04T02:43:38.160Z,99.99
2023-01-04T02:44:38.156Z,99.99
2023-01-04T02:45:38.138Z,99.99
2023-01-04T02:46:38.187Z,99.99
2023-01-04T02:47:38.124Z,99.99
2023-01-04T02:48:38.110Z,99.99
2023-01-04T02:49:38.111Z,99.99
2023-01-04T02:50:38.081Z,99.99
2023-01-04T02:51:38.091Z,99.99
2023-01-04T02:52:38.072Z,99.99
2023-01-04T02:53:38.047Z,99.99
2023-01-04T02:54:38.059Z,99.99
2023-01-04T02:55:38.044Z,99.99
2023-01-04T02:56:38.029Z,99.99
2023-01-04T02:57:38.019Z,99.99
2023-01-04T02:58:38.008Z,99.99
2023-01-04T02:59:38.009Z,99.99
2023-01-04T03:00:37.994Z,99.99
2023-01-04T03:01:38.048Z,99.99
2023-01-04T03:02:38.132Z,99.99
2023-01-04T03:03:38.047Z,99.99
2023-01-04T03:04:37.948Z,99.99
2023-01-04T03:05:37.976Z,99.99
2023-01-04T03:06:37.921Z,99.99
2023-01-04T03:07:37.909Z,99.99
2023-01-04T03:08:37.896Z,99.99
2023-01-04T03:09:37.897Z,99.99
2023-01-04T03:10:37.879Z,99.99
2023-01-04T03:11:37.886Z,99.99
2023-01-04T03:12:37.850Z,99.99
2023-01-04T03:13:37.848Z,99.99
2023-01-04T03:14:37.841Z,99.99
2023-01-04T03:15:37.825Z,99.99
2023-01-04T03:16:37.896Z,99.99
2023-01-04T03:17:37.812Z,99.99
2023-01-04T03:18:37.788Z,99.99
2023-01-04T03:19:37.784Z,99.99
2023-01-04T03:20:37.769Z,99.99
2023-01-04T03:21:37.791Z,99.99
2023-01-04T03:22:37.782Z,99.99
2023-01-04T03:23:37.757Z,99.99
2023-01-04T03:24:37.737Z,99.99
2023-01-04T03:25:37.719Z,99.99
2023-01-04T03:26:37.707Z,99.99
2023-01-04T03:27:37.697Z,99.99
2023-01-04T03:28:37.689Z,99.99
2023-01-04T03:29:37.690Z,99.99
2023-01-04T03:30:37.669Z,99.99
2023-01-04T03:31:37.836Z,99.99
2023-01-04T03:32:37.662Z,99.99
2023-01-04T03:33:37.634Z,99.99
2023-01-04T03:34:37.632Z,99.99
2023-01-04T03:35:37.638Z,99.99
2023-01-04T03:36:37.606Z,99.99
2023-01-04T03:37:37.607Z,99.99
2023-01-04T03:38:37.578Z,99.99
2023-01-04T03:39:37.573Z,99.99
2023-01-04T03:40:37.582Z,99.99
2023-01-04T03:41:37.565Z,99.99
2023-01-04T03:42:37.535Z,99.99
2023-01-04T03:43:37.527Z,99.99
2023-01-04T03:44:37.525Z,99.99
2023-01-04T03:45:37.509Z,99.99
2023-01-04T03:46:37.568Z,99.99
2023-01-04T03:47:37.491Z,99.99
2023-01-04T03:48:37.472Z,99.99
2023-01-04T03:49:37.467Z,99.99
2023-01-04T03:50:37.461Z,99.99
2023-01-04T03:51:37.443Z,99.99
2023-01-04T03:52:37.429Z,99.99
2023-01-04T03:53:37.439Z,99.99
2023-01-04T03:54:37.419Z,99.99
2023-01-04T03:55:37.407Z,99.99
2023-01-04T03:56:37.424Z,99.99
2023-01-04T03:57:37.389Z,99.99
2023-01-04T03:58:37.379Z,99.99
2023-01-04T03:59:37.371Z,99.99
2023-01-04T04:00:37.368Z,99.99
2023-01-04T04:01:37.508Z,99.99
2023-01-04T04:02:37.337Z,99.99
2023-01-04T04:03:37.395Z,99.99
2023-01-04T04:04:37.311Z,99.99
2023-01-04T04:05:37.293Z,99.99
2023-01-04T04:06:37.298Z,99.99
2023-01-04T04:07:37.284Z,99.99
2023-01-04T04:08:37.271Z,99.99
2023-01-04T04:09:37.272Z,99.99
2023-01-04T04:10:37.251Z,99.99
2023-01-04T04:11:37.237Z,99.99
2023-01-04T04:12:37.227Z,99.99
2023-01-04T04:13:37.228Z,99.99
2023-01-04T04:14:37.201Z,99.99
2023-01-04T04:15:37.203Z,99.99
2023-01-04T04:16:37.232Z,99.99
2023-01-04T04:17:37.183Z,99.99
2023-01-04T04:18:37.168Z,99.99
2023-01-04T04:19:37.154Z,99.99
2023-01-04T04:20:37.151Z,99.99
2023-01-04T04:21:37.145Z,99.99
2023-01-04T04:22:37.117Z,99.99
2023-01-04T04:23:37.121Z,99.99
2023-01-04T04:24:37.095Z,99.99
2023-01-04T04:25:37.119Z,99.99
2023-01-04T04:26:37.084Z,99.99
2023-01-04T04:27:37.062Z,99.99
2023-01-04T04:28:37.055Z,99.99
2023-01-04T04:29:37.056Z,99.99
2023-01-04T04:30:37.051Z,99.99
2023-01-04T04:31:37.058Z,99.99
2023-01-04T04:32:37.023Z,99.99
2023-01-04T04:33:37.007Z,99.99
2023-01-04T04:34:36.997Z,99.99
2023-01-04T04:35:36.987Z,99.99
2023-01-04T04:36:36.991Z,99.99
2023-01-04T04:37:36.957Z,99.99
2023-01-04T04:38:36.964Z,99.99
2023-01-04T04:39:36.943Z,99.99
2023-01-04T04:40:36.942Z,99.99
2023-01-04T04:41:36.985Z,99.99
2023-01-04T04:42:36.904Z,99.99
2023-01-04T04:43:36.902Z,99.99
2023-01-04T04:44:36.898Z,99.99
2023-01-04T04:45:36.963Z,99.99
2023-01-04T04:46:36.886Z,99.99
2023-01-04T04:47:36.871Z,99.99
2023-01-04T04:48:36.844Z,99.99
2023-01-04T04:49:36.853Z,99.99
2023-01-04T04:50:36.846Z,99.99
2023-01-04T04:51:36.818Z,99.99
2023-01-04T04:52:36.822Z,99.99
2023-01-04T04:53:36.806Z,99.99
2023-01-04T04:54:36.786Z,99.99
2023-01-04T04:55:36.781Z,99.99
2023-01-04T04:56:36.769Z,99.99
2023-01-04T04:57:36.781Z,99.99
2023-01-04T04:58:36.742Z,99.99
2023-01-04T04:59:36.743Z,99.99
2023-01-04T05:00:36.721Z,99.99
2023-01-04T05:01:36.942Z,99.99
2023-01-04T05:02:36.879Z,99.99
2023-01-04T05:03:36.802Z,99.99
2023-01-04T05:04:36.685Z,99.99
2023-01-04T05:05:36.670Z,99.99
2023-01-04T05:06:36.659Z,99.99
2023-01-04T05:07:36.654Z,99.99
2023-01-04T05:08:36.645Z,99.99
2023-01-04T05:09:36.643Z,99.99
2023-01-04T05:10:36.617Z,99.99
2023-01-04T05:11:36.612Z,99.99
2023-01-04T05:12:36.602Z,99.99
2023-01-04T05:13:36.606Z,99.99
2023-01-04T05:14:36.595Z,99.99
2023-01-04T05:15:36.588Z,99.99
2023-01-04T05:16:36.605Z,99.99
2023-01-04T05:17:36.554Z,99.99
2023-01-04T05:18:36.545Z,99.99
2023-01-04T05:19:36.521Z,99.99
2023-01-04T05:20:36.541Z,99.99
2023-01-04T05:21:36.508Z,99.99
2023-01-04T05:22:36.515Z,99.99
2023-01-04T05:23:36.484Z,99.99
2023-01-04T05:24:36.473Z,99.99
2023-01-04T05:25:36.467Z,99.99
2023-01-04T05:26:36.465Z,99.99
2023-01-04T05:27:36.438Z,99.99
2023-01-04T05:28:36.441Z,99.99
2023-01-04T05:29:36.513Z,99.99
2023-01-04T05:30:36.424Z,99.99
2023-01-04T05:31:36.484Z,99.99
2023-01-04T05:32:36.394Z,99.99
2023-01-04T05:33:36.388Z,99.99
2023-01-04T05:34:36.375Z,99.99
2023-01-04T05:35:36.375Z,99.99
2023-01-04T05:36:36.359Z,99.99
2023-01-04T05:37:36.333Z,99.74
2023-01-04T05:38:36.324Z,99.99
2023-01-04T05:39:36.321Z,99.99
2023-01-04T05:40:36.310Z,99.99
2023-01-04T05:41:36.324Z,99.90
2023-01-04T05:42:36.325Z,99.85
2023-01-04T05:43:36.306Z,99.95
2023-01-04T05:44:36.359Z,99.99
2023-01-04T05:45:36.391Z,99.74
2023-01-04T05:46:36.469Z,99.99
2023-01-04T05:47:36.285Z,99.99
2023-01-04T05:48:36.239Z,99.99
2023-01-04T05:49:36.259Z,99.85
2023-01-04T05:50:36.236Z,99.85
2023-01-04T05:51:36.227Z,99.99
2023-01-04T05:52:36.192Z,99.99
2023-01-04T05:53:36.256Z,99.99
2023-01-04T05:54:36.166Z,99.74
2023-01-04T05:55:36.151Z,99.39
2023-01-04T05:56:36.155Z,99.43
2023-01-04T05:57:36.141Z,99.33
2023-01-04T05:58:36.147Z,99.64
2023-01-04T05:59:41.512Z,99.23
2023-01-04T06:00:37.101Z,99.29
2023-01-04T06:01:36.171Z,99.60
2023-01-04T06:02:36.180Z,99.49
2023-01-04T06:03:36.141Z,99.18
2023-01-04T06:04:36.068Z,99.18
2023-01-04T06:05:36.060Z,98.92
2023-01-04T06:06:36.049Z,99.08
2023-01-04T06:07:36.033Z,99.18
2023-01-04T06:08:36.023Z,99.29
2023-01-04T06:09:36.032Z,98.93
2023-01-04T06:10:36.011Z,99.29
2023-01-04T06:11:35.996Z,98.62
2023-01-04T06:12:35.986Z,98.77
2023-01-04T06:13:35.985Z,98.72
2023-01-04T06:14:35.970Z,98.66
2023-01-04T06:15:41.066Z,98.66
2023-01-04T06:16:37.024Z,98.72
2023-01-04T06:17:35.949Z,99.29
2023-01-04T06:18:35.921Z,98.83
2023-01-04T06:19:35.927Z,98.72
2023-01-04T06:20:35.915Z,98.83
2023-01-04T06:21:35.898Z,99.44
2023-01-04T06:22:35.896Z,98.83
2023-01-04T06:23:35.887Z,98.37
2023-01-04T06:24:35.862Z,98.41
2023-01-04T06:25:35.911Z,98.16
2023-01-04T06:26:35.839Z,98.57
2023-01-04T06:27:35.827Z,97.96
2023-01-04T06:28:40.705Z,98.06
2023-01-04T06:29:36.803Z,98.16
2023-01-04T06:30:35.839Z,97.96
2023-01-04T06:31:35.793Z,97.96
2023-01-04T06:32:35.782Z,97.29
2023-01-04T06:33:35.782Z,97.50
2023-01-04T06:34:35.784Z,97.71
2023-01-04T06:35:35.750Z,97.50
2023-01-04T06:36:35.750Z,97.71
2023-01-04T06:37:35.719Z,97.71
2023-01-04T06:38:35.715Z,96.83
2023-01-04T06:39:35.702Z,96.73
2023-01-04T06:40:35.683Z,96.52
2023-01-04T06:41:35.672Z,96.48
2023-01-04T06:42:35.671Z,96.48
2023-01-04T06:43:35.660Z,96.37
2023-01-04T06:44:35.682Z,95.76
2023-01-04T06:45:35.639Z,96.27
2023-01-04T06:46:35.710Z,96.27
2023-01-04T06:47:35.626Z,96.69
2023-01-04T06:48:35.612Z,96.27
2023-01-04T06:49:35.615Z,95.40
2023-01-04T06:50:35.595Z,95.61
2023-01-04T06:51:35.571Z,94.99
2023-01-04T06:52:35.586Z,94.64
2023-01-04T06:53:35.552Z,94.23
2023-01-04T06:54:35.576Z,93.87
2023-01-04T06:55:35.524Z,94.38
2023-01-04T06:56:35.563Z,94.08
2023-01-04T06:57:35.550Z,94.43
2023-01-04T06:58:35.552Z,94.38
2023-01-04T06:59:35.487Z,94.80
2023-01-04T07:00:35.480Z,94.80
2023-01-04T07:01:35.569Z,95.31
2023-01-04T07:02:35.611Z,95.21
2023-01-04T07:03:35.469Z,95.62
2023-01-04T07:04:35.511Z,95.87
2023-01-04T07:05:35.461Z,95.93
2023-01-04T07:06:35.417Z,95.42
2023-01-04T07:07:35.420Z,96.14
2023-01-04T07:08:35.398Z,96.14
2023-01-04T07:09:35.395Z,96.55
2023-01-04T07:10:35.388Z,96.45
2023-01-04T07:11:35.361Z,96.49
2023-01-04T07:12:35.356Z,96.96
2023-01-04T07:13:35.341Z,96.86
2023-01-04T07:14:35.357Z,97.17
2023-01-04T07:15:38.250Z,97.27
2023-01-04T07:16:36.357Z,97.99
2023-01-04T07:17:35.295Z,97.73
2023-01-04T07:18:35.293Z,97.63
2023-01-04T07:19:35.279Z,97.68
2023-01-04T07:20:35.284Z,98.10
2023-01-04T07:21:35.280Z,98.45
2023-01-04T07:22:35.268Z,98.97
2023-01-04T07:23:35.244Z,98.66
2023-01-04T07:24:35.243Z,98.76
2023-01-04T07:25:35.245Z,98.76
2023-01-04T07:26:35.217Z,99.07
2023-01-04T07:27:35.208Z,99.38
2023-01-04T07:28:35.180Z,99.58
2023-01-04T07:29:35.183Z,99.99
2023-01-04T07:30:35.227Z,99.38
2023-01-04T07:31:35.308Z,99.79
2023-01-04T07:32:35.159Z,99.94
2023-01-04T07:33:35.125Z,99.58
2023-01-04T07:34:35.120Z,99.99
2023-01-04T07:35:35.122Z,99.99
2023-01-04T07:36:35.105Z,99.99
2023-01-04T07:37:35.122Z,99.99
2023-01-04T07:38:35.121Z,99.99
2023-01-04T07:39:35.074Z,99.99
2023-01-04T07:40:35.073Z,99.95
2023-01-04T07:41:35.075Z,99.99
2023-01-04T07:42:35.039Z,99.99
2023-01-04T07:43:35.049Z,99.99
2023-01-04T07:44:35.030Z,99.99
2023-01-04T07:45:35.003Z,99.99
2023-01-04T07:46:35.070Z,99.99
2023-01-04T07:47:34.995Z,99.99
2023-01-04T07:48:34.996Z,99.99
2023-01-04T07:49:34.969Z,99.99
2023-01-04T07:50:34.971Z,99.99
2023-01-04T07:51:34.948Z,99.99
2023-01-04T07:52:34.953Z,99.99
2023-01-04T07:53:35.068Z,99.99
2023-01-04T07:54:34.940Z,99.99
2023-01-04T07:55:34.912Z,99.99
2023-01-04T07:56:34.902Z,99.99
2023-01-04T07:57:34.883Z,99.99
2023-01-04T07:58:34.871Z,99.99
2023-01-04T07:59:34.860Z,99.99
2023-01-04T08:00:34.856Z,99.99
2023-01-04T08:01:34.966Z,99.99
2023-01-04T08:02:35.059Z,99.99
2023-01-04T08:03:34.826Z,99.99
2023-01-04T08:04:35.623Z,99.99
2023-01-04T08:05:34.812Z,99.99
2023-01-04T08:06:34.788Z,99.99
2023-01-04T08:07:34.775Z,99.99
2023-01-04T08:08:34.778Z,99.99
2023-01-04T08:09:34.791Z,99.99
2023-01-04T08:10:34.768Z,99.99
2023-01-04T08:11:34.751Z,99.99
2023-01-04T08:12:34.725Z,99.99
2023-01-04T08:13:34.718Z,99.99
2023-01-04T08:14:34.704Z,99.99
2023-01-04T08:15:34.756Z,99.99
2023-01-04T08:16:34.836Z,99.99
2023-01-04T08:17:34.686Z,99.99
2023-01-04T08:18:34.673Z,99.99
2023-01-04T08:19:34.661Z,99.99
2023-01-04T08:20:34.652Z,99.99
2023-01-04T08:21:34.672Z,99.99
2023-01-04T08:22:34.629Z,99.99
2023-01-04T08:23:34.614Z,99.99
2023-01-04T08:24:34.603Z,99.99
2023-01-04T08:25:34.615Z,99.99
2023-01-04T08:26:34.583Z,99.99
2023-01-04T08:27:34.609Z,99.99
2023-01-04T08:28:34.573Z,99.99
2023-01-04T08:29:35.372Z,99.99
2023-01-04T08:30:34.547Z,99.99
2023-01-04T08:31:34.590Z,99.99
2023-01-04T08:32:34.545Z,99.99
2023-01-04T08:33:34.503Z,99.99
2023-01-04T08:34:34.520Z,99.99
2023-01-04T08:35:34.490Z,99.99
2023-01-04T08:36:34.485Z,99.99
2023-01-04T08:37:34.473Z,99.99
2023-01-04T08:39:00.847Z,99.99
2023-01-04T08:39:35.508Z,99.99
2023-01-04T08:40:58.486Z,99.99
2023-01-04T08:42:35.423Z,99.99
2023-01-04T08:43:34.416Z,99.99
2023-01-04T08:44:34.433Z,99.99
2023-01-04T08:45:34.417Z,99.99
2023-01-04T08:46:34.433Z,99.99
2023-01-04T08:47:34.370Z,99.99
2023-01-04T08:48:34.366Z,99.99
2023-01-04T08:49:34.352Z,99.99
2023-01-04T08:50:34.342Z,99.99
2023-01-04T08:51:34.340Z,99.99
2023-01-04T08:52:34.313Z,99.99
2023-01-04T08:53:34.307Z,99.99
2023-01-04T08:54:34.299Z,99.99
2023-01-04T08:55:34.285Z,99.99
2023-01-04T08:56:34.278Z,99.99
2023-01-04T08:57:34.282Z,99.99
2023-01-04T08:58:34.257Z,99.99
2023-01-04T08:59:34.256Z,99.99
2023-01-04T09:00:34.237Z,99.99
2023-01-04T09:01:34.351Z,99.99
2023-01-04T09:02:34.430Z,99.99
2023-01-04T09:03:34.199Z,99.99
2023-01-04T09:04:34.271Z,99.99
2023-01-04T09:05:34.322Z,99.99
2023-01-04T09:06:34.160Z,99.99
2023-01-04T09:07:34.160Z,99.99
2023-01-04T09:08:34.148Z,99.99
2023-01-04T09:09:34.153Z,99.99
2023-01-04T09:10:34.120Z,99.99
2023-01-04T09:11:34.127Z,99.99
2023-01-04T09:12:34.105Z,99.99
2023-01-04T09:13:34.104Z,99.99
2023-01-04T09:14:34.094Z,99.99
2023-01-04T09:15:34.289Z,99.99
2023-01-04T09:16:34.145Z,99.99
2023-01-04T09:17:34.059Z,99.99
2023-01-04T09:18:34.047Z,99.99
2023-01-04T09:19:34.032Z,99.99
2023-01-04T09:20:34.046Z,99.99
2023-01-04T09:21:34.083Z,99.99
2023-01-04T09:22:34.054Z,99.99
2023-01-04T09:23:33.992Z,99.99
2023-01-04T09:24:33.994Z,99.99
2023-01-04T09:25:33.966Z,99.99
2023-01-04T09:26:33.949Z,99.99
2023-01-04T09:27:33.952Z,99.99
2023-01-04T09:28:33.932Z,99.99
2023-01-04T09:29:33.939Z,99.99
2023-01-04T09:30:33.925Z,99.99
2023-01-04T09:31:34.016Z,99.99
2023-01-04T09:32:33.903Z,99.99
2023-01-04T09:34:11.403Z,99.99
2023-01-04T09:34:34.863Z,99.99
2023-01-04T09:35:33.856Z,99.99
2023-01-04T09:36:33.853Z,99.99
2023-01-04T09:37:33.869Z,99.99
2023-01-04T09:38:33.819Z,99.99
2023-01-04T09:39:33.816Z,99.99
2023-01-04T09:40:33.821Z,99.99
2023-01-04T09:41:33.797Z,99.99
2023-01-04T09:42:37.247Z,99.99
2023-01-04T09:43:33.788Z,99.99
2023-01-04T09:45:11.959Z,99.99
2023-01-04T09:45:34.765Z,99.99
2023-01-04T09:46:33.778Z,99.99
2023-01-04T09:47:33.768Z,99.99
2023-01-04T09:48:33.732Z,99.99
2023-01-04T09:49:33.731Z,99.99
2023-01-04T09:50:33.705Z,99.99
2023-01-04T09:51:33.690Z,99.99
2023-01-04T09:52:33.690Z,99.99
2023-01-04T09:53:41.216Z,99.99
2023-01-04T09:54:41.189Z,99.99
2023-01-04T09:55:41.835Z,99.99
2023-01-04T09:56:41.179Z,99.99
2023-01-04T09:57:33.635Z,99.99
2023-01-04T09:58:33.621Z,99.99
2023-01-04T09:59:33.613Z,99.99
2023-01-04T10:00:36.320Z,99.99
2023-01-04T10:01:34.782Z,99.99
2023-01-04T10:02:33.765Z,99.99
2023-01-04T10:03:33.641Z,99.99
2023-01-04T10:04:33.554Z,99.99
2023-01-04T10:05:33.594Z,99.99
2023-01-04T10:06:33.534Z,99.99
2023-01-04T10:07:33.517Z,99.99
2023-01-04T10:08:33.519Z,99.99
2023-01-04T10:09:33.506Z,99.99
2023-01-04T10:10:33.518Z,99.99
2023-01-04T10:11:33.482Z,99.99
2023-01-04T10:12:33.470Z,99.99
2023-01-04T10:13:33.470Z,99.99
2023-01-04T10:14:33.448Z,99.99
2023-01-04T10:15:33.468Z,99.99
2023-01-04T10:17:01.547Z,99.99
2023-01-04T10:19:59.532Z,99.99
2023-01-04T10:21:34.964Z,99.99
2023-01-04T10:22:33.381Z,99.99
2023-01-04T10:23:33.356Z,99.99
2023-01-04T10:24:33.348Z,99.99
2023-01-04T10:25:33.334Z,99.99
2023-01-04T10:26:33.328Z,99.99
2023-01-04T10:27:35.445Z,99.99
2023-01-04T10:28:34.295Z,99.99
2023-01-04T10:29:33.300Z,99.99
2023-01-04T10:30:33.295Z,99.99
2023-01-04T10:31:39.515Z,99.99
2023-01-04T10:32:34.327Z,99.99
2023-01-04T10:33:33.282Z,99.99
2023-01-04T10:34:33.241Z,99.99
2023-01-04T10:35:33.239Z,99.99
2023-01-04T10:36:33.211Z,99.99
2023-01-04T10:37:33.239Z,99.99
2023-01-04T10:38:33.213Z,99.99
2023-01-04T10:39:33.452Z,99.99
2023-01-04T10:40:33.186Z,99.99
2023-01-04T10:41:33.165Z,99.99
2023-01-04T10:42:33.168Z,99.99
2023-01-04T10:44:10.030Z,99.99
2023-01-04T10:44:34.135Z,99.99
2023-01-04T10:45:33.129Z,99.99
2023-01-04T10:46:33.163Z,99.99
2023-01-04T10:47:33.098Z,99.99
2023-01-04T10:48:33.103Z,99.99
2023-01-04T10:49:33.103Z,99.99
2023-01-04T10:50:33.080Z,99.99
2023-01-04T10:51:33.063Z,99.99
2023-01-04T10:52:33.053Z,99.99
2023-01-04T10:53:33.040Z,99.99
2023-01-04T10:54:33.037Z,99.99
2023-01-04T10:55:33.019Z,99.99
2023-01-04T10:56:33.003Z,99.99
2023-01-04T10:57:33.013Z,99.99
2023-01-04T10:58:32.991Z,99.99
2023-01-04T10:59:32.969Z,99.99
2023-01-04T11:00:33.009Z,99.99
2023-01-04T11:01:33.198Z,99.99
2023-01-04T11:02:33.037Z,99.99
2023-01-04T11:03:32.955Z,99.99
2023-01-04T11:04:32.925Z,99.99
2023-01-04T11:05:32.965Z,99.99
2023-01-04T11:06:32.914Z,99.99
2023-01-04T11:07:32.899Z,99.99
2023-01-04T11:08:32.885Z,99.99
2023-01-04T11:09:32.878Z,99.99
2023-01-04T11:10:32.888Z,99.99
2023-01-04T11:11:32.861Z,99.99
2023-01-04T11:12:32.835Z,99.99
2023-01-04T11:13:32.843Z,99.99
2023-01-04T11:14:37.177Z,99.99
2023-01-04T11:15:32.819Z,99.99
2023-01-04T11:16:32.905Z,99.99
2023-01-04T11:17:32.788Z,99.99
2023-01-04T11:18:32.784Z,99.99
2023-01-04T11:19:32.767Z,99.99
2023-01-04T11:20:37.785Z,99.99
2023-01-04T11:21:33.755Z,99.99
2023-01-04T11:22:32.763Z,99.99
2023-01-04T11:23:32.718Z,99.99
2023-01-04T11:24:33.747Z,99.99
2023-01-04T11:25:35.949Z,99.99
2023-01-04T11:26:32.706Z,99.99
2023-01-04T11:27:32.692Z,99.99
2023-01-04T11:28:32.681Z,99.99
2023-01-04T11:29:32.678Z,99.99
2023-01-04T11:30:32.668Z,99.99
2023-01-04T11:31:32.676Z,99.99
2023-01-04T11:32:32.617Z,99.99
2023-01-04T11:33:32.619Z,99.99
2023-01-04T11:34:32.617Z,99.99
2023-01-04T11:35:34.502Z,99.99
2023-01-04T11:36:33.585Z,99.99
2023-01-04T11:37:32.628Z,99.99
2023-01-04T11:38:32.575Z,99.99
2023-01-04T11:39:32.553Z,99.99
2023-01-04T11:40:32.534Z,99.99
2023-01-04T11:41:32.539Z,99.99
2023-01-04T11:42:32.523Z,99.99
2023-01-04T11:43:32.524Z,99.99
2023-01-04T11:44:32.503Z,99.99
2023-01-04T11:45:32.521Z,99.99
2023-01-04T11:46:32.618Z,99.99
2023-01-04T11:47:33.447Z,99.99
2023-01-04T11:48:32.468Z,99.99
2023-01-04T11:49:32.456Z,99.99
2023-01-04T11:50:32.436Z,99.99
2023-01-04T11:51:32.457Z,99.99
2023-01-04T11:52:32.438Z,99.99
2023-01-04T11:53:32.431Z,99.99
2023-01-04T11:54:32.394Z,99.99
2023-01-04T11:55:32.395Z,99.99
2023-01-04T11:56:32.388Z,99.99
2023-01-04T11:57:32.378Z,99.99
2023-01-04T11:58:32.356Z,99.99
2023-01-04T11:59:32.340Z,99.99
2023-01-04T12:00:32.358Z,99.99
2023-01-04T12:01:32.404Z,99.99
2023-01-04T12:03:00.078Z,99.99
2023-01-04T12:03:33.299Z,99.99
2023-01-04T12:04:35.619Z,99.99
2023-01-04T12:05:32.295Z,99.99
2023-01-04T12:06:32.296Z,99.99
2023-01-04T12:07:32.258Z,99.99
2023-01-04T12:08:40.968Z,99.99
2023-01-04T12:09:40.976Z,99.99
2023-01-04T12:10:39.776Z,99.99
2023-01-04T12:11:39.757Z,99.99
2023-01-04T12:12:32.197Z,99.99
2023-01-04T12:13:32.193Z,99.99
2023-01-04T12:14:32.175Z,99.99
2023-01-04T12:15:32.185Z,99.99
2023-01-04T12:16:32.167Z,99.99
2023-01-04T12:17:32.145Z,99.99
2023-01-04T12:18:32.146Z,99.99
2023-01-04T12:19:32.165Z,99.99
2023-01-04T12:20:32.133Z,99.99
2023-01-04T12:21:32.105Z,99.99
2023-01-04T12:22:32.104Z,99.99
2023-01-04T12:23:32.080Z,99.99
2023-01-04T12:24:32.091Z,99.99
2023-01-04T12:25:32.085Z,99.99
2023-01-04T12:26:32.058Z,99.99
2023-01-04T12:27:32.057Z,99.99
2023-01-04T12:28:32.051Z,99.99
2023-01-04T12:29:32.040Z,99.99
2023-01-04T12:30:32.013Z,99.99
2023-01-04T12:31:32.027Z,99.99
2023-01-04T12:32:31.996Z,99.99
2023-01-04T12:33:32.029Z,99.99
2023-01-04T12:34:33.636Z,99.99
2023-01-04T12:35:32.006Z,99.99
2023-01-04T12:36:32.618Z,99.99
2023-01-04T12:37:32.152Z,99.99
2023-01-04T12:38:31.930Z,99.99
2023-01-04T12:39:31.920Z,99.99
2023-01-04T12:40:31.927Z,99.99
2023-01-04T12:41:31.891Z,99.99
2023-01-04T12:42:31.886Z,99.99
2023-01-04T12:43:31.871Z,99.99
2023-01-04T12:44:31.874Z,99.99
2023-01-04T12:45:31.882Z,99.99
2023-01-04T12:46:31.917Z,99.99
2023-01-04T12:47:31.861Z,99.99
2023-01-04T12:48:31.831Z,99.99
2023-01-04T12:49:31.817Z,99.99
2023-01-04T12:50:31.824Z,99.99
2023-01-04T12:51:33.600Z,99.99
2023-01-04T12:52:48.004Z,99.99
2023-01-04T12:53:32.771Z,99.99
2023-01-04T12:54:32.098Z,99.99
2023-01-04T12:55:31.768Z,99.99
2023-01-04T12:56:31.766Z,99.99