createdAt,value
2019-05-23T00:00:03.468Z,24.50
2019-05-23T00:02:42.088Z,27.47
2019-05-23T00:05:31.339Z,25.43
2019-05-23T00:08:04.028Z,28.90
2019-05-23T00:10:38.446Z,29.23
2019-05-23T00:13:17.584Z,28.38
2019-05-23T00:15:53.033Z,33.20
2019-05-23T00:18:24.182Z,28.77
2019-05-23T00:20:55.303Z,31.10
2019-05-23T00:23:26.681Z,21.83
2019-05-23T00:25:56.860Z,25.30
2019-05-23T00:28:27.491Z,21.13
2019-05-23T00:31:01.467Z,30.03
2019-05-23T00:33:33.087Z,26.90
2019-05-23T00:36:04.201Z,27.73
2019-05-23T00:38:34.616Z,32.33
2019-05-23T00:41:04.779Z,39.13
2019-05-23T00:43:36.047Z,34.90
2019-05-23T00:46:07.022Z,36.67
2019-05-23T00:48:38.611Z,28.23
2019-05-23T00:51:09.691Z,26.10
2019-05-23T00:53:40.179Z,27.03
2019-05-23T00:56:10.418Z,25.40
2019-05-23T00:58:40.946Z,31.07
2019-05-23T01:01:11.478Z,26.93
2019-05-23T01:03:42.626Z,34.90
2019-05-23T01:06:14.097Z,27.63
2019-05-23T01:08:44.817Z,31.27
2019-05-23T01:11:16.254Z,34.83
2019-05-23T01:13:46.749Z,31.60
2019-05-23T01:16:18.710Z,33.30
2019-05-23T01:18:49.877Z,31.90
2019-05-23T01:21:39.839Z,37.73
2019-05-23T01:24:25.546Z,37.03
2019-05-23T01:26:56.416Z,33.40
2019-05-23T01:29:37.485Z,30.77
2019-05-23T01:32:07.376Z,37.20
2019-05-23T01:34:38.722Z,35.80
2019-05-23T01:37:10.133Z,33.98
2019-05-23T01:39:40.445Z,38.03
2019-05-23T01:42:11.051Z,36.70
2019-05-23T01:44:41.319Z,39.13
2019-05-23T01:47:11.861Z,33.60
2019-05-23T01:49:41.869Z,29.70
2019-05-23T01:52:13.488Z,31.30
2019-05-23T01:54:44.353Z,32.47
2019-05-23T01:57:14.354Z,33.30
2019-05-23T01:59:44.776Z,38.77
2019-05-23T02:02:17.097Z,36.77
2019-05-23T02:04:47.557Z,39.07
2019-05-23T02:07:18.199Z,34.23
2019-05-23T02:09:48.678Z,33.90
2019-05-23T02:12:19.382Z,33.50
2019-05-23T02:14:49.590Z,34.03
2019-05-23T02:17:19.658Z,32.83
2019-05-23T02:19:50.047Z,26.80
2019-05-23T02:22:20.492Z,24.30
2019-05-23T02:24:51.087Z,39.93
2019-05-23T02:27:23.038Z,38.30
2019-05-23T02:29:53.214Z,34.13
2019-05-23T02:32:23.467Z,38.63
2019-05-23T02:34:54.400Z,31.70
2019-05-23T02:37:37.733Z,36.80
2019-05-23T02:40:17.552Z,38.95
2019-05-23T02:42:55.595Z,41.93
2019-05-23T02:45:37.200Z,33.60
2019-05-23T02:48:11.927Z,31.53
2019-05-23T02:50:50.946Z,34.03
2019-05-23T02:53:25.226Z,32.42
2019-05-23T02:55:59.587Z,34.07
2019-05-23T02:58:41.050Z,32.57
2019-05-23T03:01:42.315Z,29.07
2019-05-23T03:04:17.822Z,34.60
2019-05-23T03:06:48.214Z,29.30
2019-05-23T03:09:23.802Z,36.08
2019-05-23T03:11:59.960Z,34.27
2019-05-23T03:14:30.918Z,40.57
2019-05-23T03:17:03.570Z,37.37
2019-05-23T03:19:47.956Z,41.30
2019-05-23T03:22:42.561Z,33.63
2019-05-23T03:26:18.776Z,30.30
2019-05-23T03:28:49.550Z,33.63
2019-05-23T03:31:33.185Z,32.60
2019-05-23T03:34:04.031Z,39.27
2019-05-23T03:36:34.548Z,31.10
2019-05-23T03:39:07.420Z,36.70
2019-05-23T03:41:38.691Z,34.20
2019-05-23T03:44:10.267Z,42.87
2019-05-23T03:46:44.729Z,36.20
2019-05-23T03:49:16.277Z,34.30
2019-05-23T03:51:46.833Z,35.43
2019-05-23T03:54:18.644Z,31.60
2019-05-23T03:56:49.710Z,39.17
2019-05-23T03:59:22.558Z,37.23
2019-05-23T04:01:55.005Z,33.33
2019-05-23T04:04:26.039Z,42.63
2019-05-23T04:06:57.314Z,32.03
2019-05-23T04:09:27.995Z,37.73
2019-05-23T04:11:58.264Z,36.93
2019-05-23T04:14:28.772Z,31.42
2019-05-23T04:16:59.414Z,29.23
2019-05-23T04:19:29.717Z,37.38
2019-05-23T04:21:59.828Z,37.33
2019-05-23T04:24:30.080Z,34.40
2019-05-23T04:27:00.253Z,37.07
2019-05-23T04:29:30.407Z,28.33
2019-05-23T04:32:07.627Z,35.03
2019-05-23T04:34:32.723Z,34.93
2019-05-23T04:37:03.380Z,39.03
2019-05-23T04:39:34.659Z,37.90
2019-05-23T04:42:05.408Z,28.80
2019-05-23T04:44:35.809Z,31.03
2019-05-23T04:47:06.552Z,34.13
2019-05-23T04:49:38.730Z,34.20
2019-05-23T04:52:09.180Z,32.13
2019-05-23T04:54:39.656Z,35.10
2019-05-23T04:57:09.992Z,38.70
2019-05-23T04:59:41.073Z,33.48
2019-05-23T05:02:25.338Z,35.57
2019-05-23T05:04:44.284Z,38.07
2019-05-23T05:07:14.456Z,48.07
2019-05-23T05:09:45.333Z,47.20
2019-05-23T05:12:17.048Z,41.40
2019-05-23T05:14:47.335Z,44.00
2019-05-23T05:17:17.411Z,38.30
2019-05-23T05:19:47.419Z,39.03
2019-05-23T05:22:17.520Z,40.57
2019-05-23T05:24:47.503Z,37.03
2019-05-23T05:27:19.282Z,35.87
2019-05-23T05:29:49.383Z,42.00
2019-05-23T05:32:20.245Z,45.20
2019-05-23T05:34:50.825Z,49.63
2019-05-23T05:37:20.902Z,36.43
2019-05-23T05:39:51.327Z,38.03
2019-05-23T05:42:21.462Z,42.83
2019-05-23T05:44:51.566Z,38.97
2019-05-23T05:47:21.561Z,36.30
2019-05-23T05:49:51.650Z,36.33
2019-05-23T05:52:21.717Z,34.50
2019-05-23T05:54:51.796Z,41.73
2019-05-23T05:57:21.875Z,35.33
2019-05-23T05:59:52.170Z,37.03
2019-05-23T06:02:22.659Z,34.97
2019-05-23T06:04:52.800Z,33.27
2019-05-23T06:07:35.386Z,34.50
2019-05-23T06:10:11.227Z,34.23
2019-05-23T06:12:41.405Z,35.30
2019-05-23T06:15:11.789Z,40.60
2019-05-23T06:17:42.772Z,36.17
2019-05-23T06:20:13.559Z,30.17
2019-05-23T06:22:44.571Z,29.43
2019-05-23T06:25:15.279Z,37.17
2019-05-23T06:27:46.569Z,44.58
2019-05-23T06:30:21.097Z,37.03
2019-05-23T06:32:51.158Z,29.23
2019-05-23T06:35:22.020Z,29.73
2019-05-23T06:37:52.111Z,29.27
2019-05-23T06:40:22.511Z,31.13
2019-05-23T06:42:52.644Z,34.10
2019-05-23T06:45:22.849Z,29.10
2019-05-23T06:47:52.998Z,32.50
2019-05-23T06:50:23.969Z,28.40
2019-05-23T06:52:54.161Z,37.57
2019-05-23T06:55:24.268Z,33.77
2019-05-23T06:57:54.746Z,28.03
2019-05-23T07:00:27.342Z,29.20
2019-05-23T07:02:57.562Z,27.87
2019-05-23T07:05:33.826Z,22.93
2019-05-23T07:08:04.751Z,30.50
2019-05-23T07:10:34.886Z,30.40
2019-05-23T07:13:05.472Z,26.47
2019-05-23T07:15:36.017Z,28.67
2019-05-23T07:18:07.052Z,24.50
2019-05-23T07:20:37.650Z,24.33
2019-05-23T07:23:12.217Z,27.37
2019-05-23T07:25:42.394Z,23.80
2019-05-23T07:28:12.578Z,25.17
2019-05-23T07:30:42.614Z,23.07
2019-05-23T07:33:14.374Z,24.00
2019-05-23T07:35:44.404Z,22.17
2019-05-23T07:38:14.700Z,24.80
2019-05-23T07:40:45.575Z,24.50
2019-05-23T07:43:15.575Z,19.90
2019-05-23T07:45:53.490Z,19.20
2019-05-23T07:48:23.639Z,22.47
2019-05-23T07:50:53.817Z,24.40
2019-05-23T07:53:44.450Z,19.63
2019-05-23T07:56:16.284Z,20.27
2019-05-23T07:58:46.353Z,19.37
2019-05-23T08:01:19.312Z,20.77
2019-05-23T08:03:52.189Z,16.48
2019-05-23T08:06:22.858Z,15.80
2019-05-23T08:08:53.143Z,15.10
2019-05-23T08:11:23.726Z,16.57
2019-05-23T08:13:54.413Z,20.17
2019-05-23T08:16:24.867Z,20.53
2019-05-23T08:18:55.163Z,17.30
2019-05-23T08:21:25.520Z,19.33
2019-05-23T08:23:55.755Z,21.07
2019-05-23T08:26:27.492Z,15.37
2019-05-23T08:29:24.036Z,21.03
2019-05-23T08:31:29.727Z,16.30
2019-05-23T08:34:00.478Z,14.03
2019-05-23T08:36:30.851Z,15.50
2019-05-23T08:39:01.499Z,13.10
2019-05-23T08:41:32.473Z,13.20
2019-05-23T08:44:03.773Z,14.03
2019-05-23T08:46:35.216Z,6.50
2019-05-23T08:49:06.122Z,13.33
2019-05-23T08:51:36.614Z,17.63
2019-05-23T08:54:06.917Z,15.48
2019-05-23T08:56:37.364Z,15.80
2019-05-23T08:59:08.801Z,16.50
2019-05-23T09:01:39.307Z,11.80
2019-05-23T09:04:10.285Z,17.93
2019-05-23T09:06:41.614Z,10.17
2019-05-23T09:09:28.449Z,15.37
2019-05-23T09:11:45.597Z,14.67
2019-05-23T09:14:15.642Z,13.20
2019-05-23T09:16:45.644Z,11.43
2019-05-23T09:19:16.369Z,11.40
2019-05-23T09:21:47.501Z,11.73
2019-05-23T09:24:17.638Z,11.12
2019-05-23T09:26:47.895Z,10.98
2019-05-23T09:29:18.451Z,12.13
2019-05-23T09:31:48.607Z,11.67
2019-05-23T09:34:18.792Z,12.93
2019-05-23T09:36:48.779Z,12.00
2019-05-23T09:39:20.944Z,13.17
2019-05-23T09:41:50.935Z,13.87
2019-05-23T09:44:21.282Z,15.43
2019-05-23T09:46:51.302Z,11.60
2019-05-23T09:49:21.929Z,10.20
2019-05-23T09:51:55.565Z,13.80
2019-05-23T09:54:24.018Z,10.23
2019-05-23T09:56:54.004Z,11.60
2019-05-23T09:59:24.480Z,21.93
2019-05-23T10:01:55.635Z,11.30
2019-05-23T10:04:25.781Z,12.90
2019-05-23T10:06:55.878Z,14.50
2019-05-23T10:09:25.926Z,12.70
2019-05-23T10:11:56.328Z,13.10
2019-05-23T10:14:29.618Z,8.30
2019-05-23T10:16:59.787Z,13.18
2019-05-23T10:19:29.783Z,10.67
2019-05-23T10:21:59.735Z,12.07
2019-05-23T10:24:30.009Z,11.60
2019-05-23T10:27:00.296Z,14.90
2019-05-23T10:29:30.369Z,11.80
2019-05-23T10:32:00.472Z,16.63
2019-05-23T10:34:30.430Z,14.80
2019-05-23T10:37:00.745Z,10.03
2019-05-23T10:39:31.309Z,9.47
2019-05-23T10:42:01.352Z,9.43
2019-05-23T10:44:31.439Z,13.03
2019-05-23T10:47:01.582Z,9.23
2019-05-23T10:49:31.602Z,7.97
2019-05-23T10:52:01.602Z,10.43
2019-05-23T10:54:31.639Z,10.73
2019-05-23T10:57:01.561Z,6.07
2019-05-23T10:59:32.185Z,7.50
2019-05-23T11:02:02.647Z,10.77
2019-05-23T11:04:33.361Z,12.50
2019-05-23T11:07:03.490Z,5.53
2019-05-23T11:09:37.794Z,6.57
2019-05-23T11:12:05.985Z,6.60
2019-05-23T11:14:36.412Z,9.83
2019-05-23T11:17:08.171Z,7.40
2019-05-23T11:19:38.418Z,6.17
2019-05-23T11:22:08.745Z,6.80
2019-05-23T11:24:38.969Z,8.13
2019-05-23T11:27:09.418Z,9.70
2019-05-23T11:29:39.461Z,7.33
2019-05-23T11:32:10.873Z,10.53
2019-05-23T11:34:40.963Z,7.90
2019-05-23T11:37:11.797Z,11.23
2019-05-23T11:39:49.269Z,6.30
2019-05-23T11:42:14.126Z,7.20
2019-05-23T11:44:44.747Z,6.50
2019-05-23T11:47:16.784Z,5.80
2019-05-23T11:49:47.191Z,8.63
2019-05-23T11:52:17.334Z,9.20
2019-05-23T11:54:47.360Z,9.80
2019-05-23T11:57:17.793Z,6.30
2019-05-23T11:59:48.011Z,8.73
2019-05-23T12:02:26.585Z,8.65
2019-05-23T12:04:58.348Z,8.03
2019-05-23T12:07:33.438Z,9.03
2019-05-23T12:10:03.779Z,6.70
2019-05-23T12:12:33.809Z,9.10
2019-05-23T12:15:06.731Z,17.33
2019-05-23T12:17:36.748Z,13.67
2019-05-23T12:20:08.414Z,7.70
2019-05-23T12:22:38.908Z,7.77
2019-05-23T12:25:21.779Z,7.50
2019-05-23T12:27:43.600Z,9.00
2019-05-23T12:30:15.950Z,7.37
2019-05-23T12:32:46.456Z,9.10
2019-05-23T12:35:16.734Z,10.60
2019-05-23T12:37:46.847Z,7.37
2019-05-23T12:40:17.109Z,7.50
2019-05-23T12:42:47.694Z,8.50
2019-05-23T12:45:19.337Z,8.90
2019-05-23T12:47:54.820Z,6.43
2019-05-23T12:50:28.805Z,6.57
2019-05-23T12:52:58.815Z,7.27
2019-05-23T12:55:29.168Z,7.17
2019-05-23T12:58:00.040Z,7.45
2019-05-23T13:00:39.140Z,7.85
2019-05-23T13:03:09.562Z,8.97
2019-05-23T13:05:40.386Z,7.33
2019-05-23T13:08:10.583Z,8.30
2019-05-23T13:10:40.680Z,9.30
2019-05-23T13:13:11.040Z,8.30
2019-05-23T13:15:41.530Z,6.67
2019-05-23T13:18:11.700Z,6.67
2019-05-23T13:20:42.012Z,8.13
2019-05-23T13:23:20.458Z,9.60
2019-05-23T13:25:44.815Z,7.07
2019-05-23T13:28:15.133Z,7.30
2019-05-23T13:30:45.285Z,9.98
2019-05-23T13:33:15.474Z,12.00
2019-05-23T13:35:45.852Z,9.03
2019-05-23T13:38:17.259Z,7.30
2019-05-23T13:40:47.318Z,8.63
2019-05-23T13:43:17.461Z,8.57
2019-05-23T13:45:48.098Z,10.50
2019-05-23T13:48:18.045Z,19.20
2019-05-23T13:50:48.261Z,10.20
2019-05-23T13:53:18.377Z,11.90
2019-05-23T13:55:48.470Z,9.43
2019-05-23T13:58:18.752Z,8.73
2019-05-23T14:00:49.829Z,14.60
2019-05-23T14:03:20.094Z,8.20
2019-05-23T14:05:50.326Z,13.70
2019-05-23T14:08:20.695Z,11.33
2019-05-23T14:10:51.446Z,10.37
2019-05-23T14:13:21.988Z,9.93
2019-05-23T14:15:53.447Z,8.68
2019-05-23T14:18:25.862Z,8.83
2019-05-23T14:20:55.764Z,8.60
2019-05-23T14:23:30.013Z,10.17
2019-05-23T14:26:01.351Z,9.27
2019-05-23T14:28:32.236Z,9.13
2019-05-23T14:31:19.500Z,7.80
2019-05-23T14:34:04.207Z,11.77
2019-05-23T14:37:05.736Z,10.90
2019-05-23T14:39:39.441Z,12.33
2019-05-23T14:42:27.141Z,6.43
2019-05-23T14:44:57.744Z,6.90
2019-05-23T14:47:50.015Z,7.80
2019-05-23T14:50:31.876Z,6.70
2019-05-23T14:53:03.513Z,10.58
2019-05-23T14:55:33.722Z,10.80
2019-05-23T14:58:04.718Z,9.50
2019-05-23T15:00:34.907Z,8.47
2019-05-23T15:03:05.285Z,6.40
2019-05-23T15:05:35.654Z,11.12
2019-05-23T15:08:05.806Z,6.10
2019-05-23T15:10:35.893Z,4.70
2019-05-23T15:13:06.204Z,7.90
2019-05-23T15:15:36.426Z,8.80
2019-05-23T15:18:06.895Z,5.70
2019-05-23T15:20:36.882Z,7.93
2019-05-23T15:23:07.276Z,10.03
2019-05-23T15:25:37.443Z,6.37
2019-05-23T15:28:07.702Z,5.50
2019-05-23T15:30:37.948Z,5.30
2019-05-23T15:33:08.023Z,8.30
2019-05-23T15:35:38.443Z,5.23
2019-05-23T15:38:08.592Z,5.60
2019-05-23T15:40:38.688Z,6.47
2019-05-23T15:43:10.016Z,6.37
2019-05-23T15:45:40.676Z,5.00
2019-05-23T15:48:10.602Z,6.93
2019-05-23T15:50:46.087Z,4.90
2019-05-23T15:53:33.095Z,4.73
2019-05-23T15:56:26.021Z,9.00
2019-05-23T15:58:52.128Z,5.30
2019-05-23T16:01:25.540Z,8.07
2019-05-23T16:03:58.946Z,5.60
2019-05-23T16:06:30.641Z,5.83
2019-05-23T16:09:00.942Z,6.70
2019-05-23T16:11:31.339Z,6.73
2019-05-23T16:14:01.533Z,12.80
2019-05-23T16:16:32.421Z,4.77
2019-05-23T16:19:02.630Z,6.37
2019-05-23T16:21:32.783Z,5.47
2019-05-23T16:24:03.077Z,9.10
2019-05-23T16:26:33.224Z,14.10
2019-05-23T16:29:03.817Z,7.57
2019-05-23T16:31:33.931Z,11.37
2019-05-23T16:34:04.762Z,5.53
2019-05-23T16:36:34.853Z,5.90
2019-05-23T16:39:07.518Z,9.63
2019-05-23T16:41:37.988Z,7.95
2019-05-23T16:44:08.324Z,5.60
2019-05-23T16:46:38.327Z,8.23
2019-05-23T16:49:08.866Z,7.17
2019-05-23T16:51:39.174Z,7.87
2019-05-23T16:54:09.563Z,5.70
2019-05-23T16:56:56.765Z,10.80
2019-05-23T16:59:43.489Z,4.87
2019-05-23T17:02:25.221Z,7.50
2019-05-23T17:05:09.979Z,11.20
2019-05-23T17:07:56.776Z,10.53
2019-05-23T17:10:36.562Z,5.50
2019-05-23T17:13:34.590Z,5.60
2019-05-23T17:16:13.835Z,7.03
2019-05-23T17:18:55.632Z,8.87
2019-05-23T17:21:47.121Z,10.60
2019-05-23T17:24:40.025Z,5.03
2019-05-23T17:27:24.077Z,7.47
2019-05-23T17:29:57.595Z,5.80
2019-05-23T17:32:31.601Z,7.03
2019-05-23T17:35:01.699Z,7.00
2019-05-23T17:37:32.175Z,7.77
2019-05-23T17:40:02.331Z,6.63
2019-05-23T17:42:32.802Z,7.27
2019-05-23T17:45:03.015Z,5.40
2019-05-23T17:47:33.017Z,9.70
2019-05-23T17:50:03.108Z,5.80
2019-05-23T17:52:33.680Z,6.57
2019-05-23T17:55:04.395Z,6.63
2019-05-23T17:57:34.590Z,5.80
2019-05-23T18:00:05.449Z,4.23
2019-05-23T18:02:35.558Z,6.57
2019-05-23T18:05:07.232Z,4.40
2019-05-23T18:07:38.207Z,9.30
2019-05-23T18:10:11.125Z,4.90
2019-05-23T18:12:41.190Z,6.40
2019-05-23T18:15:13.584Z,11.13
2019-05-23T18:17:43.534Z,7.43
2019-05-23T18:20:14.355Z,6.03
2019-05-23T18:22:44.546Z,6.83
2019-05-23T18:25:15.486Z,7.37
2019-05-23T18:27:45.565Z,6.67
2019-05-23T18:30:32.807Z,6.13
2019-05-23T18:33:03.836Z,9.25
2019-05-23T18:35:34.390Z,4.70
2019-05-23T18:38:04.747Z,4.43
2019-05-23T18:40:34.982Z,4.17
2019-05-23T18:43:06.732Z,4.27
2019-05-23T18:45:38.642Z,4.67
2019-05-23T18:48:09.090Z,4.47
2019-05-23T18:50:39.850Z,5.60
2019-05-23T18:53:11.380Z,11.40
2019-05-23T18:55:41.352Z,8.70
2019-05-23T18:58:11.538Z,6.70
2019-05-23T19:01:13.895Z,4.53
2019-05-23T19:03:44.398Z,4.53
2019-05-23T19:06:14.667Z,6.53
2019-05-23T19:08:44.902Z,5.70
2019-05-23T19:11:20.889Z,7.60
2019-05-23T19:13:47.450Z,7.80
2019-05-23T19:16:17.685Z,9.33
2019-05-23T19:18:48.728Z,11.47
2019-05-23T19:21:19.510Z,13.87
2019-05-23T19:23:49.696Z,11.17
2019-05-23T19:26:21.847Z,16.23
2019-05-23T19:28:52.473Z,7.58
2019-05-23T19:31:23.615Z,6.20
2019-05-23T19:33:54.112Z,8.00
2019-05-23T19:36:24.358Z,5.10
2019-05-23T19:38:54.482Z,6.80
2019-05-23T19:41:37.087Z,6.30
2019-05-23T19:43:56.915Z,4.60
2019-05-23T19:46:27.121Z,7.87
2019-05-23T19:48:57.989Z,6.13
2019-05-23T19:51:28.361Z,4.60
2019-05-23T19:53:59.532Z,4.77
2019-05-23T19:56:30.456Z,7.73
2019-05-23T19:59:00.678Z,6.73
2019-05-23T20:01:35.538Z,5.92
2019-05-23T20:04:06.376Z,6.17
2019-05-23T20:06:36.460Z,4.67
2019-05-23T20:09:11.073Z,10.03
2019-05-23T20:11:53.893Z,11.07
2019-05-23T20:14:12.900Z,7.22
2019-05-23T20:16:43.130Z,8.15
2019-05-23T20:19:13.385Z,10.87
2019-05-23T20:21:43.889Z,4.90
2019-05-23T20:24:14.096Z,8.20
2019-05-23T20:26:44.187Z,5.10
2019-05-23T20:29:14.264Z,4.53
2019-05-23T20:31:47.856Z,5.00
2019-05-23T20:34:16.115Z,4.63
2019-05-23T20:36:46.147Z,6.47
2019-05-23T20:39:17.201Z,9.70
2019-05-23T20:41:47.371Z,5.90
2019-05-23T20:44:17.617Z,8.97
2019-05-23T20:46:47.758Z,5.70
2019-05-23T20:49:17.931Z,8.83
2019-05-23T20:51:48.130Z,6.20
2019-05-23T20:54:18.330Z,4.93
2019-05-23T20:56:48.823Z,8.00
2019-05-23T20:59:18.993Z,9.70
2019-05-23T21:01:49.571Z,8.60
2019-05-23T21:04:19.748Z,7.03
2019-05-23T21:06:49.692Z,6.00
2019-05-23T21:09:19.919Z,5.17
2019-05-23T21:11:50.002Z,4.73
2019-05-23T21:14:20.214Z,7.50
2019-05-23T21:16:50.322Z,8.57
2019-05-23T21:19:20.501Z,6.73
2019-05-23T21:21:50.724Z,6.97
2019-05-23T21:24:20.972Z,9.47
2019-05-23T21:26:51.031Z,13.03
2019-05-23T21:29:21.302Z,8.00
2019-05-23T21:31:51.441Z,9.20
2019-05-23T21:34:22.270Z,10.50
2019-05-23T21:36:52.520Z,6.20
2019-05-23T21:39:22.625Z,6.30
2019-05-23T21:41:52.744Z,7.40
2019-05-23T21:44:22.853Z,7.53
2019-05-23T21:46:54.050Z,5.53
2019-05-23T21:49:24.404Z,7.10
2019-05-23T21:51:54.572Z,6.37
2019-05-23T21:54:24.607Z,6.53
2019-05-23T21:56:55.797Z,9.23
2019-05-23T21:59:25.880Z,7.90
2019-05-23T22:02:02.635Z,8.70
2019-05-23T22:04:36.570Z,8.40
2019-05-23T22:07:07.899Z,16.05
2019-05-23T22:09:38.462Z,9.13
2019-05-23T22:12:13.779Z,6.28
2019-05-23T22:14:44.225Z,9.17
2019-05-23T22:17:14.316Z,9.37
2019-05-23T22:19:44.303Z,9.87
2019-05-23T22:22:14.469Z,10.00
2019-05-23T22:24:44.561Z,9.53
2019-05-23T22:27:14.827Z,7.23
2019-05-23T22:29:44.989Z,6.60
2019-05-23T22:32:16.723Z,7.10
2019-05-23T22:34:51.839Z,7.10
2019-05-23T22:37:25.880Z,6.37
2019-05-23T22:39:55.914Z,6.33
2019-05-23T22:42:28.002Z,6.03
2019-05-23T22:44:58.149Z,8.10
2019-05-23T22:47:28.179Z,5.70
2019-05-23T22:49:58.237Z,11.20
2019-05-23T22:52:28.440Z,6.73
2019-05-23T22:54:58.521Z,6.73
2019-05-23T22:57:28.625Z,14.23
2019-05-23T22:59:58.683Z,6.53
2019-05-23T23:02:28.709Z,11.97
2019-05-23T23:04:58.759Z,9.27
2019-05-23T23:07:29.065Z,9.73
2019-05-23T23:09:59.358Z,8.60
2019-05-23T23:12:29.368Z,8.08
2019-05-23T23:14:59.530Z,8.38
2019-05-23T23:17:29.713Z,8.87
2019-05-23T23:19:59.731Z,6.93
2019-05-23T23:22:29.812Z,11.18
2019-05-23T23:25:00.001Z,7.30
2019-05-23T23:27:30.075Z,9.05
2019-05-23T23:30:00.097Z,7.30
2019-05-23T23:32:30.225Z,10.85
2019-05-23T23:35:00.258Z,6.50
2019-05-23T23:37:30.266Z,8.95
2019-05-23T23:40:00.187Z,10.80
2019-05-23T23:42:30.226Z,7.00
2019-05-23T23:45:17.707Z,8.85
2019-05-23T23:48:05.418Z,8.98
2019-05-23T23:50:53.360Z,7.40
2019-05-23T23:53:40.989Z,6.50
2019-05-23T23:56:28.914Z,7.73
2019-05-23T23:58:58.016Z,10.10
