createdAt,value
2017-09-05T00:00:09.884Z,0
2017-09-05T00:01:10.197Z,0
2017-09-05T00:02:10.545Z,0
2017-09-05T00:04:09.954Z,0
2017-09-05T00:05:10.584Z,0
2017-09-05T00:06:10.638Z,0
2017-09-05T00:07:10.663Z,0
2017-09-05T00:08:25.288Z,0
2017-09-05T00:09:10.361Z,0
2017-09-05T00:10:10.409Z,0
2017-09-05T00:11:25.328Z,0
2017-09-05T00:12:25.388Z,0
2017-09-05T00:13:10.777Z,0
2017-09-05T00:14:10.511Z,0
2017-09-05T00:15:10.827Z,0
2017-09-05T00:16:10.872Z,0
2017-09-05T00:17:25.185Z,0
2017-09-05T00:18:10.577Z,0
2017-09-05T00:19:10.902Z,0
2017-09-05T00:20:10.599Z,0
2017-09-05T00:21:10.969Z,0
2017-09-05T00:22:10.983Z,0
2017-09-05T00:23:11.002Z,0
2017-09-05T00:24:25.637Z,0
2017-09-05T00:25:10.721Z,0
2017-09-05T00:26:11.089Z,0
2017-09-05T00:27:10.792Z,0
2017-09-05T00:28:25.765Z,0
2017-09-05T00:29:10.826Z,0
2017-09-05T00:30:11.142Z,0
2017-09-05T00:31:25.800Z,0
2017-09-05T00:32:11.187Z,0
2017-09-05T00:33:10.927Z,0
2017-09-05T00:34:11.251Z,0
2017-09-05T00:35:11.280Z,0
2017-09-05T00:36:11.299Z,0
2017-09-05T00:37:10.987Z,0
2017-09-05T00:38:11.019Z,0
2017-09-05T00:39:25.652Z,0
2017-09-05T00:40:11.402Z,0
2017-09-05T00:41:11.371Z,0
2017-09-05T00:42:11.428Z,0
2017-09-05T00:43:10.798Z,0
2017-09-05T00:45:11.481Z,0
2017-09-05T00:46:26.114Z,0
2017-09-05T00:47:26.190Z,0
2017-09-05T00:48:25.851Z,0
2017-09-05T00:49:11.578Z,0
2017-09-05T00:51:11.642Z,0
2017-09-05T00:52:11.651Z,0
2017-09-05T00:53:11.363Z,0
2017-09-05T00:55:11.718Z,0
2017-09-05T00:56:26.331Z,0
2017-09-05T00:58:11.781Z,0
2017-09-05T00:59:11.490Z,0
2017-09-05T01:00:26.433Z,0
2017-09-05T01:01:11.519Z,0
2017-09-05T01:02:11.867Z,0
2017-09-05T01:03:26.174Z,0
2017-09-05T01:04:11.613Z,0
2017-09-05T01:05:26.545Z,0
2017-09-05T01:06:11.640Z,0
2017-09-05T01:07:26.588Z,0
2017-09-05T01:08:11.981Z,0
2017-09-05T01:09:11.712Z,0
2017-09-05T01:10:11.719Z,0
2017-09-05T01:11:26.691Z,0
2017-09-05T01:12:12.086Z,0
2017-09-05T01:13:12.110Z,0
2017-09-05T01:14:11.793Z,0
2017-09-05T01:15:12.132Z,0
2017-09-05T01:16:26.787Z,0
2017-09-05T01:18:12.218Z,0
2017-09-05T01:19:11.916Z,0
2017-09-05T01:20:11.928Z,0
2017-09-05T01:21:11.985Z,0
2017-09-05T01:22:11.979Z,0
2017-09-05T01:23:12.317Z,0
2017-09-05T01:24:12.028Z,0
2017-09-05T01:25:12.323Z,0
2017-09-05T01:26:12.386Z,0
2017-09-05T01:27:26.391Z,0
2017-09-05T01:28:12.123Z,0
2017-09-05T01:29:26.755Z,0
2017-09-05T01:30:12.478Z,0
2017-09-05T01:32:12.495Z,0
2017-09-05T01:33:12.240Z,0
2017-09-05T01:34:12.550Z,0
2017-09-05T01:35:12.597Z,0
2017-09-05T01:36:12.592Z,0
2017-09-05T01:37:12.313Z,0
2017-09-05T01:39:12.662Z,0
2017-09-05T01:40:12.065Z,0
2017-09-05T01:41:12.714Z,0
2017-09-05T01:42:12.420Z,0
2017-09-05T01:43:12.734Z,0
2017-09-05T01:44:12.793Z,0
2017-09-05T01:45:12.797Z,0
2017-09-05T01:46:12.822Z,0
2017-09-05T01:47:12.861Z,0
2017-09-05T01:48:27.451Z,0
2017-09-05T01:49:12.551Z,0
2017-09-05T01:50:12.598Z,0
2017-09-05T01:51:12.626Z,0
2017-09-05T01:52:27.573Z,0
2017-09-05T01:53:12.975Z,0
2017-09-05T01:54:12.991Z,0
2017-09-05T01:55:12.694Z,0
2017-09-05T01:56:13.038Z,0
2017-09-05T01:57:12.738Z,0
2017-09-05T01:59:13.084Z,0
2017-09-05T02:00:12.800Z,0
2017-09-05T02:01:13.148Z,0
2017-09-05T02:02:13.181Z,0
2017-09-05T02:03:27.471Z,0
2017-09-05T02:04:12.585Z,0
2017-09-05T02:05:12.586Z,0
2017-09-05T02:06:13.262Z,0
2017-09-05T02:07:13.304Z,0
2017-09-05T02:08:12.997Z,0
2017-09-05T02:09:13.016Z,0
2017-09-05T02:10:13.357Z,0
2017-09-05T02:11:13.041Z,0
2017-09-05T02:12:12.751Z,0
2017-09-05T02:13:13.416Z,0
2017-09-05T02:14:13.101Z,0
2017-09-05T02:15:27.720Z,0
2017-09-05T02:16:13.516Z,0
2017-09-05T02:17:28.084Z,0
2017-09-05T02:18:13.221Z,0
2017-09-05T02:19:28.147Z,0
2017-09-05T02:20:13.559Z,0
2017-09-05T02:21:13.557Z,0
2017-09-05T02:22:13.290Z,0
2017-09-05T02:23:13.632Z,0
2017-09-05T02:24:13.629Z,0
2017-09-05T02:26:13.680Z,0
2017-09-05T02:27:13.763Z,0
2017-09-05T02:28:13.407Z,0
2017-09-05T02:29:13.823Z,0
2017-09-05T02:30:28.364Z,0
2017-09-05T02:31:13.480Z,0
2017-09-05T02:32:13.542Z,0
2017-09-05T02:33:13.836Z,0
2017-09-05T02:34:13.862Z,0
2017-09-05T02:35:28.497Z,0
2017-09-05T02:36:13.913Z,0
2017-09-05T02:37:28.536Z,0
2017-09-05T02:38:13.966Z,0
2017-09-05T02:39:13.959Z,0
2017-09-05T02:40:13.993Z,0
2017-09-05T02:41:13.396Z,0
2017-09-05T02:42:13.731Z,0
2017-09-05T02:43:14.024Z,0
2017-09-05T02:44:28.365Z,0
2017-09-05T02:45:14.111Z,0
2017-09-05T02:46:14.123Z,0
2017-09-05T02:47:14.146Z,0
2017-09-05T02:48:14.190Z,0
2017-09-05T02:49:13.850Z,0
2017-09-05T02:50:14.209Z,0
2017-09-05T02:51:28.811Z,0
2017-09-05T02:52:43.443Z,0
2017-09-05T02:53:14.265Z,0
2017-09-05T02:54:13.968Z,0
2017-09-05T02:55:14.319Z,0
2017-09-05T02:56:14.331Z,0
2017-09-05T02:57:28.953Z,0
2017-09-05T02:58:14.347Z,0
2017-09-05T02:59:14.382Z,0
2017-09-05T03:00:14.407Z,0
2017-09-05T03:01:14.436Z,0
2017-09-05T03:02:14.148Z,0
2017-09-05T03:03:14.454Z,0
2017-09-05T03:04:14.495Z,0
2017-09-05T03:05:13.900Z,0
2017-09-05T03:06:43.758Z,0
2017-09-05T03:07:14.578Z,0
2017-09-05T03:08:14.571Z,0
2017-09-05T03:09:14.579Z,0
2017-09-05T03:10:14.633Z,0
2017-09-05T03:11:29.254Z,0
2017-09-05T03:13:43.605Z,0
2017-09-05T03:14:14.697Z,0
2017-09-05T03:15:14.753Z,0
2017-09-05T03:16:14.436Z,0
2017-09-05T03:17:14.779Z,0
2017-09-05T03:18:29.098Z,0
2017-09-05T03:19:14.842Z,0
2017-09-05T03:20:14.541Z,0
2017-09-05T03:21:14.863Z,0
2017-09-05T03:22:29.482Z,0
2017-09-05T03:23:14.884Z,0
2017-09-05T03:24:14.621Z,0
2017-09-05T03:25:14.928Z,0
2017-09-05T03:26:14.674Z,0
2017-09-05T03:27:14.665Z,0
2017-09-05T03:29:15.010Z,0
2017-09-05T03:31:15.080Z,0
2017-09-05T03:32:15.100Z,0
2017-09-05T03:33:14.800Z,0
2017-09-05T03:34:15.151Z,0
2017-09-05T03:35:15.157Z,0
2017-09-05T03:36:15.186Z,0
2017-09-05T03:38:29.854Z,0
2017-09-05T03:39:29.868Z,0
2017-09-05T03:40:15.232Z,0
2017-09-05T03:41:15.291Z,0
2017-09-05T03:42:15.003Z,0
2017-09-05T03:43:15.327Z,0
2017-09-05T03:44:15.333Z,0
2017-09-05T03:45:30.026Z,0
2017-09-05T03:46:15.390Z,0
2017-09-05T03:47:15.425Z,0
2017-09-05T03:48:15.421Z,0
2017-09-05T03:49:29.799Z,0
2017-09-05T03:50:15.475Z,0
2017-09-05T03:51:15.545Z,0
2017-09-05T03:52:15.509Z,0
2017-09-05T03:53:15.553Z,0
2017-09-05T03:54:30.160Z,0
2017-09-05T03:55:30.192Z,0
2017-09-05T03:56:15.271Z,0
2017-09-05T03:57:15.603Z,0
2017-09-05T03:58:15.641Z,0
2017-09-05T03:59:15.667Z,0
2017-09-05T04:00:15.674Z,0
2017-09-05T04:01:15.745Z,0
2017-09-05T04:02:15.723Z,0
2017-09-05T04:03:15.454Z,0
2017-09-05T04:04:15.745Z,0
2017-09-05T04:05:15.490Z,0
2017-09-05T04:06:30.107Z,0
2017-09-05T04:08:15.859Z,0
2017-09-05T04:09:29.862Z,0
2017-09-05T04:10:30.514Z,0
2017-09-05T04:11:15.920Z,0
2017-09-05T04:12:15.949Z,0
2017-09-05T04:13:15.930Z,0
2017-09-05T04:14:30.576Z,0
2017-09-05T04:15:15.389Z,0
2017-09-05T04:16:15.744Z,0
2017-09-05T04:17:16.053Z,0
2017-09-05T04:18:16.042Z,0
2017-09-05T04:19:16.090Z,0
2017-09-05T04:22:30.441Z,5
2017-09-05T04:23:16.169Z,5
2017-09-05T04:24:15.579Z,5
2017-09-05T04:25:30.821Z,5
2017-09-05T04:26:30.542Z,10
2017-09-05T04:27:16.223Z,10
2017-09-05T04:28:15.962Z,10
2017-09-05T04:29:15.993Z,10
2017-09-05T04:30:16.313Z,15
2017-09-05T04:31:30.625Z,15
2017-09-05T04:32:16.375Z,15
2017-09-05T04:33:16.070Z,20
2017-09-05T04:34:16.409Z,20
2017-09-05T04:35:16.091Z,20
2017-09-05T04:36:16.133Z,25
2017-09-05T04:37:16.131Z,25
2017-09-05T04:38:16.483Z,25
2017-09-05T04:39:16.493Z,30
2017-09-05T04:40:16.530Z,30
2017-09-05T04:41:45.788Z,30
2017-09-05T04:43:16.593Z,35
2017-09-05T04:44:16.595Z,35
2017-09-05T04:45:16.624Z,40
2017-09-05T04:46:16.321Z,40
2017-09-05T04:47:30.988Z,45
2017-09-05T04:48:16.400Z,45
2017-09-05T04:50:16.729Z,50
2017-09-05T04:51:16.745Z,50
2017-09-05T04:52:16.474Z,50
2017-09-05T04:53:16.798Z,55
2017-09-05T04:54:16.828Z,55
2017-09-05T04:55:16.841Z,60
2017-09-05T04:56:16.850Z,60
2017-09-05T04:57:16.937Z,65
2017-09-05T04:58:16.582Z,65
2017-09-05T04:59:16.623Z,75
2017-09-05T05:00:16.638Z,80
2017-09-05T05:01:16.966Z,80
2017-09-05T05:03:16.395Z,75
2017-09-05T05:04:17.036Z,75
2017-09-05T05:05:16.431Z,75
2017-09-05T05:06:31.692Z,80
2017-09-05T05:07:17.074Z,80
2017-09-05T05:08:31.711Z,80
2017-09-05T05:09:16.832Z,85
2017-09-05T05:10:17.161Z,85
2017-09-05T05:11:17.191Z,85
2017-09-05T05:12:17.184Z,90
2017-09-05T05:13:31.853Z,110
2017-09-05T05:14:16.924Z,105
2017-09-05T05:15:17.272Z,105
2017-09-05T05:16:16.965Z,110
2017-09-05T05:17:17.329Z,100
2017-09-05T05:18:32.004Z,95
2017-09-05T05:19:17.022Z,115
2017-09-05T05:20:17.363Z,175
2017-09-05T05:21:17.411Z,205
2017-09-05T05:22:17.398Z,185
2017-09-05T05:23:32.072Z,250
2017-09-05T05:24:17.127Z,215
2017-09-05T05:25:17.501Z,120
2017-09-05T05:26:17.495Z,115
2017-09-05T05:27:17.547Z,110
2017-09-05T05:28:17.565Z,110
2017-09-05T05:29:32.191Z,115
2017-09-05T05:30:32.202Z,115
2017-09-05T05:31:17.286Z,115
2017-09-05T05:32:17.651Z,115
2017-09-05T05:33:17.672Z,120
2017-09-05T05:34:32.298Z,125
2017-09-05T05:36:17.716Z,130
2017-09-05T05:37:17.422Z,120
2017-09-05T05:38:17.755Z,120
2017-09-05T05:39:17.809Z,125
2017-09-05T05:40:17.819Z,125
2017-09-05T05:41:17.834Z,130
2017-09-05T05:42:17.855Z,140
2017-09-05T05:43:17.887Z,130
2017-09-05T05:44:17.887Z,145
2017-09-05T05:45:32.530Z,240
2017-09-05T05:46:17.948Z,255
2017-09-05T05:47:17.988Z,170
2017-09-05T05:49:32.645Z,155
2017-09-05T05:50:32.649Z,165
2017-09-05T05:51:32.368Z,190
2017-09-05T05:52:18.100Z,365
2017-09-05T05:53:18.108Z,650
2017-09-05T05:54:17.807Z,835
2017-09-05T05:55:17.822Z,860
2017-09-05T05:56:18.189Z,850
2017-09-05T05:57:32.800Z,875
2017-09-05T05:58:18.270Z,840
2017-09-05T05:59:32.923Z,820
2017-09-05T06:00:17.968Z,815
2017-09-05T06:01:32.902Z,810
2017-09-05T06:02:32.933Z,860
2017-09-05T06:03:18.357Z,840
2017-09-05T06:04:18.350Z,805
2017-09-05T06:05:18.409Z,820
2017-09-05T06:06:18.421Z,785
2017-09-05T06:07:18.197Z,710
2017-09-05T06:08:18.456Z,665
2017-09-05T06:09:18.508Z,715
2017-09-05T06:10:18.225Z,755
2017-09-05T06:11:33.173Z,735
2017-09-05T06:12:18.620Z,710
2017-09-05T06:13:18.287Z,695
2017-09-05T06:14:18.650Z,670
2017-09-05T06:15:18.668Z,655
2017-09-05T06:16:33.310Z,630
2017-09-05T06:17:18.742Z,605
2017-09-05T06:18:18.743Z,600
2017-09-05T06:19:33.395Z,545
2017-09-05T06:20:18.509Z,535
2017-09-05T06:21:18.856Z,525
2017-09-05T06:22:33.507Z,520
2017-09-05T06:23:18.902Z,495
2017-09-05T06:24:18.978Z,485
2017-09-05T06:26:18.984Z,480
2017-09-05T06:27:19.027Z,485
2017-09-05T06:28:18.768Z,495
2017-09-05T06:29:19.103Z,505
2017-09-05T06:30:18.814Z,515
2017-09-05T06:31:19.152Z,500
2017-09-05T06:32:19.168Z,510
2017-09-05T06:34:18.613Z,555
2017-09-05T06:36:48.234Z,1365
2017-09-05T06:37:19.041Z,1735
2017-09-05T06:38:19.393Z,1940
2017-09-05T06:39:19.409Z,1530
2017-09-05T06:40:19.454Z,1400
2017-09-05T06:41:19.462Z,1360
2017-09-05T06:42:19.199Z,1340
2017-09-05T06:43:19.543Z,1215
2017-09-05T06:45:19.315Z,1275
2017-09-05T06:46:19.650Z,1320
2017-09-05T06:47:19.363Z,1225
2017-09-05T06:48:48.948Z,1255
2017-09-05T06:49:19.703Z,1235
2017-09-05T06:50:19.459Z,1170
2017-09-05T06:51:19.797Z,1155
2017-09-05T06:52:19.869Z,1150
2017-09-05T06:53:19.875Z,1145
2017-09-05T06:55:34.645Z,1225
2017-09-05T06:56:19.967Z,1215
2017-09-05T06:57:34.632Z,1240
2017-09-05T06:58:20.043Z,1245
2017-09-05T06:59:34.909Z,1240
2017-09-05T07:00:20.241Z,1215
2017-09-05T07:01:20.330Z,1150
2017-09-05T07:02:20.175Z,1130
2017-09-05T07:03:20.589Z,1155
2017-09-05T07:04:34.867Z,1175
2017-09-05T07:05:20.350Z,1210
2017-09-05T07:06:34.721Z,1240
2017-09-05T07:07:34.970Z,1250
2017-09-05T07:08:20.375Z,1220
2017-09-05T07:09:20.598Z,1175
2017-09-05T07:10:20.452Z,1215
2017-09-05T07:11:20.462Z,1220
2017-09-05T07:12:20.620Z,1195
2017-09-05T07:13:35.244Z,1175
2017-09-05T07:14:20.270Z,1165
2017-09-05T07:15:20.492Z,1095
2017-09-05T07:16:20.859Z,1085
2017-09-05T07:17:20.698Z,1120
2017-09-05T07:18:20.410Z,1095
2017-09-05T07:19:20.855Z,1055
2017-09-05T07:20:35.168Z,1115
2017-09-05T07:21:20.770Z,1120
2017-09-05T07:22:20.951Z,1065
2017-09-05T07:23:35.498Z,1050
2017-09-05T07:24:20.917Z,1085
2017-09-05T07:25:21.032Z,1075
2017-09-05T07:26:20.803Z,1025
2017-09-05T07:27:20.839Z,1040
2017-09-05T07:28:20.545Z,1085
2017-09-05T07:29:20.757Z,1080
2017-09-05T07:31:35.784Z,1065
2017-09-05T07:32:35.480Z,1060
2017-09-05T07:33:21.354Z,1035
2017-09-05T07:34:21.482Z,1060
2017-09-05T07:35:20.791Z,1085
2017-09-05T07:36:35.916Z,1070
2017-09-05T07:37:21.443Z,1070
2017-09-05T07:38:21.466Z,1100
2017-09-05T07:39:21.678Z,1110
2017-09-05T07:40:21.530Z,1075
2017-09-05T07:41:21.187Z,1045
2017-09-05T07:42:21.283Z,1055
2017-09-05T07:43:21.561Z,1045
2017-09-05T07:44:21.634Z,1040
2017-09-05T07:45:21.418Z,1005
2017-09-05T07:46:21.732Z,960
2017-09-05T07:47:21.675Z,965
2017-09-05T07:48:21.410Z,960
2017-09-05T07:49:21.463Z,925
2017-09-05T07:50:36.501Z,870
2017-09-05T07:51:36.527Z,910
2017-09-05T07:52:22.052Z,925
2017-09-05T07:53:22.066Z,930
2017-09-05T07:54:22.082Z,905
2017-09-05T07:55:21.955Z,925
2017-09-05T07:56:22.008Z,905
2017-09-05T07:57:36.690Z,870
2017-09-05T07:58:21.839Z,860
2017-09-05T07:59:22.086Z,880
2017-09-05T08:00:22.200Z,870
2017-09-05T08:01:22.249Z,855
2017-09-05T08:02:22.176Z,865
2017-09-05T08:03:22.220Z,865
2017-09-05T08:04:22.585Z,865
2017-09-05T08:05:21.959Z,850
2017-09-05T08:06:37.040Z,855
2017-09-05T08:07:22.484Z,840
2017-09-05T08:08:22.385Z,810
2017-09-05T08:09:22.664Z,830
2017-09-05T08:10:36.752Z,810
2017-09-05T08:11:22.517Z,785
2017-09-05T08:12:22.642Z,795
2017-09-05T08:13:22.690Z,795
2017-09-05T08:14:22.568Z,780
2017-09-05T08:15:22.297Z,780
2017-09-05T08:16:22.888Z,760
2017-09-05T08:17:22.473Z,750
2017-09-05T08:18:37.317Z,740
2017-09-05T08:19:22.729Z,735
2017-09-05T08:20:22.808Z,740
2017-09-05T08:21:22.853Z,715
2017-09-05T08:23:37.166Z,700
2017-09-05T08:24:22.918Z,685
2017-09-05T08:25:37.545Z,675
2017-09-05T08:26:22.800Z,665
2017-09-05T08:27:22.855Z,650
2017-09-05T08:28:23.032Z,645
2017-09-05T08:29:23.065Z,660
2017-09-05T08:30:37.427Z,630
2017-09-05T08:31:22.509Z,635
2017-09-05T08:32:23.170Z,635
2017-09-05T08:33:23.343Z,620
2017-09-05T08:34:22.946Z,590
2017-09-05T08:35:37.975Z,580
2017-09-05T08:36:22.983Z,580
2017-09-05T08:37:23.516Z,565
2017-09-05T08:38:22.745Z,570
2017-09-05T08:39:38.009Z,550
2017-09-05T08:40:38.030Z,540
2017-09-05T08:41:38.078Z,535
2017-09-05T08:42:23.444Z,525
2017-09-05T08:43:23.320Z,510
2017-09-05T08:44:23.239Z,510
2017-09-05T08:45:23.373Z,505
2017-09-05T08:46:23.708Z,500
2017-09-05T08:47:23.641Z,490
2017-09-05T08:48:23.793Z,490
2017-09-05T08:49:23.902Z,500
2017-09-05T08:50:23.746Z,495
2017-09-05T08:51:23.611Z,495
2017-09-05T08:52:23.542Z,490
2017-09-05T08:53:23.932Z,485
2017-09-05T08:54:38.486Z,470
2017-09-05T08:55:38.005Z,475
2017-09-05T08:56:23.618Z,470
2017-09-05T08:57:23.953Z,470
2017-09-05T08:58:24.112Z,465
2017-09-05T08:59:38.643Z,470
2017-09-05T09:00:24.169Z,475
2017-09-05T09:01:38.853Z,470
2017-09-05T09:02:24.131Z,465
2017-09-05T09:03:23.624Z,475
2017-09-05T09:04:24.075Z,475
2017-09-05T09:05:24.221Z,460
2017-09-05T09:06:24.361Z,470
2017-09-05T09:07:24.305Z,465
2017-09-05T09:08:24.286Z,450
2017-09-05T09:09:24.344Z,450
2017-09-05T09:10:24.084Z,450
2017-09-05T09:11:39.071Z,445
2017-09-05T09:12:24.150Z,440
2017-09-05T09:13:24.365Z,450
2017-09-05T09:14:24.204Z,445
2017-09-05T09:15:24.233Z,435
2017-09-05T09:16:24.570Z,420
2017-09-05T09:17:24.631Z,415
2017-09-05T09:18:24.719Z,405
2017-09-05T09:19:24.669Z,405
2017-09-05T09:20:24.478Z,390
2017-09-05T09:21:39.571Z,370
2017-09-05T09:22:39.058Z,350
2017-09-05T09:23:25.075Z,340
2017-09-05T09:24:24.508Z,325
2017-09-05T09:25:24.627Z,320
2017-09-05T09:26:39.866Z,315
2017-09-05T09:27:24.473Z,310
2017-09-05T09:28:39.698Z,315
2017-09-05T09:29:24.380Z,315
2017-09-05T09:31:24.732Z,310
2017-09-05T09:32:25.462Z,315
2017-09-05T09:33:39.746Z,315
2017-09-05T09:34:25.054Z,315
2017-09-05T09:35:25.603Z,305
2017-09-05T09:36:39.946Z,315
2017-09-05T09:37:25.205Z,310
2017-09-05T09:38:39.918Z,315
2017-09-05T09:39:39.594Z,305
2017-09-05T09:40:25.014Z,295
2017-09-05T09:41:40.113Z,305
2017-09-05T09:42:25.252Z,305
2017-09-05T09:43:25.553Z,300
2017-09-05T09:44:39.740Z,295
2017-09-05T09:45:25.322Z,295
2017-09-05T09:46:24.879Z,295
2017-09-05T09:47:25.237Z,300
2017-09-05T09:48:25.684Z,295
2017-09-05T09:49:25.608Z,295
2017-09-05T09:50:25.650Z,160
2017-09-05T09:51:40.432Z,300
2017-09-05T09:52:25.697Z,265
2017-09-05T09:53:25.744Z,300
2017-09-05T09:54:24.500Z,285
2017-09-05T09:55:25.948Z,290
2017-09-05T09:56:25.508Z,295
2017-09-05T09:57:40.501Z,300
2017-09-05T09:58:55.107Z,300
2017-09-05T09:59:25.906Z,295
2017-09-05T10:00:26.125Z,275
2017-09-05T10:01:25.946Z,275
2017-09-05T10:02:25.376Z,295
2017-09-05T10:03:26.193Z,285
2017-09-05T10:04:40.796Z,280
2017-09-05T10:05:25.679Z,285
2017-09-05T10:06:26.228Z,280
2017-09-05T10:07:25.929Z,275
2017-09-05T10:08:26.051Z,275
2017-09-05T10:09:26.096Z,280
2017-09-05T10:10:26.381Z,270
2017-09-05T10:11:26.408Z,275
2017-09-05T10:12:25.984Z,265
2017-09-05T10:13:40.957Z,270
2017-09-05T10:14:40.905Z,270
2017-09-05T10:15:26.472Z,275
2017-09-05T10:16:26.408Z,270
2017-09-05T10:17:26.456Z,270
2017-09-05T10:18:26.477Z,270
2017-09-05T10:19:26.763Z,265
2017-09-05T10:20:26.720Z,270
2017-09-05T10:21:26.278Z,210
2017-09-05T10:22:26.606Z,265
2017-09-05T10:24:26.434Z,265
2017-09-05T10:25:26.372Z,265
2017-09-05T10:26:26.437Z,265
2017-09-05T10:28:26.906Z,265
2017-09-05T10:29:26.798Z,265
2017-09-05T10:30:41.257Z,265
2017-09-05T10:31:26.647Z,255
2017-09-05T10:33:27.139Z,250
2017-09-05T10:34:27.057Z,240
2017-09-05T10:35:27.006Z,245
2017-09-05T10:36:27.193Z,235
2017-09-05T10:37:26.760Z,230
2017-09-05T10:39:26.793Z,220
2017-09-05T10:40:27.427Z,215
2017-09-05T10:41:27.117Z,205
2017-09-05T10:42:26.866Z,215
2017-09-05T10:44:26.642Z,210
2017-09-05T10:45:27.255Z,210
2017-09-05T10:46:41.918Z,185
2017-09-05T10:47:27.118Z,200
2017-09-05T10:48:27.339Z,205
2017-09-05T10:49:41.667Z,195
2017-09-05T10:50:27.396Z,185
2017-09-05T10:51:42.044Z,175
2017-09-05T10:53:27.603Z,185
2017-09-05T10:54:26.995Z,190
2017-09-05T10:55:27.317Z,185
2017-09-05T10:56:27.684Z,190
2017-09-05T10:57:26.985Z,190
2017-09-05T10:58:27.643Z,190
2017-09-05T10:59:27.749Z,190
2017-09-05T11:00:27.601Z,190
2017-09-05T11:01:42.335Z,180
2017-09-05T11:02:27.752Z,175
2017-09-05T11:03:27.762Z,175
2017-09-05T11:04:27.794Z,170
2017-09-05T11:05:27.602Z,170
2017-09-05T11:06:27.838Z,165
2017-09-05T11:07:27.869Z,170
2017-09-05T11:08:27.705Z,155
2017-09-05T11:09:27.832Z,155
2017-09-05T11:10:27.634Z,155
2017-09-05T11:11:27.665Z,160
2017-09-05T11:12:27.701Z,160
2017-09-05T11:13:42.648Z,155
2017-09-05T11:14:42.702Z,155
2017-09-05T11:15:42.492Z,155
2017-09-05T11:16:42.832Z,155
2017-09-05T11:17:27.849Z,160
2017-09-05T11:18:28.083Z,155
2017-09-05T11:19:42.995Z,150
2017-09-05T11:20:28.418Z,155
2017-09-05T11:21:27.994Z,155
2017-09-05T11:22:27.970Z,150
2017-09-05T11:23:27.806Z,150
2017-09-05T11:24:28.331Z,155
2017-09-05T11:25:28.382Z,150
2017-09-05T11:26:28.103Z,150
2017-09-05T11:27:27.685Z,150
2017-09-05T11:28:27.814Z,150
2017-09-05T11:29:28.467Z,150
2017-09-05T11:30:43.133Z,150
2017-09-05T11:31:42.981Z,150
2017-09-05T11:32:28.155Z,150
2017-09-05T11:33:42.594Z,150
2017-09-05T11:34:28.584Z,150
2017-09-05T11:35:28.722Z,150
2017-09-05T11:36:28.440Z,145
2017-09-05T11:37:42.800Z,150
2017-09-05T11:38:28.511Z,150
2017-09-05T11:39:43.056Z,150
2017-09-05T11:40:28.890Z,150
2017-09-05T11:41:28.492Z,145
2017-09-05T11:42:28.546Z,150
2017-09-05T11:43:28.973Z,150
2017-09-05T11:44:28.718Z,145
2017-09-05T11:45:28.788Z,145
2017-09-05T11:46:28.929Z,140
2017-09-05T11:47:28.966Z,145
2017-09-05T11:48:28.677Z,145
2017-09-05T11:49:58.266Z,145
2017-09-05T11:50:43.498Z,150
2017-09-05T11:51:29.173Z,150
2017-09-05T11:52:28.658Z,145
2017-09-05T11:53:28.904Z,145
2017-09-05T11:54:28.850Z,145
2017-09-05T11:55:28.863Z,145
2017-09-05T11:56:29.508Z,145
2017-09-05T11:57:29.333Z,150
2017-09-05T11:58:28.938Z,145
2017-09-05T11:59:29.356Z,145
2017-09-05T12:01:29.272Z,150
2017-09-05T12:02:44.226Z,145
2017-09-05T12:03:44.403Z,145
2017-09-05T12:04:29.508Z,145
2017-09-05T12:05:44.071Z,150
2017-09-05T12:06:44.333Z,150
2017-09-05T12:07:29.602Z,145
2017-09-05T12:08:58.748Z,150
2017-09-05T12:09:29.710Z,150
2017-09-05T12:10:29.296Z,150
2017-09-05T12:11:29.604Z,145
2017-09-05T12:12:29.770Z,145
2017-09-05T12:13:29.673Z,145
2017-09-05T12:14:29.466Z,145
2017-09-05T12:15:29.652Z,145
2017-09-05T12:16:29.662Z,150
2017-09-05T12:17:29.753Z,150
2017-09-05T12:18:29.977Z,150
2017-09-05T12:19:29.301Z,145
2017-09-05T12:20:29.878Z,145
2017-09-05T12:21:43.862Z,150
2017-09-05T12:22:29.592Z,150
2017-09-05T12:23:29.608Z,150
2017-09-05T12:24:30.151Z,145
2017-09-05T12:25:29.650Z,140
2017-09-05T12:26:29.988Z,145
2017-09-05T12:27:29.991Z,150
2017-09-05T12:28:30.150Z,140
2017-09-05T12:29:29.870Z,135
2017-09-05T12:30:44.663Z,140
2017-09-05T12:31:30.145Z,145
2017-09-05T12:32:29.953Z,145
2017-09-05T12:34:30.060Z,140
2017-09-05T12:36:44.620Z,145
2017-09-05T12:37:30.322Z,145
2017-09-05T12:38:30.120Z,145
2017-09-05T12:39:30.161Z,145
2017-09-05T12:40:30.471Z,150
2017-09-05T12:41:30.844Z,145
2017-09-05T12:43:30.418Z,145
2017-09-05T12:44:29.853Z,150
2017-09-05T12:45:30.370Z,150
2017-09-05T12:46:30.677Z,150
2017-09-05T12:47:30.562Z,150
2017-09-05T12:48:45.371Z,150
2017-09-05T12:49:30.631Z,150
2017-09-05T12:50:30.236Z,150
2017-09-05T12:51:45.474Z,145
2017-09-05T12:52:31.036Z,150
2017-09-05T12:53:30.705Z,150
2017-09-05T12:54:30.947Z,150
2017-09-05T12:55:30.781Z,150
2017-09-05T12:56:45.451Z,150
2017-09-05T12:57:30.848Z,150
2017-09-05T12:58:30.849Z,150
2017-09-05T12:59:30.259Z,150
2017-09-05T13:00:31.012Z,150
2017-09-05T13:02:31.102Z,150
2017-09-05T13:03:45.600Z,150
2017-09-05T13:04:31.118Z,150
2017-09-05T13:05:45.651Z,155
2017-09-05T13:06:30.774Z,155
2017-09-05T13:07:31.105Z,150
2017-09-05T13:08:45.731Z,150
2017-09-05T13:09:31.154Z,150
2017-09-05T13:10:30.959Z,150
2017-09-05T13:11:30.788Z,150
2017-09-05T13:12:30.720Z,150
2017-09-05T13:13:30.989Z,150
2017-09-05T13:14:31.111Z,150
2017-09-05T13:15:31.502Z,145
2017-09-05T13:16:31.229Z,150
2017-09-05T13:17:46.071Z,150
2017-09-05T13:18:45.696Z,150
2017-09-05T13:19:31.405Z,150
2017-09-05T13:20:31.714Z,150
2017-09-05T13:21:31.303Z,150
2017-09-05T13:22:31.603Z,150
2017-09-05T13:23:31.660Z,150
2017-09-05T13:24:45.873Z,150
2017-09-05T13:25:31.729Z,150
2017-09-05T13:26:31.590Z,150
2017-09-05T13:27:31.301Z,150
2017-09-05T13:28:46.369Z,150
2017-09-05T13:29:31.072Z,150
2017-09-05T13:30:31.445Z,150
2017-09-05T13:31:31.618Z,145
2017-09-05T13:32:31.773Z,150
2017-09-05T13:33:31.471Z,150
2017-09-05T13:34:31.440Z,150
2017-09-05T13:35:31.195Z,150
2017-09-05T13:36:31.882Z,150
2017-09-05T13:37:46.223Z,145
2017-09-05T13:38:31.703Z,145
2017-09-05T13:40:46.776Z,150
2017-09-05T13:41:31.825Z,150
2017-09-05T13:42:32.209Z,150
2017-09-05T13:43:32.208Z,150
2017-09-05T13:44:31.721Z,145
2017-09-05T13:45:32.399Z,145
2017-09-05T13:46:46.759Z,145
2017-09-05T13:47:46.861Z,145
2017-09-05T13:48:32.289Z,145
2017-09-05T13:49:31.273Z,145
2017-09-05T13:50:32.241Z,145
2017-09-05T13:51:46.905Z,145
2017-09-05T13:52:32.276Z,145
2017-09-05T13:53:32.343Z,150
2017-09-05T13:54:32.051Z,150
2017-09-05T13:55:32.468Z,150
2017-09-05T13:56:47.042Z,145
2017-09-05T13:57:32.412Z,145
2017-09-05T13:58:47.064Z,145
2017-09-05T13:59:32.473Z,145
2017-09-05T14:00:32.936Z,145
2017-09-05T14:01:47.176Z,145
2017-09-05T14:02:32.651Z,145
2017-09-05T14:03:32.615Z,145
2017-09-05T14:04:47.370Z,145
2017-09-05T14:05:32.815Z,145
2017-09-05T14:06:32.666Z,145
2017-09-05T14:07:32.797Z,145
2017-09-05T14:08:47.353Z,145
2017-09-05T14:09:47.441Z,145
2017-09-05T14:10:32.963Z,145
2017-09-05T14:11:46.787Z,145
2017-09-05T14:12:32.825Z,140
2017-09-05T14:13:32.730Z,145
2017-09-05T14:14:47.603Z,145
2017-09-05T14:15:33.052Z,140
2017-09-05T14:16:32.917Z,140
2017-09-05T14:17:32.988Z,140
2017-09-05T14:18:33.287Z,140
2017-09-05T14:19:33.016Z,140
2017-09-05T14:20:33.016Z,140
2017-09-05T14:21:47.685Z,140
2017-09-05T14:22:33.072Z,140
2017-09-05T14:23:33.110Z,140
2017-09-05T14:24:32.986Z,140
2017-09-05T14:25:32.976Z,140
2017-09-05T14:26:47.803Z,140
2017-09-05T14:27:32.916Z,140
2017-09-05T14:28:47.860Z,140
2017-09-05T14:29:48.045Z,140
2017-09-05T14:31:32.490Z,135
2017-09-05T14:32:33.628Z,140
2017-09-05T14:33:33.258Z,140
2017-09-05T14:34:33.105Z,140
2017-09-05T14:35:33.525Z,140
2017-09-05T14:36:47.977Z,135
2017-09-05T14:37:48.124Z,135
2017-09-05T14:39:33.208Z,135
2017-09-05T14:40:33.707Z,135
2017-09-05T14:41:33.607Z,135
2017-09-05T14:42:33.632Z,135
2017-09-05T14:44:33.682Z,135
2017-09-05T14:45:33.693Z,135
2017-09-05T14:47:02.950Z,135
2017-09-05T14:47:33.854Z,135