createdAt,value
2022-10-01T00:01:47.081Z,6.43
2022-10-01T00:04:37.132Z,7.40
2022-10-01T00:07:24.241Z,7.63
2022-10-01T00:10:12.717Z,7.63
2022-10-01T00:12:59.643Z,7.82
2022-10-01T00:15:46.770Z,7.77
2022-10-01T00:18:36.518Z,7.60
2022-10-01T00:21:29.644Z,9.43
2022-10-01T00:24:16.496Z,9.10
2022-10-01T00:27:03.504Z,7.93
2022-10-01T00:29:50.828Z,7.60
2022-10-01T00:32:38.985Z,7.65
2022-10-01T00:35:26.269Z,6.30
2022-10-01T00:38:15.313Z,4.40
2022-10-01T00:41:02.733Z,5.43
2022-10-01T00:43:57.196Z,10.27
2022-10-01T00:46:45.992Z,7.40
2022-10-01T00:49:37.963Z,5.93
2022-10-01T00:52:30.940Z,5.82
2022-10-01T00:55:23.676Z,4.60
2022-10-01T00:58:15.907Z,5.68
2022-10-01T01:01:02.850Z,5.10
2022-10-01T01:03:51.948Z,5.17
2022-10-01T01:06:38.697Z,5.35
2022-10-01T01:09:32.945Z,5.47
2022-10-01T01:12:38.199Z,5.82
2022-10-01T01:15:42.980Z,5.97
2022-10-01T01:19:00.743Z,6.65
2022-10-01T01:21:54.903Z,7.07
2022-10-01T01:25:16.767Z,5.35
2022-10-01T01:28:32.922Z,6.00
2022-10-01T01:31:25.178Z,6.22
2022-10-01T01:34:17.916Z,6.97
2022-10-01T01:37:12.138Z,6.18
2022-10-01T01:40:02.897Z,6.70
2022-10-01T01:42:53.284Z,6.55
2022-10-01T01:45:43.962Z,6.25
2022-10-01T01:48:33.136Z,5.82
2022-10-01T01:51:27.909Z,5.05
2022-10-01T01:54:15.678Z,5.25
2022-10-01T01:57:04.551Z,5.43
2022-10-01T01:59:51.288Z,5.05
2022-10-01T02:02:39.666Z,4.20
2022-10-01T02:05:31.605Z,4.82
2022-10-01T02:08:24.100Z,5.63
2022-10-01T02:11:21.734Z,6.07
2022-10-01T02:14:09.203Z,6.90
2022-10-01T02:17:04.545Z,5.63
2022-10-01T02:20:00.349Z,6.43
2022-10-01T02:22:52.911Z,6.78
2022-10-01T02:25:48.671Z,7.60
2022-10-01T02:28:39.752Z,5.57
2022-10-01T02:31:29.193Z,4.90
2022-10-01T02:34:20.241Z,5.63
2022-10-01T02:37:10.330Z,5.57
2022-10-01T02:40:00.173Z,5.28
2022-10-01T02:42:51.505Z,5.63
2022-10-01T02:45:40.833Z,5.82
2022-10-01T02:48:27.892Z,5.68
2022-10-01T02:51:43.263Z,6.00
2022-10-01T02:54:38.213Z,5.68
2022-10-01T02:57:29.528Z,5.80
2022-10-01T03:00:21.382Z,5.78
2022-10-01T03:03:08.224Z,6.00
2022-10-01T03:05:54.984Z,5.97
2022-10-01T03:08:41.737Z,5.70
2022-10-01T03:11:28.520Z,5.90
2022-10-01T03:14:15.275Z,6.10
2022-10-01T03:17:02.106Z,5.78
2022-10-01T03:19:48.915Z,5.78
2022-10-01T03:22:36.523Z,5.13
2022-10-01T03:25:23.294Z,6.03
2022-10-01T03:28:10.132Z,5.88
2022-10-01T03:31:07.772Z,6.20
2022-10-01T03:33:54.719Z,6.60
2022-10-01T03:36:41.525Z,6.15
2022-10-01T03:39:28.480Z,8.18
2022-10-01T03:42:15.974Z,8.70
2022-10-01T03:45:02.806Z,8.80
2022-10-01T03:47:53.828Z,9.85
2022-10-01T03:50:40.598Z,8.95
2022-10-01T03:53:28.037Z,9.48
2022-10-01T03:56:16.253Z,9.75
2022-10-01T03:59:03.352Z,10.13
2022-10-01T04:01:50.448Z,9.77
2022-10-01T04:04:37.293Z,10.27
2022-10-01T04:07:24.105Z,9.52
2022-10-01T04:10:10.863Z,10.77
2022-10-01T04:12:58.345Z,9.73
2022-10-01T04:15:45.122Z,8.73
2022-10-01T04:18:32.538Z,10.88
2022-10-01T04:21:19.701Z,10.98
2022-10-01T04:24:06.681Z,11.35
2022-10-01T04:26:53.465Z,11.00
2022-10-01T04:29:40.518Z,9.90
2022-10-01T04:32:27.402Z,10.07
2022-10-01T04:35:14.339Z,9.25
2022-10-01T04:38:07.076Z,9.30
2022-10-01T04:40:53.884Z,9.57
2022-10-01T04:43:40.701Z,10.40
2022-10-01T04:46:29.531Z,8.75
2022-10-01T04:49:16.417Z,9.13
2022-10-01T04:52:03.726Z,9.60
2022-10-01T04:54:52.331Z,9.52
2022-10-01T04:57:39.314Z,9.32
2022-10-01T05:00:26.584Z,9.73
2022-10-01T05:03:13.499Z,9.48
2022-10-01T05:06:00.410Z,9.10
2022-10-01T05:08:48.793Z,17.35
2022-10-01T05:11:36.130Z,14.57
2022-10-01T05:14:23.203Z,7.68
2022-10-01T05:17:10.388Z,7.00
2022-10-01T05:19:57.167Z,5.63
2022-10-01T05:22:45.125Z,6.05
2022-10-01T05:28:22.385Z,6.88
2022-10-01T05:31:10.264Z,6.80
2022-10-01T05:33:57.356Z,4.60
2022-10-01T05:36:44.199Z,6.30
2022-10-01T05:39:31.583Z,4.57
2022-10-01T05:42:18.378Z,4.15
2022-10-01T05:45:05.461Z,4.97
2022-10-01T05:48:02.902Z,5.20
2022-10-01T05:50:49.983Z,5.47
2022-10-01T05:53:37.839Z,4.85
2022-10-01T05:59:12.082Z,5.00
2022-10-01T06:01:59.039Z,5.70
2022-10-01T06:04:45.923Z,4.17
2022-10-01T06:07:32.694Z,4.10
2022-10-01T06:10:20.405Z,4.60
2022-10-01T06:13:07.873Z,4.28
2022-10-01T06:15:55.352Z,3.50
2022-10-01T06:18:42.832Z,4.18
2022-10-01T06:21:30.534Z,4.95
2022-10-01T06:24:17.448Z,3.92
2022-10-01T06:27:04.533Z,4.05
2022-10-01T06:29:51.340Z,3.10
2022-10-01T06:32:38.139Z,3.25
2022-10-01T06:35:25.153Z,2.00
2022-10-01T06:38:12.092Z,2.40
2022-10-01T06:41:00.336Z,2.60
2022-10-01T06:43:48.781Z,3.03
2022-10-01T06:46:36.074Z,1.70
2022-10-01T06:49:22.937Z,2.53
2022-10-01T06:52:28.671Z,1.95
2022-10-01T06:55:25.696Z,2.20
2022-10-01T06:58:16.692Z,1.90
2022-10-01T07:01:03.923Z,2.45
2022-10-01T07:03:54.145Z,2.15
2022-10-01T07:06:41.285Z,2.72
2022-10-01T07:09:28.078Z,3.13
2022-10-01T07:12:14.916Z,1.52
2022-10-01T07:15:02.015Z,2.15
2022-10-01T07:17:50.729Z,1.98
2022-10-01T07:20:41.809Z,2.30
2022-10-01T07:23:28.653Z,1.90
2022-10-01T07:26:15.578Z,2.20
2022-10-01T07:29:02.399Z,1.50
2022-10-01T07:31:50.179Z,1.30
2022-10-01T07:34:40.346Z,1.33
2022-10-01T07:37:27.431Z,1.60
2022-10-01T07:40:16.435Z,1.77
2022-10-01T07:43:03.238Z,2.92
2022-10-01T07:45:52.383Z,4.75
2022-10-01T07:48:39.252Z,3.88
2022-10-01T07:51:26.996Z,3.60
2022-10-01T07:54:13.745Z,1.95
2022-10-01T07:57:00.865Z,2.20
2022-10-01T07:59:48.839Z,1.73
2022-10-01T08:02:38.051Z,1.40
2022-10-01T08:05:28.975Z,1.35
2022-10-01T08:08:15.739Z,1.15
2022-10-01T08:11:03.791Z,1.98
2022-10-01T08:13:50.568Z,1.50
2022-10-01T08:16:39.685Z,1.35
2022-10-01T08:19:26.641Z,1.67
2022-10-01T08:22:13.446Z,1.60
2022-10-01T08:25:00.313Z,2.10
2022-10-01T08:27:48.490Z,1.10
2022-10-01T08:30:37.849Z,1.27
2022-10-01T08:33:24.745Z,1.60
2022-10-01T08:36:11.627Z,1.15
2022-10-01T08:38:58.397Z,1.05
2022-10-01T08:41:51.963Z,1.52
2022-10-01T08:44:45.863Z,2.88
2022-10-01T08:47:38.412Z,4.53
2022-10-01T08:50:40.510Z,4.47
2022-10-01T08:53:53.229Z,2.10
2022-10-01T08:56:46.237Z,1.42
2022-10-01T08:59:43.082Z,1.83
2022-10-01T09:02:33.771Z,1.60
2022-10-01T09:05:22.795Z,1.70
2022-10-01T09:08:43.596Z,2.85
2022-10-01T09:11:52.296Z,3.03
2022-10-01T09:15:01.028Z,1.92
2022-10-01T09:17:58.581Z,2.60
2022-10-01T09:20:53.880Z,1.70
2022-10-01T09:23:51.370Z,1.80
2022-10-01T09:26:43.303Z,1.45
2022-10-01T09:29:40.743Z,2.38
2022-10-01T09:32:50.933Z,2.50
2022-10-01T09:35:45.099Z,4.43
2022-10-01T09:38:43.754Z,6.93
2022-10-01T09:41:31.631Z,6.53
2022-10-01T09:44:26.580Z,4.30
2022-10-01T09:47:18.667Z,4.68
2022-10-01T09:50:06.560Z,1.50
2022-10-01T09:55:44.485Z,3.50
2022-10-01T09:58:36.736Z,2.10
2022-10-01T10:01:36.495Z,1.80
2022-10-01T10:04:25.740Z,2.47
2022-10-01T10:07:19.056Z,3.00
2022-10-01T10:10:25.901Z,2.33
2022-10-01T10:13:39.021Z,2.20
2022-10-01T10:16:30.771Z,2.20
2022-10-01T10:19:25.970Z,1.80
2022-10-01T10:22:26.737Z,2.10
2022-10-01T10:25:24.589Z,1.50
2022-10-01T10:28:24.916Z,2.03
2022-10-01T10:31:24.673Z,3.70
2022-10-01T10:34:17.760Z,2.65
2022-10-01T10:37:12.076Z,2.40
2022-10-01T10:40:00.753Z,1.65
2022-10-01T10:42:52.049Z,2.15
2022-10-01T10:45:43.760Z,5.90
2022-10-01T10:48:37.297Z,2.40
2022-10-01T10:51:25.764Z,2.92
2022-10-01T10:54:21.392Z,2.60
2022-10-01T10:57:22.742Z,2.83
2022-10-01T11:00:20.994Z,3.40
2022-10-01T11:03:13.721Z,3.20
2022-10-01T11:06:12.329Z,2.92
2022-10-01T11:09:06.762Z,2.85
2022-10-01T11:12:17.254Z,2.63
2022-10-01T11:15:32.796Z,2.45
2022-10-01T11:18:38.586Z,2.30
2022-10-01T11:21:29.762Z,2.20
2022-10-01T11:24:49.467Z,1.90
2022-10-01T11:27:43.783Z,2.40
2022-10-01T11:30:54.299Z,2.10
2022-10-01T11:33:57.695Z,1.88
2022-10-01T11:37:08.179Z,2.00
2022-10-01T11:40:00.747Z,2.50
2022-10-01T11:42:49.824Z,2.10
2022-10-01T11:45:44.698Z,1.50
2022-10-01T11:48:41.525Z,1.92
2022-10-01T11:51:41.711Z,1.63
2022-10-01T11:54:33.102Z,2.03
2022-10-01T11:57:41.735Z,1.23
2022-10-01T12:00:29.962Z,1.60
2022-10-01T12:03:26.717Z,1.00
2022-10-01T12:06:14.875Z,0.60
2022-10-01T12:09:29.741Z,0.50
2022-10-01T12:12:37.022Z,0.70
2022-10-01T12:15:36.710Z,0.43
2022-10-01T12:18:31.171Z,0.60
2022-10-01T12:21:30.697Z,0.70
2022-10-01T12:24:25.489Z,0.60
2022-10-01T12:27:52.755Z,1.60
2022-10-01T12:30:51.468Z,2.00
2022-10-01T12:34:12.705Z,1.80
2022-10-01T12:37:10.084Z,0.90
2022-10-01T12:40:19.706Z,2.10
2022-10-01T12:43:37.213Z,2.00
2022-10-01T12:47:03.702Z,2.53
2022-10-01T12:49:57.504Z,5.70
2022-10-01T12:53:08.677Z,2.45
2022-10-01T12:56:04.734Z,3.78
2022-10-01T12:59:09.696Z,1.83
2022-10-01T13:02:21.259Z,2.10
2022-10-01T13:05:21.705Z,1.20
2022-10-01T13:08:17.557Z,1.55
2022-10-01T13:11:25.759Z,0.70
2022-10-01T13:14:17.416Z,0.37
2022-10-01T13:17:37.780Z,0.98
2022-10-01T13:20:41.118Z,0.95
2022-10-01T13:23:29.721Z,0.60
2022-10-01T13:26:32.281Z,0.50
2022-10-01T13:29:45.692Z,1.92
2022-10-01T13:32:35.388Z,0.80
2022-10-01T13:35:35.552Z,0.20
2022-10-01T13:38:38.358Z,0.38
2022-10-01T13:41:34.060Z,0.40
2022-10-01T13:44:33.891Z,0.63
2022-10-01T13:47:23.743Z,0.50
2022-10-01T13:50:24.723Z,0.30
2022-10-01T13:53:22.663Z,0.30
2022-10-01T13:56:28.180Z,0.50
2022-10-01T13:59:28.649Z,0.50
2022-10-01T14:02:33.131Z,0.90
2022-10-01T14:05:43.642Z,1.00
2022-10-01T14:08:48.930Z,2.92
2022-10-01T14:11:57.725Z,0.73
2022-10-01T14:15:19.670Z,0.93
2022-10-01T14:18:17.682Z,0.65
2022-10-01T14:21:16.409Z,0.90
2022-10-01T14:24:41.689Z,0.60
2022-10-01T14:27:35.654Z,0.98
2022-10-01T14:30:45.738Z,1.10
2022-10-01T14:33:53.881Z,1.10
2022-10-01T14:36:49.632Z,1.27
2022-10-01T14:39:36.398Z,1.00
2022-10-01T14:42:24.733Z,1.50
2022-10-01T14:45:16.644Z,1.45
2022-10-01T14:48:07.657Z,0.90
2022-10-01T14:50:57.010Z,0.60
2022-10-01T14:53:46.694Z,0.80
2022-10-01T14:56:34.379Z,1.45
2022-10-01T15:02:25.223Z,0.80
2022-10-01T15:05:21.723Z,0.80
2022-10-01T15:08:22.345Z,1.20
2022-10-01T15:11:35.708Z,2.20
2022-10-01T15:14:25.487Z,1.48
2022-10-01T15:17:30.621Z,3.00
2022-10-01T15:20:18.010Z,3.83
2022-10-01T15:23:07.645Z,4.10
2022-10-01T15:25:56.703Z,1.30
2022-10-01T15:28:44.792Z,3.42
2022-10-01T15:31:33.122Z,1.92
2022-10-01T15:34:22.697Z,0.60
2022-10-01T15:37:27.070Z,0.30
2022-10-01T15:40:27.437Z,0.50
2022-10-01T15:43:27.615Z,0.20
2022-10-01T15:46:33.493Z,0.30
2022-10-01T15:49:24.796Z,0.30
2022-10-01T15:52:35.142Z,0.30
2022-10-01T15:55:34.811Z,0.20
2022-10-01T15:58:35.103Z,0.40
2022-10-01T16:01:25.773Z,0.40
2022-10-01T16:04:14.405Z,0.40
2022-10-01T16:07:01.233Z,1.30
2022-10-01T16:09:53.344Z,0.57
2022-10-01T16:12:40.299Z,0.93
2022-10-01T16:15:31.193Z,0.30
2022-10-01T16:18:22.421Z,0.35
2022-10-01T16:21:11.072Z,0.50
2022-10-01T16:23:57.893Z,1.75
2022-10-01T16:26:45.667Z,1.40
2022-10-01T16:29:32.559Z,0.68
2022-10-01T16:32:19.887Z,0.50
2022-10-01T16:35:27.676Z,0.30
2022-10-01T16:38:14.918Z,0.80
2022-10-01T16:41:03.996Z,1.10
2022-10-01T16:43:53.239Z,1.10
2022-10-01T16:46:40.825Z,0.82
2022-10-01T16:49:27.691Z,1.25
2022-10-01T16:52:16.563Z,0.98
2022-10-01T16:55:03.901Z,1.00
2022-10-01T16:57:51.803Z,1.00
2022-10-01T17:03:27.056Z,1.00
2022-10-01T17:06:13.881Z,0.60
2022-10-01T17:09:00.704Z,0.70
2022-10-01T17:11:47.963Z,1.40
2022-10-01T17:14:34.777Z,0.93
2022-10-01T17:17:21.678Z,0.80
2022-10-01T17:20:09.684Z,2.17
2022-10-01T17:22:57.890Z,0.75
2022-10-01T17:25:45.664Z,1.70
2022-10-01T17:28:32.497Z,0.50
2022-10-01T17:31:19.306Z,0.60
2022-10-01T17:34:07.629Z,0.50
2022-10-01T17:36:54.361Z,0.30
2022-10-01T17:39:44.621Z,0.52
2022-10-01T17:42:32.902Z,0.40
2022-10-01T17:45:20.685Z,0.60
2022-10-01T17:48:08.425Z,0.60
2022-10-01T17:51:06.606Z,0.30
2022-10-01T17:53:54.985Z,0.75
2022-10-01T17:56:42.102Z,0.57
2022-10-01T17:59:30.008Z,0.70
2022-10-01T18:05:23.770Z,0.30
2022-10-01T18:08:10.732Z,0.60
2022-10-01T18:11:06.106Z,0.40
2022-10-01T18:13:53.509Z,0.68
2022-10-01T18:16:40.936Z,0.65
2022-10-01T18:19:53.005Z,0.70
2022-10-01T18:22:38.091Z,1.13
2022-10-01T18:25:25.317Z,0.50
2022-10-01T18:28:12.386Z,0.60
2022-10-01T18:31:11.358Z,0.57
2022-10-01T18:34:02.532Z,0.60
2022-10-01T18:37:01.729Z,0.70
2022-10-01T18:39:56.588Z,0.82
2022-10-01T18:42:52.741Z,0.90
2022-10-01T18:46:18.625Z,1.00
2022-10-01T18:49:46.608Z,1.20
2022-10-01T18:52:46.830Z,1.75
2022-10-01T18:56:12.010Z,1.50
2022-10-01T18:59:27.347Z,0.93
2022-10-01T19:02:20.141Z,0.88
2022-10-01T19:05:34.505Z,0.80
2022-10-01T19:08:52.576Z,0.70
2022-10-01T19:11:42.171Z,0.80
2022-10-01T19:14:49.865Z,0.90
2022-10-01T19:17:43.434Z,1.00
2022-10-01T19:20:59.613Z,0.70
2022-10-01T19:24:04.355Z,0.95
2022-10-01T19:27:12.612Z,0.90
2022-10-01T19:30:26.389Z,0.60
2022-10-01T19:33:18.545Z,0.55
2022-10-01T19:36:06.917Z,0.93
2022-10-01T19:38:59.657Z,1.58
2022-10-01T19:41:57.505Z,1.20
2022-10-01T19:45:04.663Z,1.30
2022-10-01T19:48:11.941Z,1.30
2022-10-01T19:51:12.406Z,2.60
2022-10-01T19:54:01.440Z,1.48
2022-10-01T19:56:53.597Z,1.70
2022-10-01T19:59:41.315Z,1.42
2022-10-01T20:02:32.465Z,2.10
2022-10-01T20:05:28.612Z,2.58
2022-10-01T20:08:25.027Z,2.60
2022-10-01T20:11:30.614Z,2.53
2022-10-01T20:14:47.976Z,1.00
2022-10-01T20:18:14.376Z,1.10
2022-10-01T20:21:24.671Z,0.60
2022-10-01T20:24:23.550Z,0.77
2022-10-01T20:27:16.478Z,0.80
2022-10-01T20:30:10.518Z,1.05
2022-10-01T20:33:02.358Z,1.00
2022-10-01T20:35:58.056Z,1.00
2022-10-01T20:39:07.594Z,1.13
2022-10-01T20:41:56.314Z,1.33
2022-10-01T20:44:45.557Z,1.00
2022-10-01T20:47:46.732Z,1.42
2022-10-01T20:50:40.483Z,1.40
2022-10-01T20:53:34.974Z,1.42
2022-10-01T20:56:26.191Z,1.00
2022-10-01T20:59:19.205Z,1.45
2022-10-01T21:02:22.263Z,1.83
2022-10-01T21:05:24.779Z,2.00
2022-10-01T21:08:20.944Z,1.55
2022-10-01T21:11:13.189Z,1.17
2022-10-01T21:14:25.202Z,1.50
2022-10-01T21:17:20.850Z,1.67
2022-10-01T21:20:13.410Z,1.50
2022-10-01T21:23:27.328Z,1.25
2022-10-01T21:26:41.506Z,1.20
2022-10-01T21:29:46.406Z,1.85
2022-10-01T21:32:36.293Z,1.63
2022-10-01T21:35:46.344Z,1.60
2022-10-01T21:38:58.887Z,1.80
2022-10-01T21:41:57.391Z,1.60
2022-10-01T21:48:03.585Z,1.60
2022-10-01T21:50:58.556Z,1.33
2022-10-01T21:54:23.106Z,1.42
2022-10-01T21:57:49.516Z,1.13
2022-10-01T22:00:36.904Z,1.80
2022-10-01T22:03:29.562Z,1.40
2022-10-01T22:06:33.439Z,1.20
2022-10-01T22:09:44.247Z,1.13
2022-10-01T22:12:34.965Z,0.93
2022-10-01T22:15:39.829Z,1.15
2022-10-01T22:18:51.396Z,0.98
2022-10-01T22:21:44.590Z,0.73
2022-10-01T22:24:43.591Z,0.90
2022-10-01T22:27:33.441Z,0.82
2022-10-01T22:30:24.566Z,0.90
2022-10-01T22:33:23.738Z,0.80
2022-10-01T22:36:34.089Z,1.00
2022-10-01T22:39:26.329Z,0.90
2022-10-01T22:42:14.192Z,1.10
2022-10-01T22:48:24.062Z,0.90
2022-10-01T22:51:35.082Z,1.10
2022-10-01T22:54:43.030Z,1.42
2022-10-01T22:58:03.284Z,0.98
2022-10-01T23:01:18.945Z,1.10
2022-10-01T23:04:26.937Z,1.30
2022-10-01T23:07:28.687Z,0.80
2022-10-01T23:10:35.536Z,1.00
2022-10-01T23:13:28.648Z,1.00
2022-10-01T23:16:35.827Z,1.25
2022-10-01T23:19:39.194Z,1.13
2022-10-01T23:22:52.962Z,1.33
2022-10-01T23:26:18.103Z,2.42
2022-10-01T23:29:13.935Z,1.52
2022-10-01T23:32:26.925Z,1.10
2022-10-01T23:35:20.185Z,1.65
2022-10-01T23:38:23.518Z,2.63
2022-10-01T23:41:28.910Z,1.92
2022-10-01T23:44:43.008Z,1.80
2022-10-01T23:47:38.320Z,1.70
2022-10-01T23:50:40.518Z,1.40
2022-10-01T23:53:41.074Z,1.88
2022-10-01T23:56:48.830Z,1.77
2022-10-01T23:59:35.648Z,1.10
