createdAt,value
2019-01-02T00:05:42.749Z,13.2
2019-01-02T00:15:41.954Z,12.7
2019-01-02T00:25:41.159Z,12.8
2019-01-02T00:35:40.362Z,12.4
2019-01-02T00:45:39.572Z,13.2
2019-01-02T00:55:38.767Z,12.4
2019-01-02T01:05:37.976Z,12.5
2019-01-02T01:15:37.177Z,12.6
2019-01-02T01:25:36.384Z,12.6
2019-01-02T01:35:35.585Z,13.1
2019-01-02T01:45:34.789Z,12.7
2019-01-02T01:55:33.995Z,13
2019-01-02T02:05:33.208Z,13.2
2019-01-02T02:15:32.410Z,12.5
2019-01-02T02:25:31.612Z,12.5
2019-01-02T02:35:30.814Z,13.1
2019-01-02T02:45:30.016Z,12.3
2019-01-02T02:55:29.225Z,12.8
2019-01-02T03:05:28.431Z,12.7
2019-01-02T03:15:27.630Z,12.6
2019-01-02T03:25:26.830Z,13.2
2019-01-02T03:35:26.037Z,12.7
2019-01-02T03:45:25.245Z,12.8
2019-01-02T03:55:24.446Z,12.5
2019-01-02T04:05:23.644Z,13.2
2019-01-02T04:15:22.845Z,12.4
2019-01-02T04:25:22.059Z,12.7
2019-01-02T04:35:21.267Z,12.5
2019-01-02T04:45:20.454Z,12.5
2019-01-02T04:55:19.660Z,12.7
2019-01-02T05:05:18.867Z,12.4
2019-01-02T05:15:18.070Z,12.9
2019-01-02T05:25:17.264Z,12.8
2019-01-02T05:35:16.475Z,12.3
2019-01-02T05:45:15.678Z,12.9
2019-01-02T05:55:14.882Z,12.6
2019-01-02T06:05:14.086Z,13.1
2019-01-02T06:15:13.303Z,12.5
2019-01-02T06:25:12.527Z,13.2
2019-01-02T06:35:11.712Z,13.4
2019-01-02T06:45:10.919Z,14.1
2019-01-02T06:55:10.115Z,14.1
2019-01-02T07:05:09.325Z,13.8
2019-01-02T07:15:08.532Z,13.5
2019-01-02T07:25:07.734Z,13.3
2019-01-02T07:35:06.931Z,13.3
2019-01-02T07:45:06.132Z,13.1
2019-01-02T07:55:05.338Z,12.7
2019-01-02T08:05:04.540Z,13.1
2019-01-02T08:15:03.805Z,12.6
2019-01-02T08:25:02.951Z,13
2019-01-02T08:35:02.152Z,13.3
2019-01-02T08:45:01.368Z,14.3
2019-01-02T08:55:00.561Z,13.3
2019-01-02T09:04:59.766Z,12.7
2019-01-02T09:14:58.966Z,13.2
2019-01-02T09:24:58.172Z,13.4
2019-01-02T09:34:57.414Z,13.2
2019-01-02T09:44:56.580Z,14.1
2019-01-02T09:55:01.201Z,14.3
2019-01-02T10:04:54.978Z,14.4
2019-01-02T10:14:54.282Z,13.9
2019-01-02T10:24:53.381Z,13.2
2019-01-02T10:34:52.589Z,13.5
2019-01-02T10:44:51.794Z,13.6
2019-01-02T10:54:50.992Z,13.3
2019-01-02T11:04:50.194Z,13.7
2019-01-02T11:14:49.398Z,13.1
2019-01-02T11:24:48.608Z,14.2
2019-01-02T11:34:47.812Z,14.4
2019-01-02T11:44:47.021Z,14.4
2019-01-02T11:54:46.222Z,13.5
2019-01-02T12:04:45.419Z,13.5
2019-01-02T12:14:44.627Z,13.5
2019-01-02T12:24:43.822Z,13.7
2019-01-02T12:34:43.029Z,13.2
2019-01-02T12:44:42.231Z,13.5
2019-01-02T12:54:41.437Z,12.6
2019-01-02T13:04:40.635Z,13.2
2019-01-02T13:14:39.835Z,12.7
2019-01-02T13:24:39.036Z,12.8
2019-01-02T13:34:38.237Z,13.1
2019-01-02T13:44:37.442Z,13.3
2019-01-02T13:54:36.638Z,12.9
2019-01-02T14:04:35.837Z,13.1
2019-01-02T14:14:35.040Z,13.2
2019-01-02T14:24:34.247Z,12.5
2019-01-02T14:34:33.453Z,12.7
2019-01-02T14:44:32.648Z,12.8
2019-01-02T14:54:31.852Z,12.4
2019-01-02T15:04:31.055Z,13.3
2019-01-02T15:14:30.244Z,12.9
2019-01-02T15:24:29.444Z,12.7
2019-01-02T15:34:28.655Z,12.8
2019-01-02T15:44:27.851Z,12.6
2019-01-02T15:54:27.052Z,12.8
2019-01-02T16:04:26.258Z,12.9
2019-01-02T16:14:25.482Z,13.2
2019-01-02T16:24:24.663Z,12.6
