createdAt,value
2022-11-05T00:00:06.632Z,1016.29
2022-11-05T00:01:06.604Z,1016.31
2022-11-05T00:02:06.720Z,1016.35
2022-11-05T00:03:06.599Z,1016.29
2022-11-05T00:04:06.764Z,1016.32
2022-11-05T00:05:06.685Z,1016.32
2022-11-05T00:06:06.569Z,1016.29
2022-11-05T00:07:06.534Z,1016.27
2022-11-05T00:08:06.537Z,1016.34
2022-11-05T00:09:06.500Z,1016.34
2022-11-05T00:10:06.509Z,1016.35
2022-11-05T00:11:06.522Z,1016.34
2022-11-05T00:12:06.492Z,1016.41
2022-11-05T00:13:06.451Z,1016.38
2022-11-05T00:14:06.487Z,1016.34
2022-11-05T00:15:06.416Z,1016.37
2022-11-05T00:16:06.433Z,1016.37
2022-11-05T00:17:06.474Z,1016.37
2022-11-05T00:18:06.402Z,1016.38
2022-11-05T00:19:06.545Z,1016.46
2022-11-05T00:20:06.378Z,1016.41
2022-11-05T00:21:06.361Z,1016.45
2022-11-05T00:22:06.344Z,1016.45
2022-11-05T00:23:06.381Z,1016.50
2022-11-05T00:24:06.372Z,1016.41
2022-11-05T00:25:06.289Z,1016.46
2022-11-05T00:26:06.296Z,1016.45
2022-11-05T00:27:06.291Z,1016.47
2022-11-05T00:28:06.270Z,1016.49
2022-11-05T00:29:06.280Z,1016.50
2022-11-05T00:30:06.289Z,1016.50
2022-11-05T00:31:06.219Z,1016.54
2022-11-05T00:32:06.217Z,1016.52
2022-11-05T00:33:06.202Z,1016.53
2022-11-05T00:34:06.197Z,1016.50
2022-11-05T00:35:06.222Z,1016.58
2022-11-05T00:36:06.221Z,1016.55
2022-11-05T00:37:06.133Z,1016.56
2022-11-05T00:38:06.146Z,1016.57
2022-11-05T00:39:06.194Z,1016.55
2022-11-05T00:40:06.113Z,1016.57
2022-11-05T00:41:06.147Z,1016.60
2022-11-05T00:42:06.093Z,1016.62
2022-11-05T00:43:06.097Z,1016.60
2022-11-05T00:44:06.060Z,1016.61
2022-11-05T00:45:06.035Z,1016.60
2022-11-05T00:46:06.060Z,1016.63
2022-11-05T00:47:06.055Z,1016.65
2022-11-05T00:48:06.025Z,1016.66
2022-11-05T00:49:06.017Z,1016.65
2022-11-05T00:50:05.979Z,1016.63
2022-11-05T00:51:05.964Z,1016.68
2022-11-05T00:52:05.952Z,1016.72
2022-11-05T00:53:06.016Z,1016.72
2022-11-05T00:54:05.951Z,1016.70
2022-11-05T00:55:05.943Z,1016.75
2022-11-05T00:56:05.901Z,1016.77
2022-11-05T00:57:05.879Z,1016.75
2022-11-05T00:58:05.944Z,1016.78
2022-11-05T00:59:05.916Z,1016.80
2022-11-05T01:00:05.850Z,1016.78
2022-11-05T01:01:05.889Z,1016.87
2022-11-05T01:02:05.932Z,1016.84
2022-11-05T01:03:05.811Z,1016.89
2022-11-05T01:04:05.858Z,1016.89
2022-11-05T01:05:05.834Z,1016.91
2022-11-05T01:06:05.782Z,1016.93
2022-11-05T01:07:05.759Z,1016.95
2022-11-05T01:08:05.764Z,1016.93
2022-11-05T01:09:05.762Z,1016.93
2022-11-05T01:10:05.732Z,1016.95
2022-11-05T01:11:05.775Z,1017.01
2022-11-05T01:12:05.684Z,1016.99
2022-11-05T01:13:08.816Z,1016.96
2022-11-05T01:14:05.690Z,1016.99
2022-11-05T01:15:05.682Z,1017.00
2022-11-05T01:16:05.634Z,1017.01
2022-11-05T01:17:05.709Z,1016.94
2022-11-05T01:18:05.614Z,1017.00
2022-11-05T01:19:05.637Z,1016.96
2022-11-05T01:20:05.587Z,1016.95
2022-11-05T01:21:05.599Z,1016.94
2022-11-05T01:22:05.573Z,1016.95
2022-11-05T01:23:11.907Z,1016.92
2022-11-05T01:24:05.557Z,1016.98
2022-11-05T01:25:05.542Z,1016.97
2022-11-05T01:26:05.501Z,1016.98
2022-11-05T01:27:05.537Z,1016.97
2022-11-05T01:28:05.475Z,1016.98
2022-11-05T01:29:05.576Z,1016.98
2022-11-05T01:30:05.503Z,1016.99
2022-11-05T01:31:05.469Z,1017.00
2022-11-05T01:32:05.433Z,1016.97
2022-11-05T01:33:05.465Z,1017.07
2022-11-05T01:34:05.405Z,1017.06
2022-11-05T01:35:05.458Z,1017.05
2022-11-05T01:36:05.410Z,1017.00
2022-11-05T01:37:05.386Z,1017.01
2022-11-05T01:38:05.353Z,1017.08
2022-11-05T01:39:05.373Z,1017.10
2022-11-05T01:40:05.328Z,1017.08
2022-11-05T01:41:05.381Z,1017.08
2022-11-05T01:42:05.357Z,1017.07
2022-11-05T01:43:05.297Z,1017.09
2022-11-05T01:44:05.293Z,1017.11
2022-11-05T01:45:05.315Z,1017.15
2022-11-05T01:46:05.247Z,1017.20
2022-11-05T01:47:05.292Z,1017.24
2022-11-05T01:48:05.243Z,1017.23
2022-11-05T01:49:05.233Z,1017.27
2022-11-05T01:50:05.211Z,1017.30
2022-11-05T01:51:05.223Z,1017.35
2022-11-05T01:52:05.173Z,1017.38
2022-11-05T01:53:05.229Z,1017.40
2022-11-05T01:54:05.147Z,1017.39
2022-11-05T01:55:05.229Z,1017.42
2022-11-05T01:56:05.128Z,1017.40
2022-11-05T01:57:05.131Z,1017.47
2022-11-05T01:58:05.098Z,1017.43
2022-11-05T01:59:05.159Z,1017.42
2022-11-05T02:00:05.071Z,1017.47
2022-11-05T02:01:05.120Z,1017.47
2022-11-05T02:02:05.259Z,1017.46
2022-11-05T02:03:05.098Z,1017.46
2022-11-05T02:04:05.072Z,1017.46
2022-11-05T02:05:05.085Z,1017.45
2022-11-05T02:06:04.996Z,1017.54
2022-11-05T02:07:05.024Z,1017.54
2022-11-05T02:08:04.963Z,1017.56
2022-11-05T02:09:04.990Z,1017.54
2022-11-05T02:10:04.943Z,1017.54
2022-11-05T02:11:04.993Z,1017.58
2022-11-05T02:12:04.912Z,1017.55
2022-11-05T02:13:04.920Z,1017.55
2022-11-05T02:14:04.917Z,1017.53
2022-11-05T02:15:04.884Z,1017.53
2022-11-05T02:16:04.870Z,1017.56
2022-11-05T02:17:04.912Z,1017.58
2022-11-05T02:18:04.840Z,1017.55
2022-11-05T02:19:04.842Z,1017.55
2022-11-05T02:20:04.806Z,1017.59
2022-11-05T02:21:04.820Z,1017.57
2022-11-05T02:22:04.824Z,1017.63
2022-11-05T02:23:04.842Z,1017.61
2022-11-05T02:24:04.769Z,1017.63
2022-11-05T02:25:04.787Z,1017.60
2022-11-05T02:26:04.740Z,1017.63
2022-11-05T02:27:04.730Z,1017.65
2022-11-05T02:28:04.745Z,1017.67
2022-11-05T02:29:04.742Z,1017.76
2022-11-05T02:30:04.687Z,1017.80
2022-11-05T02:31:04.723Z,1017.80
2022-11-05T02:32:04.648Z,1017.81
2022-11-05T02:33:04.659Z,1017.83
2022-11-05T02:34:04.717Z,1017.82
2022-11-05T02:35:04.694Z,1017.83
2022-11-05T02:36:04.607Z,1017.86
2022-11-05T02:37:04.641Z,1017.87
2022-11-05T02:38:04.573Z,1017.94
2022-11-05T02:39:04.590Z,1017.95
2022-11-05T02:40:04.588Z,1017.94
2022-11-05T02:41:04.594Z,1017.97
2022-11-05T02:42:05.354Z,1017.95
2022-11-05T02:43:04.567Z,1017.99
2022-11-05T02:44:04.514Z,1018.00
2022-11-05T02:45:04.511Z,1018.07
2022-11-05T02:46:04.493Z,1018.02
2022-11-05T02:47:04.511Z,1018.05
2022-11-05T02:48:04.447Z,1018.09
2022-11-05T02:49:04.506Z,1018.07
2022-11-05T02:50:04.428Z,1018.03
2022-11-05T02:51:04.428Z,1018.03
2022-11-05T02:52:04.440Z,1018.05
2022-11-05T02:53:04.438Z,1018.05
2022-11-05T02:54:04.380Z,1018.03
2022-11-05T02:55:04.406Z,1018.06
2022-11-05T02:56:04.355Z,1018.05
2022-11-05T02:57:04.396Z,1018.05
2022-11-05T02:58:04.345Z,1018.12
2022-11-05T02:59:04.336Z,1018.12
2022-11-05T03:00:04.327Z,1018.14
2022-11-05T03:01:04.302Z,1018.14
2022-11-05T03:02:04.485Z,1018.14
2022-11-05T03:03:04.359Z,1018.19
2022-11-05T03:04:04.293Z,1018.20
2022-11-05T03:05:04.251Z,1018.21
2022-11-05T03:06:04.262Z,1018.23
2022-11-05T03:07:04.222Z,1018.24
2022-11-05T03:08:04.239Z,1018.30
2022-11-05T03:09:04.215Z,1018.25
2022-11-05T03:10:04.184Z,1018.26
2022-11-05T03:11:04.174Z,1018.30
2022-11-05T03:12:04.227Z,1018.33
2022-11-05T03:13:04.192Z,1018.34
2022-11-05T03:14:04.117Z,1018.36
2022-11-05T03:15:04.171Z,1018.37
2022-11-05T03:16:04.105Z,1018.37
2022-11-05T03:17:04.091Z,1018.34
2022-11-05T03:18:04.136Z,1018.35
2022-11-05T03:19:04.078Z,1018.37
2022-11-05T03:20:04.071Z,1018.37
2022-11-05T03:21:04.056Z,1018.37
2022-11-05T03:22:04.019Z,1018.37
2022-11-05T03:23:04.020Z,1018.42
2022-11-05T03:24:04.072Z,1018.38
2022-11-05T03:25:04.000Z,1018.39
2022-11-05T03:26:03.974Z,1018.36
2022-11-05T03:27:03.996Z,1018.35
2022-11-05T03:28:03.959Z,1018.35
2022-11-05T03:29:03.972Z,1018.34
2022-11-05T03:30:03.964Z,1018.37
2022-11-05T03:31:03.932Z,1018.35
2022-11-05T03:32:03.888Z,1018.38
2022-11-05T03:33:03.924Z,1018.36
2022-11-05T03:34:03.911Z,1018.36
2022-11-05T03:35:03.877Z,1018.32
2022-11-05T03:36:03.857Z,1018.35
2022-11-05T03:37:03.856Z,1018.34
2022-11-05T03:38:03.815Z,1018.36
2022-11-05T03:39:03.878Z,1018.34
2022-11-05T03:40:03.789Z,1018.36
2022-11-05T03:41:03.790Z,1018.37
2022-11-05T03:42:03.759Z,1018.38
2022-11-05T03:43:03.817Z,1018.39
2022-11-05T03:44:03.731Z,1018.39
2022-11-05T03:45:03.795Z,1018.39
2022-11-05T03:46:03.715Z,1018.39
2022-11-05T03:47:03.731Z,1018.42
2022-11-05T03:48:03.754Z,1018.40
2022-11-05T03:49:03.830Z,1018.37
2022-11-05T03:50:03.702Z,1018.39
2022-11-05T03:51:03.665Z,1018.38
2022-11-05T03:52:03.635Z,1018.32
2022-11-05T03:53:03.697Z,1018.36
2022-11-05T03:54:03.612Z,1018.32
2022-11-05T03:55:03.611Z,1018.37
2022-11-05T03:56:03.609Z,1018.39
2022-11-05T03:57:03.596Z,1018.36
2022-11-05T03:58:03.566Z,1018.43
2022-11-05T03:59:03.551Z,1018.39
2022-11-05T04:00:03.539Z,1018.47
2022-11-05T04:01:03.567Z,1018.42
2022-11-05T04:02:03.604Z,1018.43
2022-11-05T04:03:03.683Z,1018.45
2022-11-05T04:04:03.472Z,1018.45
2022-11-05T04:05:03.482Z,1018.44
2022-11-05T04:06:03.526Z,1018.43
2022-11-05T04:07:03.481Z,1018.46
2022-11-05T04:08:03.427Z,1018.51
2022-11-05T04:09:03.468Z,1018.47
2022-11-05T04:10:03.400Z,1018.50
2022-11-05T04:11:03.401Z,1018.47
2022-11-05T04:12:03.492Z,1018.49
2022-11-05T04:13:03.373Z,1018.52
2022-11-05T04:14:03.354Z,1018.56
2022-11-05T04:15:03.351Z,1018.58
2022-11-05T04:16:03.374Z,1018.57
2022-11-05T04:17:03.332Z,1018.61
2022-11-05T04:18:03.341Z,1018.68
2022-11-05T04:19:03.312Z,1018.64
2022-11-05T04:20:03.275Z,1018.65
2022-11-05T04:21:03.274Z,1018.67
2022-11-05T04:22:03.262Z,1018.65
2022-11-05T04:23:03.292Z,1018.70
2022-11-05T04:24:03.216Z,1018.72
2022-11-05T04:25:03.242Z,1018.72
2022-11-05T04:26:03.207Z,1018.72
2022-11-05T04:27:03.209Z,1018.75
2022-11-05T04:28:03.227Z,1018.79
2022-11-05T04:29:07.751Z,1018.82
2022-11-05T04:30:03.142Z,1018.75
2022-11-05T04:31:03.146Z,1018.81
2022-11-05T04:32:03.134Z,1018.83
2022-11-05T04:33:03.171Z,1018.87
2022-11-05T04:34:03.093Z,1018.88
2022-11-05T04:35:03.097Z,1018.93
2022-11-05T04:36:03.063Z,1018.91
2022-11-05T04:37:03.099Z,1018.94
2022-11-05T04:38:03.049Z,1018.99
2022-11-05T04:39:03.070Z,1019.04
2022-11-05T04:40:03.073Z,1019.04
2022-11-05T04:41:03.027Z,1019.01
2022-11-05T04:42:02.997Z,1019.01
2022-11-05T04:43:03.026Z,1019.01
2022-11-05T04:44:03.009Z,1019.05
2022-11-05T04:45:02.978Z,1019.04
2022-11-05T04:46:02.942Z,1019.07
2022-11-05T04:47:02.961Z,1019.07
2022-11-05T04:48:02.916Z,1019.10
2022-11-05T04:49:02.919Z,1019.10
2022-11-05T04:50:02.966Z,1019.11
2022-11-05T04:51:02.885Z,1019.11
2022-11-05T04:52:02.865Z,1019.09
2022-11-05T04:53:02.897Z,1019.07
2022-11-05T04:54:02.846Z,1019.08
2022-11-05T04:55:02.877Z,1019.13
2022-11-05T04:56:02.870Z,1019.11
2022-11-05T04:57:02.815Z,1019.10
2022-11-05T04:58:02.792Z,1019.16
2022-11-05T04:59:02.788Z,1019.08
2022-11-05T05:00:02.766Z,1019.12
2022-11-05T05:01:02.873Z,1019.08
2022-11-05T05:02:02.845Z,1019.12
2022-11-05T05:03:02.746Z,1019.15
2022-11-05T05:04:02.706Z,1019.14
2022-11-05T05:05:02.716Z,1019.16
2022-11-05T05:06:04.125Z,1019.14
2022-11-05T05:07:02.684Z,1019.12
2022-11-05T05:08:02.671Z,1019.15
2022-11-05T05:09:02.662Z,1019.15
2022-11-05T05:10:02.634Z,1019.17
2022-11-05T05:11:02.706Z,1019.16
2022-11-05T05:12:02.619Z,1019.15
2022-11-05T05:13:02.606Z,1019.17
2022-11-05T05:14:02.617Z,1019.21
2022-11-05T05:15:02.587Z,1019.26
2022-11-05T05:16:02.565Z,1019.24
2022-11-05T05:17:02.592Z,1019.24
2022-11-05T05:18:02.530Z,1019.24
2022-11-05T05:19:02.533Z,1019.26
2022-11-05T05:20:02.564Z,1019.28
2022-11-05T05:21:02.516Z,1019.25
2022-11-05T05:22:02.555Z,1019.30
2022-11-05T05:23:02.513Z,1019.30
2022-11-05T05:24:02.469Z,1019.33
2022-11-05T05:25:02.460Z,1019.40
2022-11-05T05:26:02.466Z,1019.33
2022-11-05T05:27:02.425Z,1019.36
2022-11-05T05:28:02.465Z,1019.37
2022-11-05T05:29:02.410Z,1019.40
2022-11-05T05:30:02.415Z,1019.40
2022-11-05T05:31:02.377Z,1019.38
2022-11-05T05:32:02.370Z,1019.46
2022-11-05T05:33:02.381Z,1019.47
2022-11-05T05:34:02.388Z,1019.44
2022-11-05T05:35:02.316Z,1019.43
2022-11-05T05:36:04.694Z,1019.48
2022-11-05T05:37:02.318Z,1019.48
2022-11-05T05:38:02.359Z,1019.50
2022-11-05T05:39:02.277Z,1019.46
2022-11-05T05:40:02.306Z,1019.47
2022-11-05T05:41:02.245Z,1019.46
2022-11-05T05:42:02.261Z,1019.48
2022-11-05T05:43:02.226Z,1019.49
2022-11-05T05:44:02.242Z,1019.52
2022-11-05T05:45:02.197Z,1019.49
2022-11-05T05:46:02.323Z,1019.55
2022-11-05T05:47:02.163Z,1019.53
2022-11-05T05:48:02.176Z,1019.54
2022-11-05T05:49:03.046Z,1019.58
2022-11-05T05:50:02.170Z,1019.52
2022-11-05T05:51:02.123Z,1019.53
2022-11-05T05:52:02.113Z,1019.52
2022-11-05T05:53:02.102Z,1019.55
2022-11-05T05:54:02.092Z,1019.56
2022-11-05T05:55:02.103Z,1019.61
2022-11-05T05:56:02.067Z,1019.61
2022-11-05T05:57:02.001Z,1019.59
2022-11-05T05:58:02.001Z,1019.61
2022-11-05T05:59:02.032Z,1019.68
2022-11-05T06:00:02.027Z,1019.70
2022-11-05T06:01:01.951Z,1019.73
2022-11-05T06:02:02.171Z,1019.75
2022-11-05T06:03:01.960Z,1019.76
2022-11-05T06:04:01.941Z,1019.78
2022-11-05T06:05:01.885Z,1019.77
2022-11-05T06:06:01.965Z,1019.77
2022-11-05T06:07:01.859Z,1019.82
2022-11-05T06:08:01.876Z,1019.81
2022-11-05T06:09:01.860Z,1019.80
2022-11-05T06:10:01.831Z,1019.77
2022-11-05T06:11:01.988Z,1019.79
2022-11-05T06:12:01.835Z,1019.83
2022-11-05T06:13:01.802Z,1019.78
2022-11-05T06:14:01.794Z,1019.80
2022-11-05T06:15:01.813Z,1019.77
2022-11-05T06:16:01.756Z,1019.78
2022-11-05T06:17:01.777Z,1019.74
2022-11-05T06:18:01.770Z,1019.73
2022-11-05T06:19:01.730Z,1019.76
2022-11-05T06:20:01.758Z,1019.77
2022-11-05T06:21:01.707Z,1019.79
2022-11-05T06:22:01.766Z,1019.81
2022-11-05T06:23:01.654Z,1019.79
2022-11-05T06:24:01.654Z,1019.86
2022-11-05T06:25:01.630Z,1019.89
2022-11-05T06:26:01.697Z,1019.84
2022-11-05T06:27:01.671Z,1019.82
2022-11-05T06:28:01.602Z,1019.87
2022-11-05T06:29:01.584Z,1019.88
2022-11-05T06:30:01.658Z,1019.84
2022-11-05T06:31:01.564Z,1019.88
2022-11-05T06:32:01.551Z,1019.86
2022-11-05T06:33:01.598Z,1019.91
2022-11-05T06:34:01.557Z,1019.91
2022-11-05T06:35:01.547Z,1019.93
2022-11-05T06:36:01.508Z,1019.98
2022-11-05T06:37:01.500Z,1019.95
2022-11-05T06:38:01.503Z,1020.01
2022-11-05T06:39:01.460Z,1020.04
2022-11-05T06:40:01.447Z,1020.04
2022-11-05T06:41:04.561Z,1020.10
2022-11-05T06:42:17.998Z,1020.12
2022-11-05T06:43:01.442Z,1020.12
2022-11-05T06:44:01.448Z,1020.09
2022-11-05T06:45:01.373Z,1020.10
2022-11-05T06:46:01.422Z,1020.09
2022-11-05T06:47:01.356Z,1020.06
2022-11-05T06:48:01.356Z,1020.06
2022-11-05T06:49:01.368Z,1020.09
2022-11-05T06:50:01.358Z,1020.05
2022-11-05T06:51:01.307Z,1020.08
2022-11-05T06:52:01.291Z,1020.03
2022-11-05T06:53:01.275Z,1020.04
2022-11-05T06:54:01.278Z,1020.09
2022-11-05T06:55:01.275Z,1020.04
2022-11-05T06:56:01.260Z,1020.11
2022-11-05T06:58:00.798Z,1020.13
2022-11-05T06:59:01.811Z,1020.13
2022-11-05T07:00:07.286Z,1020.12
2022-11-05T07:01:01.825Z,1020.16
2022-11-05T07:02:01.804Z,1020.20
2022-11-05T07:03:01.770Z,1020.25
2022-11-05T07:04:01.704Z,1020.24
2022-11-05T07:05:01.708Z,1020.22
2022-11-05T07:06:01.725Z,1020.21
2022-11-05T07:07:01.733Z,1020.18
2022-11-05T07:08:01.662Z,1020.20
2022-11-05T07:09:01.665Z,1020.22
2022-11-05T07:10:01.631Z,1020.24
2022-11-05T07:11:01.733Z,1020.28
2022-11-05T07:12:01.622Z,1020.27
2022-11-05T07:13:06.751Z,1020.33
2022-11-05T07:14:01.600Z,1020.34
2022-11-05T07:15:01.581Z,1020.38
2022-11-05T07:16:01.580Z,1020.40
2022-11-05T07:17:01.581Z,1020.41
2022-11-05T07:18:01.533Z,1020.39
2022-11-05T07:19:01.700Z,1020.39
2022-11-05T07:20:01.506Z,1020.37
2022-11-05T07:21:01.525Z,1020.43
2022-11-05T07:22:01.555Z,1020.45
2022-11-05T07:23:01.521Z,1020.46
2022-11-05T07:24:01.486Z,1020.48
2022-11-05T07:25:01.486Z,1020.51
2022-11-05T07:26:01.436Z,1020.52
2022-11-05T07:27:01.436Z,1020.59
2022-11-05T07:28:01.431Z,1020.60
2022-11-05T07:29:01.402Z,1020.63
2022-11-05T07:30:01.397Z,1020.65
2022-11-05T07:31:01.377Z,1020.69
2022-11-05T07:32:01.405Z,1020.71
2022-11-05T07:33:01.384Z,1020.73
2022-11-05T07:34:01.343Z,1020.74
2022-11-05T07:35:01.326Z,1020.77
2022-11-05T07:36:01.306Z,1020.83
2022-11-05T07:37:01.300Z,1020.82
2022-11-05T07:38:01.271Z,1020.83
2022-11-05T07:39:01.355Z,1020.83
2022-11-05T07:40:01.261Z,1020.86
2022-11-05T07:41:01.262Z,1020.88
2022-11-05T07:42:01.220Z,1020.86
2022-11-05T07:43:01.237Z,1020.88
2022-11-05T07:44:01.236Z,1020.89
2022-11-05T07:45:01.196Z,1020.90
2022-11-05T07:46:01.204Z,1020.91
2022-11-05T07:47:01.171Z,1020.90
2022-11-05T07:48:01.156Z,1020.95
2022-11-05T07:49:01.161Z,1020.97
2022-11-05T07:50:01.179Z,1020.98
2022-11-05T07:51:01.114Z,1020.96
2022-11-05T07:52:01.118Z,1020.93
2022-11-05T07:53:01.137Z,1020.96
2022-11-05T07:54:01.076Z,1021.01
2022-11-05T07:55:01.131Z,1021.02
2022-11-05T07:56:01.068Z,1021.01
2022-11-05T07:57:01.049Z,1021.03
2022-11-05T07:58:01.068Z,1021.07
2022-11-05T07:59:01.026Z,1021.04
2022-11-05T08:00:00.990Z,1021.05
2022-11-05T08:01:01.221Z,1021.02
2022-11-05T08:02:01.094Z,1021.00
2022-11-05T08:03:07.078Z,1021.05
2022-11-05T08:04:00.969Z,1021.08
2022-11-05T08:05:00.954Z,1021.08
2022-11-05T08:06:00.938Z,1021.08
2022-11-05T08:07:00.954Z,1021.05
2022-11-05T08:08:00.896Z,1021.13
2022-11-05T08:09:00.993Z,1021.07
2022-11-05T08:10:00.900Z,1021.10
2022-11-05T08:11:00.912Z,1021.14
2022-11-05T08:12:03.062Z,1021.10
2022-11-05T08:13:00.843Z,1021.11
2022-11-05T08:14:00.818Z,1021.11
2022-11-05T08:15:00.816Z,1021.12
2022-11-05T08:16:00.857Z,1021.14
2022-11-05T08:17:00.812Z,1021.14
2022-11-05T08:18:00.764Z,1021.17
2022-11-05T08:19:00.789Z,1021.19
2022-11-05T08:20:00.730Z,1021.20
2022-11-05T08:21:00.758Z,1021.25
2022-11-05T08:22:00.761Z,1021.24
2022-11-05T08:23:00.742Z,1021.23
2022-11-05T08:24:00.683Z,1021.24
2022-11-05T08:25:05.666Z,1021.26
2022-11-05T08:26:00.660Z,1021.25
2022-11-05T08:27:00.741Z,1021.25
2022-11-05T08:28:00.705Z,1021.28
2022-11-05T08:29:00.683Z,1021.23
2022-11-05T08:30:00.629Z,1021.23
2022-11-05T08:31:00.601Z,1021.27
2022-11-05T08:32:00.622Z,1021.25
2022-11-05T08:33:00.623Z,1021.27
2022-11-05T08:34:02.712Z,1021.29
2022-11-05T08:35:00.560Z,1021.25
2022-11-05T08:36:00.531Z,1021.26
2022-11-05T08:37:00.565Z,1021.25
2022-11-05T08:38:00.507Z,1021.25
2022-11-05T08:39:00.576Z,1021.29
2022-11-05T08:40:00.493Z,1021.30
2022-11-05T08:41:00.528Z,1021.26
2022-11-05T08:42:00.453Z,1021.25
2022-11-05T08:43:00.457Z,1021.23
2022-11-05T08:44:00.502Z,1021.23
2022-11-05T08:45:00.427Z,1021.26
2022-11-05T08:46:00.401Z,1021.22
2022-11-05T08:47:00.404Z,1021.24
2022-11-05T08:48:00.379Z,1021.26
2022-11-05T08:49:00.404Z,1021.21
2022-11-05T08:50:00.353Z,1021.18
2022-11-05T08:51:00.397Z,1021.21
2022-11-05T08:52:00.331Z,1021.17
2022-11-05T08:53:00.344Z,1021.20
2022-11-05T08:54:00.325Z,1021.24
2022-11-05T08:55:00.336Z,1021.22
2022-11-05T08:56:00.281Z,1021.15
2022-11-05T08:57:00.284Z,1021.19
2022-11-05T08:58:00.315Z,1021.22
2022-11-05T08:59:00.251Z,1021.20
2022-11-05T09:00:00.271Z,1021.19
2022-11-05T09:01:04.709Z,1021.20
2022-11-05T09:02:00.398Z,1021.20
2022-11-05T09:03:00.202Z,1021.19
2022-11-05T09:04:00.264Z,1021.23
2022-11-05T09:05:00.171Z,1021.23
2022-11-05T09:06:00.181Z,1021.27
2022-11-05T09:07:00.200Z,1021.25
2022-11-05T09:08:01.505Z,1021.30
2022-11-05T09:09:00.127Z,1021.34
2022-11-05T09:10:00.106Z,1021.33
2022-11-05T09:11:00.120Z,1021.34
2022-11-05T09:12:12.388Z,1021.37
2022-11-05T09:13:00.083Z,1021.33
2022-11-05T09:14:00.059Z,1021.38
2022-11-05T09:15:00.053Z,1021.40
2022-11-05T09:16:00.253Z,1021.43
2022-11-05T09:17:00.066Z,1021.48
2022-11-05T09:17:59.991Z,1021.46
2022-11-05T09:18:59.996Z,1021.49
2022-11-05T09:19:59.976Z,1021.50
2022-11-05T09:20:59.969Z,1021.53
2022-11-05T09:22:00.039Z,1021.53
2022-11-05T09:22:59.953Z,1021.55
2022-11-05T09:23:59.908Z,1021.55
2022-11-05T09:24:59.917Z,1021.58
2022-11-05T09:25:59.892Z,1021.56
2022-11-05T09:26:59.925Z,1021.61
2022-11-05T09:27:59.900Z,1021.66
2022-11-05T09:28:59.871Z,1021.68
2022-11-05T09:29:59.831Z,1021.63
2022-11-05T09:30:59.920Z,1021.72
2022-11-05T09:31:59.818Z,1021.68
2022-11-05T09:32:59.829Z,1021.65
2022-11-05T09:33:59.779Z,1021.69
2022-11-05T09:34:59.783Z,1021.72
2022-11-05T09:35:59.802Z,1021.73
2022-11-05T09:36:59.776Z,1021.66
2022-11-05T09:38:01.157Z,1021.70
2022-11-05T09:38:59.743Z,1021.72
2022-11-05T09:39:59.700Z,1021.73
2022-11-05T09:40:59.698Z,1021.70
2022-11-05T09:41:59.672Z,1021.79
2022-11-05T09:42:59.690Z,1021.80
2022-11-05T09:43:59.679Z,1021.79
2022-11-05T09:44:59.726Z,1021.78
2022-11-05T09:45:59.689Z,1021.81
2022-11-05T09:46:59.624Z,1021.82
2022-11-05T09:47:59.610Z,1021.78
2022-11-05T09:48:59.615Z,1021.80
2022-11-05T09:49:59.631Z,1021.83
2022-11-05T09:50:59.623Z,1021.79
2022-11-05T09:51:59.558Z,1021.80
2022-11-05T09:52:59.565Z,1021.87
2022-11-05T09:53:59.538Z,1021.90
2022-11-05T09:54:59.577Z,1021.87
2022-11-05T09:55:59.502Z,1021.92
2022-11-05T09:56:59.525Z,1021.99
2022-11-05T09:57:59.470Z,1021.94
2022-11-05T09:58:59.479Z,1021.96
2022-11-05T09:59:59.458Z,1021.98
2022-11-05T10:00:59.509Z,1021.99
2022-11-05T10:01:59.530Z,1022.03
2022-11-05T10:02:59.421Z,1022.10
2022-11-05T10:03:59.388Z,1022.10
2022-11-05T10:05:02.428Z,1022.09
2022-11-05T10:05:59.386Z,1022.08
2022-11-05T10:06:59.352Z,1022.14
2022-11-05T10:07:59.394Z,1022.13
2022-11-05T10:08:59.328Z,1022.11
2022-11-05T10:09:59.334Z,1022.13
2022-11-05T10:10:59.303Z,1022.12
2022-11-05T10:11:59.307Z,1022.11
2022-11-05T10:12:59.318Z,1022.12
2022-11-05T10:13:59.300Z,1022.10
2022-11-05T10:14:59.263Z,1022.11
2022-11-05T10:15:59.364Z,1022.10
2022-11-05T10:16:59.231Z,1022.13
2022-11-05T10:17:59.223Z,1022.11
2022-11-05T10:18:59.256Z,1022.18
2022-11-05T10:19:59.203Z,1022.20
2022-11-05T10:20:59.181Z,1022.23
2022-11-05T10:22:06.486Z,1022.16
2022-11-05T10:22:59.185Z,1022.21
2022-11-05T10:23:59.232Z,1022.21
2022-11-05T10:24:59.128Z,1022.23
2022-11-05T10:25:59.125Z,1022.27
2022-11-05T10:26:59.103Z,1022.23
2022-11-05T10:27:59.102Z,1022.23
2022-11-05T10:28:59.071Z,1022.28
2022-11-05T10:29:59.103Z,1022.27
2022-11-05T10:30:59.045Z,1022.28
2022-11-05T10:31:59.046Z,1022.34
2022-11-05T10:32:59.023Z,1022.36
2022-11-05T10:33:59.023Z,1022.36
2022-11-05T10:34:59.035Z,1022.38
2022-11-05T10:35:58.992Z,1022.38
2022-11-05T10:36:58.968Z,1022.36
2022-11-05T10:37:58.975Z,1022.37
2022-11-05T10:38:59.001Z,1022.38
2022-11-05T10:39:58.979Z,1022.43
2022-11-05T10:40:58.970Z,1022.40
2022-11-05T10:41:58.938Z,1022.41
2022-11-05T10:42:58.890Z,1022.40
2022-11-05T10:43:58.896Z,1022.45
2022-11-05T10:44:58.879Z,1022.44
2022-11-05T10:45:58.892Z,1022.42
2022-11-05T10:46:58.881Z,1022.42
2022-11-05T10:47:58.844Z,1022.40
2022-11-05T10:48:58.815Z,1022.45
2022-11-05T10:49:58.824Z,1022.47
2022-11-05T10:50:58.830Z,1022.46
2022-11-05T10:51:58.821Z,1022.47
2022-11-05T10:52:58.771Z,1022.46
2022-11-05T10:54:01.835Z,1022.50
2022-11-05T10:54:58.741Z,1022.53
2022-11-05T10:55:58.751Z,1022.47
2022-11-05T10:56:58.748Z,1022.46
2022-11-05T10:57:58.719Z,1022.45
2022-11-05T10:58:58.686Z,1022.54
2022-11-05T10:59:58.702Z,1022.45
2022-11-05T11:00:58.814Z,1022.54
2022-11-05T11:01:58.902Z,1022.50
2022-11-05T11:02:58.636Z,1022.52
2022-11-05T11:03:58.638Z,1022.47
2022-11-05T11:04:58.609Z,1022.52
2022-11-05T11:05:58.607Z,1022.48
2022-11-05T11:06:58.588Z,1022.48
2022-11-05T11:07:58.636Z,1022.49
2022-11-05T11:08:58.567Z,1022.48
2022-11-05T11:09:58.560Z,1022.48
2022-11-05T11:10:58.527Z,1022.49
2022-11-05T11:11:58.535Z,1022.48
2022-11-05T11:12:58.684Z,1022.47
2022-11-05T11:13:58.506Z,1022.45
2022-11-05T11:14:58.491Z,1022.47
2022-11-05T11:15:58.483Z,1022.49
2022-11-05T11:16:58.465Z,1022.47
2022-11-05T11:17:58.464Z,1022.43
2022-11-05T11:18:58.464Z,1022.44
2022-11-05T11:19:58.442Z,1022.47
2022-11-05T11:20:58.400Z,1022.44
2022-11-05T11:21:58.405Z,1022.48
2022-11-05T11:22:58.379Z,1022.47
2022-11-05T11:23:58.412Z,1022.47
2022-11-05T11:24:58.361Z,1022.44
2022-11-05T11:25:58.361Z,1022.48
2022-11-05T11:26:58.360Z,1022.48
2022-11-05T11:27:58.333Z,1022.48
2022-11-05T11:28:58.339Z,1022.47
2022-11-05T11:29:58.311Z,1022.47
2022-11-05T11:30:58.275Z,1022.50
2022-11-05T11:31:58.302Z,1022.52
2022-11-05T11:32:58.248Z,1022.54
2022-11-05T11:33:58.258Z,1022.48
2022-11-05T11:34:58.253Z,1022.49
2022-11-05T11:35:58.224Z,1022.47
2022-11-05T11:36:58.204Z,1022.43
2022-11-05T11:37:58.213Z,1022.45
2022-11-05T11:38:58.174Z,1022.49
2022-11-05T11:39:58.243Z,1022.46
2022-11-05T11:40:58.153Z,1022.52
2022-11-05T11:41:58.152Z,1022.45
2022-11-05T11:42:58.122Z,1022.51
2022-11-05T11:43:58.127Z,1022.49
2022-11-05T11:44:58.087Z,1022.46
2022-11-05T11:46:03.763Z,1022.42
2022-11-05T11:46:58.077Z,1022.41
2022-11-05T11:47:58.073Z,1022.40
2022-11-05T11:48:58.037Z,1022.34
2022-11-05T11:49:58.051Z,1022.40
2022-11-05T11:50:58.049Z,1022.39
2022-11-05T11:51:58.014Z,1022.44
2022-11-05T11:52:58.023Z,1022.42
2022-11-05T11:53:57.990Z,1022.45
2022-11-05T11:54:57.967Z,1022.45
2022-11-05T11:55:57.972Z,1022.45
2022-11-05T11:56:57.969Z,1022.47
2022-11-05T11:57:57.982Z,1022.51
2022-11-05T11:58:57.922Z,1022.55
2022-11-05T12:00:13.419Z,1022.59
2022-11-05T12:00:57.894Z,1022.55
2022-11-05T12:01:58.055Z,1022.60
2022-11-05T12:03:01.825Z,1022.55
2022-11-05T12:03:57.869Z,1022.53
2022-11-05T12:04:57.848Z,1022.54
2022-11-05T12:05:57.862Z,1022.53