createdAt,value
2023-01-03T00:00:24.099Z,5.28
2023-01-03T00:00:56.724Z,3.20
2023-01-03T00:01:29.119Z,2.24
2023-01-03T00:02:01.690Z,1.92
2023-01-03T00:02:34.143Z,2.08
2023-01-03T00:03:06.479Z,1.52
2023-01-03T00:03:38.908Z,4.32
2023-01-03T00:04:11.509Z,2.00
2023-01-03T00:04:49.179Z,2.48
2023-01-03T00:05:16.387Z,2.24
2023-01-03T00:05:49.037Z,1.36
2023-01-03T00:06:21.527Z,2.32
2023-01-03T00:06:54.015Z,2.64
2023-01-03T00:07:26.424Z,3.60
2023-01-03T00:07:58.843Z,3.68
2023-01-03T00:08:31.273Z,1.28
2023-01-03T00:09:03.697Z,1.76
2023-01-03T00:09:36.196Z,4.00
2023-01-03T00:10:08.635Z,4.48
2023-01-03T00:10:41.147Z,3.04
2023-01-03T00:11:13.575Z,4.40
2023-01-03T00:11:46.066Z,3.76
2023-01-03T00:12:18.556Z,2.48
2023-01-03T00:12:51.039Z,5.92
2023-01-03T00:13:23.480Z,3.92
2023-01-03T00:13:55.905Z,1.36
2023-01-03T00:14:28.356Z,3.20
2023-01-03T00:15:00.860Z,2.88
2023-01-03T00:15:33.282Z,1.84
2023-01-03T00:16:05.744Z,2.88
2023-01-03T00:16:38.225Z,2.72
2023-01-03T00:17:10.752Z,2.56
2023-01-03T00:17:43.159Z,3.52
2023-01-03T00:18:15.645Z,2.08
2023-01-03T00:18:48.098Z,2.48
2023-01-03T00:19:20.543Z,4.16
2023-01-03T00:19:52.976Z,5.36
2023-01-03T00:20:25.376Z,3.68
2023-01-03T00:20:57.796Z,3.68
2023-01-03T00:21:30.239Z,6.24
2023-01-03T00:22:02.845Z,3.36
2023-01-03T00:22:35.325Z,2.80
2023-01-03T00:23:07.771Z,3.76
2023-01-03T00:23:40.245Z,4.96
2023-01-03T00:24:12.672Z,5.68
2023-01-03T00:24:45.134Z,6.16
2023-01-03T00:25:17.654Z,2.96
2023-01-03T00:25:50.111Z,1.84
2023-01-03T00:26:22.592Z,0.96
2023-01-03T00:26:55.059Z,2.56
2023-01-03T00:27:27.486Z,2.56
2023-01-03T00:28:00.013Z,3.20
2023-01-03T00:28:32.517Z,3.04
2023-01-03T00:29:04.978Z,5.12
2023-01-03T00:29:37.431Z,3.60
2023-01-03T00:30:09.845Z,3.28
2023-01-03T00:30:42.340Z,2.56
2023-01-03T00:31:14.801Z,2.96
2023-01-03T00:31:47.312Z,4.16
2023-01-03T00:32:19.792Z,4.80
2023-01-03T00:32:52.260Z,3.68
2023-01-03T00:33:24.820Z,1.60
2023-01-03T00:33:57.299Z,3.20
2023-01-03T00:34:29.766Z,5.28
2023-01-03T00:35:05.398Z,3.28
2023-01-03T00:35:34.730Z,5.04
2023-01-03T00:36:07.198Z,1.52
2023-01-03T00:36:39.628Z,0.80
2023-01-03T00:37:12.141Z,3.28
2023-01-03T00:37:44.559Z,3.92
2023-01-03T00:38:17.074Z,2.72
2023-01-03T00:38:49.569Z,1.52
2023-01-03T00:39:22.091Z,3.60
2023-01-03T00:39:54.608Z,2.48
2023-01-03T00:40:27.069Z,2.24
2023-01-03T00:40:59.568Z,2.88
2023-01-03T00:41:32.035Z,4.00
2023-01-03T00:42:04.458Z,1.92
2023-01-03T00:42:36.965Z,4.88
2023-01-03T00:43:09.448Z,3.44
2023-01-03T00:43:42.432Z,1.92
2023-01-03T00:44:14.920Z,2.32
2023-01-03T00:44:47.391Z,3.68
2023-01-03T00:45:20.713Z,3.36
2023-01-03T00:45:52.250Z,3.12
2023-01-03T00:46:24.825Z,4.16
2023-01-03T00:46:57.113Z,6.72
2023-01-03T00:47:29.524Z,4.80
2023-01-03T00:48:01.966Z,4.88
2023-01-03T00:48:34.454Z,6.24
2023-01-03T00:49:06.991Z,7.76
2023-01-03T00:49:39.516Z,6.08
2023-01-03T00:50:12.068Z,4.88
2023-01-03T00:50:44.542Z,4.48
2023-01-03T00:51:17.055Z,5.04
2023-01-03T00:51:49.529Z,2.32
2023-01-03T00:52:22.014Z,4.08
2023-01-03T00:52:54.482Z,1.76
2023-01-03T00:53:26.930Z,4.16
2023-01-03T00:53:59.362Z,5.84
2023-01-03T00:54:31.846Z,3.52
2023-01-03T00:55:04.327Z,2.48
2023-01-03T00:55:36.822Z,2.32
2023-01-03T00:56:09.358Z,2.80
2023-01-03T00:56:41.796Z,4.48
2023-01-03T00:57:14.220Z,5.68
2023-01-03T00:57:46.730Z,2.48
2023-01-03T00:58:19.233Z,4.96
2023-01-03T00:58:51.725Z,3.52
2023-01-03T00:59:24.197Z,3.12
2023-01-03T00:59:56.699Z,3.84
2023-01-03T01:00:29.201Z,4.80
2023-01-03T01:01:01.669Z,4.48
2023-01-03T01:01:42.272Z,3.28
2023-01-03T01:02:06.798Z,3.60
2023-01-03T01:02:39.247Z,6.96
2023-01-03T01:03:11.812Z,4.64
2023-01-03T01:03:44.295Z,4.16
2023-01-03T01:04:16.728Z,3.76
2023-01-03T01:04:49.233Z,4.80
2023-01-03T01:05:21.751Z,4.88
2023-01-03T01:05:54.223Z,4.96
2023-01-03T01:06:26.755Z,5.52
2023-01-03T01:06:59.253Z,6.56
2023-01-03T01:07:31.752Z,2.08
2023-01-03T01:08:04.262Z,3.52
2023-01-03T01:08:36.783Z,3.28
2023-01-03T01:09:09.257Z,3.04
2023-01-03T01:09:41.772Z,3.76
2023-01-03T01:10:14.297Z,3.20
2023-01-03T01:10:46.796Z,2.40
2023-01-03T01:11:19.240Z,4.48
2023-01-03T01:11:51.672Z,2.56
2023-01-03T01:12:24.117Z,3.52
2023-01-03T01:12:56.560Z,3.44
2023-01-03T01:13:29.007Z,4.64
2023-01-03T01:14:01.512Z,6.48
2023-01-03T01:14:33.991Z,5.84
2023-01-03T01:15:06.435Z,5.68
2023-01-03T01:15:38.893Z,4.00
2023-01-03T01:16:11.438Z,5.04
2023-01-03T01:16:43.890Z,3.52
2023-01-03T01:17:22.243Z,3.36
2023-01-03T01:17:48.984Z,4.88
2023-01-03T01:18:21.420Z,4.08
2023-01-03T01:18:53.914Z,4.72
2023-01-03T01:19:26.315Z,2.40
2023-01-03T01:19:58.752Z,2.80
2023-01-03T01:20:31.240Z,0.80
2023-01-03T01:21:03.803Z,1.28
2023-01-03T01:21:36.307Z,2.80
2023-01-03T01:22:08.824Z,1.20
2023-01-03T01:22:41.336Z,0.40
2023-01-03T01:23:13.849Z,1.84
2023-01-03T01:23:46.333Z,3.44
2023-01-03T01:24:18.844Z,6.56
2023-01-03T01:24:51.314Z,4.40
2023-01-03T01:25:23.842Z,5.20
2023-01-03T01:25:56.282Z,4.80
2023-01-03T01:26:28.782Z,4.40
2023-01-03T01:27:01.281Z,4.00
2023-01-03T01:27:33.756Z,5.68
2023-01-03T01:28:06.289Z,5.60
2023-01-03T01:28:38.799Z,6.00
2023-01-03T01:29:11.297Z,4.48
2023-01-03T01:29:43.802Z,4.24
2023-01-03T01:30:16.314Z,4.72
2023-01-03T01:30:48.825Z,2.08
2023-01-03T01:31:21.253Z,2.64
2023-01-03T01:31:53.720Z,4.48
2023-01-03T01:32:26.184Z,6.40
2023-01-03T01:32:58.736Z,2.88
2023-01-03T01:33:31.338Z,3.84
2023-01-03T01:34:03.832Z,1.84
2023-01-03T01:34:36.417Z,3.36
2023-01-03T01:35:08.919Z,3.36
2023-01-03T01:35:41.352Z,6.08
2023-01-03T01:36:13.782Z,5.44
2023-01-03T01:36:46.302Z,4.40
2023-01-03T01:37:18.807Z,5.44
2023-01-03T01:37:51.298Z,4.08
2023-01-03T01:38:23.826Z,6.00
2023-01-03T01:38:56.404Z,4.80
2023-01-03T01:39:28.937Z,4.64
2023-01-03T01:40:01.438Z,4.88
2023-01-03T01:40:33.929Z,2.56
2023-01-03T01:41:06.364Z,2.32
2023-01-03T01:41:38.823Z,2.88
2023-01-03T01:42:16.515Z,4.72
2023-01-03T01:42:43.968Z,5.36
2023-01-03T01:43:16.441Z,6.40
2023-01-03T01:43:48.927Z,4.48
2023-01-03T01:44:21.345Z,5.20
2023-01-03T01:44:53.770Z,4.56
2023-01-03T01:45:26.188Z,3.60
2023-01-03T01:45:58.693Z,5.20
2023-01-03T01:46:31.149Z,5.52
2023-01-03T01:47:03.582Z,3.92
2023-01-03T01:47:36.075Z,5.52
2023-01-03T01:48:08.517Z,4.40
2023-01-03T01:48:40.952Z,6.08
2023-01-03T01:49:13.430Z,7.12
2023-01-03T01:49:45.931Z,7.12
2023-01-03T01:50:18.431Z,3.68
2023-01-03T01:50:50.923Z,7.20
2023-01-03T01:51:23.358Z,5.20
2023-01-03T01:51:55.803Z,4.24
2023-01-03T01:52:28.315Z,4.40
2023-01-03T01:53:00.789Z,6.64
2023-01-03T01:53:33.286Z,3.20
2023-01-03T01:54:05.781Z,4.80
2023-01-03T01:54:38.264Z,4.08
2023-01-03T01:55:10.720Z,4.40
2023-01-03T01:55:43.179Z,4.72
2023-01-03T01:56:15.610Z,4.88
2023-01-03T01:56:48.055Z,4.48
2023-01-03T01:57:20.541Z,2.56
2023-01-03T01:57:53.029Z,3.68
2023-01-03T01:58:25.459Z,2.08
2023-01-03T01:58:57.901Z,3.12
2023-01-03T01:59:30.354Z,4.56
2023-01-03T02:00:02.802Z,5.36
2023-01-03T02:00:35.299Z,4.16
2023-01-03T02:01:07.874Z,6.96
2023-01-03T02:01:40.457Z,5.60
2023-01-03T02:02:12.890Z,6.00
2023-01-03T02:02:45.608Z,4.56
2023-01-03T02:03:17.911Z,3.68
2023-01-03T02:03:50.377Z,3.68
2023-01-03T02:04:22.786Z,5.36
2023-01-03T02:04:55.300Z,2.96
2023-01-03T02:05:27.730Z,4.24
2023-01-03T02:06:00.157Z,4.32
2023-01-03T02:06:32.659Z,3.20
2023-01-03T02:07:05.062Z,4.40
2023-01-03T02:07:37.519Z,4.32
2023-01-03T02:08:09.945Z,4.88
2023-01-03T02:08:42.389Z,5.28
2023-01-03T02:09:14.836Z,4.08
2023-01-03T02:09:47.256Z,3.20
2023-01-03T02:10:19.677Z,3.52
2023-01-03T02:10:52.187Z,4.88
2023-01-03T02:11:24.660Z,3.60
2023-01-03T02:11:57.097Z,3.44
2023-01-03T02:12:29.557Z,3.44
2023-01-03T02:13:01.989Z,3.84
2023-01-03T02:13:34.444Z,3.84
2023-01-03T02:14:06.871Z,3.36
2023-01-03T02:14:39.298Z,3.12
2023-01-03T02:15:11.802Z,2.96
2023-01-03T02:15:44.273Z,3.68
2023-01-03T02:16:16.782Z,3.68
2023-01-03T02:16:49.117Z,2.48
2023-01-03T02:17:21.550Z,2.08
2023-01-03T02:17:54.062Z,2.48
2023-01-03T02:18:26.556Z,1.60
2023-01-03T02:18:59.039Z,4.64
2023-01-03T02:19:31.529Z,8.16
2023-01-03T02:20:04.041Z,4.96
2023-01-03T02:20:36.532Z,5.44
2023-01-03T02:21:09.079Z,5.44
2023-01-03T02:21:41.543Z,4.48
2023-01-03T02:22:13.989Z,3.68
2023-01-03T02:22:46.476Z,3.44
2023-01-03T02:23:18.888Z,3.60
2023-01-03T02:23:51.410Z,2.00
2023-01-03T02:24:23.888Z,1.20
2023-01-03T02:24:56.401Z,3.12
2023-01-03T02:25:28.876Z,3.28
2023-01-03T02:26:01.390Z,2.00
2023-01-03T02:26:33.845Z,4.00
2023-01-03T02:27:06.299Z,4.88
2023-01-03T02:27:38.791Z,2.80
2023-01-03T02:28:11.289Z,3.52
2023-01-03T02:28:43.745Z,3.36
2023-01-03T02:29:16.169Z,2.88
2023-01-03T02:29:48.655Z,4.48
2023-01-03T02:30:21.088Z,3.36
2023-01-03T02:30:53.579Z,3.60
2023-01-03T02:31:26.199Z,6.08
2023-01-03T02:31:58.568Z,3.92
2023-01-03T02:32:31.019Z,5.12
2023-01-03T02:33:03.481Z,5.60
2023-01-03T02:33:35.918Z,4.32
2023-01-03T02:34:08.401Z,5.36
2023-01-03T02:34:41.027Z,6.00
2023-01-03T02:35:13.474Z,6.00
2023-01-03T02:35:45.945Z,5.12
2023-01-03T02:36:18.402Z,3.68
2023-01-03T02:36:50.821Z,4.00
2023-01-03T02:37:23.241Z,3.68
2023-01-03T02:37:55.670Z,5.20
2023-01-03T02:38:28.155Z,5.04
2023-01-03T02:39:00.674Z,3.28
2023-01-03T02:39:33.172Z,3.76
2023-01-03T02:40:05.656Z,4.56
2023-01-03T02:40:38.099Z,4.24
2023-01-03T02:41:10.551Z,5.44
2023-01-03T02:41:43.061Z,3.92
2023-01-03T02:42:15.527Z,3.60
2023-01-03T02:42:47.961Z,4.40
2023-01-03T02:43:20.430Z,3.44
2023-01-03T02:43:52.887Z,2.64
2023-01-03T02:44:25.376Z,1.52
2023-01-03T02:44:57.849Z,1.52
2023-01-03T02:45:30.294Z,3.76
2023-01-03T02:46:02.802Z,4.64
2023-01-03T02:46:35.278Z,3.60
2023-01-03T02:47:07.706Z,2.32
2023-01-03T02:47:40.105Z,2.16
2023-01-03T02:48:12.604Z,2.24
2023-01-03T02:48:45.088Z,2.72
2023-01-03T02:49:17.568Z,3.36
2023-01-03T02:49:50.013Z,5.04
2023-01-03T02:50:22.477Z,3.44
2023-01-03T02:50:54.995Z,2.80
2023-01-03T02:51:27.438Z,3.28
2023-01-03T02:51:59.926Z,3.84
2023-01-03T02:52:32.446Z,1.92
2023-01-03T02:53:04.918Z,3.52
2023-01-03T02:53:37.428Z,4.24
2023-01-03T02:54:09.934Z,5.60
2023-01-03T02:54:42.422Z,2.80
2023-01-03T02:55:14.944Z,4.16
2023-01-03T02:55:47.399Z,5.68
2023-01-03T02:56:19.847Z,3.92
2023-01-03T02:56:52.351Z,7.52
2023-01-03T02:57:24.827Z,7.28
2023-01-03T02:57:57.287Z,7.44
2023-01-03T02:58:29.741Z,7.04
2023-01-03T02:59:02.211Z,3.36
2023-01-03T02:59:34.646Z,4.40
2023-01-03T03:00:07.081Z,4.96
2023-01-03T03:00:39.617Z,4.00
2023-01-03T03:01:12.167Z,4.32
2023-01-03T03:01:44.838Z,3.04
2023-01-03T03:02:17.314Z,4.08
2023-01-03T03:02:49.824Z,2.16
2023-01-03T03:03:22.235Z,3.12
2023-01-03T03:03:54.652Z,6.32
2023-01-03T03:04:27.046Z,5.52
2023-01-03T03:04:59.521Z,4.88
2023-01-03T03:05:31.985Z,2.40
2023-01-03T03:06:04.428Z,4.72
2023-01-03T03:06:36.894Z,3.52
2023-01-03T03:07:09.346Z,2.88
2023-01-03T03:07:41.839Z,4.96
2023-01-03T03:08:14.354Z,4.32
2023-01-03T03:08:46.852Z,5.68
2023-01-03T03:09:19.332Z,6.64
2023-01-03T03:09:51.856Z,3.20
2023-01-03T03:10:24.338Z,4.00
2023-01-03T03:10:56.770Z,2.00
2023-01-03T03:11:29.245Z,4.32
2023-01-03T03:12:01.692Z,4.40
2023-01-03T03:12:34.195Z,3.12
2023-01-03T03:13:06.700Z,5.92
2023-01-03T03:13:39.196Z,6.88
2023-01-03T03:14:11.695Z,7.12
2023-01-03T03:14:44.188Z,3.76
2023-01-03T03:15:16.682Z,5.76
2023-01-03T03:15:49.226Z,6.48
2023-01-03T03:16:21.780Z,6.16
2023-01-03T03:16:54.184Z,6.40
2023-01-03T03:17:26.649Z,3.92
2023-01-03T03:17:59.186Z,5.92
2023-01-03T03:18:31.747Z,7.12
2023-01-03T03:19:04.293Z,8.00
2023-01-03T03:19:36.724Z,10.32
2023-01-03T03:20:09.193Z,4.96
2023-01-03T03:20:41.696Z,4.56
2023-01-03T03:21:14.205Z,4.64
2023-01-03T03:21:46.729Z,4.00
2023-01-03T03:22:19.285Z,4.96
2023-01-03T03:22:51.822Z,3.28
2023-01-03T03:23:24.267Z,2.96
2023-01-03T03:23:56.731Z,4.32
2023-01-03T03:24:29.156Z,2.88
2023-01-03T03:25:01.716Z,4.88
2023-01-03T03:25:34.240Z,4.08
2023-01-03T03:26:06.665Z,2.88
2023-01-03T03:26:39.149Z,4.16
2023-01-03T03:27:11.647Z,2.88
2023-01-03T03:27:44.076Z,6.64
2023-01-03T03:28:16.534Z,4.48
2023-01-03T03:28:49.039Z,5.20
2023-01-03T03:29:21.545Z,6.32
2023-01-03T03:29:53.984Z,7.04
2023-01-03T03:30:26.497Z,4.48
2023-01-03T03:30:58.895Z,5.44
2023-01-03T03:31:31.365Z,2.96
2023-01-03T03:32:03.817Z,2.32
2023-01-03T03:32:36.349Z,2.32
2023-01-03T03:33:08.851Z,3.92
2023-01-03T03:33:41.331Z,3.92
2023-01-03T03:34:13.832Z,2.32
2023-01-03T03:34:46.258Z,0.88
2023-01-03T03:35:18.684Z,2.64
2023-01-03T03:35:51.255Z,4.24
2023-01-03T03:36:23.762Z,6.56
2023-01-03T03:36:56.273Z,4.16
2023-01-03T03:37:28.762Z,4.72
2023-01-03T03:38:01.283Z,3.68
2023-01-03T03:38:33.763Z,5.28
2023-01-03T03:39:06.215Z,3.92
2023-01-03T03:39:38.651Z,5.68
2023-01-03T03:40:11.133Z,7.20
2023-01-03T03:40:43.633Z,5.04
2023-01-03T03:41:16.125Z,5.28
2023-01-03T03:41:48.629Z,5.52
2023-01-03T03:42:21.100Z,3.12
2023-01-03T03:42:53.593Z,1.52
2023-01-03T03:43:26.088Z,2.72
2023-01-03T03:43:58.700Z,4.72
2023-01-03T03:44:31.065Z,5.12
2023-01-03T03:45:03.550Z,5.76
2023-01-03T03:45:36.042Z,5.04
2023-01-03T03:46:08.541Z,7.84
2023-01-03T03:46:41.061Z,9.04
2023-01-03T03:47:13.529Z,5.92
2023-01-03T03:47:45.916Z,6.32
2023-01-03T03:48:18.334Z,2.96
2023-01-03T03:48:50.822Z,4.16
2023-01-03T03:49:23.236Z,4.08
2023-01-03T03:49:55.719Z,4.80
2023-01-03T03:50:28.151Z,3.84
2023-01-03T03:51:00.604Z,3.84
2023-01-03T03:51:33.071Z,6.16
2023-01-03T03:52:05.538Z,4.48
2023-01-03T03:52:38.072Z,4.24
2023-01-03T03:53:10.603Z,5.12
2023-01-03T03:53:43.134Z,5.60
2023-01-03T03:54:15.630Z,9.60
2023-01-03T03:54:48.073Z,4.64
2023-01-03T03:55:20.586Z,6.88
2023-01-03T03:55:53.077Z,5.68
2023-01-03T03:56:25.525Z,4.56
2023-01-03T03:56:57.954Z,2.80
2023-01-03T03:57:30.396Z,0.48
2023-01-03T03:58:02.805Z,0.00
2023-01-03T03:58:35.341Z,2.80
2023-01-03T03:59:07.847Z,0.88
2023-01-03T03:59:40.285Z,0.40
2023-01-03T04:00:12.755Z,1.44
2023-01-03T04:00:45.244Z,2.40
2023-01-03T04:01:17.783Z,3.60
2023-01-03T04:01:50.403Z,2.40
2023-01-03T04:02:22.899Z,2.00
2023-01-03T04:02:55.357Z,2.80
2023-01-03T04:03:27.789Z,1.60
2023-01-03T04:04:00.383Z,2.08
2023-01-03T04:04:32.752Z,5.04
2023-01-03T04:05:05.241Z,5.12
2023-01-03T04:05:37.701Z,4.80
2023-01-03T04:06:10.092Z,4.16
2023-01-03T04:06:42.536Z,7.28
2023-01-03T04:07:14.950Z,9.20
2023-01-03T04:07:47.394Z,11.45
2023-01-03T04:08:19.812Z,6.80
2023-01-03T04:08:52.808Z,5.84
2023-01-03T04:09:25.258Z,12.09
2023-01-03T04:09:57.752Z,5.84
2023-01-03T04:10:35.558Z,8.80
2023-01-03T04:11:02.725Z,5.84
2023-01-03T04:11:35.172Z,3.36
2023-01-03T04:12:07.612Z,6.08
2023-01-03T04:12:40.054Z,7.28
2023-01-03T04:13:12.486Z,5.36
2023-01-03T04:13:44.971Z,6.80
2023-01-03T04:14:17.430Z,6.88
2023-01-03T04:14:49.964Z,8.32
2023-01-03T04:15:22.479Z,2.80
2023-01-03T04:15:54.993Z,6.48
2023-01-03T04:16:27.473Z,7.20
2023-01-03T04:16:59.964Z,6.56
2023-01-03T04:17:32.415Z,7.20
2023-01-03T04:18:04.855Z,8.24
2023-01-03T04:18:37.378Z,5.60
2023-01-03T04:19:09.819Z,4.00
2023-01-03T04:19:42.261Z,10.48
2023-01-03T04:20:14.765Z,8.08
2023-01-03T04:20:47.266Z,2.48
2023-01-03T04:21:21.109Z,3.36
2023-01-03T04:21:52.155Z,2.96
2023-01-03T04:22:24.608Z,2.00
2023-01-03T04:22:57.012Z,0.80
2023-01-03T04:23:29.461Z,2.16
2023-01-03T04:24:01.933Z,4.64
2023-01-03T04:24:34.372Z,4.24
2023-01-03T04:25:06.833Z,4.16
2023-01-03T04:25:39.258Z,2.72
2023-01-03T04:26:11.760Z,3.76
2023-01-03T04:26:44.370Z,5.04
2023-01-03T04:27:16.867Z,5.68
2023-01-03T04:27:49.370Z,2.24
2023-01-03T04:28:21.862Z,2.80
2023-01-03T04:28:54.379Z,4.24
2023-01-03T04:29:26.810Z,4.48
2023-01-03T04:29:59.235Z,4.08
2023-01-03T04:30:31.786Z,3.84
2023-01-03T04:31:04.267Z,6.24
2023-01-03T04:31:36.793Z,4.16
2023-01-03T04:32:09.317Z,4.88
2023-01-03T04:32:41.738Z,5.12
2023-01-03T04:33:14.243Z,4.56
2023-01-03T04:33:46.654Z,3.60
2023-01-03T04:34:19.106Z,4.32
2023-01-03T04:34:51.597Z,5.12
2023-01-03T04:35:24.082Z,7.76
2023-01-03T04:35:56.575Z,6.96
2023-01-03T04:36:29.036Z,8.64
2023-01-03T04:37:01.474Z,5.04
2023-01-03T04:37:33.910Z,6.72
2023-01-03T04:38:06.351Z,6.32
2023-01-03T04:38:38.857Z,9.04
2023-01-03T04:39:11.279Z,10.65
2023-01-03T04:39:43.772Z,7.84
2023-01-03T04:40:16.282Z,7.28
2023-01-03T04:40:48.725Z,5.68
2023-01-03T04:41:21.139Z,6.40
2023-01-03T04:41:53.638Z,6.40
2023-01-03T04:42:26.120Z,8.56
2023-01-03T04:42:58.593Z,13.45
2023-01-03T04:43:31.082Z,7.76
2023-01-03T04:44:03.594Z,8.16
2023-01-03T04:44:36.040Z,10.97
2023-01-03T04:45:08.467Z,7.04
2023-01-03T04:45:40.949Z,9.28
2023-01-03T04:46:13.401Z,10.40
2023-01-03T04:46:52.341Z,9.44
2023-01-03T04:47:18.325Z,8.32
2023-01-03T04:47:50.824Z,4.80
2023-01-03T04:48:23.276Z,3.28
2023-01-03T04:48:55.783Z,5.04
2023-01-03T04:49:28.217Z,6.88
2023-01-03T04:50:00.706Z,6.48
2023-01-03T04:50:33.200Z,3.04
2023-01-03T04:51:05.668Z,6.48
2023-01-03T04:51:38.199Z,5.28
2023-01-03T04:52:10.692Z,5.92
2023-01-03T04:52:43.138Z,4.80
2023-01-03T04:53:15.572Z,6.24
2023-01-03T04:53:48.085Z,5.36
2023-01-03T04:54:20.590Z,5.28
2023-01-03T04:54:53.072Z,5.52
2023-01-03T04:55:25.568Z,9.36
2023-01-03T04:55:58.019Z,6.48
2023-01-03T04:56:30.453Z,5.04
2023-01-03T04:57:02.978Z,6.00
2023-01-03T04:57:35.471Z,5.60
2023-01-03T04:58:07.986Z,4.24
2023-01-03T04:58:40.450Z,3.44
2023-01-03T04:59:12.899Z,4.08
2023-01-03T04:59:45.378Z,4.16
2023-01-03T05:00:17.864Z,3.28
2023-01-03T05:00:50.315Z,5.28
2023-01-03T05:01:22.998Z,4.64
2023-01-03T05:01:55.517Z,4.88
2023-01-03T05:02:27.893Z,2.72
2023-01-03T05:03:00.380Z,3.04
2023-01-03T05:03:32.854Z,2.48
2023-01-03T05:04:05.366Z,1.92
2023-01-03T05:04:37.846Z,3.68
2023-01-03T05:05:10.237Z,3.84
2023-01-03T05:05:42.690Z,4.08
2023-01-03T05:06:15.111Z,5.68
2023-01-03T05:06:47.632Z,3.28
2023-01-03T05:07:20.111Z,5.68
2023-01-03T05:07:52.553Z,5.68
2023-01-03T05:08:24.998Z,5.20
2023-01-03T05:08:57.522Z,5.28
2023-01-03T05:09:29.989Z,5.36
2023-01-03T05:10:02.471Z,7.12
2023-01-03T05:10:34.967Z,5.04
2023-01-03T05:11:07.445Z,7.28
2023-01-03T05:11:39.886Z,7.44
2023-01-03T05:12:12.407Z,5.36
2023-01-03T05:12:44.848Z,3.12
2023-01-03T05:13:17.338Z,2.80
2023-01-03T05:13:49.843Z,0.96
2023-01-03T05:14:22.472Z,1.44
2023-01-03T05:14:55.024Z,2.40
2023-01-03T05:15:27.499Z,2.08
2023-01-03T05:16:07.052Z,3.76
2023-01-03T05:16:39.461Z,6.24
2023-01-03T05:17:11.836Z,3.76
2023-01-03T05:17:44.281Z,4.00
2023-01-03T05:18:16.735Z,3.04
2023-01-03T05:18:49.246Z,2.48
2023-01-03T05:19:21.762Z,3.76
2023-01-03T05:19:54.211Z,4.88
2023-01-03T05:20:26.651Z,3.04
2023-01-03T05:20:59.104Z,3.92
2023-01-03T05:21:31.544Z,6.80
2023-01-03T05:22:04.049Z,7.60
2023-01-03T05:22:36.595Z,4.64
2023-01-03T05:23:09.092Z,3.84
2023-01-03T05:23:41.635Z,3.84
2023-01-03T05:24:14.138Z,6.08
2023-01-03T05:24:46.626Z,4.08
2023-01-03T05:25:19.059Z,5.04
2023-01-03T05:25:51.589Z,4.00
2023-01-03T05:26:24.060Z,4.72
2023-01-03T05:26:56.575Z,5.20
2023-01-03T05:27:29.126Z,7.36
2023-01-03T05:28:01.655Z,10.57
2023-01-03T05:28:34.138Z,5.28
2023-01-03T05:29:06.673Z,5.04
2023-01-03T05:29:39.229Z,6.96
2023-01-03T05:30:11.683Z,4.64
2023-01-03T05:30:44.168Z,6.00
2023-01-03T05:31:16.696Z,8.00
2023-01-03T05:31:49.267Z,4.56
2023-01-03T05:32:21.615Z,4.88
2023-01-03T05:32:54.030Z,5.52
2023-01-03T05:33:26.637Z,6.32
2023-01-03T05:33:59.144Z,5.04
2023-01-03T05:34:31.667Z,6.56
2023-01-03T05:35:04.186Z,8.00
2023-01-03T05:35:36.696Z,6.24
2023-01-03T05:36:09.257Z,7.44
2023-01-03T05:36:41.697Z,9.28
2023-01-03T05:37:14.149Z,5.92
2023-01-03T05:37:46.644Z,5.12
2023-01-03T05:38:19.137Z,6.88
2023-01-03T05:38:51.635Z,6.88
2023-01-03T05:39:24.054Z,6.32
2023-01-03T05:39:56.556Z,7.92
2023-01-03T05:40:29.028Z,6.08
2023-01-03T05:41:01.499Z,9.84
2023-01-03T05:41:33.918Z,9.04
2023-01-03T05:42:06.359Z,6.48
2023-01-03T05:42:38.784Z,8.40
2023-01-03T05:43:11.285Z,6.96
2023-01-03T05:43:43.795Z,6.96
2023-01-03T05:44:16.269Z,7.60
2023-01-03T05:44:48.720Z,8.32
2023-01-03T05:45:21.204Z,9.04
2023-01-03T05:45:53.779Z,7.52
2023-01-03T05:46:26.266Z,7.92
2023-01-03T05:46:58.848Z,6.80
2023-01-03T05:47:31.332Z,11.85
2023-01-03T05:48:03.786Z,9.36
2023-01-03T05:48:36.277Z,8.64
2023-01-03T05:49:08.771Z,9.12
2023-01-03T05:49:41.242Z,10.32
2023-01-03T05:50:13.758Z,10.48
2023-01-03T05:50:46.274Z,9.92
2023-01-03T05:51:18.717Z,4.88
2023-01-03T05:51:51.183Z,5.44
2023-01-03T05:52:23.638Z,8.64
2023-01-03T05:52:56.087Z,6.40
2023-01-03T05:53:28.682Z,11.05
2023-01-03T05:54:01.213Z,9.92
2023-01-03T05:54:33.668Z,18.73
2023-01-03T05:55:06.172Z,7.92
2023-01-03T05:55:38.711Z,5.52
2023-01-03T05:56:11.269Z,7.68
2023-01-03T05:56:43.734Z,14.89
2023-01-03T05:57:16.235Z,6.32
2023-01-03T05:57:48.766Z,2.96
2023-01-03T05:58:21.281Z,3.92
2023-01-03T05:58:53.764Z,5.92
2023-01-03T05:59:26.282Z,6.32
2023-01-03T05:59:58.804Z,5.36
2023-01-03T06:00:31.270Z,8.32
2023-01-03T06:01:03.737Z,10.24
2023-01-03T06:01:36.367Z,4.16
2023-01-03T06:02:08.907Z,3.28
2023-01-03T06:02:41.275Z,3.92
2023-01-03T06:03:13.715Z,1.84
2023-01-03T06:03:46.234Z,2.64
2023-01-03T06:04:18.684Z,3.36
2023-01-03T06:04:51.178Z,2.72
2023-01-03T06:05:23.581Z,2.88
2023-01-03T06:05:56.078Z,4.96
2023-01-03T06:06:28.562Z,5.60
2023-01-03T06:07:01.034Z,7.44
2023-01-03T06:07:33.484Z,7.52
2023-01-03T06:08:05.975Z,4.24
2023-01-03T06:08:38.477Z,4.72
2023-01-03T06:09:10.990Z,3.68
2023-01-03T06:09:43.550Z,3.28
2023-01-03T06:10:16.072Z,3.60
2023-01-03T06:10:48.593Z,6.56
2023-01-03T06:11:21.154Z,5.60
2023-01-03T06:11:53.586Z,4.16
2023-01-03T06:12:26.052Z,2.48
2023-01-03T06:12:58.511Z,3.04
2023-01-03T06:13:31.028Z,4.80
2023-01-03T06:14:03.530Z,2.16
2023-01-03T06:14:36.123Z,4.16
2023-01-03T06:15:08.705Z,7.52
2023-01-03T06:15:41.226Z,3.12
2023-01-03T06:16:13.752Z,5.36
2023-01-03T06:16:46.269Z,3.84
2023-01-03T06:17:18.791Z,2.32
2023-01-03T06:17:51.242Z,1.84
2023-01-03T06:18:23.681Z,2.56
2023-01-03T06:18:56.187Z,0.64
2023-01-03T06:19:28.740Z,0.08
2023-01-03T06:20:01.234Z,3.04
2023-01-03T06:20:33.688Z,2.48
2023-01-03T06:21:06.128Z,1.84
2023-01-03T06:21:38.613Z,1.36
2023-01-03T06:22:11.386Z,1.28
2023-01-03T06:22:43.536Z,3.20
2023-01-03T06:23:15.960Z,1.04
2023-01-03T06:23:48.491Z,2.88
2023-01-03T06:24:21.021Z,1.36
2023-01-03T06:24:53.482Z,0.16
2023-01-03T06:25:25.966Z,0.00
2023-01-03T06:25:58.508Z,2.40
2023-01-03T06:26:31.002Z,3.12
2023-01-03T06:27:03.520Z,2.16
2023-01-03T06:27:35.980Z,2.32
2023-01-03T06:28:08.424Z,0.72
2023-01-03T06:28:40.891Z,0.24
2023-01-03T06:29:13.374Z,1.12
2023-01-03T06:29:45.907Z,4.72
2023-01-03T06:30:18.415Z,3.68
2023-01-03T06:30:50.952Z,5.12
2023-01-03T06:31:23.511Z,4.72
2023-01-03T06:31:55.887Z,2.80
2023-01-03T06:32:28.338Z,5.52
2023-01-03T06:33:00.864Z,4.88
2023-01-03T06:33:33.378Z,3.44
2023-01-03T06:34:05.865Z,1.52
2023-01-03T06:34:38.301Z,1.92
2023-01-03T06:35:10.724Z,5.68
2023-01-03T06:35:43.226Z,4.72
2023-01-03T06:36:15.729Z,4.00
2023-01-03T06:36:48.220Z,1.76
2023-01-03T06:37:20.687Z,3.76
2023-01-03T06:37:53.169Z,4.24
2023-01-03T06:38:25.592Z,3.44
2023-01-03T06:38:58.108Z,2.48
2023-01-03T06:39:30.642Z,4.72
2023-01-03T06:40:03.120Z,4.40
2023-01-03T06:40:40.810Z,6.64
2023-01-03T06:41:08.146Z,8.56
2023-01-03T06:41:40.684Z,3.92
2023-01-03T06:42:13.175Z,3.60
2023-01-03T06:42:45.641Z,4.56
2023-01-03T06:43:18.148Z,5.36
2023-01-03T06:43:50.659Z,3.84
2023-01-03T06:44:23.125Z,3.76
2023-01-03T06:44:55.626Z,4.32
2023-01-03T06:45:28.091Z,2.88
2023-01-03T06:46:00.694Z,2.00
2023-01-03T06:46:33.203Z,3.20
2023-01-03T06:47:05.630Z,4.72
2023-01-03T06:47:38.128Z,5.20
2023-01-03T06:48:10.594Z,6.24
2023-01-03T06:48:43.040Z,1.60
2023-01-03T06:49:15.476Z,1.68
2023-01-03T06:49:47.933Z,2.48
2023-01-03T06:50:20.439Z,4.96
2023-01-03T06:50:52.974Z,5.76
2023-01-03T06:51:25.491Z,5.12
2023-01-03T06:51:57.971Z,4.56
2023-01-03T06:52:30.402Z,1.92
2023-01-03T06:53:02.865Z,1.68
2023-01-03T06:53:35.475Z,4.64
2023-01-03T06:54:07.920Z,4.72
2023-01-03T06:54:40.351Z,4.08
2023-01-03T06:55:12.914Z,3.84
2023-01-03T06:55:47.044Z,4.08
2023-01-03T06:56:17.995Z,4.16
2023-01-03T06:56:50.497Z,3.52
2023-01-03T06:57:26.628Z,4.80
2023-01-03T06:57:55.542Z,4.32
2023-01-03T06:58:28.059Z,2.16
2023-01-03T06:59:00.520Z,2.72
2023-01-03T06:59:33.043Z,6.08
2023-01-03T07:00:05.512Z,4.24
2023-01-03T07:00:38.020Z,5.60
2023-01-03T07:01:10.652Z,5.68
2023-01-03T07:01:43.145Z,5.44
2023-01-03T07:02:15.755Z,5.04
2023-01-03T07:02:48.162Z,6.00
2023-01-03T07:03:20.671Z,6.00
2023-01-03T07:03:53.314Z,7.04
2023-01-03T07:04:25.904Z,6.56
2023-01-03T07:04:58.416Z,4.56
2023-01-03T07:05:30.836Z,4.96
2023-01-03T07:06:03.329Z,5.28
2023-01-03T07:06:35.845Z,3.36
2023-01-03T07:07:08.357Z,2.64
2023-01-03T07:07:40.827Z,4.48
2023-01-03T07:08:13.231Z,4.24
2023-01-03T07:08:48.319Z,5.44
2023-01-03T07:09:18.167Z,3.52
2023-01-03T07:09:50.608Z,4.16
2023-01-03T07:10:23.062Z,2.80
2023-01-03T07:10:55.558Z,5.68
2023-01-03T07:11:28.110Z,4.56
2023-01-03T07:12:00.612Z,4.32