createdAt,value
2019-01-02T00:00:48.292Z,2.8
2019-01-02T00:01:48.945Z,2.8
2019-01-02T00:02:50.304Z,2.8
2019-01-02T00:03:50.253Z,2.8
2019-01-02T00:04:50.726Z,2.8
2019-01-02T00:05:52.079Z,2.8
2019-01-02T00:06:52.013Z,2.8
2019-01-02T00:07:52.517Z,2.8
2019-01-02T00:08:53.973Z,2.8
2019-01-02T00:09:55.177Z,2.7
2019-01-02T00:10:55.120Z,2.8
2019-01-02T00:11:55.029Z,2.8
2019-01-02T00:12:55.587Z,2.8
2019-01-02T00:13:56.875Z,2.8
2019-01-02T00:14:56.806Z,2.8
2019-01-02T00:15:57.316Z,2.7
2019-01-02T00:16:57.917Z,2.7
2019-01-02T00:17:57.850Z,2.7
2019-01-02T00:18:57.790Z,2.7
2019-01-02T00:19:59.391Z,2.7
2019-01-02T00:20:59.992Z,2.6
2019-01-02T00:22:01.263Z,2.7
2019-01-02T00:23:01.247Z,2.6
2019-01-02T00:24:01.850Z,2.7
2019-01-02T00:25:02.475Z,2.7
2019-01-02T00:26:02.416Z,2.7
2019-01-02T00:27:02.763Z,2.6
2019-01-02T00:28:03.890Z,2.6
2019-01-02T00:29:04.112Z,2.6
2019-01-02T00:30:04.504Z,2.6
2019-01-02T00:31:04.479Z,2.6
2019-01-02T00:32:05.144Z,2.7
2019-01-02T00:33:06.491Z,2.6
2019-01-02T00:34:06.422Z,2.6
2019-01-02T00:35:06.746Z,2.6
2019-01-02T00:36:07.968Z,2.6
2019-01-02T00:37:08.551Z,2.6
2019-01-02T00:38:09.850Z,2.6
2019-01-02T00:39:09.784Z,2.5
2019-01-02T00:40:10.864Z,2.5
2019-01-02T00:41:12.282Z,2.5
2019-01-02T00:42:12.222Z,2.4
2019-01-02T00:43:12.136Z,2.3
2019-01-02T00:44:13.078Z,2.2
2019-01-02T00:45:13.629Z,2.2
2019-01-02T00:46:14.890Z,2.1
2019-01-02T00:47:14.817Z,2.1
2019-01-02T00:48:15.372Z,2
2019-01-02T00:49:16.188Z,1.9
2019-01-02T00:50:17.736Z,1.8
2019-01-02T00:51:17.692Z,1.8
2019-01-02T00:52:17.832Z,1.7
2019-01-02T00:53:18.297Z,1.7
2019-01-02T00:54:19.251Z,1.6
2019-01-02T00:55:19.172Z,1.6
2019-01-02T00:56:19.760Z,1.6
2019-01-02T00:57:20.976Z,1.6
2019-01-02T00:58:21.687Z,1.7
2019-01-02T00:59:22.918Z,1.6
2019-01-02T01:00:24.574Z,1.6
2019-01-02T01:01:24.967Z,1.6
2019-01-02T01:02:25.896Z,1.6
2019-01-02T01:03:26.310Z,1.6
2019-01-02T01:04:27.419Z,1.5
2019-01-02T01:05:27.391Z,1.5
2019-01-02T01:06:27.947Z,1.5
2019-01-02T01:07:29.060Z,1.5
2019-01-02T01:08:29.711Z,1.5
2019-01-02T01:09:31.055Z,1.4
2019-01-02T01:10:32.691Z,1.4
2019-01-02T01:11:33.299Z,1.4
2019-01-02T01:12:34.434Z,1.5
2019-01-02T01:13:34.935Z,1.5
2019-01-02T01:14:36.343Z,1.5
2019-01-02T01:15:36.271Z,1.5
2019-01-02T01:16:36.974Z,1.5
2019-01-02T01:17:38.212Z,1.5
2019-01-02T01:18:38.149Z,1.4
2019-01-02T01:19:38.086Z,1.4
2019-01-02T01:20:39.709Z,1.4
2019-01-02T01:21:40.286Z,1.5
2019-01-02T01:22:41.550Z,1.4
2019-01-02T01:23:41.484Z,1.4
2019-01-02T01:24:42.140Z,1.4
2019-01-02T01:25:43.329Z,1.3
2019-01-02T01:26:43.271Z,1.3
2019-01-02T01:27:43.821Z,1.3
2019-01-02T01:28:44.968Z,1.3
2019-01-02T01:29:44.887Z,1.3
2019-01-02T01:30:45.798Z,1.3
2019-01-02T01:31:47.071Z,1.3
2019-01-02T01:32:46.999Z,1.3
2019-01-02T01:33:47.425Z,1.3
2019-01-02T01:34:48.388Z,1.4
2019-01-02T01:37:49.092Z,1.6
2019-01-02T01:38:49.022Z,1.8
2019-01-02T01:39:49.548Z,1.8
2019-01-02T01:40:51.501Z,1.8
2019-01-02T01:41:51.472Z,1.9
2019-01-02T01:42:52.123Z,1.8
2019-01-02T01:43:53.358Z,1.8
2019-01-02T01:44:53.298Z,1.9
2019-01-02T01:45:53.285Z,1.8
2019-01-02T01:46:53.246Z,1.8
2019-01-02T01:47:53.472Z,1.8
2019-01-02T01:48:53.397Z,1.7
2019-01-02T01:49:53.327Z,1.8
2019-01-02T01:50:54.268Z,1.7
2019-01-02T01:51:55.540Z,1.6
2019-01-02T01:52:55.486Z,1.7
2019-01-02T01:53:56.056Z,1.7
2019-01-02T01:54:57.398Z,1.7
2019-01-02T01:55:57.329Z,1.6
2019-01-02T01:56:57.954Z,1.7
2019-01-02T01:57:59.039Z,1.6
2019-01-02T01:58:58.966Z,1.6
2019-01-02T01:59:59.556Z,1.6
2019-01-02T02:01:01.376Z,1.6
2019-01-02T02:02:01.326Z,1.6
2019-01-02T02:03:01.834Z,1.5
2019-01-02T02:04:02.720Z,1.5
2019-01-02T02:05:02.659Z,1.5
2019-01-02T02:06:03.260Z,1.5
2019-01-02T02:07:04.635Z,1.5
2019-01-02T02:08:04.568Z,1.5
2019-01-02T02:09:05.068Z,1.5
2019-01-02T02:10:06.259Z,1.5
2019-01-02T02:11:07.680Z,1.5
2019-01-02T02:12:08.304Z,1.4
2019-01-02T02:13:09.522Z,1.4
2019-01-02T02:14:09.468Z,1.4
2019-01-02T02:15:10.043Z,1.4
2019-01-02T02:16:11.430Z,1.4
2019-01-02T02:17:11.399Z,1.3
2019-01-02T02:18:11.741Z,1.3
2019-01-02T02:19:12.763Z,1.3
2019-01-02T02:20:12.714Z,1.4
2019-01-02T02:21:13.149Z,1.3
2019-01-02T02:22:13.107Z,1.3
2019-01-02T02:23:13.625Z,1.4
2019-01-02T02:24:14.752Z,1.3
2019-01-02T02:25:14.646Z,1.3
2019-01-02T02:26:15.229Z,1.3
2019-01-02T02:27:16.532Z,1.3
2019-01-02T02:28:16.479Z,1.3
2019-01-02T02:29:17.108Z,1.3
2019-01-02T02:30:18.115Z,1.3
2019-01-02T02:31:20.165Z,1.3
2019-01-02T02:32:21.089Z,1.3
2019-01-02T02:33:21.816Z,1.3
2019-01-02T02:34:23.644Z,1.3
2019-01-02T02:35:25.233Z,1.3
2019-01-02T02:36:27.033Z,1.3
2019-01-02T02:37:28.317Z,1.4
2019-01-02T02:38:28.906Z,1.3
2019-01-02T02:39:30.726Z,1.3
2019-01-02T02:40:31.947Z,1.3
2019-01-02T02:41:34.112Z,1.2
2019-01-02T02:42:36.097Z,1.1
2019-01-02T02:43:37.203Z,1.1
2019-01-02T02:44:37.131Z,1.1
2019-01-02T02:45:37.859Z,1.1
2019-01-02T02:46:38.964Z,1.1
2019-01-02T02:47:39.333Z,1
2019-01-02T02:48:41.294Z,1
2019-01-02T02:49:42.386Z,1.1
2019-01-02T02:50:42.987Z,1
2019-01-02T02:51:46.619Z,1
2019-01-02T02:52:47.984Z,1
2019-01-02T02:53:48.448Z,1.1
2019-01-02T02:54:49.354Z,1
2019-01-02T02:55:49.862Z,1.1
2019-01-02T02:56:51.727Z,1.2
2019-01-02T02:57:53.038Z,1.2
2019-01-02T02:58:53.494Z,1.1
2019-01-02T02:59:54.361Z,1.2
2019-01-02T03:00:54.948Z,1.2
2019-01-02T03:01:58.345Z,1.1
2019-01-02T03:02:59.772Z,1.1
2019-01-02T03:04:00.296Z,1.2
2019-01-02T03:05:01.964Z,1.1
2019-01-02T03:06:03.222Z,1.1
2019-01-02T03:07:03.170Z,1.1
2019-01-02T03:08:03.751Z,1.1
2019-01-02T03:09:04.898Z,1.1
2019-01-02T03:10:05.460Z,1
2019-01-02T03:11:07.457Z,1
2019-01-02T03:12:09.626Z,1
2019-01-02T03:13:10.188Z,1
2019-01-02T03:14:12.274Z,1
2019-01-02T03:15:13.517Z,1
2019-01-02T03:16:14.036Z,1
2019-01-02T03:17:15.668Z,1
2019-01-02T03:18:17.486Z,0.9
2019-01-02T03:19:18.052Z,0.9
2019-01-02T03:20:19.031Z,0.8
2019-01-02T03:21:18.956Z,0.8
2019-01-02T03:22:21.230Z,0.8
2019-01-02T03:23:22.360Z,0.9
2019-01-02T03:24:22.295Z,0.9
2019-01-02T03:25:23.050Z,0.9
2019-01-02T03:26:24.122Z,0.9
2019-01-02T03:27:24.564Z,1
2019-01-02T03:31:28.949Z,1.2
2019-01-02T03:32:32.756Z,1.2
2019-01-02T03:33:34.031Z,1.1
2019-01-02T03:34:33.930Z,1.1
2019-01-02T03:35:33.824Z,1.1
2019-01-02T03:36:33.712Z,1.1
2019-01-02T03:37:33.604Z,1.1
2019-01-02T03:38:33.519Z,1.2
2019-01-02T03:39:33.422Z,1.2
2019-01-02T03:40:33.336Z,1.1
2019-01-02T03:41:33.224Z,1
2019-01-02T03:42:33.537Z,0.9
2019-01-02T03:43:33.456Z,0.9
2019-01-02T03:44:33.352Z,0.9
2019-01-02T03:45:33.234Z,0.9
2019-01-02T03:46:33.117Z,1
2019-01-02T03:47:33.001Z,1.1
2019-01-02T03:48:32.911Z,1.1
2019-01-02T03:49:32.793Z,1.1
2019-01-02T03:50:32.685Z,1.1
2019-01-02T03:52:32.749Z,1.1
2019-01-02T03:53:32.633Z,1.2
2019-01-02T03:54:32.541Z,1.2
2019-01-02T03:55:32.427Z,1.1
2019-01-02T03:56:33.767Z,1.1
2019-01-02T03:57:33.660Z,1.1
2019-01-02T03:58:33.555Z,1.1
2019-01-02T03:59:33.465Z,1.1
2019-01-02T04:00:33.358Z,1
2019-01-02T04:01:33.249Z,1
2019-01-02T04:02:33.605Z,1
2019-01-02T04:03:33.477Z,1
2019-01-02T04:04:33.351Z,1
2019-01-02T04:05:33.253Z,0.9
2019-01-02T04:06:33.151Z,0.8
2019-01-02T04:07:33.055Z,0.8
2019-01-02T04:08:32.961Z,0.8
2019-01-02T04:09:32.849Z,0.8
2019-01-02T04:10:32.745Z,0.7
2019-01-02T04:11:32.629Z,0.7
2019-01-02T04:12:32.937Z,0.7
2019-01-02T04:13:32.823Z,0.7
2019-01-02T04:14:32.717Z,0.7
2019-01-02T04:15:32.597Z,0.7
2019-01-02T04:16:32.499Z,0.7
2019-01-02T04:17:32.395Z,0.7
2019-01-02T04:18:32.329Z,0.7
2019-01-02T04:19:32.209Z,0.6
2019-01-02T04:20:32.094Z,0.6
2019-01-02T04:21:32.001Z,0.6
2019-01-02T04:22:32.314Z,0.6
2019-01-02T04:23:32.218Z,0.6
2019-01-02T04:24:32.118Z,0.6
2019-01-02T04:25:32.051Z,0.5
2019-01-02T04:26:31.954Z,0.5
2019-01-02T04:27:31.847Z,0.6
2019-01-02T04:28:31.743Z,0.6
2019-01-02T04:29:31.628Z,0.7
2019-01-02T04:30:31.521Z,0.7
2019-01-02T04:31:31.418Z,0.7
2019-01-02T04:32:31.736Z,0.6
2019-01-02T04:33:31.643Z,0.6
2019-01-02T04:34:31.524Z,0.5
2019-01-02T04:35:31.425Z,0.6
2019-01-02T04:36:31.345Z,0.5
2019-01-02T04:37:31.233Z,0.5
2019-01-02T04:38:31.113Z,0.5
2019-01-02T04:39:31.004Z,0.5
2019-01-02T04:40:30.906Z,0.5
2019-01-02T04:41:30.806Z,0.5
2019-01-02T04:42:31.106Z,0.6
2019-01-02T04:43:30.995Z,0.6
2019-01-02T04:44:30.883Z,0.6
2019-01-02T04:45:30.777Z,0.5
2019-01-02T04:46:30.671Z,0.4
2019-01-02T04:47:30.560Z,0.4
2019-01-02T04:48:30.470Z,0.4
2019-01-02T04:49:30.340Z,0.5
2019-01-02T04:50:30.238Z,0.4
2019-01-02T04:51:30.374Z,0.4
2019-01-02T04:52:30.684Z,0.4
2019-01-02T04:53:30.568Z,0.4
2019-01-02T04:54:30.462Z,0.4
2019-01-02T04:55:30.352Z,0.5
2019-01-02T04:56:30.250Z,0.4
2019-01-02T04:57:30.138Z,0.3
2019-01-02T04:58:30.037Z,0.3
2019-01-02T04:59:29.922Z,0.3
2019-01-02T05:00:29.804Z,0.3
2019-01-02T05:01:29.714Z,0.4
2019-01-02T05:02:30.030Z,0.4
2019-01-02T05:03:29.932Z,0.4
2019-01-02T05:04:29.831Z,0.4
2019-01-02T05:05:29.738Z,0.4
2019-01-02T05:07:29.380Z,0.5
2019-01-02T05:12:28.621Z,1
2019-01-02T05:13:28.504Z,1
2019-01-02T05:14:28.398Z,0.9
2019-01-02T05:15:28.280Z,0.8
2019-01-02T05:16:28.188Z,0.8
2019-01-02T05:17:28.067Z,0.8
2019-01-02T05:18:27.956Z,0.7
2019-01-02T05:19:27.862Z,0.7
2019-01-02T05:20:27.752Z,0.7
2019-01-02T05:21:27.672Z,0.7
2019-01-02T05:22:28.020Z,0.6
2019-01-02T05:23:27.892Z,0.6
2019-01-02T05:24:27.806Z,0.5
2019-01-02T05:25:27.690Z,0.6
2019-01-02T05:26:27.579Z,0.6
2019-01-02T05:27:27.471Z,0.5
2019-01-02T05:28:27.348Z,0.6
2019-01-02T05:29:27.234Z,0.5
2019-01-02T05:30:27.166Z,0.5
2019-01-02T05:31:27.056Z,0.5
2019-01-02T05:32:27.386Z,0.5
2019-01-02T05:33:27.270Z,0.5
2019-01-02T05:34:27.174Z,0.5
2019-01-02T05:35:27.059Z,0.4
2019-01-02T05:36:26.974Z,0.4
2019-01-02T05:37:26.868Z,0.4
2019-01-02T05:38:26.758Z,0.3
2019-01-02T05:39:26.652Z,0.3
2019-01-02T05:40:26.527Z,0.3
2019-01-02T05:41:26.434Z,0.3
2019-01-02T05:42:26.733Z,0.3
2019-01-02T05:43:26.620Z,0.3
2019-01-02T05:44:26.499Z,0.2
2019-01-02T05:45:26.393Z,0.3
2019-01-02T05:46:26.292Z,0.2
2019-01-02T05:47:26.191Z,0.2
2019-01-02T05:48:26.074Z,0.3
2019-01-02T05:49:25.946Z,0.1
2019-01-02T05:50:25.820Z,0.1
2019-01-02T05:51:25.717Z,0.1
2019-01-02T05:52:26.078Z,0.1
2019-01-02T05:53:25.962Z,0
2019-01-02T05:54:25.859Z,0.1
2019-01-02T05:55:25.747Z,0.1
2019-01-02T05:56:25.644Z,0.1
2019-01-02T05:57:25.559Z,0.1
2019-01-02T05:58:25.455Z,0.1
2019-01-02T05:59:25.350Z,0.2
2019-01-02T06:00:25.270Z,0.1
2019-01-02T06:01:25.171Z,0.1
2019-01-02T06:02:25.496Z,0.1
2019-01-02T06:03:25.398Z,0
2019-01-02T06:04:25.276Z,0.1
2019-01-02T06:05:25.206Z,0.1
2019-01-02T06:06:25.118Z,0.1
2019-01-02T06:07:24.999Z,0.1
2019-01-02T06:08:25.089Z,0.1
2019-01-02T06:09:25.002Z,0
2019-01-02T06:10:24.924Z,0
2019-01-02T06:11:24.834Z,0
2019-01-02T06:12:25.173Z,0.1
2019-01-02T06:13:25.054Z,0.1
2019-01-02T06:14:24.936Z,0
2019-01-02T06:15:24.832Z,0
2019-01-02T06:16:24.728Z,0
2019-01-02T06:17:24.624Z,0
2019-01-02T06:18:24.506Z,0
2019-01-02T06:19:24.378Z,0
2019-01-02T06:20:24.270Z,-0.1
2019-01-02T06:21:24.198Z,-0.1
2019-01-02T06:22:24.496Z,-0.1
2019-01-02T06:23:24.439Z,-0.1
2019-01-02T06:24:24.335Z,-0.1
2019-01-02T06:25:24.231Z,0
2019-01-02T06:32:22.932Z,0.5
2019-01-02T06:33:22.807Z,0.5
2019-01-02T06:34:22.706Z,0.4
2019-01-02T06:35:22.606Z,0.4
2019-01-02T06:36:22.500Z,0.4
2019-01-02T06:37:22.392Z,0.4
2019-01-02T06:38:22.302Z,0.4
2019-01-02T06:39:22.232Z,0.2
2019-01-02T06:40:22.120Z,0.3
2019-01-02T06:41:22.012Z,0.3
2019-01-02T06:42:22.350Z,0.3
2019-01-02T06:43:22.262Z,0.2
2019-01-02T06:44:22.184Z,0.2
2019-01-02T06:45:22.062Z,0.1
2019-01-02T06:46:21.942Z,0.1
2019-01-02T06:47:21.880Z,0
2019-01-02T06:48:21.774Z,0
2019-01-02T06:49:21.683Z,-0.1
2019-01-02T06:50:21.583Z,-0.1
2019-01-02T06:51:21.470Z,-0.1
2019-01-02T06:52:21.796Z,-0.1
2019-01-02T06:53:21.694Z,-0.1
2019-01-02T06:54:21.576Z,-0.2
2019-01-02T06:55:21.516Z,-0.2
2019-01-02T06:56:21.410Z,-0.1
2019-01-02T06:57:21.352Z,-0.2
2019-01-02T06:58:21.264Z,-0.2
2019-01-02T06:59:21.154Z,-0.2
2019-01-02T07:00:21.060Z,-0.2
2019-01-02T07:01:20.954Z,-0.2
2019-01-02T07:02:21.276Z,-0.1
2019-01-02T07:03:21.173Z,-0.1
2019-01-02T07:04:21.064Z,-0.2
2019-01-02T07:05:20.992Z,-0.2
2019-01-02T07:06:20.898Z,-0.2
2019-01-02T07:07:20.795Z,-0.2
2019-01-02T07:08:20.700Z,-0.2
2019-01-02T07:09:20.624Z,-0.2
2019-01-02T07:10:20.532Z,-0.3
2019-01-02T07:11:20.423Z,-0.3
2019-01-02T07:12:20.750Z,-0.3
2019-01-02T07:13:20.652Z,-0.3
2019-01-02T07:14:20.534Z,-0.3
2019-01-02T07:17:19.910Z,-0.6
2019-01-02T07:22:19.160Z,0.1
2019-01-02T07:23:19.052Z,0.1
2019-01-02T07:24:18.976Z,0.1
2019-01-02T07:25:18.854Z,0.2
2019-01-02T07:26:18.738Z,0.2
2019-01-02T07:27:18.647Z,0.2
2019-01-02T07:28:18.552Z,0.1
2019-01-02T07:29:18.436Z,0
2019-01-02T07:30:18.319Z,0.1
2019-01-02T07:31:18.225Z,0
2019-01-02T07:32:24.480Z,0
2019-01-02T07:33:24.556Z,0
2019-01-02T07:34:24.434Z,0
2019-01-02T07:35:24.326Z,0
2019-01-02T07:36:24.224Z,0
2019-01-02T07:37:24.185Z,-0.1
2019-01-02T07:38:24.251Z,-0.1
2019-01-02T07:39:24.147Z,-0.1
2019-01-02T07:40:24.036Z,0
2019-01-02T07:41:23.933Z,0
2019-01-02T07:42:24.260Z,0
2019-01-02T07:43:24.165Z,0
2019-01-02T07:44:24.079Z,-0.1
2019-01-02T07:45:23.964Z,-0.1
2019-01-02T07:46:23.883Z,-0.1
2019-01-02T07:47:23.799Z,-0.1
2019-01-02T07:48:23.693Z,-0.1
2019-01-02T07:49:23.615Z,-0.3
2019-01-02T07:50:23.501Z,-0.3
2019-01-02T07:51:23.393Z,-0.3
2019-01-02T07:52:25.233Z,-0.3
2019-01-02T07:53:25.138Z,-0.3
2019-01-02T07:54:25.114Z,-0.3
2019-01-02T07:55:25.003Z,-0.3
2019-01-02T07:56:24.900Z,-0.3
2019-01-02T07:57:24.786Z,-0.3
2019-01-02T07:58:24.687Z,-0.2
2019-01-02T07:59:24.605Z,-0.3
2019-01-02T08:00:24.571Z,-0.4
2019-01-02T08:01:24.457Z,-0.4
2019-01-02T08:02:26.178Z,-0.3
2019-01-02T08:03:26.074Z,-0.4
2019-01-02T08:04:25.972Z,-0.3
2019-01-02T08:05:25.900Z,-0.2
2019-01-02T08:12:24.648Z,-0.5
2019-01-02T08:13:24.557Z,-0.6
2019-01-02T08:14:24.433Z,-0.9
2019-01-02T08:15:24.325Z,-1
2019-01-02T08:16:24.247Z,-1.2
2019-01-02T08:17:24.129Z,-1.2
2019-01-02T08:18:24.022Z,-1.2
2019-01-02T08:19:23.903Z,-1.4
2019-01-02T08:20:23.806Z,-1.5
2019-01-02T08:21:23.705Z,-1.6
2019-01-02T08:22:24.039Z,-1.5
2019-01-02T08:23:23.912Z,-1.6
2019-01-02T08:32:22.061Z,-1.1
2019-01-02T08:33:21.955Z,-1
2019-01-02T08:34:21.855Z,-0.8
2019-01-02T08:35:21.759Z,-0.8
2019-01-02T08:36:21.661Z,-1
2019-01-02T08:37:21.591Z,-0.8
2019-01-02T08:38:21.483Z,-0.7
2019-01-02T08:39:22.810Z,-0.6
2019-01-02T08:40:22.708Z,-0.5
2019-01-02T08:41:22.646Z,-0.4
2019-01-02T08:42:22.935Z,-0.4
2019-01-02T08:43:22.869Z,-0.4
2019-01-02T08:44:22.749Z,-0.3
2019-01-02T08:45:22.658Z,-0.3
2019-01-02T08:46:22.545Z,-0.3
2019-01-02T08:47:22.454Z,-0.2
2019-01-02T08:48:22.377Z,-0.2
2019-01-02T08:49:22.274Z,-0.3
2019-01-02T08:50:22.173Z,-0.3
2019-01-02T08:51:22.070Z,-0.3
2019-01-02T08:52:22.422Z,-0.3
2019-01-02T08:53:22.319Z,-0.3
2019-01-02T08:54:22.291Z,-0.3
2019-01-02T08:55:22.168Z,-0.4
2019-01-02T08:56:22.069Z,-0.5
2019-01-02T08:57:21.985Z,-0.5
2019-01-02T08:58:21.871Z,-0.5
2019-01-02T08:59:21.772Z,-0.5
2019-01-02T09:00:21.703Z,-0.4
2019-01-02T09:01:21.587Z,-0.5
2019-01-02T09:02:21.906Z,-0.5
2019-01-02T09:03:21.802Z,-0.5
2019-01-02T09:04:21.698Z,-0.5
2019-01-02T09:05:21.587Z,-0.5
2019-01-02T09:06:21.515Z,-0.5
2019-01-02T09:07:21.425Z,-0.5
2019-01-02T09:08:21.305Z,-0.5
2019-01-02T09:09:21.237Z,-0.4
2019-01-02T09:10:21.131Z,-0.4
2019-01-02T09:11:21.043Z,-0.4
2019-01-02T09:12:21.359Z,-0.4
2019-01-02T09:13:21.255Z,-0.4
2019-01-02T09:14:21.131Z,-0.4
2019-01-02T09:15:21.039Z,-0.3
2019-01-02T09:16:20.925Z,-0.4
2019-01-02T09:17:20.852Z,-0.3
2019-01-02T09:18:20.740Z,-0.3
2019-01-02T09:19:20.637Z,-0.2
2019-01-02T09:20:20.525Z,-0.2
2019-01-02T09:21:21.433Z,-0.2
2019-01-02T09:22:21.781Z,-0.3
2019-01-02T09:23:21.667Z,-0.3
2019-01-02T09:24:21.559Z,-0.3
2019-01-02T09:25:21.522Z,-0.2
2019-01-02T09:26:21.415Z,-0.2
2019-01-02T09:27:21.353Z,-0.3
2019-01-02T09:28:21.250Z,-0.3
2019-01-02T09:29:21.149Z,-0.3
2019-01-02T09:30:21.035Z,-0.3
2019-01-02T09:31:20.937Z,-0.3
2019-01-02T09:32:21.313Z,-0.3
2019-01-02T09:33:21.248Z,-0.2
2019-01-02T09:34:21.141Z,-0.2
2019-01-02T09:35:21.053Z,-0.2
2019-01-02T09:36:20.949Z,-0.2
2019-01-02T09:37:20.835Z,-0.2
2019-01-02T09:38:20.743Z,-0.2
2019-01-02T09:39:20.658Z,-0.2
2019-01-02T09:40:20.546Z,-0.2
2019-01-02T09:41:20.429Z,-0.2
2019-01-02T09:42:20.755Z,-0.1
2019-01-02T09:43:25.269Z,-0.1
2019-01-02T09:44:25.182Z,-0.1
2019-01-02T09:45:25.097Z,0
2019-01-02T09:46:25.160Z,-0.1
2019-01-02T09:47:25.631Z,-0.1
2019-01-02T09:48:25.789Z,-0.1
2019-01-02T09:49:25.703Z,-0.1
2019-01-02T09:50:25.639Z,-0.1
2019-01-02T09:51:25.519Z,-0.1
2019-01-02T09:52:25.852Z,-0.2
2019-01-02T09:53:25.733Z,-0.1
2019-01-02T09:54:25.624Z,-0.2
2019-01-02T09:55:25.515Z,-0.1
2019-01-02T09:56:25.453Z,-0.2
2019-01-02T09:57:25.549Z,-0.2
2019-01-02T09:58:25.451Z,-0.2
2019-01-02T09:59:25.423Z,-0.2
2019-01-02T10:00:25.308Z,-0.2
2019-01-02T10:01:25.226Z,-0.2
2019-01-02T10:02:25.535Z,-0.2
2019-01-02T10:03:25.440Z,-0.2
2019-01-02T10:04:25.338Z,-0.2
2019-01-02T10:05:25.281Z,-0.2
2019-01-02T10:06:25.166Z,0
2019-01-02T10:12:24.171Z,0.4
2019-01-02T10:13:24.062Z,0.5
2019-01-02T10:14:23.973Z,0.4
2019-01-02T10:15:23.863Z,0.4
2019-01-02T10:16:23.755Z,0.4
2019-01-02T10:17:23.666Z,0.4
2019-01-02T10:18:23.555Z,0.3
2019-01-02T10:19:23.477Z,0.3
2019-01-02T10:20:24.676Z,0.3
2019-01-02T10:21:24.567Z,0.3
2019-01-02T10:22:24.920Z,0.3
2019-01-02T10:23:24.833Z,0.3
2019-01-02T10:24:24.783Z,0.3
2019-01-02T10:25:24.682Z,0.3
2019-01-02T10:26:24.580Z,0.3
2019-01-02T10:27:24.477Z,0.3
2019-01-02T10:28:24.401Z,0.3
2019-01-02T10:29:24.304Z,0.3
2019-01-02T10:30:24.185Z,0.2
2019-01-02T10:31:24.063Z,0.3
2019-01-02T10:32:24.373Z,0.2
2019-01-02T10:33:24.266Z,0.2
2019-01-02T10:34:24.187Z,0.2
2019-01-02T10:35:24.088Z,0.3
2019-01-02T10:36:24.024Z,0.3
2019-01-02T10:37:23.917Z,0.3
2019-01-02T10:38:23.794Z,0.2
2019-01-02T10:39:23.685Z,0.2
2019-01-02T10:40:23.596Z,0.3
2019-01-02T10:41:23.494Z,0.3
2019-01-02T10:42:23.820Z,0.3
2019-01-02T10:43:23.726Z,0.3
2019-01-02T10:44:23.625Z,0.2
2019-01-02T10:45:23.519Z,0.2
2019-01-02T10:46:23.415Z,0.2
2019-01-02T10:47:23.294Z,0.2
2019-01-02T10:48:23.184Z,0.2
2019-01-02T10:49:23.092Z,0.3
2019-01-02T10:50:23.004Z,0.2
2019-01-02T10:51:22.905Z,0
2019-01-02T10:52:23.280Z,-0.1
2019-01-02T10:53:23.539Z,-0.1
2019-01-02T10:54:23.434Z,-0.1
2019-01-02T10:55:23.349Z,0
2019-01-02T10:56:23.267Z,0.1
2019-01-02T10:57:23.160Z,0.2
2019-01-02T10:58:23.130Z,0.2
2019-01-02T10:59:23.211Z,0.2
2019-01-02T11:00:23.326Z,0.2
2019-01-02T11:01:23.250Z,0.1
2019-01-02T11:02:23.582Z,0.1
2019-01-02T11:03:23.479Z,0.2
2019-01-02T11:04:23.373Z,0.2
2019-01-02T11:05:23.281Z,0.2
2019-01-02T11:06:23.175Z,0.2
2019-01-02T11:07:23.105Z,0.3
2019-01-02T11:08:23.028Z,0.3
2019-01-02T11:09:22.920Z,0.3
2019-01-02T11:10:22.880Z,0.3
2019-01-02T11:11:22.766Z,0.2
2019-01-02T11:12:23.121Z,0.3
2019-01-02T11:13:23.026Z,0.3
2019-01-02T11:14:22.908Z,0.2
2019-01-02T11:15:22.792Z,0.3
2019-01-02T11:16:22.687Z,0.3
2019-01-02T11:17:22.609Z,0.3
2019-01-02T11:18:22.514Z,0.3
2019-01-02T11:19:22.396Z,0.3
2019-01-02T11:20:22.288Z,0.4
2019-01-02T11:21:22.166Z,0.4
2019-01-02T11:22:22.500Z,0.4
2019-01-02T11:23:22.403Z,0.4
2019-01-02T11:24:22.304Z,0.4
2019-01-02T11:25:22.206Z,0.4
2019-01-02T11:26:22.094Z,0.5
2019-01-02T11:31:20.925Z,0.9
2019-01-02T11:32:21.236Z,0.9
2019-01-02T11:33:21.136Z,0.9
2019-01-02T11:34:21.065Z,0.8
2019-01-02T11:35:20.934Z,0.8
2019-01-02T11:36:20.824Z,0.9
2019-01-02T11:37:20.696Z,0.9
2019-01-02T11:38:20.590Z,0.9
2019-01-02T11:39:20.509Z,0.9
2019-01-02T11:40:20.400Z,0.9
2019-01-02T11:41:20.284Z,0.8
2019-01-02T11:42:20.632Z,0.8
2019-01-02T11:43:20.534Z,0.7
2019-01-02T11:44:22.058Z,0.6
2019-01-02T11:45:21.942Z,0.6
2019-01-02T11:46:21.833Z,0.6
2019-01-02T11:47:21.740Z,0.7
2019-01-02T11:48:21.638Z,0.7
2019-01-02T11:49:21.520Z,0.7
2019-01-02T11:50:21.442Z,0.7
2019-01-02T11:51:21.335Z,0.7
2019-01-02T11:52:21.663Z,0.7
2019-01-02T11:53:21.544Z,0.8
2019-01-02T11:54:21.450Z,0.8
2019-01-02T11:55:21.352Z,0.8
2019-01-02T11:56:21.258Z,0.9
2019-01-02T11:57:21.157Z,0.9
2019-01-02T11:59:20.847Z,1
2019-01-02T12:00:20.743Z,1.1
2019-01-02T12:01:20.664Z,1.2
2019-01-02T12:02:20.989Z,1.2
2019-01-02T12:03:20.881Z,1.2
2019-01-02T12:05:20.516Z,1.3
2019-01-02T12:07:20.150Z,1.4
2019-01-02T12:08:20.048Z,1.5
2019-01-02T12:09:19.960Z,1.4
2019-01-02T12:10:19.904Z,1.5
2019-01-02T12:11:19.814Z,1.5
2019-01-02T12:12:20.185Z,1.6
2019-01-02T12:13:20.077Z,1.5
2019-01-02T12:14:19.967Z,1.6
2019-01-02T12:15:19.880Z,1.5
2019-01-02T12:16:19.766Z,1.5
2019-01-02T12:17:19.681Z,1.5
2019-01-02T12:18:19.576Z,1.5
2019-01-02T12:19:19.485Z,1.3
2019-01-02T12:20:19.462Z,1.2
2019-01-02T12:21:19.380Z,1.2
2019-01-02T12:22:19.704Z,1.2
2019-01-02T12:23:19.589Z,1.1
2019-01-02T12:24:19.479Z,1.1
2019-01-02T12:25:19.371Z,1.1
2019-01-02T12:26:19.266Z,1
2019-01-02T12:27:19.179Z,1
2019-01-02T12:28:19.100Z,1
2019-01-02T12:29:18.989Z,1
2019-01-02T12:30:18.894Z,1
2019-01-02T12:31:18.781Z,0.9
2019-01-02T12:32:19.106Z,0.9
2019-01-02T12:33:18.991Z,0.9
2019-01-02T12:34:18.886Z,1
2019-01-02T12:35:18.786Z,1
2019-01-02T12:36:18.700Z,0.9
2019-01-02T12:38:18.352Z,1
2019-01-02T12:39:18.249Z,1
2019-01-02T12:40:18.147Z,1.1
2019-01-02T12:41:18.024Z,1.2
2019-01-02T12:42:18.382Z,1.3
2019-01-02T12:43:18.332Z,1.4
2019-01-02T12:44:18.213Z,1.5
2019-01-02T12:45:18.095Z,1.5
2019-01-02T12:46:17.994Z,1.5
2019-01-02T12:47:17.969Z,1.6
2019-01-02T12:48:17.848Z,1.5
2019-01-02T12:49:17.750Z,1.5
2019-01-02T12:50:17.649Z,1.5
2019-01-02T12:51:17.551Z,1.4
2019-01-02T12:52:17.881Z,1.5
2019-01-02T12:53:17.783Z,1.5
2019-01-02T12:54:17.699Z,1.5
2019-01-02T12:55:17.596Z,1.5
2019-01-02T12:56:17.481Z,1.5
2019-01-02T12:57:17.395Z,1.4
2019-01-02T12:58:17.292Z,1.4
2019-01-02T12:59:17.225Z,1.3
2019-01-02T13:00:17.094Z,1.2
2019-01-02T13:01:16.987Z,1.2
2019-01-02T13:02:17.328Z,1.2
2019-01-02T13:03:17.236Z,1.2
2019-01-02T13:04:17.128Z,1.2
2019-01-02T13:05:17.029Z,1.2
2019-01-02T13:06:16.929Z,1.2
2019-01-02T13:07:16.817Z,1.1
2019-01-02T13:08:16.721Z,1
2019-01-02T13:09:16.625Z,1
2019-01-02T13:10:16.531Z,0.9
2019-01-02T13:11:16.427Z,0.9
2019-01-02T13:12:16.745Z,1
2019-01-02T13:13:16.649Z,1
2019-01-02T13:14:16.567Z,1
2019-01-02T13:15:16.457Z,1
2019-01-02T13:16:16.367Z,1
2019-01-02T13:17:16.271Z,1.1
2019-01-02T13:19:15.896Z,1.1
2019-01-02T13:20:15.799Z,1.2
2019-01-02T13:22:15.886Z,1.3
2019-01-02T13:23:15.795Z,1.3
2019-01-02T13:24:15.707Z,1.3
2019-01-02T13:25:15.587Z,1.3
2019-01-02T13:26:15.489Z,1.3
2019-01-02T13:27:15.417Z,1.3
2019-01-02T13:28:15.303Z,1.4
2019-01-02T13:29:15.185Z,1.4
2019-01-02T13:30:15.085Z,1.4
2019-01-02T13:31:14.995Z,1.4
2019-01-02T13:32:15.323Z,1.5
2019-01-02T13:33:15.231Z,1.5
2019-01-02T13:34:15.123Z,1.5
2019-01-02T13:35:15.043Z,1.4
2019-01-02T13:36:14.933Z,1.5
2019-01-02T13:37:14.878Z,1.4
2019-01-02T13:38:14.803Z,1.4
2019-01-02T13:39:14.756Z,1.4
2019-01-02T13:40:16.022Z,1.4
2019-01-02T13:41:16.049Z,1.3
2019-01-02T13:42:16.403Z,1.3
2019-01-02T13:43:16.333Z,1.1
2019-01-02T13:44:16.225Z,1.1
2019-01-02T13:45:16.105Z,1
2019-01-02T13:46:16.003Z,0.9
2019-01-02T13:47:15.878Z,1
2019-01-02T13:48:15.833Z,0.9
2019-01-02T13:49:15.750Z,0.8
2019-01-02T13:50:15.651Z,0.7
2019-01-02T13:51:15.548Z,0.6
2019-01-02T13:52:15.882Z,0.6
2019-01-02T13:53:15.764Z,0.6
2019-01-02T13:54:15.654Z,0.6
2019-01-02T13:55:15.560Z,0.7
2019-01-02T13:56:15.445Z,0.6
2019-01-02T13:57:15.368Z,0.6
2019-01-02T13:58:15.289Z,0.6
2019-01-02T13:59:15.167Z,0.5
2019-01-02T14:00:15.098Z,0.5
2019-01-02T14:01:14.986Z,0.4
2019-01-02T14:02:15.319Z,0.3
2019-01-02T14:03:15.259Z,0.3
2019-01-02T14:05:14.896Z,0.4
2019-01-02T14:06:14.819Z,0.4
2019-01-02T14:12:13.797Z,0.7
2019-01-02T14:13:13.695Z,0.7
2019-01-02T14:16:13.021Z,0.8
2019-01-02T14:17:12.942Z,0.8
2019-01-02T14:18:12.846Z,0.8
2019-01-02T14:20:12.460Z,0.9
2019-01-02T14:22:12.564Z,1
2019-01-02T14:23:12.468Z,1
2019-01-02T14:24:12.363Z,0.9
2019-01-02T14:25:12.254Z,0.8
2019-01-02T14:26:12.167Z,0.7
2019-01-02T14:27:12.102Z,0.7
2019-01-02T14:28:12.078Z,0.6
2019-01-02T14:29:11.968Z,0.5
2019-01-02T14:30:11.862Z,0.5
2019-01-02T14:31:11.754Z,0.5
2019-01-02T14:32:12.113Z,0.4
2019-01-02T14:33:12.022Z,0.4
2019-01-02T14:34:11.907Z,0.4
2019-01-02T14:35:11.810Z,0.3
2019-01-02T14:36:12.390Z,-0.1
2019-01-02T14:37:12.332Z,0
2019-01-02T14:38:12.259Z,0.1
2019-01-02T14:39:12.143Z,0.2
2019-01-02T14:40:12.035Z,0.1
2019-01-02T14:41:11.944Z,0.2
2019-01-02T14:42:12.312Z,0.1
2019-01-02T14:43:12.208Z,0.1
2019-01-02T14:44:12.142Z,0.1
2019-01-02T14:45:12.056Z,0.1
2019-01-02T14:46:11.960Z,0.1
2019-01-02T14:47:11.866Z,0.1
2019-01-02T14:48:11.785Z,0.1
2019-01-02T14:49:11.706Z,0.1
2019-01-02T14:50:11.593Z,0