createdAt,value
2023-02-24T00:01:03.228Z,2.88
2023-02-24T00:03:06.215Z,2.85
2023-02-24T00:05:08.823Z,2.91
2023-02-24T00:07:13.099Z,2.91
2023-02-24T00:09:18.354Z,2.88
2023-02-24T00:11:20.604Z,2.88
2023-02-24T00:13:22.887Z,2.88
2023-02-24T00:15:24.929Z,2.86
2023-02-24T00:17:28.045Z,2.84
2023-02-24T00:19:32.884Z,2.82
2023-02-24T00:21:36.203Z,2.74
2023-02-24T00:23:38.678Z,2.69
2023-02-24T00:25:40.780Z,2.76
2023-02-24T00:27:45.659Z,2.80
2023-02-24T00:29:47.770Z,2.75
2023-02-24T00:32:01.262Z,2.91
2023-02-24T00:34:03.510Z,2.78
2023-02-24T00:36:12.392Z,2.84
2023-02-24T00:38:14.297Z,2.78
2023-02-24T00:40:16.252Z,2.83
2023-02-24T00:42:18.327Z,2.80
2023-02-24T00:44:20.285Z,2.82
2023-02-24T00:46:26.084Z,2.90
2023-02-24T00:48:28.803Z,2.99
2023-02-24T00:50:32.014Z,3.04
2023-02-24T00:52:37.067Z,3.06
2023-02-24T00:54:39.013Z,3.09
2023-02-24T00:56:44.068Z,2.96
2023-02-24T00:58:46.014Z,3.01
2023-02-24T01:00:47.960Z,3.06
2023-02-24T01:02:50.096Z,3.11
2023-02-24T01:04:54.006Z,3.02
2023-02-24T01:07:00.621Z,2.97
2023-02-24T01:09:02.904Z,2.95
2023-02-24T01:11:23.783Z,2.77
2023-02-24T01:13:25.677Z,2.79
2023-02-24T01:15:27.692Z,2.76
2023-02-24T01:17:29.616Z,2.70
2023-02-24T01:19:34.823Z,2.82
2023-02-24T01:21:36.937Z,2.70
2023-02-24T01:23:40.039Z,2.68
2023-02-24T01:25:47.464Z,2.77
2023-02-24T01:27:49.497Z,2.99
2023-02-24T01:29:51.441Z,2.92
2023-02-24T01:31:58.341Z,2.81
2023-02-24T01:34:06.116Z,2.70
2023-02-24T01:36:14.208Z,2.95
2023-02-24T01:38:16.584Z,2.92
2023-02-24T01:40:21.775Z,2.76
2023-02-24T01:42:24.186Z,2.75
2023-02-24T01:44:26.493Z,3.09
2023-02-24T01:46:34.401Z,3.13
2023-02-24T01:48:36.547Z,3.38
2023-02-24T01:50:39.037Z,3.41
2023-02-24T01:52:43.343Z,3.39
2023-02-24T01:54:48.389Z,3.42
2023-02-24T01:56:52.196Z,3.34
2023-02-24T01:58:54.066Z,3.35
2023-02-24T02:00:58.116Z,3.28
2023-02-24T02:03:08.310Z,3.39
2023-02-24T02:05:11.725Z,3.33
2023-02-24T02:07:17.753Z,3.34
2023-02-24T02:09:20.793Z,3.27
2023-02-24T02:11:23.489Z,3.33
2023-02-24T02:13:27.891Z,3.42
2023-02-24T02:15:35.700Z,3.41
2023-02-24T02:18:03.451Z,3.57
2023-02-24T02:20:36.958Z,3.56
2023-02-24T02:22:59.394Z,3.66
2023-02-24T02:25:13.717Z,3.83
2023-02-24T02:27:45.415Z,3.85
2023-02-24T02:29:57.428Z,3.98
2023-02-24T02:32:35.484Z,4.02
2023-02-24T02:35:00.011Z,4.15
2023-02-24T02:37:25.786Z,4.16
2023-02-24T02:39:49.608Z,4.20
2023-02-24T02:42:37.042Z,4.31
2023-02-24T02:44:47.802Z,4.35
2023-02-24T02:47:18.443Z,4.25
2023-02-24T02:49:30.667Z,4.27
2023-02-24T02:51:41.942Z,4.31
2023-02-24T02:53:49.613Z,4.38
2023-02-24T02:56:18.880Z,4.30
2023-02-24T02:58:26.498Z,4.40
2023-02-24T03:00:42.340Z,4.33
2023-02-24T03:02:49.869Z,4.36
2023-02-24T03:04:54.824Z,4.38
2023-02-24T03:07:01.628Z,4.42
2023-02-24T03:09:18.367Z,4.46
2023-02-24T03:11:21.221Z,4.39
2023-02-24T03:13:25.962Z,4.38
2023-02-24T03:15:31.929Z,4.43
2023-02-24T03:17:41.653Z,4.45
2023-02-24T03:19:46.613Z,4.38
2023-02-24T03:21:57.947Z,4.37
2023-02-24T03:24:02.886Z,4.37
2023-02-24T03:26:45.435Z,4.31
2023-02-24T03:28:59.512Z,4.37
2023-02-24T03:31:14.641Z,4.34
2023-02-24T03:33:25.123Z,4.31
2023-02-24T03:35:34.567Z,4.40
2023-02-24T03:37:37.609Z,4.35
2023-02-24T03:39:47.203Z,4.46
2023-02-24T03:42:04.253Z,4.42
2023-02-24T03:44:09.854Z,4.39
2023-02-24T03:46:13.052Z,4.46
2023-02-24T03:48:16.392Z,4.35
2023-02-24T03:50:20.617Z,4.46
2023-02-24T03:52:41.789Z,4.45
2023-02-24T03:55:02.530Z,4.42
2023-02-24T03:57:26.782Z,4.48
2023-02-24T03:59:31.298Z,4.41
2023-02-24T04:01:46.960Z,4.42
2023-02-24T04:04:00.579Z,4.43
2023-02-24T04:06:28.168Z,4.38
2023-02-24T04:08:38.127Z,4.37
2023-02-24T04:11:10.542Z,4.35
2023-02-24T04:13:22.973Z,4.32
2023-02-24T04:15:33.321Z,4.33
2023-02-24T04:17:43.915Z,4.39
2023-02-24T04:19:49.540Z,4.36
2023-02-24T04:21:51.737Z,4.35
2023-02-24T04:23:54.464Z,4.36
2023-02-24T04:25:56.531Z,4.34
2023-02-24T04:28:01.540Z,4.45
2023-02-24T04:30:05.196Z,4.39
2023-02-24T04:32:11.834Z,4.50
2023-02-24T04:34:20.279Z,4.47
2023-02-24T04:36:22.809Z,4.34
2023-02-24T04:38:25.014Z,4.43
2023-02-24T04:40:27.062Z,4.41
2023-02-24T04:42:29.188Z,4.42
2023-02-24T04:44:33.099Z,4.50
2023-02-24T04:46:35.055Z,4.39
2023-02-24T04:48:37.148Z,4.40
2023-02-24T04:50:41.711Z,4.48
2023-02-24T04:52:45.061Z,4.39
2023-02-24T04:54:48.229Z,4.45
2023-02-24T04:56:51.760Z,4.47
2023-02-24T04:58:53.678Z,4.42
2023-02-24T05:00:56.727Z,4.42
2023-02-24T05:02:58.604Z,4.52
2023-02-24T05:05:00.534Z,4.55
2023-02-24T05:07:03.303Z,4.49
2023-02-24T05:09:23.239Z,4.54
2023-02-24T05:11:25.357Z,4.57
2023-02-24T05:13:29.213Z,4.62
2023-02-24T05:15:34.106Z,4.65
2023-02-24T05:17:36.546Z,4.60
2023-02-24T05:19:56.958Z,4.59
2023-02-24T05:22:00.023Z,4.64
2023-02-24T05:24:07.170Z,4.64
2023-02-24T05:26:09.636Z,4.72
2023-02-24T05:28:11.750Z,4.66
2023-02-24T05:30:16.438Z,4.69
2023-02-24T05:32:19.193Z,4.74
2023-02-24T05:34:24.416Z,4.73
2023-02-24T05:36:29.507Z,4.76
2023-02-24T05:38:31.381Z,4.77
2023-02-24T05:40:33.230Z,4.75
2023-02-24T05:42:35.290Z,4.83
2023-02-24T05:44:37.325Z,4.85
2023-02-24T05:46:44.789Z,4.90
2023-02-24T05:48:51.398Z,4.87
2023-02-24T05:50:55.252Z,4.81
2023-02-24T05:52:57.253Z,4.95
2023-02-24T05:55:00.942Z,4.97
2023-02-24T05:57:09.103Z,4.97
2023-02-24T05:59:12.749Z,4.91
2023-02-24T06:01:19.596Z,4.96
2023-02-24T06:03:31.134Z,4.98
2023-02-24T06:05:33.597Z,5.01
2023-02-24T06:07:35.692Z,5.00
2023-02-24T06:09:40.374Z,4.95
2023-02-24T06:11:47.666Z,4.96
2023-02-24T06:13:49.792Z,5.02
2023-02-24T06:15:55.874Z,5.02
2023-02-24T06:18:00.998Z,4.99
2023-02-24T06:20:13.325Z,4.95
2023-02-24T06:22:16.819Z,4.97
2023-02-24T06:24:21.221Z,5.02
2023-02-24T06:26:23.646Z,5.05
2023-02-24T06:28:25.511Z,5.12
2023-02-24T06:30:27.856Z,5.04
2023-02-24T06:32:29.899Z,5.07
2023-02-24T06:34:33.364Z,5.11
2023-02-24T06:36:35.374Z,5.07
2023-02-24T06:38:37.793Z,5.09
2023-02-24T06:40:42.939Z,5.05
2023-02-24T06:42:46.841Z,5.12
2023-02-24T06:44:49.214Z,5.15
2023-02-24T06:46:52.157Z,5.13
2023-02-24T06:48:54.099Z,5.12
2023-02-24T06:50:57.036Z,5.17
2023-02-24T06:53:01.086Z,5.13
2023-02-24T06:55:05.257Z,5.16
2023-02-24T06:57:10.004Z,5.18
2023-02-24T06:59:13.290Z,5.17
2023-02-24T07:01:18.121Z,5.19
2023-02-24T07:03:21.081Z,5.17
2023-02-24T07:05:24.530Z,5.18
2023-02-24T07:07:26.629Z,5.25
2023-02-24T07:09:30.833Z,5.31
2023-02-24T07:11:34.456Z,5.38
2023-02-24T07:13:36.961Z,5.39
2023-02-24T07:15:38.896Z,5.38
2023-02-24T07:17:40.788Z,5.42
2023-02-24T07:19:42.654Z,5.42
2023-02-24T07:21:52.632Z,5.47
2023-02-24T07:23:59.072Z,5.48
2023-02-24T07:26:10.394Z,5.48
2023-02-24T07:28:15.368Z,5.48
2023-02-24T07:30:20.019Z,5.49
2023-02-24T07:32:23.389Z,5.55
2023-02-24T07:34:25.947Z,5.54
2023-02-24T07:36:30.526Z,5.56
2023-02-24T07:38:32.566Z,5.52
2023-02-24T07:40:34.798Z,5.52
2023-02-24T07:42:36.876Z,5.55
2023-02-24T07:44:40.879Z,5.57
2023-02-24T07:46:43.264Z,5.51
2023-02-24T07:48:47.500Z,5.53
2023-02-24T07:50:51.097Z,5.48
2023-02-24T07:52:53.574Z,5.52
2023-02-24T07:54:55.453Z,5.50
2023-02-24T07:56:59.878Z,5.57
2023-02-24T07:59:08.237Z,5.65
2023-02-24T08:01:23.250Z,5.71
2023-02-24T08:03:30.138Z,5.69
2023-02-24T08:05:32.054Z,5.59
2023-02-24T08:07:34.428Z,5.64
2023-02-24T08:09:56.602Z,5.67
2023-02-24T08:11:58.873Z,5.74
2023-02-24T08:14:02.833Z,5.72
2023-02-24T08:16:06.540Z,5.72
2023-02-24T08:18:09.972Z,5.78
2023-02-24T08:20:15.516Z,5.75
2023-02-24T08:22:21.112Z,5.86
2023-02-24T08:24:25.463Z,5.86
2023-02-24T08:26:31.874Z,5.86
2023-02-24T08:28:33.890Z,5.95
2023-02-24T08:30:46.719Z,5.98
2023-02-24T08:32:56.976Z,6.02
2023-02-24T08:35:20.555Z,6.06
2023-02-24T08:37:25.622Z,6.05
2023-02-24T08:39:30.516Z,6.03
2023-02-24T08:41:51.442Z,6.06
2023-02-24T08:43:53.542Z,6.15
2023-02-24T08:46:18.836Z,6.16
2023-02-24T08:48:38.851Z,6.16
2023-02-24T08:50:40.931Z,6.16
2023-02-24T08:52:43.331Z,6.12
2023-02-24T08:54:56.862Z,6.12
2023-02-24T08:57:08.507Z,6.09
2023-02-24T08:59:29.449Z,6.08
2023-02-24T09:01:39.015Z,6.13
2023-02-24T09:03:48.728Z,6.20
2023-02-24T09:05:50.907Z,6.22
2023-02-24T09:07:54.982Z,6.18
2023-02-24T09:10:00.026Z,6.21
2023-02-24T09:12:04.319Z,6.21
2023-02-24T09:14:07.885Z,6.21
2023-02-24T09:16:16.798Z,6.25
2023-02-24T09:18:18.802Z,6.22
2023-02-24T09:20:55.155Z,6.20
2023-02-24T09:23:07.741Z,6.23
2023-02-24T09:25:18.154Z,6.16
2023-02-24T09:27:20.177Z,6.10
2023-02-24T09:29:34.042Z,6.10
2023-02-24T09:31:49.491Z,6.16
2023-02-24T09:33:51.651Z,6.17
2023-02-24T09:36:20.592Z,6.20
2023-02-24T09:38:43.258Z,6.13
2023-02-24T09:40:52.309Z,6.11
2023-02-24T09:42:58.533Z,6.21
2023-02-24T09:45:05.338Z,6.22
2023-02-24T09:47:31.549Z,6.11
2023-02-24T09:49:50.013Z,6.17
2023-02-24T09:52:00.888Z,6.12
2023-02-24T09:54:04.145Z,6.18
2023-02-24T09:56:17.845Z,6.14
2023-02-24T09:59:10.499Z,6.10
2023-02-24T10:01:31.411Z,6.03
2023-02-24T10:03:48.473Z,6.04
2023-02-24T10:06:12.459Z,6.00
2023-02-24T10:08:25.583Z,5.98
2023-02-24T10:10:30.794Z,5.96
2023-02-24T10:12:40.433Z,5.88
2023-02-24T10:15:18.970Z,5.55
2023-02-24T10:17:25.261Z,5.41
2023-02-24T10:19:30.837Z,5.32
2023-02-24T10:22:01.331Z,5.25
2023-02-24T10:24:29.568Z,5.21
2023-02-24T10:27:00.426Z,5.23
2023-02-24T10:29:22.795Z,5.22
2023-02-24T10:31:46.312Z,5.17
2023-02-24T10:33:49.311Z,5.18
2023-02-24T10:36:04.041Z,5.23
2023-02-24T10:38:06.093Z,5.18
2023-02-24T10:40:13.142Z,5.18
2023-02-24T10:42:32.567Z,5.18
2023-02-24T10:44:37.197Z,5.19
2023-02-24T10:46:41.981Z,5.19
2023-02-24T10:49:02.609Z,5.22
2023-02-24T10:51:20.599Z,5.19
2023-02-24T10:53:29.949Z,5.21
2023-02-24T10:55:47.590Z,5.26
2023-02-24T10:58:00.842Z,5.23
2023-02-24T11:00:31.439Z,5.29
2023-02-24T11:02:57.885Z,5.32
2023-02-24T11:05:27.429Z,5.34
2023-02-24T11:07:56.010Z,5.41
2023-02-24T11:10:43.068Z,5.42
2023-02-24T11:13:09.853Z,5.48
2023-02-24T11:15:42.820Z,5.51
2023-02-24T11:17:58.475Z,5.59
2023-02-24T11:20:11.180Z,5.58
2023-02-24T11:22:25.955Z,5.61
2023-02-24T11:24:29.106Z,5.65
2023-02-24T11:26:41.778Z,5.57
2023-02-24T11:29:08.137Z,5.63
2023-02-24T11:31:28.797Z,5.62
2023-02-24T11:33:59.908Z,5.67
2023-02-24T11:36:21.484Z,5.66
2023-02-24T11:38:38.412Z,5.79
2023-02-24T11:40:45.364Z,5.96
2023-02-24T11:42:59.409Z,5.96
2023-02-24T11:45:25.442Z,6.05
2023-02-24T11:47:38.979Z,6.04
2023-02-24T11:49:53.737Z,6.10
2023-02-24T11:52:01.493Z,6.13
2023-02-24T11:54:06.091Z,6.23
2023-02-24T11:56:28.259Z,6.32
2023-02-24T11:58:52.135Z,6.39
2023-02-24T12:01:14.615Z,6.41
2023-02-24T12:03:26.315Z,6.32
2023-02-24T12:05:37.308Z,6.35
2023-02-24T12:07:50.646Z,6.40
2023-02-24T12:10:17.140Z,6.39
2023-02-24T12:12:42.791Z,6.38
2023-02-24T12:14:55.700Z,6.43
2023-02-24T12:17:21.993Z,6.39
2023-02-24T12:19:37.384Z,6.50
2023-02-24T12:21:43.924Z,6.56
2023-02-24T12:23:48.722Z,6.64
2023-02-24T12:26:10.135Z,6.88
2023-02-24T12:28:27.213Z,6.92
2023-02-24T12:31:03.497Z,6.76
2023-02-24T12:33:17.622Z,6.75
2023-02-24T12:35:39.841Z,6.72
2023-02-24T12:38:05.012Z,6.67
2023-02-24T12:40:18.911Z,6.69
2023-02-24T12:42:50.842Z,6.69
2023-02-24T12:45:00.015Z,6.74
2023-02-24T12:47:15.142Z,6.78
2023-02-24T12:49:36.555Z,6.72
2023-02-24T12:52:07.694Z,6.66
2023-02-24T12:54:12.764Z,6.61
2023-02-24T12:56:24.567Z,6.56
2023-02-24T12:58:32.496Z,6.40
2023-02-24T13:01:12.522Z,6.38
2023-02-24T13:03:25.240Z,6.45
2023-02-24T13:05:36.090Z,6.54
2023-02-24T13:08:18.747Z,6.65
2023-02-24T13:11:16.141Z,6.81
2023-02-24T13:13:41.113Z,6.74
2023-02-24T13:15:56.261Z,6.76
2023-02-24T13:17:59.069Z,6.75
2023-02-24T13:20:11.489Z,6.75
2023-02-24T13:22:13.687Z,6.76
2023-02-24T13:24:24.697Z,6.70
2023-02-24T13:26:29.040Z,6.75
2023-02-24T13:28:36.603Z,6.67
2023-02-24T13:30:42.751Z,6.71
2023-02-24T13:33:03.810Z,6.76
2023-02-24T13:35:25.942Z,6.82
2023-02-24T13:37:34.922Z,6.78
2023-02-24T13:39:41.735Z,6.85
2023-02-24T13:41:43.646Z,6.87
2023-02-24T13:44:16.682Z,6.87
2023-02-24T13:46:19.832Z,6.87
2023-02-24T13:48:59.148Z,6.39
2023-02-24T13:51:35.680Z,6.34
2023-02-24T13:53:50.509Z,6.33
2023-02-24T13:56:27.857Z,6.31
2023-02-24T13:58:46.215Z,6.41
2023-02-24T14:01:17.469Z,6.51
2023-02-24T14:03:22.372Z,6.58
2023-02-24T14:05:30.131Z,6.65
2023-02-24T14:07:37.466Z,6.79
2023-02-24T14:09:45.399Z,6.79
2023-02-24T14:11:54.280Z,7.01
2023-02-24T14:13:58.089Z,7.06
2023-02-24T14:16:05.115Z,7.02
2023-02-24T14:18:07.165Z,7.01
2023-02-24T14:20:16.169Z,6.93
2023-02-24T14:22:21.119Z,6.90
2023-02-24T14:24:24.212Z,6.88
2023-02-24T14:26:27.781Z,6.86
2023-02-24T14:28:38.781Z,6.88
2023-02-24T14:30:41.704Z,6.99
2023-02-24T14:32:48.731Z,7.01
2023-02-24T14:34:53.555Z,6.94
2023-02-24T14:36:59.346Z,6.86
2023-02-24T14:39:21.344Z,6.98
2023-02-24T14:41:26.432Z,6.99
2023-02-24T14:43:29.874Z,6.89
2023-02-24T14:45:31.989Z,7.01
2023-02-24T14:47:34.019Z,6.90
2023-02-24T14:49:36.443Z,6.96
2023-02-24T14:51:38.696Z,6.83
2023-02-24T14:53:55.437Z,7.00
2023-02-24T14:56:01.477Z,6.94
2023-02-24T14:58:14.377Z,6.99
2023-02-24T15:00:24.525Z,6.89
2023-02-24T15:02:33.928Z,6.77
2023-02-24T15:04:43.874Z,6.90
2023-02-24T15:06:47.117Z,6.97
2023-02-24T15:08:52.926Z,6.82
2023-02-24T15:10:55.458Z,6.87
2023-02-24T15:13:08.057Z,6.68
2023-02-24T15:15:31.943Z,6.74
2023-02-24T15:17:40.657Z,6.65
2023-02-24T15:19:46.742Z,6.66
2023-02-24T15:21:48.929Z,6.51
2023-02-24T15:24:00.231Z,6.49
2023-02-24T15:26:04.706Z,6.55
2023-02-24T15:28:06.763Z,6.55
2023-02-24T15:30:31.465Z,6.45
2023-02-24T15:32:36.581Z,6.42
2023-02-24T15:34:38.881Z,6.53
2023-02-24T15:36:40.987Z,6.46
2023-02-24T15:38:44.671Z,6.51
2023-02-24T15:40:59.895Z,6.49
2023-02-24T15:43:10.600Z,6.37
2023-02-24T15:45:33.650Z,6.20
2023-02-24T15:47:46.405Z,6.39
2023-02-24T15:49:49.944Z,6.38
2023-02-24T15:52:01.956Z,6.21
2023-02-24T15:54:07.139Z,6.17
2023-02-24T15:56:09.426Z,6.10
2023-02-24T15:58:21.286Z,5.98
2023-02-24T16:00:24.248Z,5.80
2023-02-24T16:02:31.272Z,5.64
2023-02-24T16:04:34.272Z,5.57
2023-02-24T16:06:42.076Z,5.38
2023-02-24T16:08:47.138Z,5.28
2023-02-24T16:10:51.053Z,5.32
2023-02-24T16:13:00.506Z,5.22
2023-02-24T16:15:06.646Z,5.08
2023-02-24T16:17:23.359Z,5.01
2023-02-24T16:19:25.896Z,4.99
2023-02-24T16:21:28.108Z,4.89
2023-02-24T16:23:39.262Z,4.83
2023-02-24T16:25:44.798Z,4.82
2023-02-24T16:27:47.171Z,4.79
2023-02-24T16:29:52.087Z,4.75
2023-02-24T16:31:54.550Z,4.76
2023-02-24T16:33:58.773Z,4.62
2023-02-24T16:36:01.433Z,4.65
2023-02-24T16:38:03.858Z,4.61
2023-02-24T16:40:23.462Z,4.50
2023-02-24T16:42:25.730Z,4.44
2023-02-24T16:44:28.119Z,4.41
2023-02-24T16:46:36.401Z,4.42
2023-02-24T16:48:42.560Z,4.24
2023-02-24T16:50:45.474Z,4.17
2023-02-24T16:52:48.183Z,4.16
2023-02-24T16:54:50.377Z,4.12
2023-02-24T16:56:52.501Z,4.05
2023-02-24T16:58:54.688Z,3.92
2023-02-24T17:01:03.052Z,3.97
2023-02-24T17:03:15.307Z,3.84
2023-02-24T17:05:21.174Z,3.82
2023-02-24T17:07:24.515Z,3.62
2023-02-24T17:09:29.749Z,3.56
2023-02-24T17:11:32.844Z,3.35
2023-02-24T17:13:37.899Z,3.27
2023-02-24T17:15:40.727Z,3.21
2023-02-24T17:17:43.735Z,3.12
2023-02-24T17:19:50.007Z,3.05
2023-02-24T17:21:52.659Z,2.90
2023-02-24T17:23:54.932Z,2.87
2023-02-24T17:26:00.936Z,2.77
2023-02-24T17:28:06.263Z,2.69
2023-02-24T17:30:11.299Z,2.66
2023-02-24T17:32:13.520Z,2.74
2023-02-24T17:34:16.246Z,2.73
2023-02-24T17:36:18.514Z,2.74
2023-02-24T17:38:23.475Z,2.78
2023-02-24T17:40:27.240Z,2.65
2023-02-24T17:42:29.784Z,2.64
2023-02-24T17:44:32.412Z,2.60
2023-02-24T17:46:34.937Z,2.62
2023-02-24T17:48:37.503Z,2.65
2023-02-24T17:50:43.734Z,2.65
2023-02-24T17:52:46.270Z,2.73
2023-02-24T17:54:52.083Z,2.75
2023-02-24T17:56:54.807Z,2.75
2023-02-24T17:58:59.679Z,2.70
2023-02-24T18:01:05.838Z,2.61
2023-02-24T18:03:10.251Z,2.68
2023-02-24T18:05:12.881Z,2.69
2023-02-24T18:07:15.212Z,2.78
2023-02-24T18:09:18.525Z,2.76
2023-02-24T18:11:21.377Z,2.79
2023-02-24T18:13:24.864Z,2.74
2023-02-24T18:15:27.695Z,2.79
2023-02-24T18:17:30.838Z,2.79
2023-02-24T18:19:33.626Z,2.83
2023-02-24T18:21:36.236Z,2.84
2023-02-24T18:23:41.788Z,2.83
2023-02-24T18:25:45.199Z,2.89
2023-02-24T18:27:48.127Z,2.90
2023-02-24T18:29:50.565Z,2.77
2023-02-24T18:31:53.670Z,2.77
2023-02-24T18:33:59.258Z,2.68
2023-02-24T18:36:03.035Z,2.70
2023-02-24T18:38:05.997Z,2.65
2023-02-24T18:40:09.510Z,2.72
2023-02-24T18:42:12.129Z,2.60
2023-02-24T18:44:14.752Z,2.45
2023-02-24T18:46:19.349Z,2.46
2023-02-24T18:48:22.389Z,2.31
2023-02-24T18:50:25.371Z,2.17
2023-02-24T18:52:30.005Z,2.12
2023-02-24T18:54:34.498Z,2.12
2023-02-24T18:56:37.603Z,2.10
2023-02-24T18:58:43.243Z,2.20
2023-02-24T19:00:46.405Z,2.23
2023-02-24T19:02:50.191Z,2.20
2023-02-24T19:04:53.871Z,2.22
2023-02-24T19:06:56.467Z,2.19
2023-02-24T19:09:11.527Z,2.12
2023-02-24T19:11:20.209Z,2.03
2023-02-24T19:13:32.169Z,1.88
2023-02-24T19:15:41.184Z,1.89
2023-02-24T19:17:45.105Z,1.88
2023-02-24T19:19:47.726Z,1.78
2023-02-24T19:21:51.428Z,1.75
2023-02-24T19:23:56.349Z,1.74
2023-02-24T19:25:59.095Z,1.71
2023-02-24T19:28:01.430Z,1.64
2023-02-24T19:30:04.645Z,1.52
2023-02-24T19:32:07.541Z,1.42
2023-02-24T19:34:14.585Z,1.39
2023-02-24T19:36:17.594Z,1.32
2023-02-24T19:38:24.108Z,1.19
2023-02-24T19:40:29.682Z,1.12
2023-02-24T19:42:32.686Z,1.07
2023-02-24T19:44:36.006Z,1.02
2023-02-24T19:46:39.717Z,0.97
2023-02-24T19:48:42.917Z,0.92
2023-02-24T19:50:46.986Z,0.91
2023-02-24T19:52:51.008Z,0.82
2023-02-24T19:54:54.554Z,0.88
2023-02-24T19:56:58.888Z,0.76
2023-02-24T19:59:04.016Z,0.85
2023-02-24T20:01:14.330Z,1.11
2023-02-24T20:03:19.647Z,1.19
2023-02-24T20:05:24.056Z,1.23
2023-02-24T20:07:26.781Z,1.09
2023-02-24T20:09:33.015Z,1.03
2023-02-24T20:11:39.135Z,1.06
2023-02-24T20:13:42.288Z,1.27
2023-02-24T20:15:44.918Z,1.03
2023-02-24T20:17:49.713Z,0.77
2023-02-24T20:19:52.877Z,1.05
2023-02-24T20:21:56.208Z,1.26
2023-02-24T20:24:07.877Z,1.26
2023-02-24T20:26:15.686Z,1.42
2023-02-24T20:28:21.895Z,1.46
2023-02-24T20:30:24.792Z,1.58
2023-02-24T20:32:27.843Z,1.60
2023-02-24T20:34:31.083Z,1.66
2023-02-24T20:36:34.088Z,1.70
2023-02-24T20:38:37.728Z,1.77
2023-02-24T20:40:41.579Z,1.75
2023-02-24T20:42:46.735Z,1.78
2023-02-24T20:44:50.637Z,1.84
2023-02-24T20:46:55.121Z,1.92
2023-02-24T20:49:00.676Z,1.97
2023-02-24T20:51:08.023Z,2.01
2023-02-24T20:53:12.320Z,2.06
2023-02-24T20:55:16.035Z,2.07
2023-02-24T20:57:19.103Z,2.09
2023-02-24T20:59:23.606Z,2.12
2023-02-24T21:01:31.759Z,2.10
2023-02-24T21:03:35.384Z,2.16
2023-02-24T21:05:38.637Z,2.15
2023-02-24T21:07:42.123Z,2.17
2023-02-24T21:09:44.884Z,2.15
2023-02-24T21:11:50.468Z,2.20
2023-02-24T21:13:56.518Z,2.21
2023-02-24T21:16:00.897Z,2.24
2023-02-24T21:18:09.148Z,2.26
2023-02-24T21:20:15.683Z,2.28
2023-02-24T21:22:18.276Z,2.25
2023-02-24T21:24:21.985Z,2.24
2023-02-24T21:26:27.240Z,2.22
2023-02-24T21:28:36.493Z,2.22
2023-02-24T21:30:45.035Z,2.21
2023-02-24T21:32:47.686Z,2.09
2023-02-24T21:34:50.208Z,2.11
2023-02-24T21:36:59.520Z,2.08
2023-02-24T21:39:06.637Z,2.13
2023-02-24T21:41:14.948Z,2.15
2023-02-24T21:43:18.212Z,2.13
2023-02-24T21:45:20.348Z,2.19
2023-02-24T21:47:27.574Z,2.16
2023-02-24T21:49:33.141Z,2.20
2023-02-24T21:51:49.616Z,2.20
2023-02-24T21:54:22.310Z,2.27
2023-02-24T21:56:28.736Z,2.26
2023-02-24T21:58:48.115Z,2.28
2023-02-24T22:01:00.668Z,2.36
2023-02-24T22:03:05.813Z,2.51
2023-02-24T22:05:17.654Z,2.57
2023-02-24T22:07:19.714Z,2.57
2023-02-24T22:09:35.433Z,2.59
2023-02-24T22:11:42.171Z,2.63
2023-02-24T22:13:50.320Z,2.79
2023-02-24T22:15:55.549Z,2.71
2023-02-24T22:18:00.502Z,2.74
2023-02-24T22:20:04.807Z,2.71
2023-02-24T22:22:15.435Z,2.63
2023-02-24T22:24:20.810Z,2.76
2023-02-24T22:26:29.057Z,2.78
2023-02-24T22:28:33.788Z,2.76
2023-02-24T22:30:38.963Z,2.76
2023-02-24T22:32:41.215Z,2.75
2023-02-24T22:34:49.824Z,2.73
2023-02-24T22:36:54.698Z,2.71
2023-02-24T22:38:58.800Z,2.71
2023-02-24T22:41:05.863Z,2.77
2023-02-24T22:43:14.430Z,2.71
2023-02-24T22:45:20.474Z,2.68
2023-02-24T22:47:22.709Z,2.81
2023-02-24T22:49:24.801Z,2.80
2023-02-24T22:51:27.156Z,2.74
2023-02-24T22:53:34.610Z,2.74
2023-02-24T22:55:45.844Z,2.74
2023-02-24T22:57:53.781Z,2.70
2023-02-24T23:00:08.072Z,2.74
2023-02-24T23:02:10.309Z,2.79
2023-02-24T23:04:16.407Z,2.82
2023-02-24T23:06:21.997Z,2.69
2023-02-24T23:08:24.920Z,2.69
2023-02-24T23:10:26.861Z,2.73
2023-02-24T23:12:28.757Z,2.70
2023-02-24T23:14:30.735Z,2.70
2023-02-24T23:16:35.357Z,2.70
2023-02-24T23:18:37.875Z,2.68
2023-02-24T23:20:40.779Z,2.66
2023-02-24T23:22:43.333Z,2.63
2023-02-24T23:24:45.307Z,2.63
2023-02-24T23:26:51.593Z,2.69
2023-02-24T23:28:53.489Z,2.66
2023-02-24T23:30:56.341Z,2.71
2023-02-24T23:32:58.298Z,2.60
2023-02-24T23:35:00.205Z,2.65
2023-02-24T23:37:02.048Z,2.63
2023-02-24T23:39:06.073Z,2.69
2023-02-24T23:41:10.354Z,2.65
2023-02-24T23:43:14.668Z,2.58
2023-02-24T23:45:16.690Z,2.55
2023-02-24T23:47:18.687Z,2.55
2023-02-24T23:49:20.735Z,2.56
2023-02-24T23:51:25.853Z,2.53
2023-02-24T23:53:28.128Z,2.50
2023-02-24T23:55:37.077Z,2.54
2023-02-24T23:57:39.302Z,2.51
2023-02-24T23:59:41.132Z,2.52
