createdAt,value
2019-01-20T00:00:56.249Z,0.00
2019-01-20T00:01:56.301Z,0.00
2019-01-20T00:02:56.270Z,0.00
2019-01-20T00:03:56.288Z,0.00
2019-01-20T00:04:56.214Z,0.00
2019-01-20T00:05:56.203Z,0.00
2019-01-20T00:06:56.196Z,0.00
2019-01-20T00:07:56.321Z,0.00
2019-01-20T00:08:56.172Z,0.00
2019-01-20T00:09:56.164Z,0.00
2019-01-20T00:10:56.190Z,0.00
2019-01-20T00:11:56.139Z,0.00
2019-01-20T00:12:56.157Z,0.00
2019-01-20T00:13:56.123Z,0.00
2019-01-20T00:14:56.113Z,0.00
2019-01-20T00:15:56.106Z,0.00
2019-01-20T00:16:56.219Z,0.00
2019-01-20T00:17:56.118Z,0.00
2019-01-20T00:18:56.068Z,0.00
2019-01-20T00:19:56.058Z,0.00
2019-01-20T00:20:56.048Z,0.00
2019-01-20T00:21:56.154Z,0.00
2019-01-20T00:22:56.045Z,0.00
2019-01-20T00:23:56.055Z,0.00
2019-01-20T00:24:56.010Z,0.00
2019-01-20T00:25:56.008Z,0.00
2019-01-20T00:26:55.991Z,0.00
2019-01-20T00:27:55.983Z,0.00
2019-01-20T00:28:56.026Z,0.00
2019-01-20T00:29:55.967Z,0.00
2019-01-20T00:30:55.974Z,0.00
2019-01-20T00:31:55.957Z,0.00
2019-01-20T00:32:55.923Z,0.00
2019-01-20T00:33:55.927Z,0.00
2019-01-20T00:34:56.056Z,0.00
2019-01-20T00:35:55.903Z,0.00
2019-01-20T00:36:55.885Z,0.00
2019-01-20T00:37:55.979Z,0.00
2019-01-20T00:38:55.910Z,0.00
2019-01-20T00:39:55.851Z,0.00
2019-01-20T00:40:55.917Z,0.00
2019-01-20T00:41:55.886Z,0.00
2019-01-20T00:42:55.860Z,0.00
2019-01-20T00:43:55.837Z,0.00
2019-01-20T00:45:02.404Z,0.00
2019-01-20T00:45:56.816Z,0.00
2019-01-20T00:46:55.779Z,0.00
2019-01-20T00:47:55.774Z,0.00
2019-01-20T00:48:55.797Z,0.00
2019-01-20T00:49:55.842Z,0.00
2019-01-20T00:50:55.771Z,0.00
2019-01-20T00:51:55.749Z,0.00
2019-01-20T00:52:55.718Z,0.00
2019-01-20T00:53:55.716Z,0.00
2019-01-20T00:54:55.729Z,0.00
2019-01-20T00:55:55.777Z,0.00
2019-01-20T00:56:55.712Z,0.00
2019-01-20T00:57:55.675Z,0.00
2019-01-20T00:58:55.662Z,0.00
2019-01-20T00:59:55.840Z,0.00
2019-01-20T01:00:55.647Z,0.00
2019-01-20T01:01:55.663Z,0.00
2019-01-20T01:02:55.627Z,0.00
2019-01-20T01:03:55.613Z,0.00
2019-01-20T01:04:55.620Z,0.00
2019-01-20T01:05:55.692Z,0.00
2019-01-20T01:06:55.570Z,0.00
2019-01-20T01:07:55.705Z,0.00
2019-01-20T01:08:55.590Z,0.00
2019-01-20T01:09:55.577Z,0.00
2019-01-20T01:10:55.545Z,0.00
2019-01-20T01:11:55.522Z,0.00
2019-01-20T01:12:55.515Z,0.00
2019-01-20T01:13:55.543Z,0.00
2019-01-20T01:14:55.516Z,0.00
2019-01-20T01:15:55.496Z,0.00
2019-01-20T01:16:55.519Z,0.00
2019-01-20T01:17:55.457Z,0.00
2019-01-20T01:18:55.548Z,0.00
2019-01-20T01:19:55.479Z,0.00
2019-01-20T01:20:55.437Z,0.00
2019-01-20T01:21:55.455Z,0.00
2019-01-20T01:22:55.404Z,0.00
2019-01-20T01:23:55.433Z,0.00
2019-01-20T01:24:55.515Z,0.00
2019-01-20T01:25:55.396Z,0.00
2019-01-20T01:26:55.385Z,0.00
2019-01-20T01:27:55.485Z,0.00
2019-01-20T01:28:55.356Z,0.00
2019-01-20T01:29:55.405Z,0.00
2019-01-20T01:30:55.346Z,0.00
2019-01-20T01:31:55.318Z,0.00
2019-01-20T01:32:55.412Z,0.00
2019-01-20T01:33:55.306Z,0.00
2019-01-20T01:34:55.362Z,0.00
2019-01-20T01:35:55.355Z,0.00
2019-01-20T01:36:55.275Z,0.00
2019-01-20T01:37:55.262Z,0.00
2019-01-20T01:38:55.356Z,0.00
2019-01-20T01:39:55.269Z,0.00
2019-01-20T01:40:55.218Z,0.00
2019-01-20T01:41:55.275Z,0.00
2019-01-20T01:42:55.215Z,0.00
2019-01-20T01:43:55.188Z,0.00
2019-01-20T01:44:55.217Z,0.00
2019-01-20T01:45:55.231Z,0.00
2019-01-20T01:46:55.195Z,0.00
2019-01-20T01:47:55.220Z,0.00
2019-01-20T01:48:55.153Z,0.00
2019-01-20T01:49:55.179Z,0.00
2019-01-20T01:50:55.147Z,0.00
2019-01-20T01:51:55.120Z,0.00
2019-01-20T01:52:55.110Z,0.00
2019-01-20T01:53:55.100Z,0.00
2019-01-20T01:54:55.078Z,0.00
2019-01-20T01:55:55.258Z,0.00
2019-01-20T01:56:55.058Z,0.00
2019-01-20T01:57:55.065Z,0.00
2019-01-20T01:58:55.032Z,0.00
2019-01-20T01:59:55.055Z,0.00
2019-01-20T02:00:55.040Z,0.00
2019-01-20T02:01:55.012Z,0.00
2019-01-20T02:02:55.037Z,0.00
2019-01-20T02:03:54.999Z,0.00
2019-01-20T02:04:54.973Z,0.00
2019-01-20T02:05:55.014Z,0.00
2019-01-20T02:06:54.955Z,0.00
2019-01-20T02:07:54.944Z,0.00
2019-01-20T02:08:54.954Z,0.00
2019-01-20T02:09:55.033Z,0.00
2019-01-20T02:10:54.946Z,0.00
2019-01-20T02:11:54.973Z,0.00
2019-01-20T02:12:54.897Z,0.00
2019-01-20T02:13:54.961Z,0.00
2019-01-20T02:14:54.873Z,0.00
2019-01-20T02:15:54.878Z,0.00
2019-01-20T02:16:54.880Z,0.00
2019-01-20T02:17:54.916Z,0.00
2019-01-20T02:18:54.833Z,0.00
2019-01-20T02:19:54.863Z,0.00
2019-01-20T02:20:54.809Z,0.00
2019-01-20T02:21:54.890Z,0.00
2019-01-20T02:22:54.799Z,0.00
2019-01-20T02:23:54.818Z,0.00
2019-01-20T02:24:54.936Z,0.00
2019-01-20T02:25:54.799Z,0.00
2019-01-20T02:26:54.815Z,0.00
2019-01-20T02:27:54.739Z,0.00
2019-01-20T02:28:54.737Z,0.00
2019-01-20T02:29:54.798Z,0.00
2019-01-20T02:30:54.703Z,0.00
2019-01-20T02:31:54.725Z,0.00
2019-01-20T02:32:54.734Z,0.00
2019-01-20T02:33:54.676Z,0.00
2019-01-20T02:34:54.697Z,0.00
2019-01-20T02:35:54.655Z,0.00
2019-01-20T02:36:54.678Z,0.00
2019-01-20T02:37:54.709Z,0.00
2019-01-20T02:38:54.626Z,0.00
2019-01-20T02:39:54.618Z,0.00
2019-01-20T02:40:54.603Z,0.00
2019-01-20T02:41:55.340Z,0.00
2019-01-20T02:42:54.626Z,0.00
2019-01-20T02:43:54.677Z,0.00
2019-01-20T02:44:54.562Z,0.00
2019-01-20T02:45:54.621Z,0.00
2019-01-20T02:46:54.575Z,0.00
2019-01-20T02:47:54.537Z,0.00
2019-01-20T02:48:54.522Z,0.00
2019-01-20T02:49:54.512Z,0.00
2019-01-20T02:50:54.501Z,0.00
2019-01-20T02:51:54.582Z,0.00
2019-01-20T02:52:54.553Z,0.00
2019-01-20T02:53:54.470Z,0.00
2019-01-20T02:54:54.465Z,0.00
2019-01-20T02:55:54.476Z,0.00
2019-01-20T02:56:54.445Z,0.00
2019-01-20T02:57:54.477Z,0.00
2019-01-20T02:58:54.519Z,0.00
2019-01-20T02:59:54.412Z,0.00
2019-01-20T03:00:54.401Z,0.00
2019-01-20T03:01:54.397Z,0.00
2019-01-20T03:02:54.405Z,0.00
2019-01-20T03:03:54.377Z,0.00
2019-01-20T03:04:54.366Z,0.00
2019-01-20T03:05:54.403Z,0.00
2019-01-20T03:06:54.376Z,0.00
2019-01-20T03:07:54.329Z,0.00
2019-01-20T03:08:54.356Z,0.00
2019-01-20T03:09:54.310Z,0.00
2019-01-20T03:10:54.298Z,0.00
2019-01-20T03:11:54.292Z,0.00
2019-01-20T03:12:54.321Z,0.00
2019-01-20T03:13:54.300Z,0.00
2019-01-20T03:14:54.279Z,0.00
2019-01-20T03:15:54.286Z,0.00
2019-01-20T03:16:54.239Z,0.00
2019-01-20T03:17:54.226Z,0.00
2019-01-20T03:18:54.352Z,0.00
2019-01-20T03:19:54.204Z,0.00
2019-01-20T03:20:54.196Z,0.00
2019-01-20T03:21:54.182Z,0.00
2019-01-20T03:22:54.174Z,0.00
2019-01-20T03:23:54.201Z,0.00
2019-01-20T03:24:54.177Z,0.00
2019-01-20T03:25:54.159Z,0.00
2019-01-20T03:26:54.165Z,0.00
2019-01-20T03:27:54.123Z,0.00
2019-01-20T03:28:54.168Z,0.00
2019-01-20T03:29:54.097Z,0.00
2019-01-20T03:30:54.092Z,0.00
2019-01-20T03:31:54.079Z,0.00
2019-01-20T03:32:54.121Z,0.00
2019-01-20T03:33:54.059Z,0.00
2019-01-20T03:34:54.070Z,0.00
2019-01-20T03:35:54.051Z,0.00
2019-01-20T03:36:54.029Z,0.00
2019-01-20T03:37:54.020Z,0.00
2019-01-20T03:38:54.029Z,0.00
2019-01-20T03:39:54.054Z,0.00
2019-01-20T03:40:54.056Z,0.00
2019-01-20T03:41:54.030Z,0.00
2019-01-20T03:42:54.003Z,0.00
2019-01-20T03:43:53.959Z,0.00
2019-01-20T03:44:53.973Z,0.00
2019-01-20T03:45:54.206Z,0.00
2019-01-20T03:46:53.933Z,0.00
2019-01-20T03:47:53.937Z,0.00
2019-01-20T03:48:53.946Z,0.00
2019-01-20T03:49:53.895Z,0.00
2019-01-20T03:50:53.940Z,0.00
2019-01-20T03:51:53.880Z,0.00
2019-01-20T03:52:53.984Z,0.00
2019-01-20T03:53:53.881Z,0.00
2019-01-20T03:54:53.891Z,0.00
2019-01-20T03:55:53.881Z,0.00
2019-01-20T03:56:53.860Z,0.00
2019-01-20T03:57:53.946Z,0.00
2019-01-20T03:58:53.820Z,0.00
2019-01-20T03:59:53.801Z,0.00
2019-01-20T04:00:53.826Z,0.00
2019-01-20T04:01:53.790Z,0.00
2019-01-20T04:02:53.818Z,0.00
2019-01-20T04:03:53.842Z,0.00
2019-01-20T04:04:53.760Z,0.00
2019-01-20T04:05:53.744Z,0.00
2019-01-20T04:06:53.771Z,0.00
2019-01-20T04:07:53.723Z,0.00
2019-01-20T04:08:53.730Z,0.00
2019-01-20T04:09:53.772Z,0.00
2019-01-20T04:10:53.689Z,0.00
2019-01-20T04:11:53.698Z,0.00
2019-01-20T04:12:53.676Z,0.00
2019-01-20T04:13:53.662Z,0.00
2019-01-20T04:14:53.758Z,0.00
2019-01-20T04:15:53.627Z,0.00
2019-01-20T04:16:53.692Z,0.00
2019-01-20T04:17:53.718Z,0.00
2019-01-20T04:18:53.639Z,0.00
2019-01-20T04:19:53.594Z,0.00
2019-01-20T04:20:53.580Z,0.00
2019-01-20T04:21:53.620Z,0.00
2019-01-20T04:22:53.621Z,0.00
2019-01-20T04:23:53.544Z,0.00
2019-01-20T04:24:53.577Z,0.00
2019-01-20T04:25:53.553Z,0.00
2019-01-20T04:26:53.646Z,0.00
2019-01-20T04:27:53.701Z,0.00
2019-01-20T04:28:53.492Z,0.00
2019-01-20T04:29:53.490Z,0.00
2019-01-20T04:30:53.540Z,0.00
2019-01-20T04:31:53.474Z,0.00
2019-01-20T04:32:53.662Z,0.00
2019-01-20T04:33:53.486Z,0.00
2019-01-20T04:34:53.494Z,0.00
2019-01-20T04:35:53.581Z,0.00
2019-01-20T04:36:53.410Z,0.00
2019-01-20T04:37:53.435Z,0.00
2019-01-20T04:38:53.423Z,0.00
2019-01-20T04:39:53.406Z,0.00
2019-01-20T04:40:53.392Z,0.00
2019-01-20T04:41:53.361Z,0.00
2019-01-20T04:42:53.443Z,0.00
2019-01-20T04:43:53.345Z,0.00
2019-01-20T04:44:53.455Z,0.00
2019-01-20T04:45:53.331Z,0.00
2019-01-20T04:46:53.370Z,0.00
2019-01-20T04:47:53.371Z,0.00
2019-01-20T04:48:53.303Z,0.00
2019-01-20T04:49:53.307Z,0.00
2019-01-20T04:50:53.345Z,0.00
2019-01-20T04:51:53.286Z,0.00
2019-01-20T04:52:53.263Z,0.00
2019-01-20T04:53:53.354Z,0.00
2019-01-20T04:54:53.236Z,0.00
2019-01-20T04:55:53.235Z,0.00
2019-01-20T04:56:53.219Z,0.00
2019-01-20T04:57:53.320Z,0.00
2019-01-20T04:58:53.347Z,0.00
2019-01-20T04:59:53.189Z,0.00
2019-01-20T05:00:53.174Z,0.00
2019-01-20T05:01:53.182Z,0.00
2019-01-20T05:02:53.291Z,0.00
2019-01-20T05:03:53.197Z,0.00
2019-01-20T05:04:53.124Z,0.00
2019-01-20T05:05:53.244Z,0.00
2019-01-20T05:06:53.164Z,0.00
2019-01-20T05:07:53.144Z,0.00
2019-01-20T05:08:53.186Z,0.00
2019-01-20T05:09:53.097Z,0.00
2019-01-20T05:10:53.115Z,0.00
2019-01-20T05:11:53.056Z,0.00
2019-01-20T05:12:53.062Z,0.00
2019-01-20T05:13:53.176Z,0.00
2019-01-20T05:14:53.023Z,0.00
2019-01-20T05:15:53.031Z,0.00
2019-01-20T05:16:53.052Z,0.00
2019-01-20T05:17:53.025Z,0.00
2019-01-20T05:18:53.082Z,0.00
2019-01-20T05:19:52.993Z,0.00
2019-01-20T05:20:53.010Z,0.00
2019-01-20T05:21:52.952Z,0.00
2019-01-20T05:22:53.034Z,0.00
2019-01-20T05:23:52.988Z,0.00
2019-01-20T05:24:52.990Z,0.00
2019-01-20T05:25:52.994Z,0.00
2019-01-20T05:26:52.917Z,0.00
2019-01-20T05:27:52.940Z,0.00
2019-01-20T05:28:53.022Z,0.00
2019-01-20T05:29:52.876Z,0.00
2019-01-20T05:30:52.907Z,0.00
2019-01-20T05:31:53.010Z,0.00
2019-01-20T05:32:52.933Z,0.00
2019-01-20T05:33:52.861Z,0.00
2019-01-20T05:34:52.883Z,0.00
2019-01-20T05:35:52.835Z,0.00
2019-01-20T05:36:52.903Z,0.00
2019-01-20T05:37:52.794Z,0.00
2019-01-20T05:38:52.900Z,0.00
2019-01-20T05:39:52.777Z,0.00
2019-01-20T05:40:52.826Z,0.00
2019-01-20T05:41:52.801Z,0.00
2019-01-20T05:42:52.755Z,0.00
2019-01-20T05:43:52.769Z,0.00
2019-01-20T05:44:52.775Z,0.00
2019-01-20T05:45:52.717Z,0.00
2019-01-20T05:46:52.707Z,0.00
2019-01-20T05:47:52.730Z,0.00
2019-01-20T05:48:52.757Z,0.00
2019-01-20T05:49:52.703Z,0.00
2019-01-20T05:50:52.660Z,0.00
2019-01-20T05:51:52.658Z,0.00
2019-01-20T05:52:52.657Z,0.00
2019-01-20T05:53:52.670Z,0.00
2019-01-20T05:54:52.624Z,0.00
2019-01-20T05:55:52.705Z,0.00
2019-01-20T05:56:52.638Z,0.00
2019-01-20T05:57:52.608Z,0.00
2019-01-20T05:58:52.606Z,0.00
2019-01-20T05:59:52.614Z,0.00
2019-01-20T06:00:52.633Z,0.00
2019-01-20T06:01:52.567Z,0.00
2019-01-20T06:02:52.537Z,0.00
2019-01-20T06:03:52.572Z,0.00
2019-01-20T06:04:52.517Z,0.00
2019-01-20T06:05:52.548Z,0.00
2019-01-20T06:06:52.611Z,0.00
2019-01-20T06:07:52.495Z,0.00
2019-01-20T06:08:52.471Z,0.00
2019-01-20T06:09:52.483Z,0.00
2019-01-20T06:10:52.497Z,0.00
2019-01-20T06:11:52.440Z,0.00
2019-01-20T06:12:54.164Z,0.00
2019-01-20T06:13:52.484Z,0.00
2019-01-20T06:14:52.422Z,0.00
2019-01-20T06:15:52.426Z,0.00
2019-01-20T06:16:52.393Z,0.00
2019-01-20T06:17:52.439Z,0.00
2019-01-20T06:18:52.410Z,0.00
2019-01-20T06:19:52.385Z,0.00
2019-01-20T06:20:52.407Z,0.00
2019-01-20T06:21:52.403Z,0.00
2019-01-20T06:22:52.339Z,0.00
2019-01-20T06:23:52.315Z,0.00
2019-01-20T06:24:52.391Z,0.00
2019-01-20T06:25:52.400Z,0.00
2019-01-20T06:26:52.326Z,0.00
2019-01-20T06:27:52.279Z,0.00
2019-01-20T06:28:52.355Z,0.00
2019-01-20T06:29:52.278Z,0.00
2019-01-20T06:30:52.324Z,0.00
2019-01-20T06:31:52.310Z,0.00
2019-01-20T06:32:52.288Z,0.00
2019-01-20T06:33:52.219Z,0.00
2019-01-20T06:34:52.206Z,0.00
2019-01-20T06:35:52.197Z,0.00
2019-01-20T06:36:52.348Z,0.00
2019-01-20T06:37:52.203Z,0.00
2019-01-20T06:38:52.228Z,0.00
2019-01-20T06:39:52.215Z,0.00
2019-01-20T06:40:52.142Z,0.00
2019-01-20T06:41:52.146Z,0.00
2019-01-20T06:42:52.172Z,0.00
2019-01-20T06:43:52.265Z,0.00
2019-01-20T06:44:52.114Z,0.00
2019-01-20T06:45:52.109Z,0.00
2019-01-20T06:46:52.118Z,0.00
2019-01-20T06:47:52.157Z,4.00
2019-01-20T06:48:52.089Z,4.00
2019-01-20T06:49:52.120Z,0.00
2019-01-20T06:50:52.050Z,4.00
2019-01-20T06:51:52.094Z,4.00
2019-01-20T06:52:52.117Z,4.00
2019-01-20T06:53:52.037Z,4.00
2019-01-20T06:54:52.028Z,4.00
2019-01-20T06:55:52.003Z,8.00
2019-01-20T06:56:52.150Z,8.00
2019-01-20T06:57:51.998Z,8.00
2019-01-20T06:58:51.996Z,12.00
2019-01-20T06:59:52.115Z,16.00
2019-01-20T07:00:51.952Z,16.00
2019-01-20T07:01:51.933Z,20.00
2019-01-20T07:02:51.958Z,20.00
2019-01-20T07:03:51.921Z,24.00
2019-01-20T07:04:51.907Z,32.00
2019-01-20T07:05:51.903Z,36.00
2019-01-20T07:06:51.905Z,40.00
2019-01-20T07:07:53.412Z,44.00
2019-01-20T07:08:51.939Z,52.00
2019-01-20T07:09:51.963Z,60.00
2019-01-20T07:10:51.837Z,68.00
2019-01-20T07:11:51.879Z,80.00
2019-01-20T07:12:51.914Z,88.00
2019-01-20T07:13:51.866Z,96.00
2019-01-20T07:14:51.815Z,112.00
2019-01-20T07:15:51.798Z,120.00
2019-01-20T07:16:51.806Z,136.00
2019-01-20T07:17:51.777Z,148.00
2019-01-20T07:18:51.921Z,164.00
2019-01-20T07:19:51.865Z,180.00
2019-01-20T07:20:51.780Z,196.00
2019-01-20T07:21:51.742Z,212.00
2019-01-20T07:22:51.726Z,232.00
2019-01-20T07:23:51.807Z,252.00
2019-01-20T07:24:51.765Z,272.00
2019-01-20T07:25:51.734Z,292.00
2019-01-20T07:26:51.686Z,312.00
2019-01-20T07:27:51.683Z,336.00
2019-01-20T07:28:51.711Z,356.00
2019-01-20T07:29:51.708Z,380.00
2019-01-20T07:30:51.649Z,408.00
2019-01-20T07:31:51.633Z,432.00
2019-01-20T07:32:51.613Z,456.00
2019-01-20T07:33:51.605Z,484.00
2019-01-20T07:34:51.742Z,516.00
2019-01-20T07:35:51.612Z,548.00
2019-01-20T07:36:51.632Z,580.00
2019-01-20T07:37:51.580Z,612.00
2019-01-20T07:38:51.556Z,640.00
2019-01-20T07:39:51.555Z,668.00
2019-01-20T07:40:51.568Z,696.00
2019-01-20T07:41:51.571Z,724.00
2019-01-20T07:42:51.586Z,752.00
2019-01-20T07:43:51.513Z,784.00
2019-01-20T07:44:51.582Z,812.00
2019-01-20T07:45:51.531Z,840.00
2019-01-20T07:46:51.512Z,876.00
2019-01-20T07:47:51.464Z,920.00
2019-01-20T07:48:51.530Z,956.00
2019-01-20T07:49:51.475Z,984.00
2019-01-20T07:50:51.428Z,1016.00
2019-01-20T07:51:51.483Z,1052.00
2019-01-20T07:52:51.438Z,1096.00
2019-01-20T07:53:51.426Z,1144.00
2019-01-20T07:54:51.399Z,1188.00
2019-01-20T07:55:51.416Z,1220.00
2019-01-20T07:56:51.405Z,1252.00
2019-01-20T07:57:51.355Z,1284.00
2019-01-20T07:58:51.346Z,1316.00
2019-01-20T07:59:51.346Z,1344.00
2019-01-20T08:00:51.428Z,1376.00
2019-01-20T08:01:51.367Z,1408.00
2019-01-20T08:02:51.373Z,1436.00
2019-01-20T08:03:51.300Z,1464.00
2019-01-20T08:04:51.334Z,1496.00
2019-01-20T08:05:51.319Z,1528.00
2019-01-20T08:06:51.292Z,1560.00
2019-01-20T08:07:51.270Z,1592.00
2019-01-20T08:08:51.250Z,1620.00
2019-01-20T08:09:51.251Z,1652.00
2019-01-20T08:10:51.234Z,1680.00
2019-01-20T08:11:51.282Z,1712.00
2019-01-20T08:12:51.203Z,1740.00
2019-01-20T08:13:51.246Z,1768.00
2019-01-20T08:14:51.193Z,1800.00
2019-01-20T08:15:51.307Z,1832.00
2019-01-20T08:16:51.197Z,1856.00
2019-01-20T08:17:51.180Z,1880.00
2019-01-20T08:18:51.157Z,1896.00
2019-01-20T08:19:51.198Z,1916.00
2019-01-20T08:20:51.126Z,1940.00
2019-01-20T08:21:51.125Z,1968.00
2019-01-20T08:22:51.208Z,1988.00
2019-01-20T08:23:51.099Z,2012.00
2019-01-20T08:24:51.092Z,2032.00
2019-01-20T08:25:51.074Z,2052.00
2019-01-20T08:26:51.088Z,2072.00
2019-01-20T08:27:51.124Z,2092.00
2019-01-20T08:28:51.137Z,2120.00
2019-01-20T08:29:51.037Z,2148.00
2019-01-20T08:30:51.134Z,2168.00
2019-01-20T08:31:51.014Z,2192.00
2019-01-20T08:32:51.011Z,2212.00
2019-01-20T08:33:51.023Z,2236.00
2019-01-20T08:34:51.039Z,2256.00
2019-01-20T08:35:50.983Z,2276.00
2019-01-20T08:36:50.978Z,2292.00
2019-01-20T08:37:50.983Z,2308.00
2019-01-20T08:38:51.000Z,2332.00
2019-01-20T08:39:50.944Z,2344.00
2019-01-20T08:40:50.938Z,2360.00
2019-01-20T08:41:50.915Z,2376.00
2019-01-20T08:42:50.938Z,2396.00
2019-01-20T08:43:50.923Z,2420.00
2019-01-20T08:44:50.879Z,2448.00
2019-01-20T08:45:50.868Z,2468.00
2019-01-20T08:46:50.920Z,2488.00
2019-01-20T08:47:50.904Z,2512.00
2019-01-20T08:48:50.930Z,2528.00
2019-01-20T08:49:50.894Z,2540.00
2019-01-20T08:50:50.825Z,2540.00
2019-01-20T08:51:50.808Z,2552.00
2019-01-20T08:52:50.849Z,2572.00
2019-01-20T08:53:50.802Z,2576.00
2019-01-20T08:54:50.843Z,2592.00
2019-01-20T08:55:50.869Z,2612.00
2019-01-20T08:56:50.798Z,2616.00
2019-01-20T08:57:50.800Z,2620.00
2019-01-20T08:58:50.736Z,2628.00
2019-01-20T08:59:51.015Z,2636.00
2019-01-20T09:00:50.720Z,2636.00
2019-01-20T09:01:50.705Z,2624.00
2019-01-20T09:02:50.778Z,2612.00
2019-01-20T09:03:50.842Z,2616.00
2019-01-20T09:04:50.744Z,2636.00
2019-01-20T09:05:50.666Z,2648.00
2019-01-20T09:06:50.656Z,2672.00
2019-01-20T09:07:50.657Z,2700.00
2019-01-20T09:08:50.711Z,2728.00
2019-01-20T09:09:50.644Z,2744.00
2019-01-20T09:10:50.666Z,2760.00
2019-01-20T09:11:50.691Z,2772.00
2019-01-20T09:12:50.593Z,2788.00
2019-01-20T09:13:50.602Z,2800.00
2019-01-20T09:14:50.584Z,2812.00
2019-01-20T09:15:50.631Z,2824.00
2019-01-20T09:16:50.555Z,2836.00
2019-01-20T09:17:50.663Z,2844.00
2019-01-20T09:18:50.529Z,2860.00
2019-01-20T09:19:50.579Z,2872.00
2019-01-20T09:20:50.561Z,2872.00
2019-01-20T09:21:50.598Z,2884.00
2019-01-20T09:22:50.488Z,2896.00
2019-01-20T09:23:50.492Z,2912.00
2019-01-20T09:24:50.469Z,2912.00
2019-01-20T09:25:50.486Z,2916.00
2019-01-20T09:26:50.509Z,2924.00
2019-01-20T09:27:50.438Z,2928.00
2019-01-20T09:28:50.431Z,2928.00
2019-01-20T09:29:50.486Z,2936.00
2019-01-20T09:30:50.430Z,2948.00
2019-01-20T09:31:50.437Z,2964.00
2019-01-20T09:32:50.386Z,2972.00
2019-01-20T09:33:50.472Z,2980.00
2019-01-20T09:34:50.394Z,2988.00
2019-01-20T09:35:50.381Z,3000.00
2019-01-20T09:36:50.368Z,3012.00
2019-01-20T09:37:50.333Z,3016.00
2019-01-20T09:38:50.408Z,3024.00
2019-01-20T09:39:50.313Z,3032.00
2019-01-20T09:40:50.309Z,3048.00
2019-01-20T09:41:50.333Z,3052.00
2019-01-20T09:42:50.309Z,3056.00
2019-01-20T09:43:50.300Z,3064.00
2019-01-20T09:44:50.306Z,3076.00
2019-01-20T09:45:50.284Z,3080.00
2019-01-20T09:46:50.283Z,3096.00
2019-01-20T09:47:50.429Z,3100.00
2019-01-20T09:48:50.240Z,3116.00
2019-01-20T09:49:50.245Z,3116.00
2019-01-20T09:50:50.261Z,3108.00
2019-01-20T09:51:50.278Z,3120.00
2019-01-20T09:52:50.250Z,3124.00
2019-01-20T09:53:50.178Z,3136.00
2019-01-20T09:54:50.184Z,3148.00
2019-01-20T09:55:50.198Z,3160.00
2019-01-20T09:56:50.191Z,3164.00
2019-01-20T09:57:50.232Z,3168.00
2019-01-20T09:58:50.194Z,3164.00
2019-01-20T09:59:50.128Z,3176.00
2019-01-20T10:00:50.097Z,3180.00
2019-01-20T10:01:50.091Z,3204.00
2019-01-20T10:02:50.147Z,3212.00
2019-01-20T10:03:50.143Z,3224.00
2019-01-20T10:04:50.056Z,3240.00
2019-01-20T10:05:50.060Z,3256.00
2019-01-20T10:06:50.041Z,3264.00
2019-01-20T10:07:50.072Z,3260.00
2019-01-20T10:08:50.064Z,3268.00
2019-01-20T10:09:50.007Z,3280.00
2019-01-20T10:10:50.006Z,3292.00
2019-01-20T10:11:49.990Z,3296.00
2019-01-20T10:12:49.985Z,3308.00
2019-01-20T10:13:54.812Z,3324.00
2019-01-20T10:14:50.968Z,3336.00
2019-01-20T10:15:52.231Z,3344.00
2019-01-20T10:16:49.939Z,3344.00
2019-01-20T10:17:49.954Z,3360.00
2019-01-20T10:18:49.952Z,3376.00
2019-01-20T10:19:50.021Z,3384.00
2019-01-20T10:20:49.907Z,3400.00
2019-01-20T10:21:49.942Z,3408.00
2019-01-20T10:22:49.876Z,3408.00
2019-01-20T10:23:49.947Z,3400.00
2019-01-20T10:24:49.879Z,3404.00
2019-01-20T10:25:49.845Z,3408.00
2019-01-20T10:26:49.883Z,3416.00
2019-01-20T10:27:49.839Z,3412.00
2019-01-20T10:28:49.856Z,3428.00
2019-01-20T10:29:49.828Z,3432.00
2019-01-20T10:30:49.809Z,3436.00
2019-01-20T10:31:49.843Z,3440.00
2019-01-20T10:32:49.786Z,3448.00
2019-01-20T10:33:49.757Z,3460.00
2019-01-20T10:34:49.783Z,3464.00
2019-01-20T10:35:49.736Z,3480.00
2019-01-20T10:36:49.728Z,3484.00
2019-01-20T10:37:49.748Z,3484.00
2019-01-20T10:38:49.714Z,3488.00
2019-01-20T10:39:49.698Z,3488.00
2019-01-20T10:40:49.761Z,3480.00
2019-01-20T10:41:49.707Z,3492.00
2019-01-20T10:42:49.667Z,3496.00
2019-01-20T10:43:49.654Z,3504.00
2019-01-20T10:44:49.771Z,3512.00
2019-01-20T10:45:49.691Z,3524.00
2019-01-20T10:46:49.627Z,3528.00
2019-01-20T10:47:49.621Z,3532.00
2019-01-20T10:48:49.601Z,3552.00
2019-01-20T10:49:49.647Z,3560.00
2019-01-20T10:50:49.647Z,3548.00
2019-01-20T10:51:49.602Z,3572.00
2019-01-20T10:52:49.576Z,3584.00
2019-01-20T10:53:53.118Z,3588.00
2019-01-20T10:54:49.619Z,3604.00
2019-01-20T10:55:49.587Z,3616.00
2019-01-20T10:56:49.583Z,3620.00
2019-01-20T10:57:49.520Z,3636.00
2019-01-20T10:58:49.523Z,3652.00
2019-01-20T10:59:49.495Z,3668.00
2019-01-20T11:00:49.477Z,3676.00
2019-01-20T11:01:49.488Z,3680.00
2019-01-20T11:02:49.478Z,3684.00
2019-01-20T11:03:49.451Z,3692.00
2019-01-20T11:04:49.436Z,3692.00
2019-01-20T11:05:49.435Z,3708.00
2019-01-20T11:06:49.446Z,3712.00
2019-01-20T11:07:49.435Z,3708.00
2019-01-20T11:08:49.412Z,3716.00
2019-01-20T11:09:49.841Z,3720.00
2019-01-20T11:10:49.384Z,3724.00
2019-01-20T11:11:49.384Z,3720.00
2019-01-20T11:12:49.357Z,3716.00
2019-01-20T11:13:49.341Z,3724.00
2019-01-20T11:14:49.331Z,3732.00
2019-01-20T11:15:49.333Z,3724.00
2019-01-20T11:16:49.340Z,3724.00
2019-01-20T11:17:49.303Z,3724.00
2019-01-20T11:18:49.331Z,3724.00
2019-01-20T11:19:49.295Z,3732.00
2019-01-20T11:20:49.270Z,3736.00
2019-01-20T11:21:49.307Z,3744.00
2019-01-20T11:22:49.316Z,3752.00
2019-01-20T11:23:49.270Z,3748.00
2019-01-20T11:24:49.236Z,3772.00
2019-01-20T11:25:49.227Z,3784.00
2019-01-20T11:26:49.281Z,3800.00
2019-01-20T11:27:49.306Z,3808.00
2019-01-20T11:28:49.215Z,3816.00
2019-01-20T11:29:49.184Z,3828.00
2019-01-20T11:30:49.180Z,3840.00
2019-01-20T11:31:49.180Z,3852.00
2019-01-20T11:32:49.167Z,3860.00
2019-01-20T11:33:49.142Z,3864.00
2019-01-20T11:34:49.142Z,3864.00
2019-01-20T11:35:49.150Z,3860.00
2019-01-20T11:36:49.103Z,3868.00
2019-01-20T11:37:49.120Z,3864.00
2019-01-20T11:38:49.140Z,3860.00
2019-01-20T11:39:49.130Z,3860.00
2019-01-20T11:40:49.081Z,3868.00
2019-01-20T11:41:49.075Z,3880.00
2019-01-20T11:42:49.084Z,3892.00
2019-01-20T11:43:49.097Z,3908.00
2019-01-20T11:44:49.028Z,3928.00
2019-01-20T11:45:49.117Z,3944.00
2019-01-20T11:46:49.009Z,3952.00
2019-01-20T11:47:49.025Z,3940.00
2019-01-20T11:48:49.081Z,3936.00
2019-01-20T11:49:49.007Z,3932.00
2019-01-20T11:50:49.031Z,3948.00
2019-01-20T11:51:48.970Z,3972.00
2019-01-20T11:52:48.937Z,3996.00
2019-01-20T11:53:49.032Z,4004.00
2019-01-20T11:54:48.967Z,4012.00
2019-01-20T11:55:48.953Z,4008.00
2019-01-20T11:56:48.917Z,4000.00
2019-01-20T11:57:48.889Z,3992.00
2019-01-20T11:58:48.967Z,3992.00
2019-01-20T11:59:48.872Z,4012.00
2019-01-20T12:00:48.858Z,3996.00
2019-01-20T12:01:48.915Z,4032.00
2019-01-20T12:02:48.852Z,4036.00
2019-01-20T12:03:48.967Z,4040.00
2019-01-20T12:04:48.847Z,4064.00
2019-01-20T12:05:48.826Z,4072.00
2019-01-20T12:06:48.811Z,4068.00
2019-01-20T12:07:48.790Z,4080.00
2019-01-20T12:08:48.824Z,4096.00
2019-01-20T12:09:48.762Z,4108.00
2019-01-20T12:10:48.957Z,4104.00
2019-01-20T12:11:48.739Z,4108.00
2019-01-20T12:12:48.785Z,4104.00
2019-01-20T12:13:48.732Z,4108.00
2019-01-20T12:14:48.732Z,4128.00
2019-01-20T12:15:48.698Z,4156.00
2019-01-20T12:16:48.721Z,4172.00
2019-01-20T12:17:48.750Z,4192.00
2019-01-20T12:18:48.668Z,4200.00
2019-01-20T12:19:48.704Z,4204.00
2019-01-20T12:20:48.663Z,4204.00
2019-01-20T12:21:48.757Z,4208.00
2019-01-20T12:22:48.662Z,4220.00
2019-01-20T12:23:48.613Z,4240.00
2019-01-20T12:24:48.629Z,4240.00
2019-01-20T12:25:48.641Z,4248.00
2019-01-20T12:26:48.598Z,4256.00
2019-01-20T12:27:48.641Z,4236.00
2019-01-20T12:28:48.562Z,4260.00
2019-01-20T12:29:51.949Z,4268.00
2019-01-20T12:30:48.542Z,4248.00
2019-01-20T12:31:48.537Z,4236.00
2019-01-20T12:32:48.549Z,4212.00
2019-01-20T12:33:48.519Z,4212.00
2019-01-20T12:34:48.579Z,4232.00
2019-01-20T12:35:48.512Z,4256.00
2019-01-20T12:36:48.478Z,4268.00
2019-01-20T12:37:48.469Z,4240.00
2019-01-20T12:38:48.463Z,4244.00
2019-01-20T12:39:48.462Z,4264.00
2019-01-20T12:40:48.462Z,4260.00
2019-01-20T12:41:48.537Z,4228.00
2019-01-20T12:42:48.443Z,4228.00
2019-01-20T12:43:48.411Z,4232.00
2019-01-20T12:44:48.396Z,4268.00
2019-01-20T12:45:48.416Z,4276.00