createdAt,value
2018-07-27T00:01:41.227Z,35.72
2018-07-27T00:04:09.423Z,36.37
2018-07-27T00:06:37.786Z,35.30
2018-07-27T00:09:08.963Z,35.72
2018-07-27T00:11:37.138Z,37.81
2018-07-27T00:14:05.278Z,37.36
2018-07-27T00:16:33.366Z,37.95
2018-07-27T00:19:01.686Z,35.65
2018-07-27T00:21:30.294Z,36.52
2018-07-27T00:23:59.105Z,36.59
2018-07-27T00:26:28.163Z,36.82
2018-07-27T00:28:56.341Z,36.64
2018-07-27T00:31:24.460Z,37.13
2018-07-27T00:33:53.114Z,36.53
2018-07-27T00:36:21.729Z,37.00
2018-07-27T00:38:49.965Z,37.58
2018-07-27T00:41:20.387Z,37.32
2018-07-27T00:43:49.350Z,36.96
2018-07-27T00:46:17.482Z,37.95
2018-07-27T00:48:45.631Z,37.57
2018-07-27T00:51:14.103Z,36.48
2018-07-27T00:53:42.405Z,36.50
2018-07-27T00:56:10.498Z,38.09
2018-07-27T00:58:38.664Z,36.52
2018-07-27T01:01:06.960Z,37.48
2018-07-27T01:03:35.065Z,36.22
2018-07-27T01:06:03.386Z,37.30
2018-07-27T01:08:31.627Z,37.69
2018-07-27T01:10:59.771Z,38.38
2018-07-27T01:13:28.387Z,37.61
2018-07-27T01:15:58.032Z,38.21
2018-07-27T01:18:26.185Z,37.80
2018-07-27T01:20:54.313Z,38.81
2018-07-27T01:23:22.458Z,37.98
2018-07-27T01:25:50.843Z,37.91
2018-07-27T01:28:19.048Z,38.81
2018-07-27T01:30:47.238Z,38.29
2018-07-27T01:33:15.434Z,37.65
2018-07-27T01:35:44.756Z,38.79
2018-07-27T01:38:12.869Z,38.39
2018-07-27T01:40:41.076Z,38.43
2018-07-27T01:43:09.179Z,38.32
2018-07-27T01:45:37.394Z,38.20
2018-07-27T01:48:06.587Z,38.22
2018-07-27T01:50:35.165Z,38.24
2018-07-27T01:53:04.869Z,37.75
2018-07-27T01:55:33.412Z,38.19
2018-07-27T01:58:01.618Z,37.56
2018-07-27T02:00:30.472Z,38.53
2018-07-27T02:02:59.066Z,38.13
2018-07-27T02:05:27.721Z,38.34
2018-07-27T02:07:56.575Z,37.97
2018-07-27T02:10:25.023Z,38.58
2018-07-27T02:12:53.265Z,38.62
2018-07-27T02:15:22.008Z,37.85
2018-07-27T02:17:50.872Z,37.94
2018-07-27T02:20:19.020Z,38.64
2018-07-27T02:22:47.133Z,38.45
2018-07-27T02:25:15.210Z,37.33
2018-07-27T02:27:43.901Z,37.99
2018-07-27T02:30:12.482Z,38.98
2018-07-27T02:32:40.654Z,38.81
2018-07-27T02:35:08.954Z,38.56
2018-07-27T02:37:38.491Z,38.36
2018-07-27T02:40:07.550Z,36.45
2018-07-27T02:42:35.932Z,38.07
2018-07-27T02:45:04.057Z,38.36
2018-07-27T02:47:32.307Z,37.88
2018-07-27T02:50:00.996Z,36.90
2018-07-27T02:52:29.230Z,36.46
2018-07-27T02:54:57.748Z,36.87
2018-07-27T02:57:26.037Z,37.28
2018-07-27T02:59:54.360Z,36.10
2018-07-27T03:02:22.463Z,36.10
2018-07-27T03:04:52.942Z,36.18
2018-07-27T03:07:22.740Z,36.23
2018-07-27T03:09:52.472Z,36.58
2018-07-27T03:12:20.534Z,36.40
2018-07-27T03:14:49.059Z,37.32
2018-07-27T03:17:17.332Z,36.82
2018-07-27T03:19:45.477Z,38.20
2018-07-27T03:22:13.576Z,38.15
2018-07-27T03:24:42.512Z,37.95
2018-07-27T03:27:12.187Z,37.83
2018-07-27T03:29:40.909Z,38.51
2018-07-27T03:32:09.358Z,37.57
2018-07-27T03:34:39.821Z,38.04
2018-07-27T03:37:07.921Z,38.93
2018-07-27T03:39:36.918Z,38.97
2018-07-27T03:42:05.238Z,38.80
2018-07-27T03:44:33.264Z,38.49
2018-07-27T03:47:01.575Z,39.13
2018-07-27T03:49:29.893Z,38.46
2018-07-27T03:51:58.099Z,38.78
2018-07-27T03:54:26.180Z,38.47
2018-07-27T03:56:54.454Z,38.08
2018-07-27T03:59:22.554Z,38.90
2018-07-27T04:01:50.654Z,38.67
2018-07-27T04:04:18.772Z,38.85
2018-07-27T04:06:46.843Z,38.87
2018-07-27T04:09:15.447Z,38.34
2018-07-27T04:11:43.983Z,37.73
2018-07-27T04:14:12.138Z,38.14
2018-07-27T04:16:41.154Z,36.88
2018-07-27T04:19:09.274Z,38.23
2018-07-27T04:21:37.597Z,38.16
2018-07-27T04:24:06.675Z,37.60
2018-07-27T04:26:34.781Z,37.94
2018-07-27T04:29:02.944Z,38.38
2018-07-27T04:31:31.032Z,37.93
2018-07-27T04:33:59.146Z,38.72
2018-07-27T04:36:27.215Z,38.96
2018-07-27T04:38:55.465Z,38.09
2018-07-27T04:41:23.604Z,38.04
2018-07-27T04:51:41.325Z,38.39
2018-07-27T04:54:09.644Z,39.42
2018-07-27T04:56:38.696Z,38.70
2018-07-27T04:59:06.837Z,38.94
2018-07-27T05:01:34.875Z,39.29
2018-07-27T05:04:06.753Z,39.09
2018-07-27T05:06:34.903Z,38.80
2018-07-27T05:09:08.298Z,39.37
2018-07-27T05:11:36.359Z,39.22
2018-07-27T05:14:07.125Z,39.42
2018-07-27T05:16:36.166Z,39.38
2018-07-27T05:19:04.690Z,39.14
2018-07-27T05:21:32.822Z,39.79
2018-07-27T05:24:00.966Z,39.28
2018-07-27T05:26:29.006Z,39.70
2018-07-27T05:28:57.161Z,39.05
2018-07-27T05:31:25.193Z,39.01
2018-07-27T05:33:54.581Z,39.67
2018-07-27T05:36:22.945Z,39.97
2018-07-27T05:38:51.367Z,38.90
2018-07-27T05:41:19.758Z,39.22
2018-07-27T05:43:48.219Z,39.29
2018-07-27T05:46:17.793Z,39.59
2018-07-27T05:48:46.019Z,39.49
2018-07-27T05:51:15.391Z,39.46
2018-07-27T05:53:43.530Z,40.44
2018-07-27T05:56:11.615Z,39.77
2018-07-27T05:58:39.974Z,39.20
2018-07-27T06:01:10.094Z,38.76
2018-07-27T06:03:39.112Z,39.07
2018-07-27T06:06:08.730Z,39.59
2018-07-27T06:08:36.895Z,39.30
2018-07-27T06:11:05.151Z,39.14
2018-07-27T06:13:35.114Z,39.34
2018-07-27T06:16:03.654Z,39.84
2018-07-27T06:18:31.728Z,39.92
2018-07-27T06:20:59.906Z,39.94
2018-07-27T06:23:27.955Z,39.63
2018-07-27T06:25:56.070Z,40.03
2018-07-27T06:28:25.099Z,39.97
2018-07-27T06:30:53.239Z,39.11
2018-07-27T06:33:22.248Z,39.11
2018-07-27T06:35:51.216Z,39.75
2018-07-27T06:38:19.315Z,39.21
2018-07-27T06:40:47.406Z,39.29
2018-07-27T06:43:15.514Z,39.68
2018-07-27T06:45:44.171Z,39.21
2018-07-27T06:48:19.759Z,39.81
2018-07-27T06:50:49.465Z,39.25
2018-07-27T06:53:17.693Z,39.53
2018-07-27T06:55:47.261Z,38.85
2018-07-27T06:58:15.708Z,39.35
2018-07-27T07:00:44.985Z,39.10
2018-07-27T07:03:15.175Z,39.82
2018-07-27T07:05:43.906Z,38.97
2018-07-27T07:08:13.851Z,39.46
2018-07-27T07:10:42.324Z,38.37
2018-07-27T07:13:10.443Z,39.04
2018-07-27T07:15:38.552Z,38.84
2018-07-27T07:18:06.640Z,38.16
2018-07-27T07:20:34.698Z,38.96
2018-07-27T07:23:02.867Z,38.16
2018-07-27T07:25:31.166Z,37.99
2018-07-27T07:27:59.206Z,37.69
2018-07-27T07:30:29.358Z,38.18
2018-07-27T07:33:00.119Z,37.45
2018-07-27T07:35:29.252Z,37.72
2018-07-27T07:37:58.267Z,37.91
2018-07-27T07:40:27.030Z,37.42
2018-07-27T07:42:57.261Z,37.64
2018-07-27T07:45:25.688Z,37.64
2018-07-27T07:47:53.875Z,37.28
2018-07-27T07:50:22.246Z,38.15
2018-07-27T07:52:51.822Z,37.85
2018-07-27T07:55:20.905Z,36.95
2018-07-27T07:57:49.171Z,37.88
2018-07-27T08:00:18.522Z,37.25
2018-07-27T08:02:46.614Z,38.11
2018-07-27T08:05:14.749Z,37.33
2018-07-27T08:07:44.202Z,37.74
2018-07-27T08:10:12.435Z,37.01
2018-07-27T08:12:40.839Z,37.99
2018-07-27T08:15:09.576Z,36.94
2018-07-27T08:17:37.722Z,37.52
2018-07-27T08:20:05.885Z,37.10
2018-07-27T08:22:35.415Z,37.50
2018-07-27T08:25:04.723Z,36.74
2018-07-27T08:27:33.498Z,37.81
2018-07-27T08:30:01.880Z,37.10
2018-07-27T08:32:31.279Z,37.47
2018-07-27T08:34:59.767Z,37.18
2018-07-27T08:37:27.927Z,36.57
2018-07-27T08:39:56.134Z,36.63
2018-07-27T08:42:25.064Z,36.96
2018-07-27T08:44:55.023Z,37.27
2018-07-27T08:47:23.763Z,37.13
2018-07-27T08:49:53.176Z,37.30
2018-07-27T08:52:21.408Z,36.95
2018-07-27T08:54:51.271Z,36.28
2018-07-27T08:57:20.539Z,37.25
2018-07-27T08:59:48.768Z,36.16
2018-07-27T09:02:16.887Z,36.93
2018-07-27T09:04:44.978Z,36.00
2018-07-27T09:07:13.224Z,35.79
2018-07-27T09:09:41.390Z,36.33
2018-07-27T09:12:10.243Z,35.51
2018-07-27T09:14:39.447Z,35.43
2018-07-27T09:17:07.657Z,35.77
2018-07-27T09:19:35.790Z,35.60
2018-07-27T09:22:03.985Z,35.26
2018-07-27T09:24:32.294Z,36.05
2018-07-27T09:27:01.961Z,35.31
2018-07-27T09:29:30.903Z,35.99
2018-07-27T09:31:58.929Z,34.52
2018-07-27T09:34:33.661Z,34.74
2018-07-27T09:37:02.469Z,34.63
2018-07-27T09:39:30.670Z,34.66
2018-07-27T09:41:58.897Z,35.36
2018-07-27T09:44:27.019Z,33.78
2018-07-27T09:46:55.136Z,34.05
2018-07-27T09:49:27.950Z,34.29
2018-07-27T09:51:56.186Z,34.15
2018-07-27T09:54:24.358Z,34.24
2018-07-27T09:56:53.453Z,33.84
2018-07-27T09:59:21.643Z,33.48
2018-07-27T10:01:50.004Z,34.06
2018-07-27T10:04:18.282Z,33.72
2018-07-27T10:06:46.451Z,32.96
2018-07-27T10:09:16.892Z,32.80
2018-07-27T10:11:45.082Z,32.98
2018-07-27T10:14:13.252Z,32.95
2018-07-27T10:16:42.400Z,33.90
2018-07-27T10:19:10.612Z,32.94
2018-07-27T10:21:38.705Z,33.03
2018-07-27T10:24:06.849Z,33.63
2018-07-27T10:26:35.123Z,33.26
2018-07-27T10:29:03.196Z,30.98
2018-07-27T10:31:32.210Z,31.37
2018-07-27T10:34:00.315Z,32.21
2018-07-27T10:36:28.506Z,32.05
2018-07-27T10:38:56.668Z,31.52
2018-07-27T10:41:27.002Z,31.74
2018-07-27T10:43:55.154Z,32.73
2018-07-27T10:46:24.354Z,31.41
2018-07-27T10:48:53.324Z,30.54
2018-07-27T10:51:21.970Z,31.28
2018-07-27T10:53:52.515Z,30.00
2018-07-27T10:56:21.025Z,30.35
2018-07-27T10:58:53.412Z,30.84
2018-07-27T11:01:24.305Z,30.84
2018-07-27T11:03:52.440Z,30.82
2018-07-27T11:06:20.663Z,29.68
2018-07-27T11:08:48.799Z,29.57
2018-07-27T11:11:17.055Z,29.83
2018-07-27T11:13:45.220Z,28.53
2018-07-27T11:16:13.955Z,29.71
2018-07-27T11:18:42.013Z,29.70
2018-07-27T11:21:10.205Z,28.91
2018-07-27T11:23:38.288Z,28.24
2018-07-27T11:26:06.553Z,27.57
2018-07-27T11:28:34.872Z,27.68
2018-07-27T11:31:04.288Z,26.88
2018-07-27T11:33:33.767Z,27.25
2018-07-27T11:36:01.975Z,27.57
2018-07-27T11:38:31.043Z,28.28
2018-07-27T11:40:59.422Z,27.90
2018-07-27T11:43:27.506Z,26.91
2018-07-27T11:45:55.780Z,25.06
2018-07-27T11:48:25.205Z,24.72
2018-07-27T11:50:55.660Z,23.08
2018-07-27T12:01:39.976Z,21.57
2018-07-27T12:04:08.240Z,19.70
2018-07-27T12:23:53.516Z,16.72
2018-07-27T12:26:21.882Z,16.77
2018-07-27T12:28:53.387Z,16.01
2018-07-27T12:48:38.449Z,15.50
2018-07-27T13:08:23.065Z,13.61
2018-07-27T13:10:51.590Z,13.28
2018-07-27T13:13:19.807Z,13.85
2018-07-27T13:15:47.935Z,13.03
2018-07-27T13:18:15.983Z,12.99
2018-07-27T13:20:50.507Z,14.06
2018-07-27T13:23:19.005Z,12.69
2018-07-27T13:28:44.081Z,12.89
2018-07-27T13:31:13.371Z,13.16
2018-07-27T13:34:57.401Z,13.06
2018-07-27T13:37:27.698Z,13.05
2018-07-27T13:39:57.382Z,12.36
2018-07-27T13:42:28.122Z,13.33
2018-07-27T13:44:57.180Z,12.80
2018-07-27T13:47:25.722Z,13.54
2018-07-27T14:07:09.920Z,15.41
2018-07-27T14:09:38.489Z,16.05
2018-07-27T14:29:24.223Z,13.22
2018-07-27T14:31:53.895Z,12.43
2018-07-27T14:34:22.197Z,12.47
2018-07-27T14:36:50.294Z,12.35
2018-07-27T14:39:19.197Z,11.41
2018-07-27T14:41:49.606Z,12.25
2018-07-27T14:44:18.525Z,12.37
2018-07-27T14:46:46.664Z,12.11
2018-07-27T14:49:17.119Z,12.53
2018-07-27T14:51:45.313Z,13.30
2018-07-27T15:11:28.362Z,12.78
2018-07-27T15:13:56.819Z,13.12
2018-07-27T15:16:25.300Z,12.49
2018-07-27T15:18:53.414Z,12.49
2018-07-27T15:21:21.493Z,12.40
2018-07-27T15:23:49.572Z,12.61
2018-07-27T15:26:17.763Z,11.79
2018-07-27T15:46:00.211Z,13.74
2018-07-27T15:48:28.938Z,12.37
2018-07-27T15:50:57.533Z,12.68
2018-07-27T16:10:41.301Z,14.84
2018-07-27T16:13:11.102Z,15.14
2018-07-27T16:15:39.211Z,14.41
2018-07-27T16:35:24.678Z,18.33
2018-07-27T16:55:08.487Z,18.35
2018-07-27T16:57:36.840Z,18.72
2018-07-27T17:00:05.125Z,19.06
2018-07-27T17:19:52.487Z,20.76
2018-07-27T17:39:36.759Z,21.36
2018-07-27T17:42:05.013Z,21.42
2018-07-27T17:44:36.357Z,21.88
2018-07-27T17:47:04.875Z,22.51
2018-07-27T17:49:33.137Z,21.64
2018-07-27T17:52:01.199Z,21.41
2018-07-27T17:54:29.386Z,22.36
2018-07-27T17:56:58.786Z,21.87
2018-07-27T17:59:26.925Z,21.73
2018-07-27T18:01:57.181Z,21.66
2018-07-27T18:04:26.060Z,21.44
2018-07-27T18:06:54.147Z,23.79
2018-07-27T18:09:22.300Z,23.16
2018-07-27T18:11:50.600Z,22.70
2018-07-27T18:14:18.876Z,22.32
2018-07-27T18:16:51.750Z,22.26
2018-07-27T18:19:21.573Z,22.50
2018-07-27T18:21:49.650Z,23.04
2018-07-27T18:24:20.817Z,24.07
2018-07-27T18:26:49.450Z,22.83
2018-07-27T18:29:17.596Z,23.24
2018-07-27T18:31:45.841Z,24.09
2018-07-27T18:34:14.081Z,24.04
2018-07-27T18:36:42.330Z,24.63
2018-07-27T18:39:12.070Z,24.75
2018-07-27T18:41:40.563Z,24.26
2018-07-27T18:44:09.394Z,25.40
2018-07-27T18:46:38.569Z,24.29
2018-07-27T18:49:06.791Z,25.10
2018-07-27T18:51:35.116Z,25.18
2018-07-27T18:54:04.007Z,25.99
2018-07-27T18:56:34.668Z,25.38
2018-07-27T18:59:02.936Z,25.51
2018-07-27T19:01:31.404Z,25.67
2018-07-27T19:03:59.538Z,26.58
2018-07-27T19:06:28.603Z,26.18
2018-07-27T19:08:56.856Z,26.62
2018-07-27T19:11:26.028Z,27.46
2018-07-27T19:13:54.941Z,27.88
2018-07-27T19:33:39.762Z,29.71
2018-07-27T19:36:07.958Z,29.76
2018-07-27T19:38:36.572Z,29.79
2018-07-27T19:41:05.224Z,29.63
2018-07-27T19:43:33.314Z,29.65
2018-07-27T19:46:02.244Z,29.13
2018-07-27T19:48:30.362Z,29.73
2018-07-27T19:50:58.594Z,30.09
2018-07-27T20:10:42.131Z,29.67
2018-07-27T20:13:10.371Z,30.41
2018-07-27T20:15:38.522Z,30.29
2018-07-27T20:18:06.727Z,30.87
2018-07-27T20:37:51.381Z,31.57
2018-07-27T20:57:35.449Z,31.80
2018-07-27T21:00:03.607Z,31.28
2018-07-27T21:02:32.240Z,32.11
2018-07-27T21:05:00.400Z,32.56
2018-07-27T21:07:28.499Z,32.62
2018-07-27T21:09:56.941Z,33.26
2018-07-27T21:12:24.983Z,32.50
2018-07-27T21:14:53.058Z,32.92
2018-07-27T21:17:21.142Z,33.47
2018-07-27T21:19:49.447Z,33.51
2018-07-27T21:22:18.809Z,33.72
2018-07-27T21:24:46.924Z,33.45
2018-07-27T21:27:14.978Z,33.52
2018-07-27T21:29:43.065Z,33.25
2018-07-27T21:32:11.197Z,33.65
2018-07-27T21:34:39.279Z,33.85
2018-07-27T21:37:07.460Z,33.16
2018-07-27T21:56:52.763Z,34.26
2018-07-27T21:59:21.490Z,34.85
2018-07-27T22:01:49.938Z,34.32
2018-07-27T22:04:18.110Z,35.45
2018-07-27T22:06:46.259Z,34.69
2018-07-27T22:09:14.394Z,34.96
2018-07-27T22:11:42.526Z,35.06
2018-07-27T22:14:10.983Z,35.42
2018-07-27T22:16:39.151Z,34.80
2018-07-27T22:19:09.049Z,35.04
2018-07-27T22:38:54.681Z,36.17
2018-07-27T22:41:22.851Z,36.14
2018-07-27T22:43:51.390Z,35.77
2018-07-27T22:46:19.719Z,36.91
2018-07-27T22:48:47.988Z,37.32
2018-07-27T22:51:16.164Z,36.79
2018-07-27T22:53:44.362Z,35.60
2018-07-27T22:56:12.557Z,36.43
2018-07-27T22:58:41.629Z,36.01
2018-07-27T23:01:09.791Z,36.62
2018-07-27T23:03:38.837Z,36.31
2018-07-27T23:06:07.392Z,37.27
2018-07-27T23:08:35.488Z,37.13
2018-07-27T23:11:04.030Z,37.58
2018-07-27T23:13:32.088Z,40.63
2018-07-27T23:16:00.196Z,38.88
2018-07-27T23:18:29.252Z,37.29
2018-07-27T23:20:57.530Z,36.45
2018-07-27T23:23:25.690Z,36.52
2018-07-27T23:25:54.005Z,36.93
2018-07-27T23:28:22.161Z,38.00
2018-07-27T23:30:50.374Z,37.76
2018-07-27T23:33:19.219Z,38.03
2018-07-27T23:35:47.347Z,38.60
2018-07-27T23:38:15.745Z,37.05
2018-07-27T23:40:43.894Z,37.92
2018-07-27T23:43:12.675Z,37.08
2018-07-27T23:45:40.780Z,36.77
2018-07-27T23:48:09.054Z,37.03
2018-07-27T23:50:37.519Z,38.21
2018-07-27T23:53:06.658Z,38.38
2018-07-27T23:55:36.421Z,38.10
2018-07-27T23:58:04.777Z,36.89
