createdAt,value
2022-12-18T00:01:34.165Z,91.19
2022-12-18T00:04:04.496Z,91.71
2022-12-18T00:06:33.727Z,91.57
2022-12-18T00:09:02.107Z,91.95
2022-12-18T00:11:31.240Z,91.50
2022-12-18T00:13:59.927Z,91.77
2022-12-18T00:16:29.014Z,91.83
2022-12-18T00:19:00.528Z,91.78
2022-12-18T00:21:29.231Z,91.90
2022-12-18T00:23:57.487Z,92.24
2022-12-18T00:26:31.203Z,92.26
2022-12-18T00:29:01.800Z,92.33
2022-12-18T00:31:31.730Z,92.20
2022-12-18T00:34:00.167Z,92.28
2022-12-18T00:36:30.246Z,92.44
2022-12-18T00:38:59.268Z,92.38
2022-12-18T00:41:45.977Z,92.04
2022-12-18T00:44:16.214Z,92.59
2022-12-18T00:46:44.754Z,92.44
2022-12-18T00:49:12.929Z,92.63
2022-12-18T00:51:40.547Z,92.89
2022-12-18T00:54:08.518Z,92.62
2022-12-18T00:56:45.737Z,93.00
2022-12-18T00:59:18.108Z,92.64
2022-12-18T01:01:45.945Z,92.47
2022-12-18T01:04:14.103Z,92.77
2022-12-18T01:06:42.038Z,92.44
2022-12-18T01:09:09.570Z,92.49
2022-12-18T01:11:37.701Z,92.97
2022-12-18T01:14:05.804Z,93.17
2022-12-18T01:16:33.407Z,92.66
2022-12-18T01:19:01.038Z,92.77
2022-12-18T01:21:29.016Z,92.96
2022-12-18T01:23:57.400Z,92.71
2022-12-18T01:26:25.985Z,93.03
2022-12-18T01:28:55.834Z,92.97
2022-12-18T01:31:26.885Z,93.04
2022-12-18T01:33:56.228Z,93.08
2022-12-18T01:36:29.764Z,93.33
2022-12-18T01:39:00.097Z,93.73
2022-12-18T01:41:53.251Z,93.42
2022-12-18T01:44:55.667Z,93.42
2022-12-18T01:47:30.267Z,93.52
2022-12-18T01:50:00.699Z,93.33
2022-12-18T01:52:30.364Z,92.81
2022-12-18T01:54:58.298Z,93.10
2022-12-18T01:57:28.308Z,92.94
2022-12-18T01:59:58.938Z,92.89
2022-12-18T02:02:30.269Z,92.37
2022-12-18T02:04:59.708Z,92.06
2022-12-18T02:07:36.293Z,92.01
2022-12-18T02:10:30.408Z,91.92
2022-12-18T02:13:12.986Z,92.00
2022-12-18T02:15:46.432Z,92.23
2022-12-18T02:18:22.685Z,92.01
2022-12-18T02:20:55.551Z,91.61
2022-12-18T02:23:47.347Z,91.62
2022-12-18T02:26:21.054Z,92.10
2022-12-18T02:28:56.483Z,91.43
2022-12-18T02:31:31.155Z,91.81
2022-12-18T02:34:01.605Z,91.91
2022-12-18T02:36:29.628Z,92.03
2022-12-18T02:38:58.120Z,93.04
2022-12-18T02:41:26.566Z,92.17
2022-12-18T02:44:00.665Z,92.45
2022-12-18T02:46:41.736Z,91.73
2022-12-18T02:49:27.134Z,91.96
2022-12-18T02:52:19.982Z,92.00
2022-12-18T02:54:51.372Z,91.75
2022-12-18T02:57:26.470Z,91.64
2022-12-18T03:00:01.647Z,92.01
2022-12-18T03:02:40.899Z,91.99
2022-12-18T03:05:23.230Z,91.72
2022-12-18T03:07:57.955Z,91.39
2022-12-18T03:10:31.207Z,91.68
2022-12-18T03:13:27.485Z,91.46
2022-12-18T03:15:56.675Z,92.07
2022-12-18T03:18:43.914Z,91.74
2022-12-18T03:21:12.300Z,91.68
2022-12-18T03:23:48.087Z,91.68
2022-12-18T03:26:20.326Z,91.84
2022-12-18T03:28:53.604Z,91.58
2022-12-18T03:31:23.601Z,91.84
2022-12-18T03:33:57.289Z,91.96
2022-12-18T03:36:26.061Z,92.03
2022-12-18T03:38:54.080Z,91.78
2022-12-18T03:41:31.629Z,91.62
2022-12-18T03:44:14.879Z,91.64
2022-12-18T03:46:58.170Z,91.88
2022-12-18T03:49:31.607Z,91.55
2022-12-18T03:52:12.621Z,91.27
2022-12-18T03:54:42.748Z,91.48
2022-12-18T03:57:15.368Z,91.25
2022-12-18T03:59:44.407Z,91.18
2022-12-18T04:02:16.004Z,91.51
2022-12-18T04:04:44.399Z,91.30
2022-12-18T04:07:13.161Z,91.39
2022-12-18T04:09:41.918Z,91.97
2022-12-18T04:12:10.103Z,92.18
2022-12-18T04:14:37.914Z,91.82
2022-12-18T04:17:06.111Z,91.99
2022-12-18T04:19:34.006Z,91.93
2022-12-18T04:22:02.257Z,91.54
2022-12-18T04:24:31.757Z,91.49
2022-12-18T04:27:02.440Z,91.52
2022-12-18T04:29:31.385Z,91.71
2022-12-18T04:31:58.910Z,91.69
2022-12-18T04:34:27.140Z,92.60
2022-12-18T04:36:54.757Z,92.42
2022-12-18T04:39:22.666Z,92.16
2022-12-18T04:41:50.846Z,92.08
2022-12-18T04:44:18.743Z,91.86
2022-12-18T04:46:46.238Z,92.48
2022-12-18T04:49:14.123Z,92.21
2022-12-18T04:51:41.765Z,92.50
2022-12-18T04:54:09.231Z,92.23
2022-12-18T04:56:36.996Z,92.56
2022-12-18T04:59:04.485Z,92.25
2022-12-18T05:01:34.805Z,92.57
2022-12-18T05:04:04.755Z,92.40
2022-12-18T05:06:32.379Z,92.69
2022-12-18T05:08:59.917Z,92.64
2022-12-18T05:11:27.680Z,92.61
2022-12-18T05:13:56.591Z,92.25
2022-12-18T05:16:24.244Z,92.42
2022-12-18T05:18:52.017Z,92.51
2022-12-18T05:21:20.356Z,93.20
2022-12-18T05:23:47.919Z,92.67
2022-12-18T05:26:18.380Z,92.90
2022-12-18T05:28:46.931Z,93.18
2022-12-18T05:31:14.942Z,93.71
2022-12-18T05:33:43.125Z,93.56
2022-12-18T05:36:11.035Z,94.09
2022-12-18T05:38:39.364Z,94.21
2022-12-18T05:41:08.169Z,94.10
2022-12-18T05:43:37.630Z,94.47
2022-12-18T05:46:07.627Z,95.41
2022-12-18T05:48:35.599Z,95.38
2022-12-18T05:51:15.558Z,95.15
2022-12-18T05:53:44.118Z,95.37
2022-12-18T05:56:15.710Z,95.18
2022-12-18T05:58:43.930Z,95.63
2022-12-18T06:01:16.041Z,95.34
2022-12-18T06:03:44.213Z,95.50
2022-12-18T06:06:19.906Z,95.52
2022-12-18T06:08:47.768Z,95.63
2022-12-18T06:11:18.509Z,95.74
2022-12-18T06:13:46.440Z,95.78
2022-12-18T06:16:14.223Z,96.03
2022-12-18T06:18:41.822Z,96.02
2022-12-18T06:21:09.515Z,96.25
2022-12-18T06:23:37.620Z,96.17
2022-12-18T06:26:10.693Z,96.73
2022-12-18T06:28:38.715Z,96.24
2022-12-18T06:31:07.205Z,96.12
2022-12-18T06:33:35.576Z,95.98
2022-12-18T06:36:08.413Z,96.19
2022-12-18T06:38:37.676Z,96.22
2022-12-18T06:41:17.115Z,96.42
2022-12-18T06:43:45.118Z,96.10
2022-12-18T06:46:13.586Z,96.08
2022-12-18T06:48:41.308Z,96.15
2022-12-18T06:51:08.840Z,96.60
2022-12-18T06:53:36.703Z,96.50
2022-12-18T06:56:10.171Z,96.78
2022-12-18T06:58:39.990Z,96.95
2022-12-18T07:01:11.398Z,96.80
2022-12-18T07:03:43.584Z,96.93
2022-12-18T07:06:16.950Z,96.75
2022-12-18T07:08:45.357Z,96.62
2022-12-18T07:11:13.566Z,97.19
2022-12-18T07:13:41.520Z,96.85
2022-12-18T07:16:22.596Z,96.71
2022-12-18T07:18:53.000Z,96.53
2022-12-18T07:21:22.075Z,96.76
2022-12-18T07:23:49.759Z,96.99
2022-12-18T07:26:19.796Z,97.04
2022-12-18T07:28:47.872Z,97.03
2022-12-18T07:31:18.212Z,97.33
2022-12-18T07:33:46.684Z,97.18
2022-12-18T07:36:14.980Z,97.09
2022-12-18T07:38:42.592Z,97.20
2022-12-18T07:41:12.701Z,97.56
2022-12-18T07:43:42.045Z,97.33
2022-12-18T07:46:10.734Z,97.39
2022-12-18T07:48:49.523Z,97.42
2022-12-18T07:51:19.069Z,97.22
2022-12-18T07:53:49.328Z,97.12
2022-12-18T07:56:29.384Z,96.75
2022-12-18T07:58:59.606Z,96.81
2022-12-18T08:01:27.407Z,96.81
2022-12-18T08:03:55.554Z,96.60
2022-12-18T08:06:24.240Z,96.50
2022-12-18T08:08:56.542Z,96.37
2022-12-18T08:11:26.585Z,96.59
2022-12-18T08:13:54.362Z,96.33
2022-12-18T08:16:22.910Z,96.28
2022-12-18T08:18:52.251Z,96.09
2022-12-18T08:21:24.034Z,96.08
2022-12-18T08:23:55.276Z,95.85
2022-12-18T08:26:23.431Z,95.71
2022-12-18T08:28:51.860Z,95.94
2022-12-18T08:31:20.038Z,95.54
2022-12-18T08:33:53.269Z,95.21
2022-12-18T08:36:22.197Z,94.94
2022-12-18T08:38:49.857Z,94.66
2022-12-18T08:41:19.066Z,94.61
2022-12-18T08:44:05.724Z,94.75
2022-12-18T08:46:38.050Z,94.76
2022-12-18T08:49:06.658Z,94.87
2022-12-18T08:51:35.078Z,94.90
2022-12-18T08:54:04.477Z,95.08
2022-12-18T08:56:35.193Z,94.38
2022-12-18T08:59:03.788Z,94.42
2022-12-18T09:01:31.550Z,94.26
2022-12-18T09:03:59.951Z,94.22
2022-12-18T09:06:27.719Z,94.09
2022-12-18T09:08:55.291Z,93.89
2022-12-18T09:11:25.607Z,93.71
2022-12-18T09:13:53.921Z,93.89
2022-12-18T09:16:25.988Z,93.50
2022-12-18T09:19:00.590Z,93.29
2022-12-18T09:21:32.306Z,93.36
2022-12-18T09:24:02.669Z,92.64
2022-12-18T09:26:30.240Z,92.46
2022-12-18T09:28:58.031Z,92.91
2022-12-18T09:31:25.929Z,92.65
2022-12-18T09:33:53.457Z,92.19
2022-12-18T09:36:21.032Z,90.96
2022-12-18T09:38:49.743Z,91.04
2022-12-18T09:41:48.988Z,90.81
2022-12-18T09:44:18.968Z,89.15
2022-12-18T09:47:34.748Z,90.41
2022-12-18T09:50:06.131Z,90.10
2022-12-18T09:52:45.611Z,89.84
2022-12-18T09:55:16.385Z,88.59
2022-12-18T09:57:49.192Z,89.20
2022-12-18T10:00:20.699Z,88.48
2022-12-18T10:02:49.238Z,87.87
2022-12-18T10:05:21.555Z,85.25
2022-12-18T10:08:14.226Z,85.45
2022-12-18T10:10:54.229Z,85.94
2022-12-18T10:13:31.156Z,86.36
2022-12-18T10:16:13.965Z,87.06
2022-12-18T10:19:33.213Z,86.47
2022-12-18T10:22:18.971Z,87.04
2022-12-18T10:25:27.408Z,85.25
2022-12-18T10:27:59.116Z,85.94
2022-12-18T10:30:28.087Z,85.58
2022-12-18T10:32:57.173Z,85.02
2022-12-18T10:35:27.819Z,84.68
2022-12-18T10:38:03.023Z,83.85
2022-12-18T10:40:31.135Z,83.70
2022-12-18T10:43:15.669Z,83.33
2022-12-18T10:45:43.652Z,83.37
2022-12-18T10:48:23.745Z,83.16
2022-12-18T10:53:44.020Z,83.10
2022-12-18T10:56:12.082Z,82.35
2022-12-18T10:58:41.083Z,82.08
2022-12-18T11:01:13.314Z,82.02
2022-12-18T11:03:42.384Z,82.47
2022-12-18T11:06:15.206Z,82.66
2022-12-18T11:08:45.096Z,82.72
2022-12-18T11:11:23.489Z,82.24
2022-12-18T11:13:59.345Z,81.69
2022-12-18T11:16:28.222Z,81.51
2022-12-18T11:19:29.963Z,80.79
2022-12-18T11:21:57.823Z,80.80
2022-12-18T11:24:30.516Z,80.26
2022-12-18T11:27:00.123Z,80.15
2022-12-18T11:29:32.656Z,79.66
2022-12-18T11:32:15.665Z,78.97
2022-12-18T11:34:47.123Z,79.02
2022-12-18T11:37:16.362Z,79.12
2022-12-18T11:39:50.427Z,78.96
2022-12-18T11:42:22.717Z,78.70
2022-12-18T11:45:27.153Z,78.63
2022-12-18T11:48:07.087Z,78.75
2022-12-18T11:50:56.797Z,78.84
2022-12-18T11:53:26.525Z,78.84
2022-12-18T11:56:03.474Z,78.76
2022-12-18T11:58:45.105Z,78.54
2022-12-18T12:01:44.843Z,78.52
2022-12-18T12:04:41.384Z,78.49
2022-12-18T12:07:42.190Z,78.10
2022-12-18T12:10:49.055Z,77.84
2022-12-18T12:13:36.174Z,77.86
2022-12-18T12:16:16.163Z,77.81
2022-12-18T12:19:03.311Z,77.51
2022-12-18T12:21:41.312Z,77.44
2022-12-18T12:24:21.817Z,77.50
2022-12-18T12:27:29.431Z,77.43
2022-12-18T12:30:21.474Z,77.03
2022-12-18T12:33:15.305Z,76.46
2022-12-18T12:36:10.101Z,76.55
2022-12-18T12:38:49.760Z,76.74
2022-12-18T12:41:41.343Z,76.81
2022-12-18T12:44:13.816Z,76.42
2022-12-18T12:46:43.067Z,76.49
2022-12-18T12:49:15.113Z,75.68
2022-12-18T12:51:53.886Z,75.91
2022-12-18T12:54:24.853Z,75.93
2022-12-18T12:57:09.991Z,76.13
2022-12-18T12:59:43.479Z,76.10
2022-12-18T13:02:17.061Z,76.11
2022-12-18T13:04:51.588Z,76.14
2022-12-18T13:07:37.093Z,76.29
2022-12-18T13:10:43.567Z,75.92
2022-12-18T13:13:13.533Z,75.55
2022-12-18T13:15:47.677Z,75.64
2022-12-18T13:18:26.305Z,75.81
2022-12-18T13:21:03.245Z,76.10
2022-12-18T13:23:37.951Z,76.27
2022-12-18T13:26:11.525Z,76.38
2022-12-18T13:28:48.370Z,76.49
2022-12-18T13:31:42.538Z,76.50
2022-12-18T13:34:28.288Z,75.93
2022-12-18T13:37:00.537Z,75.93
2022-12-18T13:39:36.110Z,75.94
2022-12-18T13:42:07.423Z,75.60
2022-12-18T13:44:40.637Z,75.86
2022-12-18T13:47:32.900Z,76.06
2022-12-18T13:50:01.616Z,76.32
2022-12-18T13:52:36.087Z,76.47
2022-12-18T13:55:06.821Z,76.66
2022-12-18T13:57:39.324Z,76.61
2022-12-18T14:00:25.762Z,76.50
2022-12-18T14:02:54.081Z,76.38
2022-12-18T14:05:33.447Z,76.46
2022-12-18T14:08:13.999Z,76.77
2022-12-18T14:10:48.370Z,77.07
2022-12-18T14:13:25.625Z,77.35
2022-12-18T14:15:53.727Z,77.60
2022-12-18T14:18:35.152Z,77.78
2022-12-18T14:21:07.015Z,77.96
2022-12-18T14:23:42.092Z,78.12
2022-12-18T14:26:23.801Z,78.33
2022-12-18T14:28:52.016Z,78.47
2022-12-18T14:31:25.418Z,78.58
2022-12-18T14:33:54.323Z,78.68
2022-12-18T14:36:27.200Z,78.84
2022-12-18T14:38:57.187Z,78.99
2022-12-18T14:41:25.321Z,79.09
2022-12-18T14:43:54.991Z,79.27
2022-12-18T14:46:38.916Z,79.37
2022-12-18T14:49:28.514Z,79.53
2022-12-18T14:52:29.113Z,79.70
2022-12-18T14:54:56.601Z,79.87
2022-12-18T14:57:36.230Z,79.86
2022-12-18T15:00:12.363Z,79.92
2022-12-18T15:02:40.363Z,80.02
2022-12-18T15:05:13.943Z,80.25
2022-12-18T15:07:50.652Z,80.49
2022-12-18T15:10:21.083Z,80.72
2022-12-18T15:12:51.267Z,80.90
2022-12-18T15:15:34.666Z,81.20
2022-12-18T15:18:08.840Z,81.46
2022-12-18T15:20:45.604Z,81.38
2022-12-18T15:23:23.833Z,81.36
2022-12-18T15:26:01.530Z,81.43
2022-12-18T15:28:38.053Z,81.65
2022-12-18T15:31:09.855Z,81.83
2022-12-18T15:33:45.181Z,82.05
2022-12-18T15:36:15.409Z,82.30
2022-12-18T15:38:48.305Z,82.56
2022-12-18T15:41:22.936Z,82.84
2022-12-18T15:43:53.482Z,82.67
2022-12-18T15:46:25.154Z,83.24
2022-12-18T15:49:01.760Z,83.72
2022-12-18T15:51:33.860Z,83.89
2022-12-18T15:54:06.325Z,84.07
2022-12-18T15:56:53.150Z,84.07
2022-12-18T15:59:21.833Z,84.36
2022-12-18T16:01:51.418Z,84.55
2022-12-18T16:04:21.695Z,84.61
2022-12-18T16:09:38.068Z,85.25
2022-12-18T16:12:07.723Z,85.56
2022-12-18T16:14:35.356Z,85.65
2022-12-18T16:17:06.896Z,85.74
2022-12-18T16:19:34.616Z,85.78
2022-12-18T16:22:03.714Z,85.94
2022-12-18T16:24:33.629Z,86.20
2022-12-18T16:27:01.294Z,86.28
2022-12-18T16:29:29.945Z,86.61
2022-12-18T16:31:59.451Z,86.78
2022-12-18T16:34:35.678Z,86.67
2022-12-18T16:37:06.881Z,86.70
2022-12-18T16:39:35.655Z,86.84
2022-12-18T16:42:11.044Z,86.78
2022-12-18T16:44:39.270Z,86.83
2022-12-18T16:47:07.030Z,86.93
2022-12-18T16:49:38.236Z,87.38
2022-12-18T16:52:07.040Z,87.21
2022-12-18T16:54:36.730Z,87.44
2022-12-18T16:57:05.533Z,87.51
2022-12-18T16:59:34.752Z,87.67
2022-12-18T17:02:02.523Z,88.11
2022-12-18T17:04:30.183Z,88.16
2022-12-18T17:06:59.314Z,88.43
2022-12-18T17:09:27.059Z,88.27
2022-12-18T17:11:55.349Z,88.28
2022-12-18T17:14:24.753Z,88.34
2022-12-18T17:17:19.874Z,88.44
2022-12-18T17:19:41.764Z,88.32
2022-12-18T17:22:09.580Z,88.37
2022-12-18T17:24:37.549Z,88.50
2022-12-18T17:27:05.640Z,88.29
2022-12-18T17:29:33.575Z,88.20
2022-12-18T17:32:01.344Z,88.33
2022-12-18T17:34:30.028Z,88.44
2022-12-18T17:36:58.567Z,88.50
2022-12-18T17:39:26.224Z,88.51
2022-12-18T17:41:54.446Z,88.51
2022-12-18T17:44:22.396Z,88.51
2022-12-18T17:46:50.230Z,88.62
2022-12-18T17:49:18.468Z,88.70
2022-12-18T17:51:46.345Z,88.70
2022-12-18T17:54:14.187Z,88.75
2022-12-18T17:56:42.317Z,88.75
2022-12-18T17:59:10.640Z,88.80
2022-12-18T18:01:44.417Z,88.92
2022-12-18T18:04:13.918Z,88.92
2022-12-18T18:06:42.050Z,88.87
2022-12-18T18:09:15.618Z,89.21
2022-12-18T18:12:04.260Z,89.07
2022-12-18T18:14:32.392Z,88.95
2022-12-18T18:17:04.442Z,88.97
2022-12-18T18:19:33.616Z,88.93
2022-12-18T18:22:02.922Z,88.95
2022-12-18T18:24:31.179Z,89.00
2022-12-18T18:27:00.135Z,88.94
2022-12-18T18:29:32.558Z,89.19
2022-12-18T18:32:00.412Z,89.15
2022-12-18T18:34:30.436Z,89.08
2022-12-18T18:36:58.197Z,89.69
2022-12-18T18:39:25.945Z,90.08
2022-12-18T18:41:54.003Z,90.35
2022-12-18T18:44:25.628Z,90.46
2022-12-18T18:46:57.818Z,90.11
2022-12-18T18:49:27.546Z,90.17
2022-12-18T18:51:57.143Z,89.93
2022-12-18T18:54:25.725Z,90.53
2022-12-18T18:57:19.580Z,90.62
2022-12-18T18:59:42.237Z,90.89
2022-12-18T19:02:13.316Z,90.97
2022-12-18T19:04:46.153Z,90.81
2022-12-18T19:07:25.394Z,90.58
2022-12-18T19:10:04.264Z,90.55
2022-12-18T19:12:53.311Z,90.82
2022-12-18T19:15:23.017Z,90.71
2022-12-18T19:17:50.838Z,90.52
2022-12-18T19:20:19.500Z,90.46
2022-12-18T19:22:54.356Z,90.30
2022-12-18T19:25:38.061Z,90.76
2022-12-18T19:28:19.962Z,90.42
2022-12-18T19:30:50.770Z,91.01
2022-12-18T19:36:12.910Z,91.06
2022-12-18T19:38:44.117Z,90.94
2022-12-18T19:41:14.823Z,90.67
2022-12-18T19:43:43.861Z,90.67
2022-12-18T19:46:14.587Z,90.61
2022-12-18T19:48:44.337Z,91.03
2022-12-18T19:51:24.527Z,92.07
2022-12-18T19:53:58.087Z,91.55
2022-12-18T19:56:29.566Z,91.27
2022-12-18T19:58:57.746Z,91.17
2022-12-18T20:01:26.172Z,91.17
2022-12-18T20:03:55.894Z,91.26
2022-12-18T20:06:32.789Z,91.05
2022-12-18T20:09:03.896Z,90.93
2022-12-18T20:11:32.987Z,90.86
2022-12-18T20:14:01.155Z,90.71
2022-12-18T20:16:29.036Z,90.56
2022-12-18T20:18:56.968Z,90.60
2022-12-18T20:21:25.574Z,90.56
2022-12-18T20:23:54.849Z,90.49
2022-12-18T20:26:24.024Z,90.57
2022-12-18T20:28:52.592Z,90.58
2022-12-18T20:31:20.526Z,90.53
2022-12-18T20:33:49.984Z,90.53
2022-12-18T20:36:23.545Z,90.40
2022-12-18T20:38:57.152Z,90.31
2022-12-18T20:41:37.342Z,90.31
2022-12-18T20:44:21.854Z,90.21
2022-12-18T20:46:55.171Z,90.37
2022-12-18T20:49:24.768Z,90.36
2022-12-18T20:51:54.673Z,90.42
2022-12-18T20:54:25.021Z,90.31
2022-12-18T20:56:53.752Z,90.26
2022-12-18T20:59:23.195Z,90.58
2022-12-18T21:01:52.420Z,90.96
2022-12-18T21:04:21.448Z,90.60
2022-12-18T21:06:53.392Z,91.55
2022-12-18T21:09:23.880Z,90.99
2022-12-18T21:12:13.924Z,90.75
2022-12-18T21:14:42.938Z,90.64
2022-12-18T21:17:11.174Z,90.69
2022-12-18T21:19:39.084Z,90.53
2022-12-18T21:22:08.198Z,90.45
2022-12-18T21:24:35.903Z,90.44
2022-12-18T21:27:04.369Z,90.45
2022-12-18T21:29:33.196Z,90.48
2022-12-18T21:32:00.771Z,90.57
2022-12-18T21:34:29.784Z,90.56
2022-12-18T21:36:59.480Z,90.56
2022-12-18T21:39:28.734Z,91.07
2022-12-18T21:42:15.509Z,90.91
2022-12-18T21:44:45.191Z,90.87
2022-12-18T21:47:23.007Z,90.72
2022-12-18T21:49:52.883Z,90.67
2022-12-18T21:52:31.779Z,91.34
2022-12-18T21:55:07.995Z,91.46
2022-12-18T21:57:38.602Z,91.12
2022-12-18T22:00:07.105Z,91.79
2022-12-18T22:02:39.817Z,91.60
2022-12-18T22:05:08.211Z,91.30
2022-12-18T22:07:36.652Z,91.57
2022-12-18T22:10:04.406Z,91.49
2022-12-18T22:12:43.096Z,91.49
2022-12-18T22:15:21.489Z,91.93
2022-12-18T22:17:50.948Z,91.59
2022-12-18T22:20:20.245Z,91.53
2022-12-18T22:22:48.809Z,91.36
2022-12-18T22:25:16.714Z,91.22
2022-12-18T22:28:04.742Z,91.18
2022-12-18T22:30:32.970Z,91.59
2022-12-18T22:33:00.467Z,91.55
2022-12-18T22:35:28.006Z,91.41
2022-12-18T22:37:55.944Z,91.33
2022-12-18T22:40:27.061Z,91.28
2022-12-18T22:42:54.738Z,91.31
2022-12-18T22:45:22.519Z,91.10
2022-12-18T22:47:50.308Z,91.44
2022-12-18T22:50:17.880Z,91.63
2022-12-18T22:52:45.853Z,92.57
2022-12-18T22:55:13.381Z,92.33
2022-12-18T22:57:42.094Z,91.87
2022-12-18T23:00:23.780Z,92.03
2022-12-18T23:03:00.173Z,91.86
2022-12-18T23:05:30.319Z,91.52
2022-12-18T23:07:58.622Z,91.37
2022-12-18T23:10:26.772Z,91.60
2022-12-18T23:12:54.867Z,92.06
2022-12-18T23:15:28.152Z,92.61
2022-12-18T23:17:58.047Z,92.91
2022-12-18T23:20:26.884Z,93.15
2022-12-18T23:22:54.405Z,93.18
2022-12-18T23:25:22.246Z,93.81
2022-12-18T23:27:50.452Z,93.99
2022-12-18T23:30:17.987Z,94.10
2022-12-18T23:32:45.803Z,93.87
2022-12-18T23:35:14.227Z,93.88
2022-12-18T23:38:00.564Z,93.91
2022-12-18T23:40:29.602Z,94.35
2022-12-18T23:42:57.324Z,95.74
2022-12-18T23:45:24.771Z,96.39
2022-12-18T23:47:52.516Z,95.63
2022-12-18T23:50:24.045Z,95.44
2022-12-18T23:52:57.470Z,96.47
2022-12-18T23:55:32.347Z,95.35
2022-12-18T23:58:00.123Z,94.74
