createdAt,value
2019-04-16T00:00:23.274Z,14.13
2019-04-16T00:02:54.580Z,13.30
2019-04-16T00:05:27.738Z,15.13
2019-04-16T00:08:00.860Z,15.03
2019-04-16T00:10:52.155Z,14.83
2019-04-16T00:13:27.629Z,15.50
2019-04-16T00:15:57.860Z,14.63
2019-04-16T00:18:26.143Z,14.60
2019-04-16T00:21:16.317Z,14.83
2019-04-16T00:24:18.585Z,15.98
2019-04-16T00:26:58.057Z,14.30
2019-04-16T00:29:23.521Z,14.50
2019-04-16T00:32:09.789Z,14.28
2019-04-16T00:34:39.112Z,14.90
2019-04-16T00:37:06.862Z,15.78
2019-04-16T00:39:34.537Z,15.05
2019-04-16T00:42:02.365Z,14.40
2019-04-16T00:44:30.133Z,15.85
2019-04-16T00:46:59.477Z,15.23
2019-04-16T00:49:27.274Z,14.05
2019-04-16T00:51:55.082Z,14.55
2019-04-16T00:54:22.790Z,14.00
2019-04-16T00:56:50.461Z,13.80
2019-04-16T00:59:18.236Z,13.65
2019-04-16T01:01:46.009Z,14.85
2019-04-16T01:04:13.737Z,15.60
2019-04-16T01:06:41.501Z,16.00
2019-04-16T01:09:09.256Z,15.83
2019-04-16T01:11:37.029Z,16.07
2019-04-16T01:14:04.938Z,16.40
2019-04-16T01:16:32.913Z,15.70
2019-04-16T01:19:01.389Z,17.07
2019-04-16T01:21:29.017Z,16.05
2019-04-16T01:23:56.646Z,16.30
2019-04-16T01:26:26.764Z,16.23
2019-04-16T01:29:02.770Z,15.88
2019-04-16T01:31:47.798Z,15.83
2019-04-16T01:34:42.665Z,16.27
2019-04-16T01:37:25.603Z,16.45
2019-04-16T01:39:54.233Z,15.68
2019-04-16T01:42:24.208Z,17.02
2019-04-16T01:44:52.238Z,16.95
2019-04-16T01:47:19.919Z,15.35
2019-04-16T01:49:47.697Z,15.95
2019-04-16T01:52:18.700Z,16.25
2019-04-16T01:54:45.035Z,16.20
2019-04-16T01:57:12.718Z,15.93
2019-04-16T01:59:40.518Z,16.55
2019-04-16T02:02:08.213Z,14.78
2019-04-16T02:04:36.192Z,16.12
2019-04-16T02:07:03.957Z,15.32
2019-04-16T02:09:34.832Z,15.78
2019-04-16T02:12:01.531Z,16.73
2019-04-16T02:14:29.771Z,15.85
2019-04-16T02:16:57.359Z,14.50
2019-04-16T02:19:25.105Z,16.20
2019-04-16T02:21:52.797Z,16.48
2019-04-16T02:24:20.554Z,13.90
2019-04-16T02:26:48.237Z,16.77
2019-04-16T02:29:15.997Z,17.32
2019-04-16T02:31:43.693Z,17.55
2019-04-16T02:34:11.505Z,15.85
2019-04-16T02:36:39.191Z,17.37
2019-04-16T02:39:08.179Z,16.70
2019-04-16T02:41:35.876Z,16.85
2019-04-16T02:44:03.892Z,15.50
2019-04-16T02:46:32.737Z,16.02
2019-04-16T02:49:00.759Z,16.95
2019-04-16T02:52:03.082Z,17.00
2019-04-16T02:54:46.001Z,16.42
2019-04-16T02:57:41.053Z,17.12
2019-04-16T03:00:33.556Z,16.30
2019-04-16T03:03:08.145Z,16.82
2019-04-16T03:05:40.289Z,16.32
2019-04-16T03:08:10.193Z,16.02
2019-04-16T03:10:38.074Z,16.35
2019-04-16T03:13:05.923Z,17.30
2019-04-16T03:15:59.301Z,17.75
2019-04-16T03:18:36.686Z,16.60
2019-04-16T03:21:06.054Z,15.90
2019-04-16T03:23:36.683Z,16.52
2019-04-16T03:26:03.286Z,16.30
2019-04-16T03:28:31.068Z,16.93
2019-04-16T03:30:58.819Z,16.32
2019-04-16T03:33:26.696Z,16.25
2019-04-16T03:35:57.590Z,16.75
2019-04-16T03:38:24.008Z,16.82
2019-04-16T03:40:55.867Z,17.55
2019-04-16T03:43:21.579Z,16.97
2019-04-16T03:45:49.393Z,17.82
2019-04-16T03:48:17.077Z,17.35
2019-04-16T03:50:44.865Z,17.32
2019-04-16T03:53:16.383Z,18.77
2019-04-16T03:55:42.143Z,17.75
2019-04-16T03:58:09.894Z,17.37
2019-04-16T04:00:37.573Z,18.07
2019-04-16T04:03:05.369Z,17.82
2019-04-16T04:05:34.892Z,18.67
2019-04-16T04:08:02.862Z,17.48
2019-04-16T04:10:34.273Z,18.23
2019-04-16T04:13:00.704Z,17.50
2019-04-16T04:15:28.398Z,18.90
2019-04-16T04:17:56.138Z,17.85
2019-04-16T04:20:23.816Z,21.55
2019-04-16T04:22:51.558Z,18.17
2019-04-16T04:25:19.221Z,18.35
2019-04-16T04:27:47.746Z,18.85
2019-04-16T04:30:17.232Z,18.17
2019-04-16T04:32:47.705Z,20.40
2019-04-16T04:35:20.194Z,18.90
2019-04-16T04:37:45.354Z,18.98
2019-04-16T04:40:16.129Z,19.85
2019-04-16T04:42:42.766Z,18.30
2019-04-16T04:45:10.674Z,17.95
2019-04-16T04:47:38.567Z,18.98
2019-04-16T04:50:06.694Z,18.73
2019-04-16T04:52:34.813Z,18.75
2019-04-16T04:55:02.629Z,18.23
2019-04-16T04:57:31.878Z,19.90
2019-04-16T04:59:59.790Z,18.98
2019-04-16T05:02:27.555Z,20.65
2019-04-16T05:05:00.845Z,20.30
2019-04-16T05:07:30.153Z,18.95
2019-04-16T05:09:57.917Z,20.50
2019-04-16T05:12:25.590Z,18.80
2019-04-16T05:14:57.547Z,20.23
2019-04-16T05:17:26.007Z,18.90
2019-04-16T05:19:55.378Z,20.62
2019-04-16T05:22:23.113Z,19.75
2019-04-16T05:24:51.038Z,20.37
2019-04-16T05:27:18.826Z,21.15
2019-04-16T05:29:48.919Z,20.32
2019-04-16T05:32:16.120Z,20.23
2019-04-16T05:34:43.761Z,18.87
2019-04-16T05:37:11.453Z,22.55
2019-04-16T05:39:39.196Z,19.30
2019-04-16T05:42:06.884Z,20.30
2019-04-16T05:44:34.728Z,20.15
2019-04-16T05:47:02.500Z,21.50
2019-04-16T05:49:30.244Z,21.15
2019-04-16T05:52:02.909Z,22.40
2019-04-16T05:54:52.801Z,20.52
2019-04-16T05:57:27.729Z,21.20
2019-04-16T05:59:57.169Z,21.35
2019-04-16T06:02:34.506Z,20.90
2019-04-16T06:05:04.693Z,22.37
2019-04-16T06:07:32.517Z,22.00
2019-04-16T06:10:00.739Z,21.42
2019-04-16T06:12:40.056Z,21.82
2019-04-16T06:15:24.489Z,21.33
2019-04-16T06:18:21.958Z,22.95
2019-04-16T06:21:04.340Z,22.67
2019-04-16T06:23:51.408Z,22.48
2019-04-16T06:26:37.874Z,23.50
2019-04-16T06:29:17.254Z,22.20
2019-04-16T06:32:03.327Z,22.42
2019-04-16T06:34:59.860Z,23.40
2019-04-16T06:37:57.830Z,23.30
2019-04-16T06:40:49.676Z,23.02
2019-04-16T06:43:26.200Z,22.93
2019-04-16T06:46:28.931Z,23.05
2019-04-16T06:49:17.656Z,23.27
2019-04-16T06:52:25.634Z,22.82
2019-04-16T06:55:13.803Z,24.45
2019-04-16T06:58:05.963Z,23.62
2019-04-16T07:01:08.357Z,24.05
2019-04-16T07:04:15.775Z,22.50
2019-04-16T07:07:14.035Z,22.40
2019-04-16T07:09:49.185Z,21.70
2019-04-16T07:12:23.512Z,22.17
2019-04-16T07:14:51.295Z,23.85
2019-04-16T07:17:19.068Z,22.80
2019-04-16T07:19:46.729Z,23.22
2019-04-16T07:22:14.452Z,22.17
2019-04-16T07:24:42.440Z,22.80
2019-04-16T07:28:01.538Z,22.73
2019-04-16T07:30:48.960Z,23.07
2019-04-16T07:33:36.750Z,21.80
2019-04-16T07:36:27.184Z,22.95
2019-04-16T07:39:13.197Z,23.25
2019-04-16T07:43:47.020Z,23.18
2019-04-16T07:44:48.077Z,22.55
2019-04-16T07:47:35.230Z,21.70
2019-04-16T07:50:18.650Z,21.30
2019-04-16T07:53:14.391Z,22.75
2019-04-16T07:55:53.265Z,22.95
2019-04-16T07:58:22.621Z,20.85
2019-04-16T08:00:50.490Z,22.67
2019-04-16T08:03:18.202Z,19.87
2019-04-16T08:05:46.034Z,21.60
2019-04-16T08:08:13.899Z,20.82
2019-04-16T08:10:41.681Z,20.20
2019-04-16T08:13:18.127Z,20.15
2019-04-16T08:15:46.299Z,20.17
2019-04-16T08:18:14.710Z,20.90
2019-04-16T08:20:42.766Z,19.82
2019-04-16T08:23:52.898Z,23.12
2019-04-16T08:26:20.665Z,20.00
2019-04-16T08:28:48.542Z,20.10
2019-04-16T08:31:22.934Z,19.92
2019-04-16T08:33:52.197Z,21.27
2019-04-16T08:36:19.846Z,21.17
2019-04-16T08:38:47.548Z,21.93
2019-04-16T08:41:19.697Z,21.20
2019-04-16T08:43:44.877Z,22.02
2019-04-16T08:46:12.716Z,22.65
2019-04-16T08:48:40.421Z,21.23
2019-04-16T08:51:08.287Z,21.37
2019-04-16T08:53:36.109Z,20.05
2019-04-16T08:56:03.993Z,21.17
2019-04-16T08:58:31.711Z,21.17
2019-04-16T09:00:59.525Z,22.10
2019-04-16T09:03:30.064Z,21.02
2019-04-16T09:05:57.207Z,21.05
2019-04-16T09:08:33.128Z,22.10
2019-04-16T09:11:03.351Z,21.60
2019-04-16T09:13:35.713Z,21.37
2019-04-16T09:16:05.528Z,22.35
2019-04-16T09:18:51.566Z,22.42
2019-04-16T09:21:20.942Z,21.87
2019-04-16T09:24:09.338Z,20.20
2019-04-16T09:26:43.925Z,20.95
2019-04-16T09:29:39.157Z,20.32
2019-04-16T09:32:32.977Z,20.30
2019-04-16T09:35:18.367Z,21.35
2019-04-16T09:38:13.081Z,21.15
2019-04-16T09:41:00.613Z,20.75
2019-04-16T09:43:30.249Z,22.35
2019-04-16T09:46:10.256Z,21.12
2019-04-16T09:48:34.352Z,22.22
2019-04-16T09:50:59.030Z,21.52
2019-04-16T09:53:33.396Z,21.55
2019-04-16T09:55:58.145Z,21.10
2019-04-16T09:58:27.588Z,22.50
2019-04-16T10:01:04.158Z,20.80
2019-04-16T10:03:35.674Z,19.42
2019-04-16T10:06:05.737Z,20.37
2019-04-16T10:08:33.827Z,19.98
2019-04-16T10:11:05.801Z,19.45
2019-04-16T10:13:35.731Z,19.67
2019-04-16T10:16:01.047Z,20.70
2019-04-16T10:18:28.945Z,21.87
2019-04-16T10:20:56.659Z,20.95
2019-04-16T10:23:42.843Z,22.10
2019-04-16T10:26:12.181Z,19.57
2019-04-16T10:28:40.355Z,20.97
2019-04-16T10:31:11.061Z,19.40
2019-04-16T10:33:40.413Z,19.87
2019-04-16T10:36:08.112Z,19.95
2019-04-16T10:38:42.124Z,21.15
2019-04-16T10:41:31.014Z,19.98
2019-04-16T10:44:15.137Z,18.70
2019-04-16T10:47:03.980Z,19.02
2019-04-16T10:49:45.181Z,18.25
2019-04-16T10:52:32.855Z,19.48
2019-04-16T10:55:24.840Z,20.00
2019-04-16T10:58:13.749Z,19.98
2019-04-16T11:01:17.708Z,19.50
2019-04-16T11:04:07.842Z,19.37
2019-04-16T11:06:41.013Z,20.27
2019-04-16T11:09:10.724Z,21.55
2019-04-16T11:11:38.740Z,20.57
2019-04-16T11:14:06.724Z,20.20
2019-04-16T11:16:36.062Z,20.00
2019-04-16T11:19:05.463Z,21.48
2019-04-16T11:21:33.320Z,20.65
2019-04-16T11:24:01.366Z,22.42
2019-04-16T11:26:29.649Z,20.12
2019-04-16T11:28:57.563Z,21.62
2019-04-16T11:31:25.949Z,21.45
2019-04-16T11:33:53.809Z,23.60
2019-04-16T11:36:24.490Z,21.70
2019-04-16T11:38:52.361Z,19.10
2019-04-16T11:41:20.259Z,21.20
2019-04-16T11:43:48.052Z,18.52
2019-04-16T11:46:16.102Z,19.90
2019-04-16T11:48:47.339Z,18.52
2019-04-16T11:51:16.063Z,18.15
2019-04-16T11:53:44.006Z,19.80
2019-04-16T11:56:12.053Z,18.40
2019-04-16T11:58:44.142Z,17.70
2019-04-16T12:01:36.352Z,17.27
2019-04-16T12:04:25.273Z,18.45
2019-04-16T12:07:13.089Z,18.92
2019-04-16T12:10:17.306Z,17.48
2019-04-16T12:13:06.260Z,17.70
2019-04-16T12:16:05.067Z,17.82
2019-04-16T12:18:47.146Z,16.87
2019-04-16T12:21:34.905Z,18.30
2019-04-16T12:24:32.793Z,17.85
2019-04-16T12:27:24.785Z,18.52
2019-04-16T12:30:31.824Z,17.20
2019-04-16T12:33:09.001Z,17.20
2019-04-16T12:35:51.213Z,14.18
2019-04-16T12:38:33.866Z,15.40
2019-04-16T12:41:21.137Z,16.82
2019-04-16T12:43:56.399Z,16.57
2019-04-16T12:46:51.238Z,16.95
2019-04-16T12:49:44.801Z,15.08
2019-04-16T12:52:48.779Z,15.80
2019-04-16T12:55:40.242Z,17.95
2019-04-16T12:58:25.722Z,15.53
2019-04-16T13:01:33.189Z,15.58
2019-04-16T13:04:07.022Z,16.57
2019-04-16T13:07:11.362Z,15.58
2019-04-16T13:10:03.116Z,15.03
2019-04-16T13:12:39.542Z,15.45
2019-04-16T13:15:25.443Z,16.17
2019-04-16T13:18:29.674Z,16.77
2019-04-16T13:21:18.485Z,16.52
2019-04-16T13:24:00.743Z,15.50
2019-04-16T13:26:33.077Z,17.65
2019-04-16T13:29:06.460Z,17.25
2019-04-16T13:31:36.385Z,17.12
2019-04-16T13:34:05.398Z,15.78
2019-04-16T13:36:33.126Z,17.05
2019-04-16T13:39:15.288Z,15.45
2019-04-16T13:41:44.609Z,16.23
2019-04-16T13:44:16.933Z,15.15
2019-04-16T13:46:44.626Z,14.93
2019-04-16T13:49:31.401Z,15.75
2019-04-16T13:51:57.661Z,16.40
2019-04-16T13:54:35.138Z,17.02
2019-04-16T13:57:11.318Z,16.20
2019-04-16T14:00:04.423Z,16.05
2019-04-16T14:02:36.390Z,16.77
2019-04-16T14:05:09.909Z,17.52
2019-04-16T14:07:36.174Z,17.50
2019-04-16T14:10:04.364Z,17.35
2019-04-16T14:12:41.659Z,18.12
2019-04-16T14:15:05.786Z,18.17
2019-04-16T14:17:36.528Z,17.85
2019-04-16T14:20:04.727Z,17.67
2019-04-16T14:22:34.121Z,17.40
2019-04-16T14:25:01.933Z,18.75
2019-04-16T14:27:31.312Z,15.95
2019-04-16T14:29:59.904Z,16.35
2019-04-16T14:32:28.989Z,16.85
2019-04-16T14:35:01.917Z,16.35
2019-04-16T14:37:31.302Z,15.80
2019-04-16T14:40:13.129Z,16.73
2019-04-16T14:42:42.432Z,16.90
2019-04-16T14:45:49.755Z,16.30
2019-04-16T14:48:08.897Z,14.95
2019-04-16T14:50:35.102Z,16.90
2019-04-16T14:53:02.955Z,15.83
2019-04-16T14:55:59.862Z,15.08
2019-04-16T14:58:41.073Z,14.73
2019-04-16T15:01:28.465Z,14.30
2019-04-16T15:04:20.183Z,14.63
2019-04-16T15:07:14.851Z,16.57
2019-04-16T15:10:03.677Z,16.17
2019-04-16T15:12:43.485Z,15.40
2019-04-16T15:15:30.671Z,15.45
2019-04-16T15:18:05.191Z,16.60
2019-04-16T15:21:02.773Z,16.23
2019-04-16T15:24:01.290Z,15.40
2019-04-16T15:26:52.316Z,15.20
2019-04-16T15:29:29.979Z,14.68
2019-04-16T15:32:28.225Z,15.20
2019-04-16T15:34:57.606Z,16.80
2019-04-16T15:37:57.921Z,15.50
2019-04-16T15:40:31.331Z,15.63
2019-04-16T15:43:26.263Z,15.53
2019-04-16T15:46:28.501Z,15.05
2019-04-16T15:49:06.250Z,15.05
2019-04-16T15:51:50.867Z,15.10
2019-04-16T15:54:36.986Z,14.75
2019-04-16T15:57:24.704Z,14.23
2019-04-16T16:00:00.796Z,13.55
2019-04-16T16:02:53.075Z,13.85
2019-04-16T16:05:26.852Z,15.13
2019-04-16T16:08:21.732Z,12.80
2019-04-16T16:10:54.219Z,13.38
2019-04-16T16:13:26.492Z,12.50
2019-04-16T16:15:53.426Z,13.30
2019-04-16T16:18:21.283Z,13.15
2019-04-16T16:20:49.615Z,14.98
2019-04-16T16:23:17.460Z,12.78
2019-04-16T16:25:45.333Z,14.00
2019-04-16T16:28:13.199Z,14.70
2019-04-16T16:30:41.053Z,14.78
2019-04-16T16:33:08.870Z,13.65
2019-04-16T16:35:36.681Z,14.43
2019-04-16T16:38:04.617Z,14.10
2019-04-16T16:40:32.371Z,14.20
2019-04-16T16:43:00.088Z,14.47
2019-04-16T16:45:59.854Z,13.72
2019-04-16T16:48:29.249Z,12.37
2019-04-16T16:50:57.288Z,12.80
2019-04-16T16:53:41.480Z,12.93
2019-04-16T16:56:21.125Z,13.00
2019-04-16T16:58:57.673Z,12.73
2019-04-16T17:01:58.988Z,12.58
2019-04-16T17:04:31.391Z,13.30
2019-04-16T17:07:00.957Z,12.85
2019-04-16T17:09:31.189Z,12.20
2019-04-16T17:11:59.814Z,12.30
2019-04-16T17:14:27.797Z,13.83
2019-04-16T17:16:55.575Z,11.78
2019-04-16T17:19:23.539Z,12.55
2019-04-16T17:21:51.262Z,12.25
2019-04-16T17:24:19.048Z,13.43
2019-04-16T17:26:46.994Z,11.60
2019-04-16T17:29:16.448Z,11.80
2019-04-16T17:31:44.234Z,12.15
2019-04-16T17:34:12.124Z,12.60
2019-04-16T17:36:39.959Z,12.30
2019-04-16T17:39:10.492Z,11.65
2019-04-16T17:41:44.312Z,11.90
2019-04-16T17:44:31.951Z,11.00
2019-04-16T17:47:32.522Z,11.35
2019-04-16T17:50:03.990Z,11.65
2019-04-16T17:52:51.326Z,13.35
2019-04-16T17:55:43.599Z,14.03
2019-04-16T17:58:18.529Z,12.40
2019-04-16T18:01:22.595Z,14.30
2019-04-16T18:04:11.628Z,12.00
2019-04-16T18:07:03.790Z,12.82
2019-04-16T18:09:39.757Z,14.25
2019-04-16T18:12:19.808Z,14.40
2019-04-16T18:15:18.744Z,12.85
2019-04-16T18:18:01.117Z,13.43
2019-04-16T18:20:57.300Z,13.72
2019-04-16T18:23:27.847Z,14.07
2019-04-16T18:26:15.316Z,14.30
2019-04-16T18:29:04.263Z,13.20
2019-04-16T18:32:02.457Z,13.15
2019-04-16T18:34:40.225Z,13.80
2019-04-16T18:37:38.243Z,13.08
2019-04-16T18:40:45.176Z,13.38
2019-04-16T18:43:32.670Z,14.13
2019-04-16T18:46:19.932Z,13.85
2019-04-16T18:48:54.304Z,13.25
2019-04-16T18:51:23.990Z,13.00
2019-04-16T18:53:52.237Z,11.68
2019-04-16T18:56:20.107Z,12.90
2019-04-16T18:58:48.008Z,11.73
2019-04-16T19:01:24.826Z,10.45
2019-04-16T19:03:53.732Z,11.28
2019-04-16T19:06:22.594Z,11.53
2019-04-16T19:08:50.500Z,11.55
2019-04-16T19:11:20.329Z,12.40
2019-04-16T19:13:48.172Z,12.95
2019-04-16T19:16:16.005Z,13.13
2019-04-16T19:18:44.007Z,11.88
2019-04-16T19:21:11.938Z,12.82
2019-04-16T19:23:39.974Z,11.97
2019-04-16T19:26:07.801Z,12.58
2019-04-16T19:28:36.253Z,12.53
2019-04-16T19:31:05.379Z,12.05
2019-04-16T19:33:37.995Z,13.25
2019-04-16T19:36:03.210Z,12.20
2019-04-16T19:38:31.012Z,11.15
2019-04-16T19:40:58.998Z,12.15
2019-04-16T19:43:28.451Z,12.30
2019-04-16T19:45:56.803Z,12.60
2019-04-16T19:48:35.360Z,12.37
2019-04-16T19:50:54.447Z,12.37
2019-04-16T19:53:22.398Z,12.05
2019-04-16T19:55:50.278Z,12.13
2019-04-16T19:58:18.267Z,12.03
2019-04-16T20:00:46.134Z,12.15
2019-04-16T20:03:14.050Z,12.37
2019-04-16T20:05:42.405Z,13.22
2019-04-16T20:08:10.463Z,12.35
2019-04-16T20:10:38.357Z,13.48
2019-04-16T20:13:06.178Z,13.30
2019-04-16T20:15:33.983Z,12.75
2019-04-16T20:18:01.922Z,13.90
2019-04-16T20:20:29.887Z,13.03
2019-04-16T20:22:57.865Z,13.62
2019-04-16T20:25:25.651Z,13.15
2019-04-16T20:27:53.704Z,12.47
2019-04-16T20:30:24.284Z,12.60
2019-04-16T20:32:51.476Z,12.10
2019-04-16T20:35:19.250Z,13.10
2019-04-16T20:37:47.237Z,12.07
2019-04-16T20:40:17.738Z,13.25
2019-04-16T20:42:44.805Z,13.05
2019-04-16T20:45:12.644Z,12.35
2019-04-16T20:47:40.655Z,13.00
2019-04-16T20:50:08.602Z,12.53
2019-04-16T20:52:36.921Z,12.80
2019-04-16T20:55:04.673Z,11.30
2019-04-16T20:57:32.822Z,13.08
2019-04-16T21:00:00.683Z,11.43
2019-04-16T21:02:32.093Z,11.25
2019-04-16T21:05:03.036Z,12.35
2019-04-16T21:07:31.054Z,12.00
2019-04-16T21:10:02.510Z,11.93
2019-04-16T21:12:29.653Z,13.08
2019-04-16T21:14:57.450Z,11.80
2019-04-16T21:17:25.252Z,12.93
2019-04-16T21:19:53.108Z,12.75
2019-04-16T21:22:20.817Z,13.18
2019-04-16T21:24:48.604Z,12.33
2019-04-16T21:27:16.434Z,12.82
2019-04-16T21:29:44.726Z,12.63
2019-04-16T21:32:31.440Z,14.33
2019-04-16T21:35:07.428Z,12.47
2019-04-16T21:37:55.014Z,13.45
2019-04-16T21:40:24.386Z,12.33
2019-04-16T21:42:52.174Z,13.43
2019-04-16T21:45:20.041Z,14.25
2019-04-16T21:47:47.831Z,13.30
2019-04-16T21:50:16.430Z,13.85
2019-04-16T21:52:44.861Z,12.37
2019-04-16T21:55:12.639Z,13.48
2019-04-16T21:57:42.884Z,14.15
2019-04-16T22:00:30.679Z,13.83
2019-04-16T22:02:59.625Z,13.20
2019-04-16T22:05:28.628Z,13.70
2019-04-16T22:07:57.052Z,13.58
2019-04-16T22:10:26.085Z,13.70
2019-04-16T22:12:53.819Z,13.30
2019-04-16T22:15:25.148Z,14.38
2019-04-16T22:17:51.304Z,13.90
2019-04-16T22:20:19.212Z,14.23
2019-04-16T22:22:47.473Z,14.18
2019-04-16T22:25:15.505Z,13.15
2019-04-16T22:27:43.183Z,14.10
2019-04-16T22:30:11.080Z,13.30
2019-04-16T22:32:38.753Z,14.80
2019-04-16T22:35:06.733Z,14.53
2019-04-16T22:37:34.518Z,14.20
2019-04-16T22:40:16.074Z,15.32
2019-04-16T22:43:05.213Z,15.38
2019-04-16T22:45:46.149Z,14.55
2019-04-16T22:48:15.512Z,15.28
2019-04-16T22:50:43.173Z,15.35
2019-04-16T22:53:10.879Z,15.00
2019-04-16T22:55:42.364Z,16.05
2019-04-16T22:58:22.294Z,15.80
2019-04-16T23:00:52.205Z,16.25
2019-04-16T23:03:21.510Z,16.30
2019-04-16T23:05:49.289Z,16.40
2019-04-16T23:08:17.077Z,16.35
2019-04-16T23:10:44.941Z,16.00
2019-04-16T23:13:12.615Z,17.05
2019-04-16T23:15:41.349Z,15.70
2019-04-16T23:18:09.289Z,16.65
2019-04-16T23:20:38.714Z,16.57
2019-04-16T23:23:08.053Z,16.50
2019-04-16T23:25:35.725Z,15.13
2019-04-16T23:28:03.716Z,16.23
2019-04-16T23:30:31.587Z,14.78
2019-04-16T23:33:01.323Z,16.67
2019-04-16T23:35:28.977Z,14.38
2019-04-16T23:37:59.510Z,13.83
2019-04-16T23:40:26.331Z,14.28
2019-04-16T23:43:10.941Z,16.05
2019-04-16T23:46:12.033Z,15.63
2019-04-16T23:48:48.486Z,13.30
2019-04-16T23:51:28.749Z,15.78
2019-04-16T23:54:16.138Z,15.58
2019-04-16T23:56:53.236Z,16.75
2019-04-16T23:59:32.619Z,15.43
