createdAt,value
2022-12-31T00:06:58.576Z,100855.03
2022-12-31T00:22:00.361Z,100849.69
2022-12-31T00:37:02.176Z,100835.34
2022-12-31T00:52:05.260Z,100853.19
2022-12-31T01:07:07.124Z,100853.63
2022-12-31T01:22:08.955Z,100865.28
2022-12-31T01:37:10.766Z,100893.94
2022-12-31T01:52:15.120Z,100924.09
2022-12-31T02:07:16.937Z,100953.22
2022-12-31T02:22:42.980Z,100954.44
2022-12-31T02:37:50.025Z,100971.88
2022-12-31T02:52:54.912Z,100976.94
2022-12-31T03:07:56.947Z,100995.44
2022-12-31T03:22:58.758Z,101015.50
2022-12-31T03:38:00.783Z,101031.50
2022-12-31T03:53:02.982Z,101048.50
2022-12-31T04:08:05.118Z,101055.31
2022-12-31T04:23:06.986Z,101089.78
2022-12-31T04:38:08.792Z,101104.94
2022-12-31T04:53:11.171Z,101115.22
2022-12-31T05:08:13.607Z,101128.66
2022-12-31T05:23:16.975Z,101122.06
2022-12-31T05:38:18.801Z,101127.34
2022-12-31T05:53:21.248Z,101181.31
2022-12-31T06:08:24.143Z,101209.38
2022-12-31T06:23:25.938Z,101247.00
2022-12-31T06:38:30.208Z,101251.72
2022-12-31T06:53:32.989Z,101261.03
2022-12-31T07:08:45.052Z,101284.34
2022-12-31T07:23:47.146Z,101303.25
2022-12-31T07:38:56.612Z,101321.94
2022-12-31T07:53:58.507Z,101330.25
2022-12-31T08:09:25.985Z,101329.38
2022-12-31T08:24:43.266Z,101341.84
2022-12-31T08:40:15.533Z,101331.03
2022-12-31T08:55:19.911Z,101328.00
2022-12-31T09:10:32.025Z,101327.81
2022-12-31T09:25:34.092Z,101309.75
2022-12-31T09:41:06.098Z,101299.00
2022-12-31T09:56:29.702Z,101305.19
2022-12-31T10:11:38.114Z,101312.03
2022-12-31T10:26:39.862Z,101315.75
2022-12-31T10:41:49.073Z,101319.63
2022-12-31T10:57:12.491Z,101311.63
2022-12-31T11:12:34.729Z,101307.00
2022-12-31T11:28:02.752Z,101309.31
2022-12-31T11:43:26.365Z,101315.44
2022-12-31T11:58:30.014Z,101334.53
2022-12-31T12:13:31.940Z,101340.88
2022-12-31T12:28:45.783Z,101344.47
2022-12-31T12:43:47.998Z,101340.72
2022-12-31T12:58:59.552Z,101359.88
2022-12-31T13:14:24.395Z,101373.88
2022-12-31T13:29:31.613Z,101383.34
2022-12-31T13:44:40.356Z,101379.81
2022-12-31T13:59:50.714Z,101388.22
2022-12-31T14:14:55.374Z,101414.69
2022-12-31T14:30:05.654Z,101422.97
2022-12-31T14:45:27.612Z,101435.22
2022-12-31T15:00:57.013Z,101431.81
2022-12-31T15:16:14.130Z,101432.44
2022-12-31T15:31:18.961Z,101450.66
2022-12-31T15:46:26.503Z,101448.31
2022-12-31T16:01:37.237Z,101454.50
2022-12-31T16:16:39.147Z,101446.88
2022-12-31T16:31:43.600Z,101448.63
2022-12-31T16:46:55.255Z,101438.06
2022-12-31T17:02:02.112Z,101442.09
2022-12-31T17:17:08.837Z,101461.00
2022-12-31T17:32:19.770Z,101460.06
2022-12-31T17:47:21.839Z,101469.22
2022-12-31T18:02:24.126Z,101474.06
2022-12-31T18:17:26.049Z,101464.28
2022-12-31T18:32:32.043Z,101478.94
2022-12-31T18:47:37.625Z,101481.63
2022-12-31T19:02:40.348Z,101467.72
2022-12-31T19:17:42.188Z,101446.97
2022-12-31T19:32:44.169Z,101475.34
2022-12-31T19:47:46.920Z,101453.84
2022-12-31T20:02:50.744Z,101441.75
2022-12-31T20:17:52.873Z,101437.34
2022-12-31T20:32:55.752Z,101439.41
2022-12-31T20:47:57.557Z,101460.09
2022-12-31T21:03:10.469Z,101448.72
2022-12-31T21:18:24.131Z,101459.47
2022-12-31T21:33:26.042Z,101460.34
2022-12-31T21:48:27.933Z,101434.03
2022-12-31T22:03:30.314Z,101402.28
2022-12-31T22:18:34.729Z,101388.66
2022-12-31T22:33:36.705Z,101411.81
2022-12-31T22:48:38.899Z,101410.09
2022-12-31T23:03:42.951Z,101411.50
2022-12-31T23:19:05.645Z,101395.34
2022-12-31T23:34:08.734Z,101382.25
2022-12-31T23:49:11.844Z,101398.97
