createdAt,value
2023-03-07T00:00:20.562Z,19.17
2023-03-07T00:02:51.637Z,19.90
2023-03-07T00:05:19.077Z,18.30
2023-03-07T00:07:45.798Z,18.00
2023-03-07T00:10:12.199Z,18.67
2023-03-07T00:12:38.689Z,18.60
2023-03-07T00:15:05.728Z,19.13
2023-03-07T00:17:32.109Z,18.50
2023-03-07T00:19:58.480Z,19.17
2023-03-07T00:22:24.876Z,19.37
2023-03-07T00:24:51.520Z,18.70
2023-03-07T00:27:17.943Z,17.40
2023-03-07T00:29:44.398Z,19.10
2023-03-07T00:32:10.798Z,19.77
2023-03-07T00:34:37.220Z,20.30
2023-03-07T00:37:03.998Z,18.77
2023-03-07T00:39:30.788Z,19.27
2023-03-07T00:41:57.257Z,19.90
2023-03-07T00:44:25.518Z,19.00
2023-03-07T00:46:52.012Z,19.13
2023-03-07T00:49:20.463Z,19.77
2023-03-07T00:51:47.547Z,19.20
2023-03-07T00:54:14.979Z,18.70
2023-03-07T00:56:41.678Z,19.27
2023-03-07T00:59:08.966Z,18.97
2023-03-07T01:01:35.883Z,17.63
2023-03-07T01:04:02.474Z,17.37
2023-03-07T01:06:31.127Z,17.87
2023-03-07T01:09:00.242Z,16.53
2023-03-07T01:11:28.240Z,15.87
2023-03-07T01:13:56.640Z,17.47
2023-03-07T01:16:26.901Z,16.83
2023-03-07T01:18:55.764Z,16.40
2023-03-07T01:21:26.993Z,16.67
2023-03-07T01:23:53.580Z,16.60
2023-03-07T01:26:26.238Z,16.37
2023-03-07T01:28:55.616Z,16.30
2023-03-07T01:31:23.397Z,15.50
2023-03-07T01:33:51.753Z,15.63
2023-03-07T01:36:21.714Z,14.60
2023-03-07T01:38:49.271Z,14.60
2023-03-07T01:41:16.685Z,14.67
2023-03-07T01:43:44.275Z,15.17
2023-03-07T01:46:22.265Z,14.43
2023-03-07T01:48:59.144Z,14.73
2023-03-07T01:51:29.062Z,13.43
2023-03-07T01:53:59.155Z,13.67
2023-03-07T01:56:26.350Z,13.80
2023-03-07T01:58:54.177Z,13.87
2023-03-07T02:01:23.062Z,14.73
2023-03-07T02:03:55.275Z,13.53
2023-03-07T02:06:24.920Z,14.20
2023-03-07T02:08:53.581Z,13.50
2023-03-07T02:11:20.383Z,12.77
2023-03-07T02:13:47.220Z,13.47
2023-03-07T02:16:14.076Z,13.47
2023-03-07T02:18:44.734Z,13.37
2023-03-07T02:21:24.423Z,14.10
2023-03-07T02:24:09.896Z,13.13
2023-03-07T02:26:47.523Z,13.80
2023-03-07T02:29:14.604Z,13.40
2023-03-07T02:31:43.837Z,14.03
2023-03-07T02:34:25.379Z,13.37
2023-03-07T02:37:07.674Z,13.77
2023-03-07T02:39:34.511Z,12.90
2023-03-07T02:42:11.130Z,14.20
2023-03-07T02:44:46.996Z,13.07
2023-03-07T02:47:16.118Z,13.13
2023-03-07T02:49:42.592Z,12.90
2023-03-07T02:52:09.199Z,12.80
2023-03-07T02:54:35.695Z,13.23
2023-03-07T02:57:02.346Z,13.20
2023-03-07T02:59:28.958Z,13.57
2023-03-07T03:01:57.035Z,13.00
2023-03-07T03:04:23.676Z,13.53
2023-03-07T03:06:50.721Z,13.53
2023-03-07T03:09:17.169Z,13.10
2023-03-07T03:11:43.740Z,13.10
2023-03-07T03:14:10.273Z,12.90
2023-03-07T03:16:36.751Z,13.43
2023-03-07T03:19:03.410Z,14.20
2023-03-07T03:21:29.904Z,14.50
2023-03-07T03:23:56.444Z,13.43
2023-03-07T03:26:23.439Z,14.80
2023-03-07T03:28:50.749Z,13.13
2023-03-07T03:31:18.062Z,13.97
2023-03-07T03:33:44.773Z,14.27
2023-03-07T03:36:14.592Z,13.37
2023-03-07T03:38:42.385Z,13.20
2023-03-07T03:41:15.936Z,13.63
2023-03-07T03:43:43.405Z,13.43
2023-03-07T03:46:10.175Z,14.13
2023-03-07T03:48:37.616Z,14.10
2023-03-07T03:51:10.274Z,13.93
2023-03-07T03:53:38.622Z,14.53
2023-03-07T03:56:13.859Z,14.60
2023-03-07T03:58:42.184Z,15.27
2023-03-07T04:01:11.531Z,14.20
2023-03-07T04:03:40.822Z,15.17
2023-03-07T04:06:09.909Z,15.40
2023-03-07T04:08:37.461Z,15.80
2023-03-07T04:11:05.169Z,14.73
2023-03-07T04:13:33.435Z,15.67
2023-03-07T04:16:00.042Z,15.30
2023-03-07T04:18:26.770Z,16.30
2023-03-07T04:20:53.425Z,15.63
2023-03-07T04:23:22.424Z,14.97
2023-03-07T04:25:55.762Z,12.87
2023-03-07T04:28:28.771Z,8.30
2023-03-07T04:30:56.299Z,4.97
2023-03-07T04:33:24.310Z,4.80
2023-03-07T04:35:50.819Z,4.90
2023-03-07T04:38:17.787Z,4.57
2023-03-07T04:40:44.339Z,4.73
2023-03-07T04:43:11.259Z,5.37
2023-03-07T04:45:38.616Z,5.57
2023-03-07T04:48:05.599Z,5.43
2023-03-07T04:50:33.344Z,5.50
2023-03-07T04:53:00.615Z,5.53
2023-03-07T04:55:27.236Z,4.90
2023-03-07T04:57:54.121Z,4.87
2023-03-07T05:00:20.960Z,4.27
2023-03-07T05:02:49.789Z,3.13
2023-03-07T05:05:17.621Z,2.97
2023-03-07T05:07:44.437Z,2.80
2023-03-07T05:10:11.934Z,2.87
2023-03-07T05:12:38.399Z,2.90
2023-03-07T05:15:06.654Z,2.40
2023-03-07T05:17:33.084Z,2.30
2023-03-07T05:19:59.484Z,2.70
2023-03-07T05:22:26.215Z,2.33
2023-03-07T05:24:52.665Z,2.13
2023-03-07T05:27:19.453Z,2.27
2023-03-07T05:29:46.025Z,2.30
2023-03-07T05:32:12.445Z,1.90
2023-03-07T05:34:39.502Z,1.47
2023-03-07T05:37:06.433Z,1.83
2023-03-07T05:39:32.925Z,1.77
2023-03-07T05:41:59.575Z,1.77
2023-03-07T05:44:27.147Z,1.57
2023-03-07T05:46:55.124Z,1.63
2023-03-07T05:49:21.770Z,1.53
2023-03-07T05:51:48.290Z,1.90
2023-03-07T05:54:14.689Z,1.90
2023-03-07T05:56:41.126Z,1.80
2023-03-07T05:59:07.862Z,1.60
2023-03-07T06:01:35.389Z,2.00
2023-03-07T06:04:02.121Z,2.07
2023-03-07T06:06:31.297Z,1.83
2023-03-07T06:08:57.994Z,2.07
2023-03-07T06:11:24.471Z,2.93
2023-03-07T06:13:51.992Z,2.20
2023-03-07T06:16:18.707Z,2.50
2023-03-07T06:18:45.335Z,2.67
2023-03-07T06:21:15.583Z,3.17
2023-03-07T06:23:45.012Z,3.13
2023-03-07T06:26:15.016Z,3.93
2023-03-07T06:28:43.993Z,2.97
2023-03-07T06:31:15.098Z,3.50
2023-03-07T06:33:43.101Z,2.93
2023-03-07T06:36:13.156Z,3.53
2023-03-07T06:38:42.148Z,3.03
2023-03-07T06:41:08.903Z,3.20
2023-03-07T06:43:35.834Z,3.97
2023-03-07T06:46:03.453Z,4.20
2023-03-07T06:48:34.896Z,4.37
2023-03-07T06:51:10.066Z,4.50
2023-03-07T06:53:38.927Z,4.90
2023-03-07T06:56:05.655Z,4.83
2023-03-07T06:58:33.702Z,4.77
2023-03-07T07:01:00.703Z,4.80
2023-03-07T07:03:28.316Z,4.90
2023-03-07T07:05:54.774Z,4.27
2023-03-07T07:08:21.457Z,4.40
2023-03-07T07:10:47.980Z,3.87
2023-03-07T07:13:15.228Z,3.97
2023-03-07T07:15:41.935Z,3.73
2023-03-07T07:18:11.505Z,3.70
2023-03-07T07:20:38.277Z,3.13
2023-03-07T07:23:05.232Z,2.80
2023-03-07T07:25:31.855Z,2.60
2023-03-07T07:27:58.306Z,2.37
2023-03-07T07:30:25.149Z,2.90
2023-03-07T07:32:52.318Z,2.30
2023-03-07T07:35:21.136Z,2.63
2023-03-07T07:37:47.573Z,2.37
2023-03-07T07:40:15.203Z,2.30
2023-03-07T07:42:43.407Z,2.30
2023-03-07T07:45:20.347Z,2.47
2023-03-07T07:47:49.899Z,3.17
2023-03-07T07:50:21.132Z,2.80
2023-03-07T07:52:48.619Z,2.70
2023-03-07T07:55:15.817Z,2.33
2023-03-07T07:57:43.524Z,2.47
2023-03-07T08:00:12.380Z,2.60
2023-03-07T08:02:39.728Z,2.47
2023-03-07T08:05:12.691Z,2.30
2023-03-07T08:07:39.108Z,2.40
2023-03-07T08:10:06.210Z,2.50
2023-03-07T08:12:32.661Z,1.90
2023-03-07T08:14:59.139Z,1.90
2023-03-07T08:17:25.557Z,1.70
2023-03-07T08:19:52.069Z,1.60
2023-03-07T08:22:19.628Z,1.60
2023-03-07T08:24:49.837Z,1.50
2023-03-07T08:27:16.259Z,1.30
2023-03-07T08:29:43.049Z,1.47
2023-03-07T08:32:11.879Z,1.40
2023-03-07T08:34:38.476Z,1.30
2023-03-07T08:37:05.220Z,1.50
2023-03-07T08:39:31.828Z,1.50
2023-03-07T08:41:59.331Z,1.60
2023-03-07T08:44:25.983Z,1.67
2023-03-07T08:46:52.419Z,1.73
2023-03-07T08:49:19.094Z,1.93
2023-03-07T08:51:48.701Z,1.60
2023-03-07T08:54:15.237Z,1.57
2023-03-07T08:56:41.683Z,1.47
2023-03-07T08:59:08.104Z,1.50
2023-03-07T09:01:34.619Z,1.70
2023-03-07T09:04:03.933Z,1.53
2023-03-07T09:06:30.873Z,1.50
2023-03-07T09:08:57.363Z,1.73
2023-03-07T09:11:23.903Z,1.30
2023-03-07T09:13:52.883Z,2.30
2023-03-07T09:16:20.474Z,1.70
2023-03-07T09:18:47.264Z,3.30
2023-03-07T09:21:13.827Z,2.80
2023-03-07T09:23:40.281Z,2.37
2023-03-07T09:26:07.457Z,2.20
2023-03-07T09:28:33.869Z,1.90
2023-03-07T09:31:05.989Z,1.77
2023-03-07T09:33:32.726Z,2.10
2023-03-07T09:35:59.204Z,2.20
2023-03-07T09:38:25.632Z,1.40
2023-03-07T09:40:52.841Z,1.50
2023-03-07T09:43:26.224Z,1.70
2023-03-07T09:46:49.855Z,2.07
2023-03-07T09:49:34.196Z,2.10
2023-03-07T09:52:02.770Z,1.80
2023-03-07T09:54:46.533Z,1.60
2023-03-07T09:57:24.435Z,1.80
2023-03-07T09:59:56.128Z,2.27
2023-03-07T10:02:43.639Z,2.20
2023-03-07T10:05:29.414Z,1.67
2023-03-07T10:07:56.495Z,1.63
2023-03-07T10:10:26.550Z,1.90
2023-03-07T10:13:18.721Z,1.67
2023-03-07T10:15:54.848Z,1.90
2023-03-07T10:18:35.851Z,1.83
2023-03-07T10:21:17.204Z,1.60
2023-03-07T10:23:46.688Z,1.80
2023-03-07T10:26:21.360Z,1.80
2023-03-07T10:28:48.932Z,1.50
2023-03-07T10:31:22.181Z,1.90
2023-03-07T10:33:50.636Z,1.70
2023-03-07T10:36:53.194Z,1.70
2023-03-07T10:39:34.391Z,1.70
2023-03-07T10:42:01.080Z,1.80
2023-03-07T10:44:33.779Z,2.20
2023-03-07T10:47:00.627Z,1.80
2023-03-07T10:49:43.976Z,1.93
2023-03-07T10:52:19.954Z,2.30
2023-03-07T10:54:46.402Z,2.40
2023-03-07T10:57:16.101Z,2.40
2023-03-07T10:59:50.324Z,1.90
2023-03-07T11:02:36.578Z,1.67
2023-03-07T11:05:33.118Z,2.17
2023-03-07T11:08:00.265Z,1.60
2023-03-07T11:10:52.305Z,1.97
2023-03-07T11:13:21.279Z,1.70
2023-03-07T11:15:49.113Z,2.40
2023-03-07T11:18:30.591Z,2.00
2023-03-07T11:20:58.491Z,2.53
2023-03-07T11:23:26.386Z,2.10
2023-03-07T11:25:55.270Z,2.13
2023-03-07T11:28:29.836Z,1.83
2023-03-07T11:31:23.722Z,2.20
2023-03-07T11:34:11.412Z,2.10
2023-03-07T11:36:42.537Z,2.10
2023-03-07T11:39:28.306Z,2.00
2023-03-07T11:42:04.046Z,2.37
2023-03-07T11:44:46.778Z,2.57
2023-03-07T11:47:23.115Z,2.60
2023-03-07T11:50:15.000Z,2.90
2023-03-07T11:53:07.500Z,3.03
2023-03-07T11:55:41.429Z,3.07
2023-03-07T11:58:22.908Z,2.80
2023-03-07T12:00:58.214Z,3.07
2023-03-07T12:03:30.633Z,4.23
2023-03-07T12:06:26.910Z,3.17
2023-03-07T12:09:24.039Z,3.00
2023-03-07T12:12:07.178Z,3.07
2023-03-07T12:14:51.244Z,2.90
2023-03-07T12:17:20.364Z,2.90
2023-03-07T12:20:24.653Z,3.00
2023-03-07T12:23:21.752Z,2.83
2023-03-07T12:25:51.330Z,2.87
2023-03-07T12:28:32.293Z,3.57
2023-03-07T12:30:58.718Z,3.30
2023-03-07T12:33:43.942Z,3.33
2023-03-07T12:36:22.021Z,2.70
2023-03-07T12:39:20.046Z,2.67
2023-03-07T12:42:01.766Z,2.30
2023-03-07T12:45:09.955Z,2.60
2023-03-07T12:47:53.377Z,2.47
2023-03-07T12:50:46.145Z,2.60
2023-03-07T12:53:16.373Z,2.80
2023-03-07T12:55:51.316Z,2.50
2023-03-07T12:58:31.796Z,3.17
2023-03-07T13:01:04.965Z,2.53
2023-03-07T13:03:45.213Z,2.30
2023-03-07T13:06:18.101Z,1.50
2023-03-07T13:08:48.043Z,1.13
2023-03-07T13:11:22.545Z,1.40
2023-03-07T13:13:56.078Z,1.60
2023-03-07T13:16:31.700Z,1.73
2023-03-07T13:19:35.582Z,1.80
2023-03-07T13:22:16.650Z,1.80
2023-03-07T13:24:48.055Z,1.90
2023-03-07T13:27:22.357Z,1.80
2023-03-07T13:30:07.415Z,1.70
2023-03-07T13:32:52.265Z,1.87
2023-03-07T13:35:30.524Z,4.43
2023-03-07T13:38:15.416Z,2.27
2023-03-07T13:40:44.984Z,3.20
2023-03-07T13:43:35.568Z,5.50
2023-03-07T13:46:04.462Z,3.83
2023-03-07T13:48:30.947Z,5.00
2023-03-07T13:51:00.466Z,4.00
2023-03-07T13:53:27.860Z,3.93
2023-03-07T13:56:00.621Z,2.67
2023-03-07T13:58:33.616Z,2.20
2023-03-07T14:01:02.132Z,2.10
2023-03-07T14:03:33.017Z,2.40
2023-03-07T14:06:04.630Z,1.93
2023-03-07T14:08:34.141Z,1.80
2023-03-07T14:11:01.094Z,1.60
2023-03-07T14:13:54.314Z,1.50
2023-03-07T14:16:47.185Z,1.67
2023-03-07T14:19:41.661Z,1.53
2023-03-07T14:22:25.462Z,1.27
2023-03-07T14:25:10.418Z,1.60
2023-03-07T14:28:00.022Z,1.30
2023-03-07T14:30:30.420Z,1.10
2023-03-07T14:32:57.761Z,1.50
2023-03-07T14:35:39.856Z,1.40
2023-03-07T14:38:18.487Z,1.27
2023-03-07T14:40:52.281Z,1.77
2023-03-07T14:43:30.650Z,1.50
2023-03-07T14:46:29.279Z,1.73
2023-03-07T14:49:28.008Z,1.43
2023-03-07T14:51:54.555Z,1.13
2023-03-07T14:54:25.452Z,1.43
2023-03-07T14:56:54.102Z,2.00
2023-03-07T14:59:28.656Z,1.40
2023-03-07T15:01:57.077Z,1.80
2023-03-07T15:04:29.222Z,2.10
2023-03-07T15:06:59.079Z,1.37
2023-03-07T15:09:26.393Z,1.50
2023-03-07T15:12:02.700Z,1.57
2023-03-07T15:14:44.392Z,1.90
2023-03-07T15:17:20.887Z,1.77
2023-03-07T15:20:00.194Z,1.90
2023-03-07T15:22:39.361Z,2.37
2023-03-07T15:25:16.716Z,1.83
2023-03-07T15:27:43.242Z,1.93
2023-03-07T15:30:23.772Z,1.50
2023-03-07T15:33:10.921Z,1.77
2023-03-07T15:35:37.426Z,1.73
2023-03-07T15:38:21.449Z,1.50
2023-03-07T15:40:48.077Z,1.57
2023-03-07T15:43:35.048Z,1.57
2023-03-07T15:46:06.121Z,2.07
2023-03-07T15:48:52.573Z,1.43
2023-03-07T15:51:24.641Z,2.00
2023-03-07T15:53:56.717Z,2.67
2023-03-07T15:56:30.378Z,2.10
2023-03-07T15:59:01.921Z,1.93
2023-03-07T16:01:28.537Z,1.80
2023-03-07T16:04:00.112Z,1.90
2023-03-07T16:06:31.541Z,1.70
2023-03-07T16:08:58.054Z,2.50
2023-03-07T16:11:24.530Z,2.40
2023-03-07T16:13:51.412Z,3.20
2023-03-07T16:16:27.263Z,3.53
2023-03-07T16:18:54.871Z,6.20
2023-03-07T16:21:21.485Z,2.30
2023-03-07T16:23:48.067Z,3.57
2023-03-07T16:26:23.071Z,3.80
2023-03-07T16:28:51.326Z,2.83
2023-03-07T16:31:19.478Z,6.80
2023-03-07T16:33:47.120Z,4.57
2023-03-07T16:36:15.142Z,3.00
2023-03-07T16:38:41.576Z,3.80
2023-03-07T16:41:17.002Z,3.63
2023-03-07T16:43:44.981Z,5.17
2023-03-07T16:46:15.383Z,4.20
2023-03-07T16:48:42.805Z,4.60
2023-03-07T16:51:16.724Z,4.53
2023-03-07T16:53:45.114Z,4.80
2023-03-07T16:56:18.958Z,5.20
2023-03-07T16:58:45.720Z,7.77
2023-03-07T17:01:13.713Z,4.17
2023-03-07T17:03:41.105Z,3.60
2023-03-07T17:06:13.506Z,4.73
2023-03-07T17:08:40.298Z,3.83
2023-03-07T17:11:19.549Z,6.30
2023-03-07T17:13:47.694Z,3.30
2023-03-07T17:16:18.009Z,3.30
2023-03-07T17:18:44.884Z,3.27
2023-03-07T17:21:16.256Z,4.23
2023-03-07T17:23:45.026Z,3.70
2023-03-07T17:26:18.096Z,3.53
2023-03-07T17:28:45.564Z,3.70
2023-03-07T17:31:11.972Z,3.37
2023-03-07T17:33:38.507Z,2.87
2023-03-07T17:36:05.429Z,2.67
2023-03-07T17:38:32.019Z,3.00
2023-03-07T17:40:58.476Z,3.40
2023-03-07T17:43:24.893Z,2.93
2023-03-07T17:45:51.655Z,2.73
2023-03-07T17:48:18.129Z,2.73
2023-03-07T17:50:44.595Z,2.50
2023-03-07T17:53:11.100Z,2.87
2023-03-07T17:55:38.753Z,2.50
2023-03-07T17:58:09.593Z,2.90
2023-03-07T18:00:37.840Z,2.47
2023-03-07T18:03:05.675Z,2.70
2023-03-07T18:05:32.141Z,2.93
2023-03-07T18:07:58.572Z,2.20
2023-03-07T18:10:25.168Z,2.07
2023-03-07T18:12:53.505Z,2.70
2023-03-07T18:15:21.762Z,2.40
2023-03-07T18:17:49.435Z,2.40
2023-03-07T18:20:20.402Z,2.60
2023-03-07T18:22:47.775Z,2.70
2023-03-07T18:25:16.110Z,2.77
2023-03-07T18:27:43.476Z,2.53
2023-03-07T18:30:11.838Z,2.70
2023-03-07T18:32:38.459Z,2.63
2023-03-07T18:35:05.961Z,2.90
2023-03-07T18:37:32.416Z,2.73
2023-03-07T18:39:58.865Z,3.03
2023-03-07T18:42:25.424Z,2.63
2023-03-07T18:44:52.081Z,2.27
2023-03-07T18:47:18.977Z,2.57
2023-03-07T18:49:49.698Z,2.70
2023-03-07T18:52:16.850Z,2.77
2023-03-07T18:54:44.183Z,2.37
2023-03-07T18:57:11.036Z,3.00
2023-03-07T18:59:38.153Z,3.37
2023-03-07T19:02:07.330Z,4.20
2023-03-07T19:04:33.885Z,3.03
2023-03-07T19:07:00.605Z,3.47
2023-03-07T19:09:27.663Z,3.63
2023-03-07T19:11:54.328Z,3.47
2023-03-07T19:14:21.734Z,2.63
2023-03-07T19:16:48.681Z,2.57
2023-03-07T19:19:15.467Z,2.03
2023-03-07T19:21:41.948Z,2.30
2023-03-07T19:24:11.317Z,2.43
2023-03-07T19:26:37.947Z,1.90
2023-03-07T19:29:04.627Z,2.53
2023-03-07T19:31:32.590Z,2.30
2023-03-07T19:34:01.569Z,2.57
2023-03-07T19:36:29.515Z,2.83
2023-03-07T19:38:59.002Z,2.53
2023-03-07T19:41:27.330Z,3.27
2023-03-07T19:43:55.286Z,3.63
2023-03-07T19:46:22.275Z,3.30
2023-03-07T19:48:49.369Z,2.77
2023-03-07T19:51:24.908Z,3.90
2023-03-07T19:53:54.839Z,3.00
2023-03-07T19:56:27.225Z,3.13
2023-03-07T19:58:54.991Z,3.60
2023-03-07T20:01:22.715Z,3.17
2023-03-07T20:04:10.162Z,3.10
2023-03-07T20:06:36.928Z,3.50
2023-03-07T20:09:03.870Z,3.10
2023-03-07T20:11:34.821Z,3.27
2023-03-07T20:14:04.725Z,3.27
2023-03-07T20:16:32.835Z,3.40
2023-03-07T20:19:02.400Z,3.60
2023-03-07T20:21:29.439Z,3.60
2023-03-07T20:23:59.582Z,3.47
2023-03-07T20:26:32.336Z,3.20
2023-03-07T20:29:00.254Z,3.67
2023-03-07T20:31:28.656Z,3.87
2023-03-07T20:33:57.861Z,4.40
2023-03-07T20:36:30.368Z,4.20
2023-03-07T20:38:59.110Z,4.10
2023-03-07T20:41:28.072Z,4.70
2023-03-07T20:43:58.230Z,5.30
2023-03-07T20:46:24.764Z,5.03
2023-03-07T20:48:55.056Z,5.63
2023-03-07T20:51:24.148Z,5.70
2023-03-07T20:53:55.401Z,5.47
2023-03-07T20:56:22.908Z,5.73
2023-03-07T20:58:49.428Z,6.07
2023-03-07T21:01:17.870Z,6.00
2023-03-07T21:03:44.798Z,6.70
2023-03-07T21:06:11.310Z,6.53
2023-03-07T21:08:38.212Z,7.47
2023-03-07T21:11:05.811Z,7.23
2023-03-07T21:13:35.857Z,7.10
2023-03-07T21:16:06.336Z,7.30
2023-03-07T21:18:33.407Z,8.43
2023-03-07T21:21:01.968Z,8.10
2023-03-07T21:23:28.908Z,7.90
2023-03-07T21:26:04.779Z,6.90
2023-03-07T21:28:32.315Z,7.17
2023-03-07T21:31:14.759Z,7.10
2023-03-07T21:33:43.286Z,7.30
2023-03-07T21:36:12.038Z,7.47
2023-03-07T21:38:40.392Z,7.27
2023-03-07T21:41:07.290Z,8.20
2023-03-07T21:43:34.050Z,8.80
2023-03-07T21:46:08.760Z,8.63
2023-03-07T21:48:36.331Z,8.23
2023-03-07T21:51:04.210Z,9.20
2023-03-07T21:53:31.628Z,9.63
2023-03-07T21:56:00.612Z,8.47
2023-03-07T21:58:28.351Z,9.03
2023-03-07T22:00:57.975Z,9.03
2023-03-07T22:03:26.267Z,9.20
2023-03-07T22:05:52.981Z,8.67
2023-03-07T22:08:20.799Z,10.20
2023-03-07T22:11:03.880Z,9.57
2023-03-07T22:13:32.567Z,9.57
2023-03-07T22:16:01.469Z,9.57
2023-03-07T22:18:28.052Z,9.50
2023-03-07T22:20:55.243Z,11.10
2023-03-07T22:23:22.908Z,10.50
2023-03-07T22:25:49.559Z,10.43
2023-03-07T22:28:19.459Z,10.77
2023-03-07T22:30:47.210Z,11.97
2023-03-07T22:33:13.613Z,11.07
2023-03-07T22:35:40.151Z,11.43
2023-03-07T22:38:07.016Z,11.30
2023-03-07T22:40:33.682Z,11.60
2023-03-07T22:43:00.140Z,11.20
2023-03-07T22:45:26.538Z,12.10
2023-03-07T22:47:53.098Z,11.77
2023-03-07T22:50:19.659Z,12.37
2023-03-07T22:52:46.118Z,11.67
2023-03-07T22:55:12.513Z,11.83
2023-03-07T22:57:38.905Z,12.07
2023-03-07T23:00:06.592Z,11.73
2023-03-07T23:02:33.016Z,11.00
2023-03-07T23:04:59.438Z,11.00
2023-03-07T23:07:26.374Z,11.87
2023-03-07T23:09:52.873Z,11.30
2023-03-07T23:12:19.438Z,11.03
2023-03-07T23:14:46.073Z,11.10
2023-03-07T23:17:12.449Z,11.10
2023-03-07T23:19:38.917Z,11.00
2023-03-07T23:22:05.798Z,11.50
2023-03-07T23:24:32.337Z,10.57
2023-03-07T23:26:58.747Z,11.77
2023-03-07T23:29:25.145Z,11.27
2023-03-07T23:31:51.894Z,11.50
2023-03-07T23:34:20.511Z,11.40
2023-03-07T23:36:47.449Z,11.23
2023-03-07T23:39:15.164Z,11.23
2023-03-07T23:41:41.599Z,11.20
2023-03-07T23:44:08.100Z,10.83
2023-03-07T23:46:34.621Z,10.67
2023-03-07T23:49:01.118Z,10.20
2023-03-07T23:51:27.592Z,9.77
2023-03-07T23:53:54.057Z,10.00
2023-03-07T23:56:21.070Z,9.87
2023-03-07T23:58:51.569Z,8.17
