createdAt,value
2022-11-03T00:01:46.270Z,16.67
2022-11-03T00:04:15.314Z,16.63
2022-11-03T00:06:43.333Z,16.66
2022-11-03T00:09:11.857Z,16.77
2022-11-03T00:11:40.220Z,16.79
2022-11-03T00:14:09.269Z,16.83
2022-11-03T00:16:36.806Z,16.92
2022-11-03T00:19:03.699Z,16.88
2022-11-03T00:21:30.574Z,16.97
2022-11-03T00:23:57.203Z,16.96
2022-11-03T00:26:28.849Z,17.06
2022-11-03T00:28:57.696Z,17.10
2022-11-03T00:31:32.270Z,17.06
2022-11-03T00:34:00.220Z,17.12
2022-11-03T00:36:29.062Z,16.96
2022-11-03T00:38:56.337Z,17.10
2022-11-03T00:41:24.125Z,17.07
2022-11-03T00:43:51.582Z,16.99
2022-11-03T00:46:19.944Z,17.02
2022-11-03T00:48:46.577Z,17.01
2022-11-03T00:51:24.811Z,16.97
2022-11-03T00:53:59.402Z,16.95
2022-11-03T00:56:34.345Z,16.80
2022-11-03T00:59:02.473Z,16.82
2022-11-03T01:01:43.949Z,16.79
2022-11-03T01:04:30.928Z,16.79
2022-11-03T01:06:59.849Z,16.78
2022-11-03T01:09:27.974Z,16.75
2022-11-03T01:12:00.610Z,16.74
2022-11-03T01:14:33.688Z,16.76
2022-11-03T01:17:00.637Z,16.71
2022-11-03T01:19:28.097Z,16.47
2022-11-03T01:21:55.103Z,16.29
2022-11-03T01:24:21.984Z,16.09
2022-11-03T01:26:48.792Z,15.58
2022-11-03T01:29:15.514Z,15.07
2022-11-03T01:31:42.165Z,14.88
2022-11-03T01:34:13.896Z,14.88
2022-11-03T01:36:40.464Z,14.81
2022-11-03T01:39:07.066Z,14.65
2022-11-03T01:41:33.637Z,14.61
2022-11-03T01:44:09.174Z,14.67
2022-11-03T01:46:51.523Z,14.72
2022-11-03T01:49:30.694Z,14.78
2022-11-03T01:52:11.433Z,14.76
2022-11-03T01:54:40.932Z,14.79
2022-11-03T01:57:14.779Z,14.84
2022-11-03T01:59:42.545Z,14.90
2022-11-03T02:02:09.364Z,14.91
2022-11-03T02:04:36.325Z,14.87
2022-11-03T02:07:15.917Z,14.95
2022-11-03T02:09:42.518Z,15.05
2022-11-03T02:12:10.361Z,15.02
2022-11-03T02:14:49.694Z,15.05
2022-11-03T02:17:18.257Z,15.05
2022-11-03T02:19:49.650Z,15.06
2022-11-03T02:22:57.715Z,15.08
2022-11-03T02:25:57.964Z,14.99
2022-11-03T02:28:30.100Z,15.05
2022-11-03T02:31:12.855Z,15.03
2022-11-03T02:33:57.754Z,15.00
2022-11-03T02:36:58.665Z,15.11
2022-11-03T02:39:28.980Z,15.13
2022-11-03T02:41:58.031Z,15.19
2022-11-03T02:44:26.022Z,15.21
2022-11-03T02:47:00.601Z,15.24
2022-11-03T02:49:27.797Z,15.12
2022-11-03T02:52:05.693Z,15.16
2022-11-03T02:54:38.625Z,15.11
2022-11-03T02:57:25.466Z,15.07
2022-11-03T03:00:02.381Z,15.03
2022-11-03T03:02:51.621Z,14.97
2022-11-03T03:05:21.782Z,14.91
2022-11-03T03:07:52.114Z,14.97
2022-11-03T03:10:29.756Z,14.93
2022-11-03T03:12:59.098Z,14.89
2022-11-03T03:15:49.005Z,14.82
2022-11-03T03:18:41.956Z,14.86
2022-11-03T03:21:19.984Z,14.78
2022-11-03T03:23:54.896Z,14.75
2022-11-03T03:26:30.808Z,14.79
2022-11-03T03:29:06.200Z,14.71
2022-11-03T03:31:38.152Z,14.72
2022-11-03T03:34:23.832Z,14.72
2022-11-03T03:36:57.502Z,14.74
2022-11-03T03:39:27.878Z,14.69
2022-11-03T03:41:56.700Z,14.61
2022-11-03T03:44:23.908Z,14.66
2022-11-03T03:47:09.724Z,14.66
2022-11-03T03:49:36.280Z,14.73
2022-11-03T03:52:03.987Z,14.82
2022-11-03T03:54:30.653Z,14.88
2022-11-03T03:57:02.980Z,15.00
2022-11-03T03:59:29.740Z,15.06
2022-11-03T04:01:56.539Z,15.05
2022-11-03T04:04:23.508Z,15.08
2022-11-03T04:06:50.084Z,15.10
2022-11-03T04:09:16.636Z,15.16
2022-11-03T04:12:01.669Z,15.23
2022-11-03T04:14:46.432Z,15.26
2022-11-03T04:17:38.867Z,15.34
2022-11-03T04:20:30.948Z,15.41
2022-11-03T04:22:57.545Z,15.46
2022-11-03T04:25:24.112Z,15.50
2022-11-03T04:27:51.261Z,15.54
2022-11-03T04:30:20.067Z,15.63
2022-11-03T04:32:49.189Z,15.48
2022-11-03T04:35:26.649Z,15.27
2022-11-03T04:38:03.722Z,15.08
2022-11-03T04:40:30.671Z,14.87
2022-11-03T04:42:57.774Z,14.85
2022-11-03T04:45:34.049Z,14.77
2022-11-03T04:48:09.485Z,14.68
2022-11-03T04:50:36.041Z,14.68
2022-11-03T04:53:02.593Z,14.61
2022-11-03T04:55:29.175Z,14.67
2022-11-03T04:58:02.936Z,14.68
2022-11-03T05:00:29.584Z,14.73
2022-11-03T05:02:56.683Z,14.74
2022-11-03T05:05:26.274Z,14.80
2022-11-03T05:07:55.650Z,14.92
2022-11-03T05:10:25.980Z,14.97
2022-11-03T05:12:54.079Z,15.09
2022-11-03T05:15:38.416Z,15.18
2022-11-03T05:18:13.942Z,15.28
2022-11-03T05:21:03.540Z,15.37
2022-11-03T05:23:37.747Z,15.50
2022-11-03T05:26:05.635Z,15.58
2022-11-03T05:28:36.085Z,15.68
2022-11-03T05:31:07.177Z,15.81
2022-11-03T05:33:36.917Z,15.97
2022-11-03T05:36:20.168Z,16.10
2022-11-03T05:38:47.139Z,16.24
2022-11-03T05:41:23.472Z,16.38
2022-11-03T05:43:59.884Z,16.55
2022-11-03T05:46:33.919Z,16.58
2022-11-03T05:49:03.206Z,16.55
2022-11-03T05:51:37.968Z,16.59
2022-11-03T05:54:16.971Z,16.58
2022-11-03T05:56:46.931Z,16.54
2022-11-03T05:59:14.416Z,16.47
2022-11-03T06:01:41.778Z,16.49
2022-11-03T06:04:28.758Z,16.47
2022-11-03T06:07:20.550Z,16.45
2022-11-03T06:09:47.164Z,16.36
2022-11-03T06:12:19.314Z,16.47
2022-11-03T06:14:45.937Z,16.43
2022-11-03T06:17:30.657Z,16.46
2022-11-03T06:20:00.295Z,16.45
2022-11-03T06:22:45.718Z,16.46
2022-11-03T06:25:30.049Z,16.56
2022-11-03T06:28:01.922Z,16.64
2022-11-03T06:30:31.337Z,16.69
2022-11-03T06:33:10.755Z,16.75
2022-11-03T06:35:37.449Z,16.89
2022-11-03T06:38:13.046Z,16.99
2022-11-03T06:40:39.776Z,17.02
2022-11-03T06:43:28.777Z,17.15
2022-11-03T06:46:01.172Z,17.23
2022-11-03T06:48:29.673Z,17.30
2022-11-03T06:50:58.257Z,17.33
2022-11-03T06:53:31.136Z,17.43
2022-11-03T06:55:58.895Z,17.56
2022-11-03T06:58:33.641Z,17.64
2022-11-03T07:01:04.177Z,17.60
2022-11-03T07:03:37.514Z,17.77
2022-11-03T07:06:10.170Z,17.74
2022-11-03T07:08:43.615Z,17.88
2022-11-03T07:11:18.806Z,17.97
2022-11-03T07:13:47.712Z,17.95
2022-11-03T07:16:25.772Z,17.98
2022-11-03T07:18:52.370Z,18.07
2022-11-03T07:21:27.793Z,18.25
2022-11-03T07:23:54.514Z,18.35
2022-11-03T07:26:21.092Z,18.39
2022-11-03T07:28:48.532Z,18.52
2022-11-03T07:31:24.855Z,18.53
2022-11-03T07:33:57.637Z,18.71
2022-11-03T07:36:26.008Z,18.86
2022-11-03T07:38:54.105Z,18.94
2022-11-03T07:41:29.556Z,19.13
2022-11-03T07:44:00.989Z,19.23
2022-11-03T07:46:27.914Z,19.30
2022-11-03T07:48:59.699Z,19.38
2022-11-03T07:51:28.601Z,19.51
2022-11-03T07:54:04.224Z,19.58
2022-11-03T07:56:38.795Z,19.72
2022-11-03T07:59:16.466Z,19.64
2022-11-03T08:01:49.938Z,19.67
2022-11-03T08:04:32.252Z,19.76
2022-11-03T08:06:58.848Z,19.86
2022-11-03T08:09:25.843Z,19.86
2022-11-03T08:11:53.023Z,19.97
2022-11-03T08:14:19.592Z,20.13
2022-11-03T08:16:46.263Z,20.29
2022-11-03T08:19:12.809Z,20.51
2022-11-03T08:21:39.396Z,20.72
2022-11-03T08:24:06.533Z,20.57
2022-11-03T08:26:33.113Z,20.62
2022-11-03T08:28:59.721Z,20.63
2022-11-03T08:31:26.317Z,20.39
2022-11-03T08:33:52.887Z,20.57
2022-11-03T08:36:20.810Z,20.53
2022-11-03T08:38:47.573Z,20.54
2022-11-03T08:41:14.143Z,20.76
2022-11-03T08:43:40.658Z,21.11
2022-11-03T08:46:15.724Z,21.31
2022-11-03T08:48:43.920Z,21.29
2022-11-03T08:51:13.580Z,21.41
2022-11-03T08:53:42.613Z,21.52
2022-11-03T08:56:12.471Z,21.76
2022-11-03T08:58:40.787Z,22.02
2022-11-03T09:01:08.107Z,22.10
2022-11-03T09:03:34.918Z,22.50
2022-11-03T09:06:01.574Z,22.80
2022-11-03T09:11:14.944Z,23.16
2022-11-03T09:13:41.721Z,23.03
2022-11-03T09:16:08.607Z,23.37
2022-11-03T09:18:35.155Z,23.90
2022-11-03T09:21:01.849Z,23.89
2022-11-03T09:23:28.400Z,23.26
2022-11-03T09:25:54.961Z,23.30
2022-11-03T09:28:21.538Z,23.32
2022-11-03T09:30:48.156Z,22.85
2022-11-03T09:33:14.766Z,22.67
2022-11-03T09:35:41.932Z,22.62
2022-11-03T09:38:08.752Z,22.46
2022-11-03T09:40:36.295Z,22.50
2022-11-03T09:43:03.597Z,22.34
2022-11-03T09:45:30.193Z,22.52
2022-11-03T09:47:57.024Z,22.94
2022-11-03T09:50:23.676Z,23.47
2022-11-03T09:52:55.437Z,23.81
2022-11-03T09:55:25.688Z,25.12
2022-11-03T09:57:59.475Z,25.67
2022-11-03T10:00:27.316Z,25.56
2022-11-03T10:02:55.091Z,25.12
2022-11-03T10:05:27.608Z,24.58
2022-11-03T10:08:07.454Z,24.16
2022-11-03T10:10:35.622Z,24.15
2022-11-03T10:13:02.302Z,24.04
2022-11-03T10:15:29.129Z,24.06
2022-11-03T10:17:56.679Z,23.77
2022-11-03T10:20:23.799Z,23.99
2022-11-03T10:22:55.012Z,23.71
2022-11-03T10:25:40.115Z,24.07
2022-11-03T10:28:14.631Z,24.28
2022-11-03T10:31:18.549Z,24.17
2022-11-03T10:33:52.262Z,24.47
2022-11-03T10:36:18.916Z,24.73
2022-11-03T10:38:45.862Z,24.85
2022-11-03T10:41:13.641Z,25.33
2022-11-03T10:43:42.071Z,25.64
2022-11-03T10:46:44.243Z,25.84
2022-11-03T10:49:15.528Z,26.19
2022-11-03T10:51:44.231Z,26.16
2022-11-03T10:54:14.702Z,26.32
2022-11-03T10:56:42.352Z,26.50
2022-11-03T10:59:17.648Z,27.51
2022-11-03T11:01:44.599Z,28.72
2022-11-03T11:04:18.359Z,29.76
2022-11-03T11:06:46.435Z,30.63
2022-11-03T11:09:17.324Z,32.27
2022-11-03T11:12:04.689Z,31.80
2022-11-03T11:14:34.720Z,31.98
2022-11-03T11:17:02.614Z,32.34
2022-11-03T11:19:30.835Z,31.68
2022-11-03T11:21:58.422Z,32.97
2022-11-03T11:24:43.279Z,34.02
2022-11-03T11:27:44.666Z,35.43
2022-11-03T11:30:20.381Z,35.27
2022-11-03T11:32:48.126Z,33.20
2022-11-03T11:35:37.532Z,32.62
2022-11-03T11:38:41.340Z,32.09
2022-11-03T11:41:08.024Z,30.51
2022-11-03T11:43:34.615Z,30.51
2022-11-03T11:46:22.963Z,31.50
2022-11-03T11:49:02.161Z,31.36
2022-11-03T11:51:32.884Z,31.31
2022-11-03T11:54:17.047Z,31.58
2022-11-03T11:56:47.430Z,31.41
2022-11-03T11:59:24.709Z,31.31
2022-11-03T12:01:54.826Z,30.96
2022-11-03T12:04:28.049Z,30.81
2022-11-03T12:06:55.942Z,30.33
2022-11-03T12:09:26.956Z,30.35
2022-11-03T12:12:00.652Z,29.11
2022-11-03T12:14:30.637Z,28.78
2022-11-03T12:17:16.310Z,28.79
2022-11-03T12:19:47.877Z,28.24
2022-11-03T12:22:23.672Z,27.19
2022-11-03T12:24:56.089Z,26.53
2022-11-03T12:27:25.423Z,26.81
2022-11-03T12:29:52.784Z,26.97
2022-11-03T12:32:32.552Z,27.04
2022-11-03T12:35:01.282Z,27.22
2022-11-03T12:37:27.881Z,27.49
2022-11-03T12:39:54.482Z,28.11
2022-11-03T12:42:21.213Z,28.26
2022-11-03T12:44:47.978Z,27.89
2022-11-03T12:47:14.525Z,27.62
2022-11-03T12:49:41.071Z,27.36
2022-11-03T12:52:08.707Z,27.05
2022-11-03T12:54:35.690Z,26.73
2022-11-03T12:57:02.353Z,26.47
2022-11-03T12:59:29.364Z,26.28
2022-11-03T13:01:56.202Z,26.29
2022-11-03T13:04:23.003Z,26.46
2022-11-03T13:06:49.554Z,26.72
2022-11-03T13:09:16.336Z,26.56
2022-11-03T13:12:01.663Z,26.90
2022-11-03T13:14:28.259Z,26.97
2022-11-03T13:16:54.854Z,26.96
2022-11-03T13:19:21.444Z,27.02
2022-11-03T13:21:48.318Z,27.48
2022-11-03T13:24:14.905Z,27.15
2022-11-03T13:26:41.469Z,27.75
2022-11-03T13:29:08.012Z,27.65
2022-11-03T13:31:35.820Z,26.61
2022-11-03T13:34:03.723Z,25.92
2022-11-03T13:36:30.428Z,25.25
2022-11-03T13:38:57.071Z,24.80
2022-11-03T13:41:23.665Z,24.34
2022-11-03T13:43:50.193Z,23.99
2022-11-03T13:46:16.744Z,23.67
2022-11-03T13:51:29.900Z,23.26
2022-11-03T13:59:29.843Z,22.63
2022-11-03T14:04:44.304Z,22.42
2022-11-03T14:07:11.468Z,22.28
2022-11-03T14:09:38.216Z,22.10
2022-11-03T14:12:23.661Z,22.07
2022-11-03T14:14:52.250Z,22.02
2022-11-03T14:17:18.981Z,21.85
2022-11-03T14:19:52.130Z,21.80
2022-11-03T14:22:21.059Z,21.75
2022-11-03T14:24:48.023Z,21.66
2022-11-03T14:27:15.965Z,21.61
2022-11-03T14:29:44.313Z,21.53
2022-11-03T14:32:12.013Z,21.41
2022-11-03T14:34:38.885Z,21.40
2022-11-03T14:37:06.214Z,21.32
2022-11-03T14:39:32.776Z,21.20
2022-11-03T14:42:05.139Z,21.13
2022-11-03T14:44:33.073Z,21.01
2022-11-03T14:47:03.533Z,20.89
2022-11-03T14:49:31.194Z,20.86
2022-11-03T14:51:59.560Z,20.73
2022-11-03T14:54:26.327Z,20.69
2022-11-03T14:56:53.892Z,20.58
2022-11-03T14:59:21.404Z,20.46
2022-11-03T15:01:49.748Z,20.39
2022-11-03T15:04:16.366Z,20.36
2022-11-03T15:06:43.674Z,20.26
2022-11-03T15:09:10.451Z,20.21
2022-11-03T15:11:37.653Z,20.12
2022-11-03T15:14:04.611Z,20.07
2022-11-03T15:16:31.279Z,19.89
2022-11-03T15:18:59.180Z,19.83
2022-11-03T15:21:25.748Z,19.80
2022-11-03T15:26:38.840Z,19.69
2022-11-03T15:29:05.377Z,19.63
2022-11-03T15:31:32.080Z,19.46
2022-11-03T15:33:59.985Z,19.40
2022-11-03T15:36:28.431Z,19.33
2022-11-03T15:38:54.992Z,19.28
2022-11-03T15:41:21.577Z,19.24
2022-11-03T15:43:49.774Z,19.16
2022-11-03T15:46:18.188Z,19.11
2022-11-03T15:48:45.525Z,19.06
2022-11-03T15:51:12.454Z,19.04
2022-11-03T15:53:39.742Z,18.93
2022-11-03T15:56:07.069Z,18.89
2022-11-03T15:58:34.560Z,18.86
2022-11-03T16:01:03.153Z,18.75
2022-11-03T16:03:31.892Z,18.72
2022-11-03T16:05:59.141Z,18.63
2022-11-03T16:08:26.021Z,18.58
2022-11-03T16:10:57.684Z,18.55
2022-11-03T16:13:25.536Z,18.53
2022-11-03T16:15:54.418Z,18.48
2022-11-03T16:18:21.616Z,18.44
2022-11-03T16:20:48.240Z,18.38
2022-11-03T16:23:14.889Z,18.34
2022-11-03T16:25:41.497Z,18.31
2022-11-03T16:28:08.443Z,18.29
2022-11-03T16:30:35.472Z,18.17
2022-11-03T16:33:02.106Z,18.16
2022-11-03T16:35:29.737Z,18.09
2022-11-03T16:37:56.453Z,18.04
2022-11-03T16:40:23.718Z,18.03
2022-11-03T16:42:50.410Z,18.03
2022-11-03T16:45:22.325Z,17.94
2022-11-03T16:47:50.568Z,17.85
2022-11-03T16:50:18.256Z,17.71
2022-11-03T16:52:46.381Z,17.74
2022-11-03T16:55:15.101Z,17.71
2022-11-03T16:57:43.205Z,17.65
2022-11-03T17:00:19.785Z,17.64
2022-11-03T17:02:47.857Z,17.57
2022-11-03T17:05:17.761Z,17.53
2022-11-03T17:07:51.746Z,17.53
2022-11-03T17:10:20.276Z,17.43
2022-11-03T17:12:47.371Z,17.43
2022-11-03T17:15:14.437Z,17.37
2022-11-03T17:17:41.831Z,17.34
2022-11-03T17:20:10.935Z,17.23
2022-11-03T17:22:37.956Z,17.18
2022-11-03T17:25:06.517Z,17.15
2022-11-03T17:27:40.524Z,17.08
2022-11-03T17:30:11.874Z,17.03
2022-11-03T17:32:41.384Z,17.03
2022-11-03T17:35:21.753Z,17.01
2022-11-03T17:37:52.464Z,16.96
2022-11-03T17:40:21.007Z,16.88
2022-11-03T17:42:48.690Z,16.87
2022-11-03T17:45:18.333Z,16.76
2022-11-03T17:47:45.434Z,16.77
2022-11-03T17:50:21.264Z,16.75
2022-11-03T17:52:49.712Z,16.70
2022-11-03T17:55:17.700Z,16.66
2022-11-03T17:57:45.531Z,16.61
2022-11-03T18:00:18.053Z,16.55
2022-11-03T18:02:45.208Z,16.47
2022-11-03T18:05:14.211Z,16.45
2022-11-03T18:07:43.748Z,16.41
2022-11-03T18:10:10.391Z,16.34
2022-11-03T18:13:01.686Z,16.31
2022-11-03T18:15:30.979Z,16.28
2022-11-03T18:17:57.622Z,16.17
2022-11-03T18:20:29.434Z,16.17
2022-11-03T18:23:11.142Z,16.14
2022-11-03T18:25:37.791Z,16.05
2022-11-03T18:28:04.723Z,16.04
2022-11-03T18:30:31.627Z,16.05
2022-11-03T18:32:58.284Z,16.01
2022-11-03T18:35:28.553Z,15.87
2022-11-03T18:37:56.376Z,15.82
2022-11-03T18:40:23.050Z,15.77
2022-11-03T18:42:49.830Z,15.76
2022-11-03T18:45:18.752Z,15.73
2022-11-03T18:47:45.526Z,15.70
2022-11-03T18:50:17.174Z,15.69
2022-11-03T18:52:49.387Z,15.65
2022-11-03T18:55:17.252Z,15.62
2022-11-03T18:57:44.534Z,15.59
2022-11-03T19:00:20.534Z,15.60
2022-11-03T19:02:47.852Z,15.58
2022-11-03T19:05:18.938Z,15.58
2022-11-03T19:07:50.028Z,15.56
2022-11-03T19:10:22.338Z,15.55
2022-11-03T19:12:49.091Z,15.45
2022-11-03T19:15:24.847Z,15.42
2022-11-03T19:17:55.140Z,15.38
2022-11-03T19:20:23.575Z,15.42
2022-11-03T19:22:50.247Z,15.33
2022-11-03T19:25:18.713Z,15.30
2022-11-03T19:27:48.050Z,15.28
2022-11-03T19:30:19.632Z,15.26
2022-11-03T19:32:50.355Z,15.28
2022-11-03T19:35:20.699Z,15.30
2022-11-03T19:37:52.889Z,15.25
2022-11-03T19:40:20.271Z,15.26
2022-11-03T19:42:48.808Z,15.13
2022-11-03T19:45:18.405Z,15.20
2022-11-03T19:48:22.460Z,15.21
2022-11-03T19:50:44.857Z,15.13
2022-11-03T19:53:28.117Z,15.11
2022-11-03T19:55:55.525Z,15.14
2022-11-03T19:58:29.101Z,15.21
2022-11-03T20:00:56.450Z,15.16
2022-11-03T20:03:23.948Z,15.14
2022-11-03T20:05:56.619Z,15.13
2022-11-03T20:08:28.884Z,15.11
2022-11-03T20:10:56.051Z,15.10
2022-11-03T20:13:25.383Z,15.07
2022-11-03T20:15:57.361Z,15.10
2022-11-03T20:18:27.120Z,15.08
2022-11-03T20:20:53.838Z,15.09
2022-11-03T20:23:25.957Z,15.02
2022-11-03T20:25:53.590Z,15.05
2022-11-03T20:28:24.968Z,15.07
2022-11-03T20:30:52.862Z,15.07
2022-11-03T20:33:21.466Z,14.98
2022-11-03T20:35:50.139Z,14.98
2022-11-03T20:38:22.763Z,14.94
2022-11-03T20:40:55.668Z,14.93
2022-11-03T20:43:26.689Z,14.98
2022-11-03T20:45:56.523Z,14.93
2022-11-03T20:48:23.556Z,14.87
2022-11-03T20:50:51.264Z,14.88
2022-11-03T20:53:21.342Z,14.89
2022-11-03T20:55:48.410Z,14.92
2022-11-03T20:58:18.132Z,14.81
2022-11-03T21:00:46.273Z,14.80
2022-11-03T21:03:38.087Z,14.87
2022-11-03T21:06:04.898Z,14.78
2022-11-03T21:08:31.479Z,14.73
2022-11-03T21:11:18.079Z,14.77
2022-11-03T21:13:44.662Z,14.65
2022-11-03T21:16:30.152Z,14.68
2022-11-03T21:19:15.148Z,14.67
2022-11-03T21:21:41.832Z,14.64
2022-11-03T21:24:11.359Z,14.65
2022-11-03T21:26:40.098Z,14.66
2022-11-03T21:29:06.812Z,14.62
2022-11-03T21:31:33.424Z,14.58
2022-11-03T21:34:00.074Z,14.52
2022-11-03T21:36:26.725Z,14.50
2022-11-03T21:38:53.593Z,14.53
2022-11-03T21:41:39.881Z,14.50
2022-11-03T21:44:17.614Z,14.39
2022-11-03T21:46:44.740Z,14.41
2022-11-03T21:49:29.740Z,14.39
2022-11-03T21:51:56.809Z,14.33
2022-11-03T21:54:23.422Z,14.36
2022-11-03T21:56:50.043Z,14.24
2022-11-03T21:59:16.790Z,14.26
2022-11-03T22:01:43.744Z,14.29
2022-11-03T22:04:10.520Z,14.16
2022-11-03T22:06:37.191Z,14.08
2022-11-03T22:09:04.299Z,14.01
2022-11-03T22:11:30.972Z,13.99
2022-11-03T22:13:59.993Z,13.98
2022-11-03T22:16:43.089Z,13.99
2022-11-03T22:19:38.751Z,14.02
2022-11-03T22:22:29.492Z,13.99
2022-11-03T22:25:14.575Z,13.95
2022-11-03T22:27:41.657Z,13.80
2022-11-03T22:30:27.802Z,13.81
2022-11-03T22:32:56.919Z,13.77
2022-11-03T22:35:43.470Z,13.75
2022-11-03T22:38:15.730Z,13.70
2022-11-03T22:41:02.777Z,13.68
2022-11-03T22:43:47.743Z,13.60
2022-11-03T22:46:15.936Z,13.54
2022-11-03T22:48:42.692Z,13.51
2022-11-03T22:51:13.165Z,13.41
2022-11-03T22:53:59.037Z,13.43
2022-11-03T22:56:27.408Z,13.44
2022-11-03T22:58:54.194Z,13.42
2022-11-03T23:01:23.463Z,13.40
2022-11-03T23:03:50.383Z,13.32
2022-11-03T23:06:20.038Z,13.38
2022-11-03T23:08:48.172Z,13.33
2022-11-03T23:11:23.815Z,13.31
2022-11-03T23:13:54.850Z,13.30
2022-11-03T23:16:24.012Z,13.24
2022-11-03T23:19:09.039Z,13.19
2022-11-03T23:21:35.995Z,13.14
2022-11-03T23:24:21.873Z,13.02
2022-11-03T23:26:48.752Z,13.02
2022-11-03T23:29:15.739Z,13.03
2022-11-03T23:31:44.278Z,13.00
2022-11-03T23:34:12.433Z,13.05
2022-11-03T23:36:39.071Z,13.01
2022-11-03T23:39:06.472Z,12.93
2022-11-03T23:41:33.744Z,13.00
2022-11-03T23:44:00.318Z,12.97
2022-11-03T23:46:46.848Z,12.99
2022-11-03T23:49:14.288Z,13.04
2022-11-03T23:51:42.109Z,12.94
2022-11-03T23:54:10.651Z,12.89
2022-11-03T23:56:58.186Z,12.98
2022-11-03T23:59:25.768Z,12.93
