createdAt,value
2018-01-04T00:00:53.736Z,6.69
2018-01-04T00:01:53.737Z,6.54
2018-01-04T00:03:47.453Z,6.62
2018-01-04T00:04:47.457Z,6.67
2018-01-04T00:06:40.371Z,6.73
2018-01-04T00:07:40.363Z,6.71
2018-01-04T00:09:33.493Z,6.69
2018-01-04T00:10:33.482Z,6.67
2018-01-04T00:12:26.411Z,6.62
2018-01-04T00:13:26.425Z,6.67
2018-01-04T00:15:19.297Z,6.58
2018-01-04T00:16:19.313Z,6.61
2018-01-04T00:18:12.238Z,6.66
2018-01-04T00:19:12.226Z,6.66
2018-01-04T00:21:05.829Z,6.62
2018-01-04T00:22:05.807Z,6.70
2018-01-04T00:23:58.746Z,6.55
2018-01-04T00:24:58.724Z,6.61
2018-01-04T00:26:51.807Z,6.56
2018-01-04T00:27:51.645Z,6.55
2018-01-04T00:29:45.287Z,6.46
2018-01-04T00:30:45.291Z,6.59
2018-01-04T00:32:38.203Z,6.55
2018-01-04T00:33:38.225Z,6.58
2018-01-04T00:35:31.116Z,6.73
2018-01-04T00:36:31.138Z,6.67
2018-01-04T00:38:24.093Z,6.70
2018-01-04T00:39:24.042Z,6.62
2018-01-04T00:41:17.559Z,6.73
2018-01-04T00:42:17.510Z,6.66
2018-01-04T00:44:10.429Z,6.71
2018-01-04T00:45:10.430Z,6.67
2018-01-04T00:47:03.358Z,6.74
2018-01-04T00:48:03.360Z,6.73
2018-01-04T00:49:56.270Z,6.71
2018-01-04T00:50:56.287Z,6.73
2018-01-04T00:52:50.742Z,6.70
2018-01-04T00:53:50.660Z,6.73
2018-01-04T00:55:44.174Z,6.70
2018-01-04T00:56:44.190Z,6.66
2018-01-04T00:58:37.100Z,6.79
2018-01-04T00:59:37.116Z,6.77
2018-01-04T01:01:30.040Z,6.73
2018-01-04T01:02:30.022Z,6.81
2018-01-04T01:04:23.570Z,6.74
2018-01-04T01:05:23.585Z,6.69
2018-01-04T01:07:16.505Z,6.81
2018-01-04T01:08:16.506Z,6.76
2018-01-04T01:10:09.406Z,6.77
2018-01-04T01:11:09.423Z,6.71
2018-01-04T01:13:02.386Z,6.62
2018-01-04T01:14:02.375Z,6.64
2018-01-04T01:15:55.281Z,6.51
2018-01-04T01:16:55.296Z,6.33
2018-01-04T01:18:48.210Z,6.21
2018-01-04T01:19:48.212Z,6.09
2018-01-04T01:21:41.121Z,6.06
2018-01-04T01:22:41.121Z,5.97
2018-01-04T01:24:34.032Z,5.91
2018-01-04T01:25:34.032Z,5.96
2018-01-04T01:27:26.942Z,5.89
2018-01-04T01:28:26.958Z,5.71
2018-01-04T01:30:19.868Z,5.72
2018-01-04T01:31:19.869Z,5.60
2018-01-04T01:33:12.769Z,5.72
2018-01-04T01:34:12.785Z,5.68
2018-01-04T01:36:05.694Z,5.65
2018-01-04T01:37:05.691Z,5.68
2018-01-04T01:38:58.589Z,5.75
2018-01-04T01:39:58.604Z,5.64
2018-01-04T01:41:51.512Z,5.75
2018-01-04T01:42:51.521Z,5.67
2018-01-04T01:44:44.424Z,5.75
2018-01-04T01:45:44.436Z,5.79
2018-01-04T01:47:37.363Z,5.76
2018-01-04T01:48:37.353Z,5.63
2018-01-04T01:50:30.252Z,5.65
2018-01-04T01:51:30.268Z,5.71
2018-01-04T01:53:23.209Z,5.72
2018-01-04T01:54:23.186Z,5.65
2018-01-04T01:56:16.086Z,5.65
2018-01-04T01:57:16.099Z,5.74
2018-01-04T01:59:09.130Z,5.67
2018-01-04T02:00:09.143Z,5.68
2018-01-04T02:02:02.045Z,5.60
2018-01-04T02:03:02.056Z,5.63
2018-01-04T02:04:54.979Z,5.63
2018-01-04T02:05:54.968Z,5.54
2018-01-04T02:07:47.903Z,5.64
2018-01-04T02:08:47.885Z,5.74
2018-01-04T02:10:40.811Z,5.63
2018-01-04T02:11:40.805Z,5.74
2018-01-04T02:13:33.742Z,5.75
2018-01-04T02:14:33.719Z,5.65
2018-01-04T02:16:26.615Z,5.71
2018-01-04T02:17:26.623Z,5.74
2018-01-04T02:19:19.548Z,5.79
2018-01-04T02:20:19.541Z,5.76
2018-01-04T02:22:12.472Z,5.76
2018-01-04T02:23:12.463Z,5.76
2018-01-04T02:25:05.369Z,5.72
2018-01-04T02:26:05.399Z,5.74
2018-01-04T02:27:58.308Z,5.79
2018-01-04T02:28:58.289Z,5.78
2018-01-04T02:30:51.191Z,5.68
2018-01-04T02:31:51.208Z,5.68
2018-01-04T02:33:44.133Z,5.63
2018-01-04T02:34:44.120Z,5.54
2018-01-04T02:36:37.016Z,5.56
2018-01-04T02:37:37.027Z,5.53
2018-01-04T02:39:29.951Z,5.35
2018-01-04T02:40:29.945Z,5.45
2018-01-04T02:42:22.841Z,5.39
2018-01-04T02:43:22.859Z,5.42
2018-01-04T02:45:15.837Z,5.40
2018-01-04T02:46:15.784Z,5.38
2018-01-04T02:48:08.696Z,5.42
2018-01-04T02:49:08.736Z,5.42
2018-01-04T02:51:01.663Z,5.43
2018-01-04T02:52:01.925Z,5.40
2018-01-04T02:53:55.049Z,5.30
2018-01-04T02:54:54.993Z,5.46
2018-01-04T02:56:47.913Z,5.46
2018-01-04T02:57:47.904Z,5.42
2018-01-04T02:59:40.804Z,5.35
2018-01-04T03:00:40.818Z,5.35
2018-01-04T03:02:33.729Z,5.40
2018-01-04T03:03:33.891Z,5.27
2018-01-04T03:05:26.765Z,5.30
2018-01-04T03:06:26.846Z,5.28
2018-01-04T03:08:19.646Z,5.38
2018-01-04T03:09:19.758Z,5.25
2018-01-04T03:11:12.551Z,5.43
2018-01-04T03:12:12.593Z,5.40
2018-01-04T03:14:05.645Z,5.45
2018-01-04T03:15:05.651Z,5.42
2018-01-04T03:16:58.625Z,5.36
2018-01-04T03:17:58.565Z,5.42
2018-01-04T03:19:51.745Z,5.42
2018-01-04T03:20:51.720Z,5.40
2018-01-04T03:22:44.607Z,5.46
2018-01-04T03:23:44.603Z,5.43
2018-01-04T03:25:37.499Z,5.39
2018-01-04T03:26:37.516Z,5.36
2018-01-04T03:28:30.428Z,5.36
2018-01-04T03:29:30.430Z,5.40
2018-01-04T03:31:23.331Z,5.40
2018-01-04T03:32:23.346Z,5.36
2018-01-04T03:34:16.244Z,5.51
2018-01-04T03:35:16.258Z,5.48
2018-01-04T03:37:09.160Z,5.42
2018-01-04T03:38:09.168Z,5.36
2018-01-04T03:40:02.112Z,5.48
2018-01-04T03:41:02.086Z,5.54
2018-01-04T03:42:54.985Z,5.64
2018-01-04T03:43:54.994Z,5.57
2018-01-04T03:45:47.921Z,5.63
2018-01-04T03:46:47.909Z,5.64
2018-01-04T03:48:40.819Z,5.72
2018-01-04T03:49:40.834Z,5.64
2018-01-04T03:51:33.740Z,5.82
2018-01-04T03:52:33.747Z,5.79
2018-01-04T03:54:26.647Z,5.75
2018-01-04T03:55:26.656Z,5.79
2018-01-04T03:57:19.587Z,5.82
2018-01-04T03:58:19.569Z,5.96
2018-01-04T04:00:12.460Z,5.91
2018-01-04T04:01:12.476Z,5.85
2018-01-04T04:03:05.386Z,5.86
2018-01-04T04:04:05.386Z,5.85
2018-01-04T04:05:58.282Z,5.91
2018-01-04T04:06:58.297Z,5.96
2018-01-04T04:08:51.211Z,5.97
2018-01-04T04:09:51.213Z,5.96
2018-01-04T04:11:44.682Z,6.01
2018-01-04T04:12:44.135Z,6.04
2018-01-04T04:14:37.032Z,6.08
2018-01-04T04:15:37.045Z,6.04
2018-01-04T04:17:29.947Z,6.11
2018-01-04T04:18:29.963Z,6.12
2018-01-04T04:20:22.882Z,6.08
2018-01-04T04:21:22.871Z,6.06
2018-01-04T04:23:15.769Z,5.99
2018-01-04T04:24:15.782Z,6.06
2018-01-04T04:26:08.703Z,6.08
2018-01-04T04:27:08.702Z,6.03
2018-01-04T04:29:01.603Z,5.93
2018-01-04T04:30:01.611Z,5.91
2018-01-04T04:31:54.518Z,5.91
2018-01-04T04:32:54.526Z,5.90
2018-01-04T04:34:47.446Z,5.94
2018-01-04T04:35:47.432Z,5.94
2018-01-04T04:37:40.334Z,5.90
2018-01-04T04:38:40.347Z,5.83
2018-01-04T04:40:33.253Z,5.99
2018-01-04T04:41:33.263Z,5.91
2018-01-04T04:43:26.171Z,5.89
2018-01-04T04:44:26.172Z,5.81
2018-01-04T04:46:19.064Z,5.85
2018-01-04T04:47:19.080Z,5.89
2018-01-04T04:49:11.995Z,5.82
2018-01-04T04:50:11.987Z,5.81
2018-01-04T04:52:04.889Z,5.83
2018-01-04T04:53:04.904Z,5.76
2018-01-04T04:54:57.810Z,5.81
2018-01-04T04:55:57.814Z,5.76
2018-01-04T04:57:50.710Z,5.86
2018-01-04T04:58:50.725Z,5.76
2018-01-04T05:00:43.663Z,5.76
2018-01-04T05:01:43.641Z,5.90
2018-01-04T05:03:36.544Z,5.76
2018-01-04T05:04:36.559Z,5.67
2018-01-04T05:06:29.461Z,5.78
2018-01-04T05:07:29.469Z,5.76
2018-01-04T05:09:22.376Z,5.82
2018-01-04T05:10:22.379Z,5.79
2018-01-04T05:12:15.279Z,5.89
2018-01-04T05:13:15.288Z,5.76
2018-01-04T05:15:08.215Z,5.75
2018-01-04T05:16:08.203Z,5.81
2018-01-04T05:18:01.098Z,5.74
2018-01-04T05:19:01.113Z,5.78
2018-01-04T05:20:54.038Z,5.78
2018-01-04T05:21:54.028Z,5.82
2018-01-04T05:23:46.937Z,5.82
2018-01-04T05:24:46.937Z,5.79
2018-01-04T05:26:39.869Z,5.81
2018-01-04T05:27:39.856Z,5.81
2018-01-04T05:29:32.765Z,5.75
2018-01-04T05:30:32.787Z,5.82
2018-01-04T05:32:25.701Z,5.76
2018-01-04T05:33:25.687Z,5.74
2018-01-04T05:35:18.593Z,5.91
2018-01-04T05:36:18.599Z,5.78
2018-01-04T05:38:11.531Z,5.82
2018-01-04T05:39:11.512Z,5.86
2018-01-04T05:41:04.412Z,5.72
2018-01-04T05:42:04.426Z,5.82
2018-01-04T05:43:57.344Z,5.82
2018-01-04T05:44:57.331Z,5.76
2018-01-04T05:46:51.229Z,5.72
2018-01-04T05:47:51.243Z,5.74
2018-01-04T05:49:44.156Z,5.72
2018-01-04T05:50:44.160Z,5.75
2018-01-04T05:52:37.056Z,5.74
2018-01-04T05:53:37.070Z,5.71
2018-01-04T05:55:29.981Z,5.79
2018-01-04T05:56:29.978Z,5.72
2018-01-04T05:58:22.884Z,5.68
2018-01-04T05:59:22.894Z,5.78
2018-01-04T06:01:15.825Z,5.76
2018-01-04T06:02:15.808Z,5.79
2018-01-04T06:04:08.721Z,5.82
2018-01-04T06:05:08.730Z,5.86
2018-01-04T06:07:01.667Z,5.82
2018-01-04T06:08:01.650Z,5.86
2018-01-04T06:09:54.543Z,5.89
2018-01-04T06:10:54.555Z,5.82
2018-01-04T06:12:47.462Z,5.94
2018-01-04T06:13:47.467Z,5.94
2018-01-04T06:15:40.365Z,5.86
2018-01-04T06:16:40.382Z,5.97
2018-01-04T06:18:33.286Z,5.90
2018-01-04T06:19:33.290Z,5.97
2018-01-04T06:21:26.188Z,5.85
2018-01-04T06:22:26.203Z,5.89
2018-01-04T06:24:19.130Z,6.00
2018-01-04T06:25:19.122Z,5.94
2018-01-04T06:27:12.020Z,5.93
2018-01-04T06:28:12.037Z,5.99
2018-01-04T06:30:04.948Z,6.08
2018-01-04T06:31:04.952Z,5.94
2018-01-04T06:32:57.861Z,6.09
2018-01-04T06:33:57.860Z,6.08
2018-01-04T06:35:51.324Z,6.01
2018-01-04T06:36:50.777Z,6.04
2018-01-04T06:38:43.699Z,6.01
2018-01-04T06:39:43.691Z,6.03
2018-01-04T06:41:36.589Z,6.06
2018-01-04T06:42:36.605Z,5.97
2018-01-04T06:44:29.512Z,6.03
2018-01-04T06:45:29.553Z,6.03
2018-01-04T06:47:22.406Z,6.04
2018-01-04T06:48:22.425Z,6.14
2018-01-04T06:50:15.339Z,6.04
2018-01-04T06:51:15.336Z,6.04
2018-01-04T06:53:08.234Z,6.12
2018-01-04T06:54:08.246Z,6.04
2018-01-04T06:56:01.171Z,6.01
2018-01-04T06:57:01.166Z,6.08
2018-01-04T06:58:54.088Z,6.04
2018-01-04T06:59:54.087Z,6.01
2018-01-04T07:01:47.035Z,6.03
2018-01-04T07:02:46.996Z,6.12
2018-01-04T07:04:39.892Z,6.00
2018-01-04T07:05:39.913Z,5.96
2018-01-04T07:07:32.847Z,6.00
2018-01-04T07:08:32.828Z,6.11
2018-01-04T07:10:25.737Z,6.00
2018-01-04T07:11:25.738Z,6.01
2018-01-04T07:13:18.650Z,6.01
2018-01-04T07:14:18.651Z,6.09
2018-01-04T07:16:12.064Z,6.04
2018-01-04T07:17:12.067Z,6.04
2018-01-04T07:19:04.961Z,6.11
2018-01-04T07:20:04.978Z,6.01
2018-01-04T07:21:57.894Z,6.04
2018-01-04T07:22:57.894Z,6.00
2018-01-04T07:24:50.794Z,6.03
2018-01-04T07:25:50.805Z,6.00
2018-01-04T07:27:43.723Z,6.03
2018-01-04T07:28:43.725Z,6.03
2018-01-04T07:30:36.620Z,6.03
2018-01-04T07:31:36.637Z,6.04
2018-01-04T07:33:29.542Z,6.06
2018-01-04T07:34:29.540Z,6.00
2018-01-04T07:36:22.450Z,6.08
2018-01-04T07:37:22.465Z,5.99
2018-01-04T07:39:15.371Z,6.06
2018-01-04T07:40:15.378Z,6.09
2018-01-04T07:42:08.275Z,6.09
2018-01-04T07:43:08.295Z,6.01
2018-01-04T07:45:01.214Z,6.11
2018-01-04T07:46:01.215Z,6.03
2018-01-04T07:47:54.110Z,6.03
2018-01-04T07:48:54.130Z,6.06
2018-01-04T07:50:47.053Z,6.09
2018-01-04T07:51:47.048Z,6.03
2018-01-04T07:53:39.951Z,6.04
2018-01-04T07:54:39.968Z,6.06
2018-01-04T07:56:32.874Z,6.03
2018-01-04T07:57:32.880Z,6.06
2018-01-04T07:59:25.788Z,6.04
2018-01-04T08:00:25.795Z,6.01
2018-01-04T08:02:18.712Z,6.03
2018-01-04T08:03:18.712Z,6.01
2018-01-04T08:05:11.609Z,6.11
2018-01-04T08:06:11.627Z,6.03
2018-01-04T08:08:04.526Z,6.11
2018-01-04T08:09:04.542Z,6.06
2018-01-04T08:10:57.444Z,6.12
2018-01-04T08:11:57.452Z,6.21
2018-01-04T08:13:50.360Z,6.11
2018-01-04T08:14:50.364Z,6.11
2018-01-04T08:16:43.285Z,6.11
2018-01-04T08:17:43.279Z,6.06
2018-01-04T08:19:36.198Z,6.12
2018-01-04T08:20:36.186Z,6.09
2018-01-04T08:22:29.110Z,6.03
2018-01-04T08:23:29.105Z,6.17
2018-01-04T08:25:22.010Z,6.11
2018-01-04T08:26:22.014Z,6.15
2018-01-04T08:28:14.921Z,6.21
2018-01-04T08:29:14.923Z,6.15
2018-01-04T08:31:07.843Z,6.17
2018-01-04T08:32:07.835Z,6.17
2018-01-04T08:34:00.738Z,6.19
2018-01-04T08:35:00.752Z,6.18
2018-01-04T08:36:53.696Z,6.19
2018-01-04T08:37:53.665Z,6.14
2018-01-04T08:39:46.565Z,6.18
2018-01-04T08:40:46.579Z,6.21
2018-01-04T08:42:39.498Z,6.18
2018-01-04T08:43:39.499Z,6.15
2018-01-04T08:45:32.403Z,6.27
2018-01-04T08:46:32.408Z,6.21
2018-01-04T08:48:25.322Z,6.21
2018-01-04T08:49:25.332Z,6.25
2018-01-04T08:51:18.244Z,6.22
2018-01-04T08:52:18.246Z,6.17
2018-01-04T08:54:11.139Z,6.22
2018-01-04T08:55:11.166Z,6.19
2018-01-04T08:57:04.068Z,6.34
2018-01-04T08:58:04.073Z,6.33
2018-01-04T08:59:56.963Z,6.28
2018-01-04T09:00:57.004Z,6.28
2018-01-04T09:02:49.889Z,6.33
2018-01-04T09:03:49.902Z,6.25
2018-01-04T09:05:42.826Z,6.31
2018-01-04T09:06:42.820Z,6.33
2018-01-04T09:08:35.720Z,6.36
2018-01-04T09:09:35.732Z,6.43
2018-01-04T09:11:28.648Z,6.28
2018-01-04T09:12:28.665Z,6.36
2018-01-04T09:14:21.543Z,6.28
2018-01-04T09:15:21.572Z,6.41
2018-01-04T09:17:14.462Z,6.25
2018-01-04T09:18:14.476Z,6.38
2018-01-04T09:20:07.393Z,6.41
2018-01-04T09:21:07.399Z,6.44
2018-01-04T09:23:00.296Z,6.37
2018-01-04T09:24:00.310Z,6.40
2018-01-04T09:25:53.259Z,6.48
2018-01-04T09:26:53.262Z,6.38
2018-01-04T09:28:46.181Z,6.40
2018-01-04T09:29:46.197Z,6.41
2018-01-04T09:31:39.112Z,6.40
2018-01-04T09:32:39.109Z,6.41
2018-01-04T09:34:32.009Z,6.43
2018-01-04T09:35:32.025Z,6.51
2018-01-04T09:37:24.959Z,6.49
2018-01-04T09:38:24.938Z,6.46
2018-01-04T09:40:17.840Z,6.55
2018-01-04T09:41:17.858Z,6.48
2018-01-04T09:43:10.766Z,6.51
2018-01-04T09:44:10.766Z,6.49
2018-01-04T09:46:03.663Z,6.52
2018-01-04T09:47:03.676Z,6.48
2018-01-04T09:48:56.606Z,6.46
2018-01-04T09:49:56.597Z,6.44
2018-01-04T09:51:49.497Z,6.48
2018-01-04T09:52:49.512Z,6.51
2018-01-04T09:54:42.445Z,6.46
2018-01-04T09:55:42.430Z,6.46
2018-01-04T09:57:35.330Z,6.54
2018-01-04T09:58:35.344Z,6.49
2018-01-04T10:00:28.278Z,6.59
2018-01-04T10:01:28.261Z,6.59
2018-01-04T10:03:21.156Z,6.59
2018-01-04T10:04:21.171Z,6.54
2018-01-04T10:06:14.097Z,6.66
2018-01-04T10:07:14.086Z,6.59
2018-01-04T10:09:06.982Z,6.58
2018-01-04T10:10:06.999Z,6.56
2018-01-04T10:11:59.930Z,6.67
2018-01-04T10:12:59.921Z,6.56
2018-01-04T10:14:52.822Z,6.55
2018-01-04T10:15:52.834Z,6.58
2018-01-04T10:17:45.752Z,6.55
2018-01-04T10:18:45.752Z,6.49
2018-01-04T10:20:38.649Z,6.56
2018-01-04T10:21:38.662Z,6.59
2018-01-04T10:23:31.568Z,6.58
2018-01-04T10:24:31.576Z,6.58
2018-01-04T10:26:24.488Z,6.55
2018-01-04T10:27:24.490Z,6.54
2018-01-04T10:29:17.398Z,6.56
2018-01-04T10:30:17.407Z,6.56
2018-01-04T10:32:10.312Z,6.58
2018-01-04T10:33:10.318Z,6.62
2018-01-04T10:35:03.245Z,6.73
2018-01-04T10:36:03.242Z,6.70
2018-01-04T10:37:56.133Z,6.70
2018-01-04T10:38:56.153Z,6.74
2018-01-04T10:40:49.067Z,6.74
2018-01-04T10:41:49.067Z,6.74
2018-01-04T10:43:41.961Z,6.70
2018-01-04T10:44:41.976Z,6.67
2018-01-04T10:46:34.897Z,6.76
2018-01-04T10:47:34.893Z,6.74
2018-01-04T10:49:27.795Z,6.77
2018-01-04T10:50:27.811Z,6.87
2018-01-04T10:52:20.722Z,6.88
2018-01-04T10:53:20.730Z,6.89
2018-01-04T10:55:13.640Z,6.91
2018-01-04T10:56:13.644Z,6.95
2018-01-04T10:58:06.554Z,6.91
2018-01-04T10:59:06.568Z,6.92
2018-01-04T11:00:59.469Z,6.95
2018-01-04T11:01:59.486Z,6.92
2018-01-04T11:03:52.397Z,6.92
2018-01-04T11:04:52.409Z,6.89
2018-01-04T11:06:45.310Z,6.84
2018-01-04T11:07:45.321Z,6.89
2018-01-04T11:09:38.246Z,6.89
2018-01-04T11:10:38.236Z,6.92
2018-01-04T11:12:31.171Z,6.85
2018-01-04T11:13:31.157Z,6.87
2018-01-04T11:15:24.058Z,6.88
2018-01-04T11:16:24.077Z,6.87
2018-01-04T11:18:17.022Z,6.89
2018-01-04T11:19:16.995Z,6.94
2018-01-04T11:21:09.918Z,6.95
2018-01-04T11:22:09.918Z,6.98
2018-01-04T11:24:02.835Z,6.98
2018-01-04T11:25:02.830Z,7.07
2018-01-04T11:26:55.742Z,6.97
2018-01-04T11:27:55.753Z,7.03
2018-01-04T11:29:48.675Z,6.97
2018-01-04T11:30:48.670Z,6.99
2018-01-04T11:32:41.566Z,6.85
2018-01-04T11:33:41.581Z,6.95
2018-01-04T11:35:34.510Z,6.92
2018-01-04T11:36:34.517Z,6.85
2018-01-04T11:38:27.412Z,6.87
2018-01-04T11:39:27.436Z,6.95
2018-01-04T11:41:20.355Z,6.89
2018-01-04T11:42:20.347Z,6.88
2018-01-04T11:44:13.262Z,6.88
2018-01-04T11:45:13.306Z,6.85
2018-01-04T11:47:06.192Z,6.85
2018-01-04T11:48:06.193Z,6.80
2018-01-04T11:49:59.094Z,6.91
2018-01-04T11:50:59.116Z,6.85
2018-01-04T11:52:52.028Z,6.81
2018-01-04T11:53:52.040Z,6.88
2018-01-04T11:55:44.941Z,6.84
2018-01-04T11:56:44.966Z,6.84
2018-01-04T11:58:37.872Z,6.92
2018-01-04T11:59:37.865Z,6.88
2018-01-04T12:01:30.769Z,6.91
2018-01-04T12:02:30.780Z,6.95
2018-01-04T12:04:23.700Z,7.02
2018-01-04T12:05:23.713Z,6.99
2018-01-04T12:07:16.616Z,6.98
2018-01-04T12:08:16.625Z,7.05
2018-01-04T12:10:09.554Z,7.05
2018-01-04T12:11:09.571Z,6.92
2018-01-04T12:13:02.495Z,7.02
2018-01-04T12:14:02.496Z,6.92
2018-01-04T12:15:55.406Z,6.95
2018-01-04T12:16:55.408Z,6.91
2018-01-04T12:18:48.417Z,6.92
2018-01-04T12:19:48.345Z,6.92
2018-01-04T12:21:41.263Z,6.97
2018-01-04T12:22:41.285Z,6.91
2018-01-04T12:24:34.203Z,6.92
2018-01-04T12:25:34.208Z,6.97
2018-01-04T12:27:27.103Z,6.95
2018-01-04T12:28:27.121Z,6.98
2018-01-04T12:30:20.031Z,6.95
2018-01-04T12:31:20.037Z,6.97
2018-01-04T12:33:12.957Z,6.94
2018-01-04T12:34:12.973Z,6.95
2018-01-04T12:36:05.893Z,6.92
2018-01-04T12:37:05.883Z,6.88
2018-01-04T12:38:58.790Z,6.88
2018-01-04T12:39:58.804Z,6.87
2018-01-04T12:41:51.768Z,6.89
2018-01-04T12:42:51.740Z,6.95
2018-01-04T12:44:44.661Z,6.94
2018-01-04T12:45:44.674Z,6.95
2018-01-04T12:47:37.594Z,7.06
2018-01-04T12:48:37.624Z,7.09
2018-01-04T12:50:30.512Z,7.09
2018-01-04T12:51:30.525Z,7.12
2018-01-04T12:53:23.436Z,7.13
2018-01-04T12:54:23.440Z,7.15
2018-01-04T12:56:16.343Z,7.16
2018-01-04T12:57:16.360Z,7.16
2018-01-04T12:59:09.313Z,7.17
2018-01-04T13:00:09.302Z,7.23
2018-01-04T13:02:02.214Z,7.15
2018-01-04T13:03:02.232Z,7.17
2018-01-04T13:04:55.145Z,7.15
2018-01-04T13:05:55.154Z,7.23
2018-01-04T13:07:48.048Z,7.06
2018-01-04T13:08:48.070Z,7.12
2018-01-04T13:10:41.019Z,7.13
2018-01-04T13:11:41.016Z,7.09
2018-01-04T13:13:33.932Z,7.15
2018-01-04T13:14:33.928Z,7.17
2018-01-04T13:16:26.926Z,7.13
2018-01-04T13:17:26.980Z,7.15
2018-01-04T13:19:19.789Z,7.05
2018-01-04T13:20:19.794Z,7.07
2018-01-04T13:22:13.268Z,7.02
2018-01-04T13:23:13.126Z,7.05
2018-01-04T13:25:06.029Z,7.17
2018-01-04T13:26:06.048Z,7.15
2018-01-04T13:27:58.978Z,7.13
2018-01-04T13:28:58.989Z,7.15
2018-01-04T13:30:52.102Z,7.21
2018-01-04T13:31:51.979Z,7.15
2018-01-04T13:33:46.508Z,7.13
2018-01-04T13:34:46.506Z,6.99
2018-01-04T13:36:39.424Z,7.09
2018-01-04T13:37:39.440Z,7.12
2018-01-04T13:39:32.368Z,7.20
2018-01-04T13:40:32.353Z,7.16
2018-01-04T13:42:25.259Z,7.37
2018-01-04T13:43:25.266Z,7.46
2018-01-04T13:45:18.177Z,7.63
2018-01-04T13:46:18.196Z,7.64
2018-01-04T13:48:11.134Z,7.57
2018-01-04T13:49:11.138Z,7.63
2018-01-04T13:51:04.235Z,7.60
2018-01-04T13:52:04.067Z,7.63
2018-01-04T13:53:56.981Z,7.52
2018-01-04T13:54:56.986Z,7.50
2018-01-04T13:56:50.203Z,7.43
2018-01-04T13:57:50.206Z,7.48
2018-01-04T13:59:43.133Z,7.48
2018-01-04T14:00:43.125Z,7.35
2018-01-04T14:02:36.032Z,7.40
2018-01-04T14:03:36.048Z,7.42
2018-01-04T14:05:29.903Z,7.27
2018-01-04T14:06:29.001Z,7.27
2018-01-04T14:08:21.869Z,7.25
2018-01-04T14:09:21.878Z,7.25
2018-01-04T14:11:15.408Z,7.17
2018-01-04T14:12:14.814Z,7.20
2018-01-04T14:14:07.723Z,7.24
2018-01-04T14:15:07.720Z,7.20
2018-01-04T14:17:00.973Z,7.12
2018-01-04T14:18:00.635Z,7.13
2018-01-04T14:19:53.784Z,7.07
2018-01-04T14:20:53.554Z,7.06
2018-01-04T14:22:46.637Z,7.12
2018-01-04T14:23:46.631Z,7.05
2018-01-04T14:25:39.536Z,7.13
2018-01-04T14:26:39.552Z,7.05
2018-01-04T14:28:32.500Z,7.10
2018-01-04T14:29:32.548Z,7.07
2018-01-04T14:31:25.416Z,7.03
2018-01-04T14:32:25.433Z,7.05
2018-01-04T14:34:18.711Z,7.09
2018-01-04T14:35:18.360Z,7.15
2018-01-04T14:37:11.266Z,7.09
2018-01-04T14:38:11.277Z,7.06
2018-01-04T14:40:04.253Z,7.02
2018-01-04T14:41:04.188Z,6.97
2018-01-04T14:42:57.099Z,7.06
2018-01-04T14:43:57.117Z,6.91
2018-01-04T14:45:50.029Z,7.05
2018-01-04T14:46:50.029Z,6.94
2018-01-04T14:48:42.962Z,7.02
2018-01-04T14:49:42.946Z,6.91
2018-01-04T14:51:35.844Z,6.81
2018-01-04T14:52:35.866Z,6.76
2018-01-04T14:54:28.789Z,6.77
2018-01-04T14:55:28.780Z,6.67
2018-01-04T14:57:21.689Z,6.69
2018-01-04T14:58:21.703Z,6.69
2018-01-04T15:00:14.626Z,6.71
2018-01-04T15:01:14.620Z,6.71
2018-01-04T15:03:07.520Z,6.55
2018-01-04T15:04:07.533Z,6.55
2018-01-04T15:06:00.446Z,6.73
2018-01-04T15:07:00.448Z,6.74
2018-01-04T15:08:53.351Z,6.69
2018-01-04T15:09:53.365Z,6.74
2018-01-04T15:11:46.281Z,6.66
2018-01-04T15:12:46.283Z,6.74
2018-01-04T15:14:39.199Z,6.76
2018-01-04T15:15:39.196Z,6.79
2018-01-04T15:17:32.112Z,6.71
2018-01-04T15:18:32.117Z,6.77
2018-01-04T15:20:25.018Z,6.69
2018-01-04T15:21:25.031Z,6.61
2018-01-04T15:23:17.940Z,6.77
2018-01-04T15:24:17.938Z,6.64
2018-01-04T15:26:10.845Z,6.70
2018-01-04T15:27:10.865Z,6.70
2018-01-04T15:29:03.783Z,6.70
2018-01-04T15:30:03.773Z,6.69
2018-01-04T15:31:56.684Z,6.64
2018-01-04T15:32:56.704Z,6.62
2018-01-04T15:34:49.615Z,6.67
2018-01-04T15:35:49.622Z,6.69
2018-01-04T15:37:42.657Z,6.64
2018-01-04T15:38:42.645Z,6.66
2018-01-04T15:40:35.561Z,6.69
2018-01-04T15:41:35.557Z,6.61
2018-01-04T15:43:29.026Z,6.66
2018-01-04T15:44:28.943Z,6.73
2018-01-04T15:46:21.861Z,6.66
2018-01-04T15:47:21.864Z,6.67
2018-01-04T15:49:14.769Z,6.74
2018-01-04T15:50:14.787Z,6.74
2018-01-04T15:52:07.716Z,6.73
2018-01-04T15:53:07.709Z,6.76
2018-01-04T15:55:00.782Z,6.71
2018-01-04T15:56:00.665Z,6.74
2018-01-04T15:57:53.567Z,6.71
2018-01-04T15:58:53.563Z,6.77
2018-01-04T16:00:46.476Z,6.77
2018-01-04T16:01:46.523Z,6.69
2018-01-04T16:03:39.989Z,6.73
2018-01-04T16:04:39.414Z,6.74
2018-01-04T16:06:44.182Z,6.74
2018-01-04T16:07:44.039Z,6.71
2018-01-04T16:09:37.464Z,6.80
2018-01-04T16:10:37.487Z,6.77
2018-01-04T16:12:30.442Z,6.79
2018-01-04T16:13:30.444Z,6.77
2018-01-04T16:15:23.376Z,6.69
2018-01-04T16:16:23.372Z,6.69
2018-01-04T16:18:16.271Z,6.64
2018-01-04T16:19:16.293Z,6.73
2018-01-04T16:21:09.216Z,6.70
2018-01-04T16:22:09.212Z,6.69
2018-01-04T16:24:02.272Z,6.66
2018-01-04T16:25:02.184Z,6.66
2018-01-04T16:26:56.698Z,6.71
2018-01-04T16:27:56.666Z,6.64
2018-01-04T16:29:49.584Z,6.61
2018-01-04T16:30:49.601Z,6.62
2018-01-04T16:32:42.553Z,6.55
2018-01-04T16:33:42.520Z,6.56
2018-01-04T16:35:35.416Z,6.58
2018-01-04T16:36:35.437Z,6.55
2018-01-04T16:38:28.369Z,6.62
2018-01-04T16:39:28.354Z,6.56
2018-01-04T16:41:21.288Z,6.61
2018-01-04T16:42:21.279Z,6.59
2018-01-04T16:44:14.206Z,6.64
2018-01-04T16:45:14.206Z,6.70
2018-01-04T16:47:07.113Z,6.64
2018-01-04T16:48:07.123Z,6.71
2018-01-04T16:50:00.052Z,6.71
2018-01-04T16:51:00.040Z,6.74
2018-01-04T16:52:53.022Z,6.73
2018-01-04T16:53:52.952Z,6.71
2018-01-04T16:55:45.852Z,6.76
2018-01-04T16:56:45.872Z,6.85
2018-01-04T16:58:38.783Z,6.85
2018-01-04T16:59:38.785Z,6.77
2018-01-04T17:01:31.705Z,6.88
2018-01-04T17:02:31.705Z,6.81
2018-01-04T17:04:24.603Z,6.89
2018-01-04T17:05:24.618Z,6.87
2018-01-04T17:07:17.530Z,6.84
2018-01-04T17:08:17.535Z,6.85
2018-01-04T17:10:10.454Z,6.94
2018-01-04T17:11:10.467Z,6.88
2018-01-04T17:13:03.393Z,6.85
2018-01-04T17:14:03.380Z,6.85
2018-01-04T17:15:56.304Z,6.88
2018-01-04T17:16:56.330Z,6.85
2018-01-04T17:18:49.243Z,6.91
2018-01-04T17:19:49.246Z,6.88
2018-01-04T17:21:42.196Z,6.95
2018-01-04T17:22:42.184Z,6.94
2018-01-04T17:24:35.148Z,6.91
2018-01-04T17:25:35.139Z,6.92
2018-01-04T17:27:28.048Z,6.95
2018-01-04T17:28:28.063Z,6.91
2018-01-04T17:30:21.005Z,6.95
2018-01-04T17:31:21.004Z,6.95
2018-01-04T17:33:13.905Z,6.95
2018-01-04T17:34:13.924Z,6.89
2018-01-04T17:36:06.833Z,6.94
2018-01-04T17:38:22.809Z,6.91
2018-01-04T17:39:19.768Z,6.91
2018-01-04T17:41:12.795Z,6.95
2018-01-04T17:42:12.700Z,6.95
2018-01-04T17:44:05.599Z,6.98
2018-01-04T17:45:05.617Z,6.92
2018-01-04T17:46:58.632Z,6.97
2018-01-04T17:47:58.547Z,6.98
2018-01-04T17:49:51.445Z,6.94
2018-01-04T17:50:51.463Z,7.02
2018-01-04T17:52:44.401Z,6.95
2018-01-04T17:53:44.391Z,6.99
2018-01-04T17:55:37.300Z,6.99
2018-01-04T17:56:37.318Z,7.02
2018-01-04T17:58:30.307Z,6.95
2018-01-04T17:59:30.247Z,6.97
2018-01-04T18:01:23.157Z,6.95
2018-01-04T18:02:23.171Z,6.95
2018-01-04T18:04:16.090Z,6.98
2018-01-04T18:05:16.085Z,6.97
2018-01-04T18:07:09.003Z,6.92
2018-01-04T18:08:09.022Z,6.94
2018-01-04T18:10:01.932Z,6.99
2018-01-04T18:11:01.937Z,6.89
2018-01-04T18:12:54.858Z,7.02
2018-01-04T18:13:54.879Z,7.03
2018-01-04T18:15:47.804Z,6.99
2018-01-04T18:16:47.795Z,7.06
2018-01-04T18:18:40.695Z,6.99
2018-01-04T18:19:40.715Z,7.06
2018-01-04T18:21:33.648Z,7.06
2018-01-04T18:22:33.636Z,6.92
2018-01-04T18:24:26.534Z,7.06
2018-01-04T18:28:11.074Z,7.02
2018-01-04T18:29:11.079Z,6.99
2018-01-04T18:31:03.980Z,6.98
2018-01-04T18:32:04.003Z,6.92
2018-01-04T18:33:56.939Z,6.98
2018-01-04T18:34:56.933Z,7.03
2018-01-04T18:36:49.838Z,7.10
2018-01-04T18:37:49.851Z,7.05
2018-01-04T18:39:42.786Z,7.03
2018-01-04T18:40:42.796Z,6.99
2018-01-04T18:42:35.720Z,6.98
2018-01-04T18:43:35.722Z,7.02
2018-01-04T18:45:28.634Z,6.94
2018-01-04T18:46:28.634Z,6.98
2018-01-04T18:48:21.534Z,7.10
2018-01-04T18:49:21.560Z,7.03
2018-01-04T18:51:14.520Z,7.03
2018-01-04T18:52:14.528Z,7.03
2018-01-04T18:54:07.451Z,6.92
2018-01-04T18:55:07.461Z,7.05
2018-01-04T18:57:00.408Z,6.95
2018-01-04T18:58:00.380Z,7.03
2018-01-04T18:59:53.274Z,6.97
2018-01-04T19:00:53.293Z,7.03
2018-01-04T19:02:46.237Z,6.97
2018-01-04T19:03:46.231Z,6.94
2018-01-04T19:05:39.167Z,6.95
2018-01-04T19:06:39.159Z,6.95
2018-01-04T19:08:32.061Z,6.98
2018-01-04T19:09:32.071Z,6.98
2018-01-04T19:11:24.991Z,6.94
2018-01-04T19:12:25.010Z,6.88
2018-01-04T19:14:17.910Z,6.89