createdAt,value
2019-03-16T00:00:58.968Z,8.23
2019-03-16T00:03:40.457Z,8.21
2019-03-16T00:06:10.392Z,8.21
2019-03-16T00:08:39.753Z,8.19
2019-03-16T00:11:09.395Z,8.20
2019-03-16T00:13:39.116Z,8.18
2019-03-16T00:16:09.625Z,8.14
2019-03-16T00:18:39.266Z,8.09
2019-03-16T00:21:08.858Z,8.06
2019-03-16T00:23:38.513Z,8.05
2019-03-16T00:26:08.935Z,8.04
2019-03-16T00:28:50.470Z,8.02
2019-03-16T00:31:19.996Z,8.02
2019-03-16T00:34:08.848Z,7.99
2019-03-16T00:36:38.501Z,8.00
2019-03-16T00:42:10.951Z,7.98
2019-03-16T00:44:40.598Z,7.96
2019-03-16T00:47:09.976Z,7.95
2019-03-16T00:49:41.213Z,7.91
2019-03-16T00:52:10.889Z,7.90
2019-03-16T00:54:40.558Z,7.90
2019-03-16T00:57:10.241Z,7.94
2019-03-16T00:59:39.755Z,7.94
2019-03-16T01:02:09.111Z,7.94
2019-03-16T01:04:38.669Z,7.89
2019-03-16T01:07:09.299Z,7.89
2019-03-16T01:09:38.657Z,7.87
2019-03-16T01:12:28.418Z,7.88
2019-03-16T01:14:57.767Z,7.89
2019-03-16T01:17:27.140Z,7.88
2019-03-16T01:20:09.252Z,7.82
2019-03-16T01:22:51.302Z,7.83
2019-03-16T01:25:21.019Z,7.83
2019-03-16T01:27:50.681Z,7.84
2019-03-16T01:30:20.333Z,7.86
2019-03-16T01:33:09.487Z,7.84
2019-03-16T01:35:50.933Z,7.87
2019-03-16T01:38:20.609Z,7.87
2019-03-16T01:40:49.971Z,7.85
2019-03-16T01:43:19.359Z,7.85
2019-03-16T01:45:48.864Z,7.82
2019-03-16T01:48:18.519Z,7.82
2019-03-16T01:51:07.242Z,7.88
2019-03-16T01:53:36.938Z,7.91
2019-03-16T01:56:06.298Z,7.91
2019-03-16T01:58:55.214Z,7.94
2019-03-16T02:01:24.856Z,7.94
2019-03-16T02:03:54.231Z,7.95
2019-03-16T02:06:24.477Z,7.93
2019-03-16T02:08:53.989Z,7.95
2019-03-16T02:11:23.343Z,7.95
2019-03-16T02:14:12.394Z,7.97
2019-03-16T02:16:41.937Z,7.94
2019-03-16T02:19:11.305Z,7.94
2019-03-16T02:21:52.980Z,7.90
2019-03-16T02:24:23.034Z,7.90
2019-03-16T02:26:52.386Z,7.89
2019-03-16T02:29:23.620Z,7.87
2019-03-16T02:31:52.967Z,7.87
2019-03-16T02:34:22.533Z,7.89
2019-03-16T02:39:54.103Z,7.87
2019-03-16T02:42:24.040Z,7.82
2019-03-16T02:45:12.784Z,7.77
2019-03-16T02:47:54.341Z,7.79
2019-03-16T02:50:23.709Z,7.79
2019-03-16T02:53:12.612Z,7.79
2019-03-16T02:55:42.334Z,7.79
2019-03-16T02:58:11.672Z,7.78
2019-03-16T03:00:54.072Z,7.80
2019-03-16T03:03:29.835Z,7.80
2019-03-16T03:06:00.450Z,7.80
2019-03-16T03:08:29.802Z,7.81
2019-03-16T03:11:12.165Z,7.81
2019-03-16T03:13:41.855Z,7.81
2019-03-16T03:16:31.250Z,7.86
2019-03-16T03:19:00.951Z,7.86
2019-03-16T03:24:45.845Z,7.87
2019-03-16T03:27:15.569Z,7.85
2019-03-16T03:29:46.536Z,7.82
2019-03-16T03:32:15.890Z,7.85
2019-03-16T03:34:45.372Z,7.86
2019-03-16T03:37:15.304Z,7.86
2019-03-16T03:39:44.673Z,7.86
2019-03-16T03:42:14.322Z,7.81
2019-03-16T03:44:43.753Z,7.83
2019-03-16T03:47:13.404Z,7.83
2019-03-16T03:49:42.773Z,7.82
2019-03-16T03:52:12.418Z,7.82
2019-03-16T03:54:41.851Z,7.82
2019-03-16T03:57:23.794Z,7.78
2019-03-16T04:00:05.862Z,7.77
2019-03-16T04:02:35.412Z,7.74
2019-03-16T04:08:06.683Z,7.76
2019-03-16T04:10:48.786Z,7.78
2019-03-16T04:13:13.143Z,7.78
2019-03-16T04:15:42.921Z,7.79
2019-03-16T04:18:12.574Z,7.79
2019-03-16T04:20:41.943Z,7.81
2019-03-16T04:23:11.582Z,7.81
2019-03-16T04:25:40.948Z,7.80
2019-03-16T04:28:10.588Z,7.78
2019-03-16T04:30:39.947Z,7.78
2019-03-16T04:33:10.197Z,7.77
2019-03-16T04:35:39.567Z,7.79
2019-03-16T04:38:09.891Z,7.79
2019-03-16T04:40:39.558Z,7.77
2019-03-16T04:43:09.875Z,7.77
2019-03-16T04:45:39.533Z,7.78
2019-03-16T04:48:09.927Z,7.78
2019-03-16T04:50:39.902Z,7.81
2019-03-16T04:53:09.911Z,7.78
2019-03-16T04:58:28.724Z,7.79
2019-03-16T05:00:58.100Z,7.79
2019-03-16T05:03:28.014Z,7.78
2019-03-16T05:05:57.393Z,7.79
2019-03-16T05:08:38.822Z,7.79
2019-03-16T05:11:08.185Z,7.79
2019-03-16T05:13:37.829Z,7.80
2019-03-16T05:16:07.194Z,7.82
2019-03-16T05:18:36.851Z,7.81
2019-03-16T05:21:06.220Z,7.82
2019-03-16T05:23:55.214Z,7.83
2019-03-16T05:26:24.871Z,7.83
2019-03-16T05:28:54.225Z,7.83
2019-03-16T05:31:23.704Z,7.83
2019-03-16T05:33:53.424Z,7.83
2019-03-16T05:36:23.075Z,7.83
2019-03-16T05:38:52.741Z,7.82
2019-03-16T05:41:22.257Z,7.86
2019-03-16T05:44:11.619Z,7.85
2019-03-16T05:46:53.302Z,7.88
2019-03-16T05:49:22.651Z,7.88
2019-03-16T05:51:52.528Z,7.84
2019-03-16T05:54:22.170Z,7.84
2019-03-16T05:56:51.786Z,7.76
2019-03-16T05:59:21.458Z,7.67
2019-03-16T06:02:10.625Z,7.45
2019-03-16T06:04:40.028Z,7.33
2019-03-16T06:07:10.769Z,7.33
2019-03-16T06:09:40.168Z,7.24
2019-03-16T06:12:10.448Z,7.24
2019-03-16T06:14:52.858Z,7.17
2019-03-16T06:17:22.310Z,7.17
2019-03-16T06:19:51.956Z,7.08
2019-03-16T06:22:21.611Z,7.03
2019-03-16T06:25:10.555Z,6.87
2019-03-16T06:28:20.262Z,6.87
2019-03-16T06:30:49.631Z,6.81
2019-03-16T06:33:19.277Z,6.74
2019-03-16T06:35:59.615Z,6.72
2019-03-16T06:38:29.321Z,6.69
2019-03-16T06:40:58.996Z,6.66
2019-03-16T06:43:28.337Z,6.66
2019-03-16T06:45:57.709Z,6.65
2019-03-16T06:48:27.189Z,6.65
2019-03-16T06:50:56.549Z,6.70
2019-03-16T06:53:39.245Z,6.69
2019-03-16T06:56:08.613Z,6.70
2019-03-16T06:58:38.112Z,6.72
2019-03-16T07:01:07.819Z,6.72
2019-03-16T07:03:37.260Z,6.70
2019-03-16T07:06:06.968Z,6.72
2019-03-16T07:08:36.535Z,6.74
2019-03-16T07:11:06.146Z,6.79
2019-03-16T07:13:35.521Z,6.80
2019-03-16T07:16:04.888Z,6.81
2019-03-16T07:18:34.626Z,6.78
2019-03-16T07:21:04.242Z,6.72
2019-03-16T07:23:33.785Z,6.70
2019-03-16T07:26:14.052Z,6.68
2019-03-16T07:28:39.742Z,6.66
2019-03-16T07:31:10.585Z,6.67
2019-03-16T07:33:40.242Z,6.71
2019-03-16T07:36:10.730Z,6.75
2019-03-16T07:38:40.207Z,6.77
2019-03-16T07:41:10.845Z,6.78
2019-03-16T07:43:40.449Z,6.81
2019-03-16T07:46:10.866Z,6.83
2019-03-16T07:48:40.397Z,6.89
2019-03-16T07:51:10.618Z,6.87
2019-03-16T07:53:40.255Z,6.91
2019-03-16T07:56:10.725Z,6.94
2019-03-16T07:58:40.361Z,6.93
2019-03-16T08:01:10.633Z,6.90
2019-03-16T08:03:40.240Z,6.86
2019-03-16T08:06:11.031Z,6.87
2019-03-16T08:08:40.622Z,6.82
2019-03-16T08:11:10.928Z,6.79
2019-03-16T08:13:40.568Z,6.78
2019-03-16T08:16:11.290Z,6.80
2019-03-16T08:18:40.800Z,6.85
2019-03-16T08:21:11.426Z,6.85
2019-03-16T08:23:40.771Z,6.78
2019-03-16T08:26:11.071Z,6.77
2019-03-16T08:28:40.649Z,6.75
2019-03-16T08:34:21.002Z,6.70
2019-03-16T08:36:50.377Z,6.68
2019-03-16T08:39:20.039Z,6.68
2019-03-16T08:41:49.693Z,6.75
2019-03-16T08:44:19.045Z,6.75
2019-03-16T08:46:48.698Z,6.83
2019-03-16T08:49:18.338Z,6.83
2019-03-16T08:51:47.869Z,6.81
2019-03-16T08:54:17.226Z,6.82
2019-03-16T08:56:46.849Z,6.86
2019-03-16T08:59:16.211Z,6.90
2019-03-16T09:01:45.774Z,6.93
2019-03-16T09:04:15.148Z,6.90
2019-03-16T09:06:44.789Z,6.88
2019-03-16T09:09:14.237Z,6.83
2019-03-16T09:11:43.828Z,6.74
2019-03-16T09:14:13.201Z,6.73
2019-03-16T09:19:44.382Z,6.69
2019-03-16T09:22:14.029Z,6.70
2019-03-16T09:24:56.449Z,6.70
2019-03-16T09:27:30.993Z,6.73
2019-03-16T09:30:02.323Z,6.76
2019-03-16T09:32:31.954Z,6.75
2019-03-16T09:35:01.300Z,6.79
2019-03-16T09:37:30.821Z,6.77
2019-03-16T09:40:00.268Z,6.78
2019-03-16T09:42:29.989Z,6.70
2019-03-16T09:44:59.498Z,6.73
2019-03-16T09:47:29.561Z,6.71
2019-03-16T09:52:54.276Z,6.65
2019-03-16T09:55:24.192Z,6.70
2019-03-16T09:57:53.899Z,6.70
2019-03-16T10:00:23.264Z,6.71
2019-03-16T10:02:52.937Z,6.70
2019-03-16T10:05:22.356Z,6.70
2019-03-16T10:07:51.986Z,6.67
2019-03-16T10:10:21.350Z,6.62
2019-03-16T10:12:51.252Z,6.60
2019-03-16T10:15:20.914Z,6.60
2019-03-16T10:17:50.598Z,6.61
2019-03-16T10:23:21.958Z,6.73
2019-03-16T10:26:02.184Z,6.73
2019-03-16T10:28:43.226Z,6.70
2019-03-16T10:31:22.678Z,6.73
2019-03-16T10:34:11.520Z,6.88
2019-03-16T10:36:41.058Z,6.99
2019-03-16T10:39:11.554Z,6.99
2019-03-16T10:41:40.998Z,7.21
2019-03-16T10:44:11.393Z,7.21
2019-03-16T10:46:41.047Z,7.28
2019-03-16T10:49:11.497Z,7.36
2019-03-16T10:51:41.076Z,7.53
2019-03-16T10:54:11.445Z,7.53
2019-03-16T10:56:41.178Z,7.63
2019-03-16T10:59:11.647Z,7.72
2019-03-16T11:01:41.167Z,7.89
2019-03-16T11:04:12.458Z,7.89
2019-03-16T11:06:54.886Z,8.15
2019-03-16T11:09:26.632Z,8.15
2019-03-16T11:12:00.624Z,8.33
2019-03-16T11:14:30.094Z,8.50
2019-03-16T11:16:59.800Z,8.64
2019-03-16T11:19:35.089Z,8.78
2019-03-16T11:22:04.477Z,8.92
2019-03-16T11:24:34.183Z,9.10
2019-03-16T11:29:57.455Z,9.50
2019-03-16T11:32:27.331Z,9.75
2019-03-16T11:34:56.718Z,9.95
2019-03-16T11:37:26.400Z,10.15
2019-03-16T11:39:56.168Z,10.33
2019-03-16T11:42:25.747Z,10.48
2019-03-16T11:44:55.537Z,10.62
2019-03-16T11:47:25.493Z,10.73
2019-03-16T11:49:54.869Z,10.83
2019-03-16T11:55:46.355Z,10.94
2019-03-16T12:04:42.478Z,11.03
2019-03-16T12:07:12.187Z,11.02
2019-03-16T12:09:41.633Z,11.01
2019-03-16T12:12:11.772Z,11.03
2019-03-16T12:14:41.443Z,11.06
2019-03-16T12:17:11.721Z,11.09
2019-03-16T12:19:41.412Z,11.10
2019-03-16T12:22:11.739Z,11.13
2019-03-16T12:24:41.366Z,11.14
2019-03-16T12:27:24.245Z,11.19
2019-03-16T12:29:53.618Z,11.19
2019-03-16T12:32:23.359Z,11.19
2019-03-16T12:34:52.709Z,11.13
2019-03-16T12:37:22.291Z,11.14
2019-03-16T12:39:51.633Z,11.14
2019-03-16T12:42:21.611Z,11.16
2019-03-16T12:44:50.974Z,11.15
2019-03-16T12:47:20.625Z,11.18
2019-03-16T12:49:49.990Z,11.20
2019-03-16T12:52:19.644Z,11.24
2019-03-16T12:54:49.035Z,11.26
2019-03-16T12:57:18.656Z,11.25
2019-03-16T12:59:48.013Z,11.27
2019-03-16T13:02:17.737Z,11.28
2019-03-16T13:04:47.375Z,11.30
2019-03-16T13:07:16.737Z,11.34
2019-03-16T13:09:46.403Z,11.36
2019-03-16T13:12:15.790Z,11.37
2019-03-16T13:14:45.137Z,11.38
2019-03-16T13:17:14.780Z,11.40
2019-03-16T13:19:44.430Z,11.47
2019-03-16T13:22:13.815Z,11.49
2019-03-16T13:24:43.471Z,11.51
2019-03-16T13:27:13.148Z,11.52
2019-03-16T13:32:23.208Z,11.54
2019-03-16T13:34:52.749Z,11.56
2019-03-16T13:37:22.509Z,11.56
2019-03-16T13:39:51.880Z,11.58
2019-03-16T13:42:21.863Z,11.62
2019-03-16T13:44:51.209Z,11.66
2019-03-16T13:47:20.871Z,11.65
2019-03-16T13:49:50.873Z,11.64
2019-03-16T13:52:20.223Z,11.61
2019-03-16T13:54:49.629Z,11.60
2019-03-16T13:57:39.775Z,11.59
2019-03-16T14:00:56.389Z,11.62
2019-03-16T14:03:26.023Z,11.63
2019-03-16T14:05:55.683Z,11.62
2019-03-16T14:08:25.079Z,11.61
2019-03-16T14:10:56.062Z,11.64
2019-03-16T14:13:46.224Z,11.64
2019-03-16T14:16:45.699Z,11.66
2019-03-16T14:19:15.119Z,11.68
2019-03-16T14:21:44.760Z,11.72
2019-03-16T14:24:14.195Z,11.74
2019-03-16T14:29:14.043Z,11.78
2019-03-16T14:31:43.746Z,11.78
2019-03-16T14:34:13.110Z,11.79
2019-03-16T14:36:42.815Z,11.81
2019-03-16T14:39:12.178Z,11.79
2019-03-16T14:41:41.846Z,11.81
2019-03-16T14:44:12.280Z,11.81
2019-03-16T14:46:41.932Z,11.79
2019-03-16T14:49:12.589Z,11.79
2019-03-16T14:51:41.959Z,11.79
2019-03-16T14:54:12.307Z,11.81
2019-03-16T14:56:41.963Z,11.83
2019-03-16T14:59:12.215Z,11.82
2019-03-16T15:01:42.199Z,11.83
2019-03-16T15:04:12.251Z,11.85
2019-03-16T15:06:41.915Z,11.83
2019-03-16T15:09:24.774Z,11.79
2019-03-16T15:11:54.130Z,11.79
2019-03-16T15:14:23.794Z,11.83
2019-03-16T15:16:53.170Z,11.82
2019-03-16T15:19:24.492Z,11.79
2019-03-16T15:21:53.913Z,11.77
2019-03-16T15:24:23.570Z,11.77
2019-03-16T15:26:53.067Z,11.73
2019-03-16T15:29:22.444Z,11.73
2019-03-16T15:31:52.343Z,11.71
2019-03-16T15:34:41.359Z,11.64
2019-03-16T15:37:12.403Z,11.64
2019-03-16T15:39:42.065Z,11.66
2019-03-16T15:42:24.434Z,11.66
2019-03-16T15:44:54.094Z,11.66
2019-03-16T15:47:23.558Z,11.62
2019-03-16T15:49:53.056Z,11.60
2019-03-16T15:52:22.791Z,11.55
2019-03-16T15:54:54.070Z,11.55
2019-03-16T15:57:23.723Z,11.53
2019-03-16T15:59:53.204Z,11.52
2019-03-16T16:02:22.571Z,11.54
2019-03-16T16:04:52.186Z,11.55
2019-03-16T16:07:22.130Z,11.57
2019-03-16T16:09:51.742Z,11.59
2019-03-16T16:12:21.405Z,11.60
2019-03-16T16:14:50.774Z,11.63
2019-03-16T16:17:20.713Z,11.64
2019-03-16T16:19:50.321Z,11.67
2019-03-16T16:22:19.680Z,11.70
2019-03-16T16:24:49.204Z,11.69
2019-03-16T16:27:18.553Z,11.72
2019-03-16T16:29:48.548Z,11.74
2019-03-16T16:32:18.204Z,11.73
2019-03-16T16:34:47.868Z,11.72
2019-03-16T16:37:17.488Z,11.73
2019-03-16T16:39:47.149Z,11.70
2019-03-16T16:42:16.569Z,11.74
2019-03-16T16:44:45.938Z,11.75
2019-03-16T16:47:15.579Z,11.74
2019-03-16T16:49:45.270Z,11.74
2019-03-16T16:52:14.620Z,11.76
2019-03-16T16:54:44.270Z,11.77
2019-03-16T16:57:13.914Z,11.78
2019-03-16T16:59:43.429Z,11.82
2019-03-16T17:02:12.807Z,11.85
2019-03-16T17:04:42.551Z,11.85
2019-03-16T17:07:12.661Z,11.83
2019-03-16T17:10:01.831Z,11.82
2019-03-16T17:12:31.416Z,11.82
2019-03-16T17:15:00.760Z,11.84
2019-03-16T17:17:35.394Z,11.82
2019-03-16T17:20:26.804Z,11.81
2019-03-16T17:23:08.804Z,11.82
2019-03-16T17:25:38.556Z,11.84
2019-03-16T17:28:07.914Z,11.84
2019-03-16T17:30:37.564Z,11.80
2019-03-16T17:33:06.914Z,11.85
2019-03-16T17:35:36.450Z,11.89
2019-03-16T17:38:06.076Z,11.92
2019-03-16T17:40:35.516Z,11.90
2019-03-16T17:43:04.884Z,11.87
2019-03-16T17:45:34.549Z,11.84
2019-03-16T17:48:03.913Z,11.85
2019-03-16T17:50:33.494Z,11.84
2019-03-16T17:53:03.180Z,11.86
2019-03-16T17:55:32.545Z,11.82
2019-03-16T17:58:01.906Z,11.79
2019-03-16T18:00:31.556Z,11.77
2019-03-16T18:03:00.920Z,11.78
2019-03-16T18:05:30.525Z,11.79
2019-03-16T18:08:00.135Z,11.79
2019-03-16T18:10:31.112Z,11.75
2019-03-16T18:13:00.786Z,11.75
2019-03-16T18:15:30.467Z,11.74
2019-03-16T18:17:59.833Z,11.74
2019-03-16T18:20:41.718Z,11.74
2019-03-16T18:23:11.079Z,11.72
2019-03-16T18:25:40.632Z,11.72
2019-03-16T18:28:09.962Z,11.72
2019-03-16T18:30:39.327Z,11.72
2019-03-16T18:33:08.698Z,11.72
2019-03-16T18:35:38.071Z,11.75
2019-03-16T18:38:08.109Z,11.73
2019-03-16T18:40:37.656Z,11.72
2019-03-16T18:43:07.024Z,11.75
2019-03-16T18:45:36.765Z,11.75
2019-03-16T18:48:06.115Z,11.75
2019-03-16T18:50:35.783Z,11.75
2019-03-16T18:53:05.137Z,11.73
2019-03-16T18:55:34.739Z,11.72
2019-03-16T18:58:04.367Z,11.73
2019-03-16T19:00:33.884Z,11.74
2019-03-16T19:03:03.253Z,11.73
2019-03-16T19:05:32.731Z,11.74
2019-03-16T19:08:02.086Z,11.76
2019-03-16T19:10:33.058Z,11.76
2019-03-16T19:13:02.433Z,11.79
2019-03-16T19:15:31.890Z,11.80
2019-03-16T19:18:01.253Z,11.80
2019-03-16T19:20:31.256Z,11.79
2019-03-16T19:23:01.116Z,11.82
2019-03-16T19:25:51.098Z,11.83
2019-03-16T19:28:21.105Z,11.81
2019-03-16T19:30:50.693Z,11.82
2019-03-16T19:33:21.977Z,11.83
2019-03-16T19:35:53.014Z,11.81
2019-03-16T19:38:22.454Z,11.80
2019-03-16T19:40:51.904Z,11.85
2019-03-16T19:43:21.258Z,11.86
2019-03-16T19:45:50.915Z,11.85
2019-03-16T19:48:20.284Z,11.82
2019-03-16T19:50:49.947Z,11.83
2019-03-16T19:53:19.378Z,11.83
2019-03-16T19:55:49.001Z,11.79
2019-03-16T19:58:18.650Z,11.78
2019-03-16T20:04:03.257Z,11.79
2019-03-16T20:06:32.639Z,11.79
2019-03-16T20:09:01.991Z,11.80
2019-03-16T20:11:33.164Z,11.79
2019-03-16T20:14:02.531Z,11.77
2019-03-16T20:16:32.126Z,11.76
2019-03-16T20:19:01.489Z,11.76
2019-03-16T20:21:31.158Z,11.75
2019-03-16T20:24:00.516Z,11.76
2019-03-16T20:26:40.590Z,11.76
2019-03-16T20:29:10.236Z,11.76
2019-03-16T20:31:46.703Z,11.74
2019-03-16T20:34:32.040Z,11.74
2019-03-16T20:37:20.491Z,11.74
2019-03-16T20:39:50.134Z,11.75
2019-03-16T20:42:19.512Z,11.73
2019-03-16T20:44:49.209Z,11.74
2019-03-16T20:47:26.761Z,11.75
2019-03-16T20:49:56.391Z,11.73
2019-03-16T20:52:25.764Z,11.74
2019-03-16T20:54:55.191Z,11.76
2019-03-16T20:57:24.702Z,11.73
2019-03-16T20:59:54.191Z,11.74
2019-03-16T21:02:23.553Z,11.72
2019-03-16T21:04:52.910Z,11.71
2019-03-16T21:07:22.571Z,11.74
2019-03-16T21:09:52.217Z,11.74
2019-03-16T21:12:21.630Z,11.74
2019-03-16T21:14:51.227Z,11.73
2019-03-16T21:17:20.886Z,11.72
2019-03-16T21:19:50.401Z,11.72
2019-03-16T21:22:19.767Z,11.72
2019-03-16T21:24:49.325Z,11.75
2019-03-16T21:27:18.695Z,11.76
2019-03-16T21:29:48.672Z,11.72
2019-03-16T21:32:18.037Z,11.71
2019-03-16T21:34:47.402Z,11.72
2019-03-16T21:37:16.778Z,11.73
2019-03-16T21:39:46.371Z,11.76
2019-03-16T21:42:15.677Z,11.76
2019-03-16T21:44:45.357Z,11.75
2019-03-16T21:47:15.014Z,11.77
2019-03-16T21:49:44.511Z,11.76
2019-03-16T21:52:13.923Z,11.76
2019-03-16T21:54:43.486Z,11.78
2019-03-16T21:57:13.810Z,11.78
2019-03-16T21:59:43.469Z,11.77
2019-03-16T22:02:13.837Z,11.75
2019-03-16T22:04:43.479Z,11.75
2019-03-16T22:07:13.867Z,11.80
2019-03-16T22:09:43.486Z,11.81
2019-03-16T22:12:13.835Z,11.81
2019-03-16T22:14:43.490Z,11.81
2019-03-16T22:17:13.807Z,11.84
2019-03-16T22:19:43.525Z,11.85
2019-03-16T22:22:13.976Z,11.88
2019-03-16T22:24:43.593Z,11.87
2019-03-16T22:27:13.842Z,11.83
2019-03-16T22:29:43.477Z,11.83
2019-03-16T22:32:14.117Z,11.81
2019-03-16T22:34:44.032Z,11.81
2019-03-16T22:37:13.990Z,11.82
2019-03-16T22:39:43.599Z,11.85
2019-03-16T22:42:13.931Z,11.85
2019-03-16T22:44:43.589Z,11.86
2019-03-16T22:47:13.909Z,11.83
2019-03-16T22:49:43.254Z,11.80
2019-03-16T22:52:14.082Z,11.74
2019-03-16T22:54:43.659Z,11.81
2019-03-16T22:57:14.070Z,11.83
2019-03-16T22:59:43.697Z,11.81
2019-03-16T23:02:26.762Z,11.75
2019-03-16T23:04:56.109Z,11.75
2019-03-16T23:07:25.770Z,11.78
2019-03-16T23:09:55.122Z,11.78
2019-03-16T23:12:24.801Z,11.80
2019-03-16T23:14:54.130Z,11.78
2019-03-16T23:17:23.964Z,11.78
2019-03-16T23:19:53.310Z,11.79
2019-03-16T23:22:24.305Z,11.79
2019-03-16T23:24:53.782Z,11.81
2019-03-16T23:27:23.444Z,11.83
2019-03-16T23:29:52.795Z,11.83
2019-03-16T23:32:22.165Z,11.84
2019-03-16T23:34:51.807Z,11.80
2019-03-16T23:37:21.172Z,11.80
2019-03-16T23:39:50.820Z,11.83
2019-03-16T23:42:20.188Z,11.84
2019-03-16T23:44:49.826Z,11.88
2019-03-16T23:47:19.484Z,11.90
2019-03-16T23:49:48.972Z,11.88
2019-03-16T23:52:18.334Z,11.90
2019-03-16T23:54:47.903Z,11.87
2019-03-16T23:57:17.267Z,11.87
2019-03-16T23:59:46.842Z,11.88
