createdAt,value
2022-11-15T00:01:01.816Z,99192.52
2022-11-15T00:04:36.241Z,99182.55
2022-11-15T00:08:10.609Z,99184.78
2022-11-15T00:11:44.829Z,99184.97
2022-11-15T00:15:20.289Z,99188.50
2022-11-15T00:18:54.196Z,99174.13
2022-11-15T00:22:28.450Z,99171.22
2022-11-15T00:26:07.969Z,99168.06
2022-11-15T00:29:46.252Z,99170.55
2022-11-15T00:33:20.967Z,99171.40
2022-11-15T00:36:55.124Z,99167.11
2022-11-15T00:40:34.340Z,99169.69
2022-11-15T00:44:11.551Z,99156.42
2022-11-15T00:47:45.447Z,99152.41
2022-11-15T00:51:19.554Z,99148.67
2022-11-15T00:54:54.843Z,99146.39
2022-11-15T00:58:29.261Z,99141.86
2022-11-15T01:02:05.576Z,99145.05
2022-11-15T01:05:40.037Z,99143.66
2022-11-15T01:09:15.277Z,99142.81
2022-11-15T01:12:51.558Z,99140.33
2022-11-15T01:16:27.211Z,99142.95
2022-11-15T01:20:01.860Z,99133.70
2022-11-15T01:23:36.586Z,99138.36
2022-11-15T01:27:11.223Z,99130.07
2022-11-15T01:30:46.801Z,99138.80
2022-11-15T01:34:21.537Z,99127.20
2022-11-15T01:37:56.445Z,99123.61
2022-11-15T01:41:34.701Z,99125.53
2022-11-15T01:45:09.461Z,99127.20
2022-11-15T01:48:45.314Z,99125.96
2022-11-15T01:52:25.979Z,99130.07
2022-11-15T01:56:01.023Z,99122.34
2022-11-15T01:59:35.693Z,99124.00
2022-11-15T02:03:11.960Z,99119.03
2022-11-15T02:06:47.290Z,99107.16
2022-11-15T02:10:32.042Z,99110.30
2022-11-15T02:14:08.476Z,99106.97
2022-11-15T02:18:12.847Z,99113.07
2022-11-15T02:21:51.748Z,99102.43
2022-11-15T02:25:46.021Z,99101.47
2022-11-15T02:29:24.812Z,99094.41
2022-11-15T02:33:06.269Z,99096.84
2022-11-15T02:36:49.133Z,99089.73
2022-11-15T02:40:34.172Z,99090.97
2022-11-15T02:44:13.420Z,99087.34
2022-11-15T02:47:54.272Z,99079.73
2022-11-15T02:51:30.329Z,99074.88
2022-11-15T02:55:08.044Z,99074.16
2022-11-15T02:59:20.814Z,99068.83
2022-11-15T03:03:12.899Z,99069.55
2022-11-15T03:06:53.853Z,99063.15
2022-11-15T03:10:33.464Z,99058.13
2022-11-15T03:14:12.658Z,99057.69
2022-11-15T03:17:52.147Z,99056.53
2022-11-15T03:21:27.736Z,99056.25
2022-11-15T03:25:07.571Z,99053.20
2022-11-15T03:28:47.100Z,99053.47
2022-11-15T03:32:25.872Z,99044.51
2022-11-15T03:36:04.203Z,99035.61
2022-11-15T03:39:39.382Z,99039.90
2022-11-15T03:43:18.626Z,99039.95
2022-11-15T03:47:00.441Z,99038.75
2022-11-15T03:50:35.959Z,99028.42
2022-11-15T03:54:11.925Z,99021.41
2022-11-15T03:57:46.061Z,99013.69
2022-11-15T04:01:20.567Z,99008.34
2022-11-15T04:04:54.669Z,99000.99
2022-11-15T04:08:29.211Z,98992.50
2022-11-15T04:12:03.872Z,98990.92
2022-11-15T04:15:38.120Z,98988.10
2022-11-15T04:19:26.856Z,98981.83
2022-11-15T04:23:18.354Z,98979.91
2022-11-15T04:26:53.553Z,98966.66
2022-11-15T04:30:29.875Z,98961.28
2022-11-15T04:34:04.620Z,98961.27
2022-11-15T04:37:39.085Z,98961.31
2022-11-15T04:41:18.338Z,98949.77
2022-11-15T04:44:53.724Z,98951.02
2022-11-15T04:48:27.920Z,98947.44
2022-11-15T04:52:02.046Z,98946.48
2022-11-15T04:55:35.969Z,98941.67
2022-11-15T04:59:09.900Z,98941.67
2022-11-15T05:02:58.373Z,98937.20
2022-11-15T05:10:08.498Z,98942.01
2022-11-15T05:13:42.868Z,98933.33
2022-11-15T05:17:17.684Z,98929.31
2022-11-15T05:20:55.306Z,98926.94
2022-11-15T05:24:29.617Z,98921.56
2022-11-15T05:28:09.147Z,98925.93
2022-11-15T05:31:46.593Z,98926.06
2022-11-15T05:35:25.427Z,98922.56
2022-11-15T05:38:59.988Z,98915.23
2022-11-15T05:42:39.534Z,98908.32
2022-11-15T05:46:15.318Z,98911.00
2022-11-15T05:49:52.463Z,98907.03
2022-11-15T05:53:29.939Z,98913.17
2022-11-15T05:57:04.308Z,98921.92
2022-11-15T06:00:41.512Z,98924.59
2022-11-15T06:04:15.550Z,98914.88
2022-11-15T06:07:49.974Z,98913.42
2022-11-15T06:11:23.810Z,98909.14
2022-11-15T06:14:59.327Z,98911.51
2022-11-15T06:18:34.485Z,98899.10
2022-11-15T06:22:08.498Z,98906.21
2022-11-15T06:25:43.378Z,98904.17
2022-11-15T06:29:17.807Z,98899.89
2022-11-15T06:32:51.589Z,98894.58
2022-11-15T06:36:27.022Z,98904.47
2022-11-15T06:40:01.703Z,98903.59
2022-11-15T06:43:40.327Z,98905.13
2022-11-15T06:47:14.628Z,98906.52
2022-11-15T06:50:49.570Z,98898.09
2022-11-15T06:54:25.148Z,98902.70
2022-11-15T06:58:01.021Z,98897.98
2022-11-15T07:01:34.978Z,98894.78
2022-11-15T07:05:09.420Z,98894.13
2022-11-15T07:08:43.798Z,98895.39
2022-11-15T07:12:18.418Z,98903.73
2022-11-15T07:15:54.047Z,98912.61
2022-11-15T07:19:28.194Z,98895.30
2022-11-15T07:23:10.250Z,98902.06
2022-11-15T07:26:44.602Z,98902.80
2022-11-15T07:30:22.958Z,98898.98
2022-11-15T07:33:59.110Z,98886.43
2022-11-15T07:37:33.548Z,98871.98
2022-11-15T07:41:13.166Z,98882.85
2022-11-15T07:44:47.487Z,98889.19
2022-11-15T07:48:21.494Z,98882.42
2022-11-15T07:51:55.512Z,98884.91
2022-11-15T07:55:31.576Z,98882.20
2022-11-15T07:59:05.846Z,98878.63
2022-11-15T08:02:40.182Z,98870.19
2022-11-15T08:06:14.780Z,98870.19
2022-11-15T08:09:48.851Z,98868.14
2022-11-15T08:13:23.628Z,98866.18
2022-11-15T08:17:00.061Z,98873.31
2022-11-15T08:20:35.860Z,98857.06
2022-11-15T08:24:11.152Z,98861.21
2022-11-15T08:27:45.472Z,98864.70
2022-11-15T08:31:26.764Z,98860.89
2022-11-15T08:35:00.664Z,98858.88
2022-11-15T08:38:35.525Z,98856.14
2022-11-15T08:42:14.549Z,98856.56
2022-11-15T08:45:47.706Z,98853.02
2022-11-15T08:49:21.958Z,98855.22
2022-11-15T08:52:56.052Z,98852.87
2022-11-15T08:56:30.114Z,98854.78
2022-11-15T09:00:04.506Z,98850.81
2022-11-15T09:03:38.641Z,98849.16
2022-11-15T09:07:12.880Z,98849.00
2022-11-15T09:10:47.915Z,98845.84
2022-11-15T09:14:23.239Z,98842.95
2022-11-15T09:18:00.506Z,98840.20
2022-11-15T09:21:37.008Z,98835.77
2022-11-15T09:25:16.094Z,98837.44
2022-11-15T09:28:52.533Z,98825.44
2022-11-15T09:32:27.068Z,98830.39
2022-11-15T09:36:03.220Z,98824.17
2022-11-15T09:39:37.293Z,98819.48
2022-11-15T09:43:26.633Z,98816.16
2022-11-15T09:47:05.992Z,98815.03
2022-11-15T09:50:29.249Z,98808.81
2022-11-15T09:57:16.681Z,98813.20
2022-11-15T10:00:47.008Z,98813.17
2022-11-15T10:03:56.112Z,98809.26
2022-11-15T10:07:20.473Z,98803.43
2022-11-15T10:10:43.306Z,98795.27
2022-11-15T10:14:18.392Z,98797.71
2022-11-15T10:17:59.849Z,98789.36
2022-11-15T10:21:22.308Z,98788.84
2022-11-15T10:24:44.158Z,98785.13
2022-11-15T10:28:06.069Z,98783.48
2022-11-15T10:31:35.180Z,98770.33
2022-11-15T10:34:52.895Z,98767.25
2022-11-15T10:38:19.420Z,98753.72
2022-11-15T10:41:45.592Z,98740.48
2022-11-15T10:45:03.804Z,98741.59
2022-11-15T10:48:35.783Z,98733.02
2022-11-15T10:51:58.170Z,98729.69
2022-11-15T10:55:33.296Z,98730.92
2022-11-15T10:58:54.660Z,98728.37
2022-11-15T11:02:17.701Z,98716.91
2022-11-15T11:05:43.078Z,98708.20
2022-11-15T11:09:12.432Z,98700.52
2022-11-15T11:12:37.892Z,98705.02
2022-11-15T11:15:59.742Z,98703.23
2022-11-15T11:19:49.498Z,98699.95
2022-11-15T11:23:29.841Z,98685.00
2022-11-15T11:26:57.236Z,98689.11
2022-11-15T11:30:23.840Z,98677.08
2022-11-15T11:33:44.817Z,98682.20
2022-11-15T11:37:06.447Z,98686.50
2022-11-15T11:40:35.131Z,98685.66
2022-11-15T11:44:00.813Z,98673.59
2022-11-15T11:47:21.873Z,98667.50
2022-11-15T11:50:39.807Z,98663.84
2022-11-15T11:54:05.471Z,98658.23
2022-11-15T11:57:31.746Z,98652.95
2022-11-15T12:00:53.752Z,98648.84
2022-11-15T12:04:15.887Z,98644.37
2022-11-15T12:07:38.359Z,98647.67
2022-11-15T12:11:00.172Z,98644.19
2022-11-15T12:14:23.702Z,98638.59
2022-11-15T12:17:41.850Z,98632.82
2022-11-15T12:21:04.189Z,98630.53
2022-11-15T12:24:25.636Z,98627.40
2022-11-15T12:27:48.049Z,98631.34
2022-11-15T12:31:08.612Z,98631.17
2022-11-15T12:34:46.719Z,98635.46
2022-11-15T12:38:04.010Z,98622.26
2022-11-15T12:41:31.017Z,98613.34
2022-11-15T12:45:12.313Z,98602.61
2022-11-15T12:49:06.082Z,98591.72
2022-11-15T12:52:25.019Z,98594.00
2022-11-15T12:55:43.339Z,98597.13
2022-11-15T12:59:04.128Z,98588.22
2022-11-15T13:02:31.720Z,98600.09
2022-11-15T13:06:37.791Z,98591.48
2022-11-15T13:10:06.298Z,98586.67
2022-11-15T13:13:36.483Z,98585.52
2022-11-15T13:16:50.337Z,98587.97
2022-11-15T13:20:24.188Z,98590.61
2022-11-15T13:23:40.430Z,98580.89
2022-11-15T13:26:57.561Z,98581.52
2022-11-15T13:30:22.443Z,98573.27
2022-11-15T13:33:43.227Z,98571.10
2022-11-15T13:36:59.542Z,98566.48
2022-11-15T13:40:33.737Z,98567.29
2022-11-15T13:43:49.794Z,98557.53
2022-11-15T13:47:26.857Z,98544.16
2022-11-15T13:50:47.084Z,98533.59
2022-11-15T13:54:09.332Z,98532.58
2022-11-15T13:57:29.879Z,98536.87
2022-11-15T14:00:50.209Z,98534.22
2022-11-15T14:04:11.492Z,98533.41
2022-11-15T14:07:31.926Z,98541.34
2022-11-15T14:10:49.278Z,98536.87
2022-11-15T14:14:26.219Z,98544.61
2022-11-15T14:17:49.978Z,98535.88
2022-11-15T14:21:18.055Z,98540.34
2022-11-15T14:24:37.970Z,98529.93
2022-11-15T14:28:18.115Z,98521.19
2022-11-15T14:31:34.406Z,98518.91
2022-11-15T14:34:52.303Z,98510.98
2022-11-15T14:38:09.979Z,98508.48
2022-11-15T14:41:35.280Z,98515.31
2022-11-15T14:44:51.513Z,98517.47
2022-11-15T14:48:08.103Z,98514.35
2022-11-15T14:51:27.721Z,98513.36
2022-11-15T14:54:44.039Z,98507.89
2022-11-15T14:58:00.328Z,98509.55
2022-11-15T15:01:26.177Z,98502.61
2022-11-15T15:04:44.954Z,98498.98
2022-11-15T15:08:01.907Z,98491.05
2022-11-15T15:11:24.340Z,98489.58
2022-11-15T15:14:42.814Z,98489.91
2022-11-15T15:17:59.158Z,98486.28
2022-11-15T15:21:29.824Z,98485.62
2022-11-15T15:24:45.715Z,98468.30
2022-11-15T15:28:04.019Z,98465.50
2022-11-15T15:31:20.887Z,98464.67
2022-11-15T15:34:41.277Z,98463.38
2022-11-15T15:38:00.422Z,98462.54
2022-11-15T15:41:21.577Z,98454.46
2022-11-15T15:44:38.529Z,98460.55
2022-11-15T15:47:56.670Z,98461.39
2022-11-15T15:54:32.714Z,98447.86
2022-11-15T15:57:49.144Z,98456.63
2022-11-15T16:01:08.362Z,98453.32
2022-11-15T16:04:24.545Z,98449.22
2022-11-15T16:07:41.580Z,98441.98
2022-11-15T16:10:58.646Z,98455.55
2022-11-15T16:14:18.251Z,98451.08
2022-11-15T16:17:38.529Z,98452.25
2022-11-15T16:20:58.631Z,98451.58
2022-11-15T16:24:15.142Z,98457.89
2022-11-15T16:27:32.943Z,98456.23
2022-11-15T16:30:53.874Z,98456.23
2022-11-15T16:34:08.314Z,98458.40
2022-11-15T16:37:31.011Z,98446.36
2022-11-15T16:41:41.270Z,98443.24
2022-11-15T16:44:59.399Z,98439.76
2022-11-15T16:48:35.717Z,98432.86
2022-11-15T16:51:55.522Z,98437.60
2022-11-15T16:55:16.458Z,98442.08
2022-11-15T16:58:34.881Z,98444.89
2022-11-15T17:01:55.964Z,98431.52
2022-11-15T17:05:19.926Z,98426.89
2022-11-15T17:11:56.012Z,98427.09
2022-11-15T17:15:16.007Z,98424.94
2022-11-15T17:18:32.804Z,98401.18
2022-11-15T17:21:52.151Z,98408.44
2022-11-15T17:25:11.180Z,98406.30
2022-11-15T17:28:27.669Z,98403.84
2022-11-15T17:31:45.453Z,98395.56
2022-11-15T17:35:02.686Z,98398.20
2022-11-15T17:38:19.228Z,98397.58
2022-11-15T17:41:38.570Z,98403.84
2022-11-15T17:44:54.830Z,98396.41
2022-11-15T17:48:11.861Z,98396.73
2022-11-15T17:51:28.950Z,98388.01
2022-11-15T17:54:45.498Z,98392.92
2022-11-15T17:58:02.428Z,98395.90
2022-11-15T18:01:23.742Z,98389.27
2022-11-15T18:04:41.349Z,98378.88
2022-11-15T18:07:58.072Z,98382.52
2022-11-15T18:11:21.730Z,98369.31
2022-11-15T18:14:38.654Z,98367.66
2022-11-15T18:18:00.619Z,98365.36
2022-11-15T18:21:19.352Z,98353.98
2022-11-15T18:24:39.258Z,98355.45
2022-11-15T18:27:59.593Z,98351.53
2022-11-15T18:31:23.626Z,98353.33
2022-11-15T18:34:39.996Z,98337.34
2022-11-15T18:38:02.048Z,98348.52
2022-11-15T18:41:25.984Z,98340.27
2022-11-15T18:44:46.189Z,98347.90
2022-11-15T18:48:04.424Z,98341.78
2022-11-15T18:51:25.819Z,98340.97
2022-11-15T18:54:41.395Z,98342.44
2022-11-15T18:57:57.536Z,98340.09
2022-11-15T19:01:17.354Z,98341.22
2022-11-15T19:04:34.096Z,98334.77
2022-11-15T19:07:51.800Z,98331.13
2022-11-15T19:11:13.515Z,98333.77
2022-11-15T19:14:31.516Z,98331.13
2022-11-15T19:17:47.850Z,98329.19
2022-11-15T19:21:13.321Z,98318.97
2022-11-15T19:24:33.214Z,98329.05
2022-11-15T19:27:50.132Z,98322.67
2022-11-15T19:31:21.152Z,98317.54
2022-11-15T19:34:40.692Z,98318.72
2022-11-15T19:37:59.859Z,98315.27
2022-11-15T19:41:19.521Z,98306.69
2022-11-15T19:44:39.639Z,98312.63
2022-11-15T19:48:00.740Z,98312.63
2022-11-15T19:51:22.485Z,98312.26
2022-11-15T19:54:41.872Z,98308.00
2022-11-15T19:57:59.545Z,98304.05
2022-11-15T20:01:22.122Z,98300.42
2022-11-15T20:04:39.130Z,98295.95
2022-11-15T20:07:57.275Z,98292.31
2022-11-15T20:11:15.232Z,98295.50
2022-11-15T20:14:35.574Z,98287.58
2022-11-15T20:17:52.113Z,98279.95
2022-11-15T20:21:10.855Z,98281.24
2022-11-15T20:24:28.857Z,98276.25
2022-11-15T20:27:45.493Z,98269.80
2022-11-15T20:31:05.077Z,98270.63
2022-11-15T20:34:25.021Z,98278.38
2022-11-15T20:37:43.126Z,98280.83
2022-11-15T20:41:00.773Z,98279.36
2022-11-15T20:44:19.046Z,98271.81
2022-11-15T20:47:39.375Z,98260.93
2022-11-15T20:50:57.199Z,98264.93
2022-11-15T20:54:14.402Z,98257.19
2022-11-15T20:57:39.168Z,98252.91
2022-11-15T21:00:59.603Z,98253.38
2022-11-15T21:04:18.366Z,98252.38
2022-11-15T21:07:35.168Z,98257.19
2022-11-15T21:11:07.347Z,98255.25
2022-11-15T21:14:25.534Z,98244.04
2022-11-15T21:17:42.496Z,98240.41
2022-11-15T21:20:59.543Z,98238.90
2022-11-15T21:24:19.496Z,98227.31
2022-11-15T21:27:36.422Z,98232.44
2022-11-15T21:31:01.830Z,98225.52
2022-11-15T21:34:18.393Z,98225.52
2022-11-15T21:37:35.083Z,98228.34
2022-11-15T21:40:51.149Z,98216.76
2022-11-15T21:44:10.031Z,98215.95
2022-11-15T21:47:26.186Z,98218.25
2022-11-15T21:50:42.572Z,98213.41
2022-11-15T21:54:02.394Z,98210.62
2022-11-15T21:57:19.817Z,98210.95
2022-11-15T22:00:50.394Z,98201.39
2022-11-15T22:04:50.139Z,98199.77
2022-11-15T22:08:06.422Z,98192.01
2022-11-15T22:11:23.160Z,98181.30
2022-11-15T22:14:39.552Z,98176.83
2022-11-15T22:18:05.560Z,98179.94
2022-11-15T22:21:24.985Z,98180.73
2022-11-15T22:24:42.385Z,98170.73
2022-11-15T22:27:59.300Z,98163.63
2022-11-15T22:31:17.702Z,98162.97
2022-11-15T22:34:34.689Z,98158.69
2022-11-15T22:37:53.447Z,98156.17
2022-11-15T22:41:10.509Z,98161.55
2022-11-15T22:44:27.849Z,98157.57
2022-11-15T22:47:44.704Z,98155.73
2022-11-15T22:51:02.661Z,98147.81
2022-11-15T22:54:19.669Z,98151.83
2022-11-15T22:57:39.050Z,98154.80
2022-11-15T23:01:00.359Z,98147.35
2022-11-15T23:04:17.574Z,98146.17
2022-11-15T23:07:34.551Z,98143.34
2022-11-15T23:11:06.076Z,98153.38
2022-11-15T23:14:24.158Z,98151.38
2022-11-15T23:17:41.462Z,98136.72
2022-11-15T23:20:58.291Z,98135.35
2022-11-15T23:24:17.432Z,98128.23
2022-11-15T23:27:34.642Z,98115.41
2022-11-15T23:31:05.390Z,98127.34
2022-11-15T23:34:22.574Z,98123.25
2022-11-15T23:37:40.350Z,98113.03
2022-11-15T23:41:00.493Z,98114.02
2022-11-15T23:44:18.074Z,98109.39
2022-11-15T23:47:34.787Z,98097.19
2022-11-15T23:50:53.928Z,98091.26
2022-11-15T23:54:11.163Z,98089.64
2022-11-15T23:57:28.155Z,98081.73
