createdAt,value
2022-11-27T00:00:08.729Z,99.99
2022-11-27T00:01:08.686Z,99.99
2022-11-27T00:02:08.779Z,99.99
2022-11-27T00:03:08.730Z,99.99
2022-11-27T00:04:08.629Z,99.99
2022-11-27T00:05:08.545Z,99.99
2022-11-27T00:06:08.498Z,99.99
2022-11-27T00:07:08.463Z,99.99
2022-11-27T00:08:11.764Z,99.99
2022-11-27T00:09:08.380Z,99.99
2022-11-27T00:10:08.371Z,99.99
2022-11-27T00:11:08.309Z,99.99
2022-11-27T00:12:08.269Z,99.99
2022-11-27T00:13:16.179Z,99.99
2022-11-27T00:14:08.190Z,99.99
2022-11-27T00:15:08.155Z,99.99
2022-11-27T00:16:08.163Z,99.99
2022-11-27T00:17:08.073Z,99.99
2022-11-27T00:18:08.042Z,99.99
2022-11-27T00:19:07.994Z,99.99
2022-11-27T00:20:07.958Z,99.99
2022-11-27T00:21:07.921Z,99.99
2022-11-27T00:22:07.885Z,99.99
2022-11-27T00:23:07.843Z,99.99
2022-11-27T00:24:07.826Z,99.99
2022-11-27T00:25:07.771Z,99.99
2022-11-27T00:26:07.742Z,99.99
2022-11-27T00:27:07.691Z,99.99
2022-11-27T00:28:07.660Z,99.99
2022-11-27T00:29:07.645Z,99.99
2022-11-27T00:30:07.573Z,99.99
2022-11-27T00:31:07.625Z,99.99
2022-11-27T00:32:07.502Z,99.99
2022-11-27T00:33:07.461Z,99.99
2022-11-27T00:34:07.420Z,99.99
2022-11-27T00:35:07.378Z,99.99
2022-11-27T00:36:07.350Z,99.99
2022-11-27T00:37:07.308Z,99.99
2022-11-27T00:38:07.266Z,99.99
2022-11-27T00:39:07.229Z,99.99
2022-11-27T00:40:07.192Z,99.99
2022-11-27T00:41:07.205Z,99.99
2022-11-27T00:42:07.117Z,99.99
2022-11-27T00:43:07.078Z,99.99
2022-11-27T00:44:07.038Z,99.99
2022-11-27T00:45:07.000Z,99.99
2022-11-27T00:46:07.041Z,99.99
2022-11-27T00:47:07.048Z,99.99
2022-11-27T00:48:06.884Z,99.99
2022-11-27T00:49:06.850Z,99.99
2022-11-27T00:50:06.834Z,99.99
2022-11-27T00:51:06.772Z,99.99
2022-11-27T00:52:06.736Z,99.99
2022-11-27T00:53:06.694Z,99.99
2022-11-27T00:54:06.691Z,99.99
2022-11-27T00:55:06.706Z,99.99
2022-11-27T00:56:06.604Z,99.99
2022-11-27T00:57:06.540Z,99.99
2022-11-27T00:58:06.504Z,99.99
2022-11-27T00:59:06.460Z,99.99
2022-11-27T01:00:06.423Z,99.99
2022-11-27T01:01:06.388Z,99.99
2022-11-27T01:02:06.445Z,99.99
2022-11-27T01:03:06.373Z,99.99
2022-11-27T01:04:06.270Z,99.99
2022-11-27T01:05:06.233Z,99.99
2022-11-27T01:06:06.205Z,99.99
2022-11-27T01:07:06.164Z,99.99
2022-11-27T01:08:06.120Z,99.99
2022-11-27T01:09:06.090Z,99.99
2022-11-27T01:10:06.057Z,99.99
2022-11-27T01:11:06.655Z,99.99
2022-11-27T01:12:05.965Z,99.99
2022-11-27T01:13:05.926Z,99.99
2022-11-27T01:14:05.887Z,99.99
2022-11-27T01:15:05.848Z,99.99
2022-11-27T01:16:05.872Z,99.99
2022-11-27T01:17:05.777Z,99.99
2022-11-27T01:18:05.741Z,99.99
2022-11-27T01:19:05.701Z,99.99
2022-11-27T01:20:05.658Z,99.99
2022-11-27T01:21:05.618Z,99.99
2022-11-27T01:22:05.587Z,99.99
2022-11-27T01:23:05.619Z,99.99
2022-11-27T01:24:15.254Z,99.99
2022-11-27T01:25:05.468Z,99.99
2022-11-27T01:26:05.427Z,99.99
2022-11-27T01:27:05.383Z,99.99
2022-11-27T01:28:05.351Z,99.99
2022-11-27T01:29:05.308Z,99.99
2022-11-27T01:30:05.269Z,99.99
2022-11-27T01:31:05.328Z,99.99
2022-11-27T01:32:05.197Z,99.99
2022-11-27T01:33:05.157Z,99.99
2022-11-27T01:34:05.122Z,99.99
2022-11-27T01:35:05.124Z,99.99
2022-11-27T01:36:05.040Z,99.99
2022-11-27T01:37:05.007Z,99.99
2022-11-27T01:38:08.800Z,99.99
2022-11-27T01:39:04.924Z,99.99
2022-11-27T01:40:04.886Z,99.99
2022-11-27T01:41:04.872Z,99.99
2022-11-27T01:42:04.811Z,99.99
2022-11-27T01:43:04.776Z,99.99
2022-11-27T01:44:04.733Z,99.99
2022-11-27T01:45:04.692Z,99.99
2022-11-27T01:46:27.296Z,99.99
2022-11-27T01:47:04.617Z,99.99
2022-11-27T01:48:04.588Z,99.99
2022-11-27T01:49:04.550Z,99.99
2022-11-27T01:50:04.504Z,99.99
2022-11-27T01:51:04.469Z,99.99
2022-11-27T01:52:04.425Z,99.99
2022-11-27T01:53:04.385Z,99.99
2022-11-27T01:54:04.347Z,99.99
2022-11-27T01:55:04.315Z,99.99
2022-11-27T01:56:04.285Z,99.99
2022-11-27T01:57:04.231Z,99.99
2022-11-27T01:58:04.222Z,99.99
2022-11-27T01:59:04.152Z,99.99
2022-11-27T02:00:04.127Z,99.99
2022-11-27T02:01:25.105Z,99.99
2022-11-27T02:02:04.165Z,99.99
2022-11-27T02:03:04.157Z,99.99
2022-11-27T02:04:03.966Z,99.99
2022-11-27T02:05:03.923Z,99.99
2022-11-27T02:06:03.884Z,99.99
2022-11-27T02:07:03.879Z,99.99
2022-11-27T02:08:03.813Z,99.99
2022-11-27T02:09:03.771Z,99.99
2022-11-27T02:10:03.744Z,99.99
2022-11-27T02:11:03.698Z,99.99
2022-11-27T02:12:03.650Z,99.99
2022-11-27T02:13:03.629Z,99.99
2022-11-27T02:14:13.180Z,99.99
2022-11-27T02:15:04.165Z,99.99
2022-11-27T02:16:17.654Z,99.99
2022-11-27T02:17:05.200Z,99.99
2022-11-27T02:18:03.425Z,99.99
2022-11-27T02:19:03.380Z,99.99
2022-11-27T02:20:03.351Z,99.99
2022-11-27T02:21:03.308Z,99.99
2022-11-27T02:22:03.273Z,99.99
2022-11-27T02:23:03.236Z,99.99
2022-11-27T02:24:03.198Z,99.99
2022-11-27T02:25:03.160Z,99.99
2022-11-27T02:26:03.114Z,99.99
2022-11-27T02:27:03.075Z,99.99
2022-11-27T02:28:03.036Z,99.99
2022-11-27T02:29:03.038Z,99.99
2022-11-27T02:30:17.680Z,99.99
2022-11-27T02:31:03.018Z,99.99
2022-11-27T02:32:02.880Z,99.99
2022-11-27T02:33:02.846Z,99.99
2022-11-27T02:34:02.805Z,99.99
2022-11-27T02:35:02.777Z,99.99
2022-11-27T02:36:02.734Z,99.99
2022-11-27T02:37:24.727Z,99.99
2022-11-27T02:38:04.225Z,99.99
2022-11-27T02:39:02.694Z,99.99
2022-11-27T02:40:02.578Z,99.99
2022-11-27T02:41:02.535Z,99.99
2022-11-27T02:42:02.586Z,99.99
2022-11-27T02:43:02.462Z,99.99
2022-11-27T02:44:02.418Z,99.99
2022-11-27T02:45:02.383Z,99.99
2022-11-27T02:46:02.420Z,99.99
2022-11-27T02:48:44.945Z,99.99
2022-11-27T02:49:44.886Z,99.99
2022-11-27T02:51:48.796Z,99.99
2022-11-27T02:52:48.732Z,99.99
2022-11-27T02:54:52.627Z,99.99
2022-11-27T02:55:52.580Z,99.99
2022-11-27T02:57:45.507Z,99.99
2022-11-27T02:58:45.358Z,99.99
2022-11-27T02:59:45.619Z,99.99
2022-11-27T03:00:45.333Z,99.99
2022-11-27T03:01:45.329Z,99.99
2022-11-27T03:02:45.251Z,99.99
2022-11-27T03:03:45.163Z,99.99
2022-11-27T03:04:45.127Z,99.99
2022-11-27T03:05:45.094Z,99.99
2022-11-27T03:06:45.049Z,99.99
2022-11-27T03:07:45.046Z,99.99
2022-11-27T03:08:44.972Z,99.99
2022-11-27T03:09:44.939Z,99.99
2022-11-27T03:10:44.897Z,99.99
2022-11-27T03:11:44.854Z,99.99
2022-11-27T03:12:44.873Z,99.99
2022-11-27T03:13:44.868Z,99.99
2022-11-27T03:14:44.740Z,99.99
2022-11-27T03:15:44.787Z,99.99
2022-11-27T03:16:44.664Z,99.99
2022-11-27T03:17:44.745Z,99.99
2022-11-27T03:18:44.684Z,99.99
2022-11-27T03:20:02.747Z,99.99
2022-11-27T03:20:45.540Z,99.99
2022-11-27T03:21:46.065Z,99.99
2022-11-27T03:22:44.445Z,99.99
2022-11-27T03:23:44.389Z,99.99
2022-11-27T03:24:44.365Z,99.99
2022-11-27T03:25:44.329Z,99.99
2022-11-27T03:26:44.286Z,99.99
2022-11-27T03:27:44.234Z,99.99
2022-11-27T03:28:44.197Z,99.99
2022-11-27T03:29:44.254Z,99.99
2022-11-27T03:30:44.122Z,99.99
2022-11-27T03:31:44.183Z,99.99
2022-11-27T03:32:44.061Z,99.99
2022-11-27T03:35:52.640Z,99.99
2022-11-27T03:36:31.603Z,99.99
2022-11-27T03:38:36.085Z,99.99
2022-11-27T03:39:35.642Z,99.99
2022-11-27T03:41:39.538Z,99.99
2022-11-27T03:42:39.483Z,99.99
2022-11-27T03:44:43.377Z,99.99
2022-11-27T03:45:43.431Z,99.99
2022-11-27T03:52:44.497Z,99.99
2022-11-27T03:53:44.447Z,99.99
2022-11-27T03:55:48.325Z,99.99
2022-11-27T03:56:48.288Z,99.99
2022-11-27T03:58:52.190Z,99.99
2022-11-27T03:59:52.184Z,99.99
2022-11-27T04:01:56.739Z,99.99
2022-11-27T04:02:56.471Z,99.99
2022-11-27T04:03:56.507Z,99.99
2022-11-27T04:04:56.400Z,99.99
2022-11-27T04:05:56.374Z,99.99
2022-11-27T04:06:56.320Z,99.99
2022-11-27T04:07:56.374Z,99.99
2022-11-27T04:08:56.257Z,99.99
2022-11-27T04:09:56.206Z,99.99
2022-11-27T04:11:12.095Z,99.99
2022-11-27T04:11:56.121Z,99.99
2022-11-27T04:12:56.087Z,99.99
2022-11-27T04:13:56.052Z,99.99
2022-11-27T04:14:56.022Z,99.99
2022-11-27T04:15:55.989Z,99.99
2022-11-27T04:16:55.937Z,99.99
2022-11-27T04:17:55.988Z,99.99
2022-11-27T04:18:55.858Z,99.99
2022-11-27T04:19:55.822Z,99.99
2022-11-27T04:20:55.779Z,99.99
2022-11-27T04:21:55.739Z,99.99
2022-11-27T04:22:55.698Z,99.99
2022-11-27T04:23:55.666Z,99.99
2022-11-27T04:24:55.626Z,99.99
2022-11-27T04:26:05.738Z,99.99
2022-11-27T04:27:16.604Z,99.99
2022-11-27T04:27:55.507Z,99.99
2022-11-27T04:28:55.470Z,99.99
2022-11-27T04:29:55.437Z,99.99
2022-11-27T04:30:55.398Z,99.99
2022-11-27T04:31:55.387Z,99.99
2022-11-27T04:32:55.329Z,99.99
2022-11-27T04:33:55.375Z,99.99
2022-11-27T04:34:55.238Z,99.99
2022-11-27T04:35:55.199Z,99.99
2022-11-27T04:36:55.162Z,99.99
2022-11-27T04:37:55.137Z,99.99
2022-11-27T04:38:55.086Z,99.99
2022-11-27T04:39:55.051Z,99.99
2022-11-27T04:40:55.009Z,99.99
2022-11-27T04:41:54.975Z,99.99
2022-11-27T04:42:54.930Z,99.99
2022-11-27T04:43:54.893Z,99.99
2022-11-27T04:44:54.854Z,99.99
2022-11-27T04:45:54.817Z,99.99
2022-11-27T04:46:54.873Z,99.99
2022-11-27T04:47:54.768Z,99.99
2022-11-27T04:48:54.695Z,99.99
2022-11-27T04:49:54.759Z,99.99
2022-11-27T04:50:54.626Z,99.99
2022-11-27T04:51:54.584Z,99.99
2022-11-27T04:52:54.546Z,99.99
2022-11-27T04:53:54.512Z,99.99
2022-11-27T04:54:59.823Z,99.99
2022-11-27T04:55:54.435Z,99.99
2022-11-27T04:56:54.394Z,99.99
2022-11-27T04:57:54.357Z,99.99
2022-11-27T04:58:54.317Z,99.99
2022-11-27T04:59:54.278Z,99.99
2022-11-27T05:00:54.319Z,99.99
2022-11-27T05:01:54.200Z,99.99
2022-11-27T05:03:54.155Z,99.99
2022-11-27T05:04:54.091Z,99.99
2022-11-27T05:05:54.147Z,99.99
2022-11-27T05:06:54.013Z,99.99
2022-11-27T05:07:54.065Z,99.99
2022-11-27T05:08:53.928Z,99.99
2022-11-27T05:09:53.896Z,99.99
2022-11-27T05:10:53.865Z,99.99
2022-11-27T05:11:53.814Z,99.99
2022-11-27T05:12:53.786Z,99.99
2022-11-27T05:13:53.735Z,99.99
2022-11-27T05:14:53.700Z,99.99
2022-11-27T05:15:53.710Z,99.99
2022-11-27T05:16:53.622Z,99.99
2022-11-27T05:17:53.592Z,99.99
2022-11-27T05:18:53.545Z,99.99
2022-11-27T05:19:53.509Z,99.99
2022-11-27T05:20:53.471Z,99.99
2022-11-27T05:21:53.532Z,99.99
2022-11-27T05:23:00.117Z,99.99
2022-11-27T05:23:53.417Z,99.99
2022-11-27T05:24:53.399Z,99.99
2022-11-27T05:25:53.282Z,99.99
2022-11-27T05:26:53.269Z,99.99
2022-11-27T05:27:53.203Z,99.99
2022-11-27T05:28:53.159Z,99.99
2022-11-27T05:29:53.127Z,99.99
2022-11-27T05:30:53.084Z,99.99
2022-11-27T05:31:53.110Z,99.99
2022-11-27T05:32:53.004Z,99.99
2022-11-27T05:33:53.010Z,99.99
2022-11-27T05:35:14.579Z,99.99
2022-11-27T05:36:28.554Z,99.99
2022-11-27T05:36:52.871Z,99.99
2022-11-27T05:37:52.913Z,99.99
2022-11-27T05:38:52.779Z,99.99
2022-11-27T05:39:52.755Z,99.99
2022-11-27T05:40:52.695Z,99.99
2022-11-27T05:41:52.666Z,99.99
2022-11-27T05:42:52.618Z,99.99
2022-11-27T05:43:52.596Z,99.99
2022-11-27T05:44:57.884Z,99.99
2022-11-27T05:45:52.517Z,99.99
2022-11-27T05:47:08.243Z,99.99
2022-11-27T05:48:24.049Z,99.99
2022-11-27T05:48:52.388Z,99.99
2022-11-27T05:49:52.360Z,99.99
2022-11-27T05:50:52.317Z,99.99
2022-11-27T05:51:52.287Z,99.99
2022-11-27T05:52:52.241Z,99.99
2022-11-27T05:53:52.349Z,99.99
2022-11-27T05:54:52.165Z,99.99
2022-11-27T05:55:52.125Z,99.99
2022-11-27T05:56:52.211Z,99.99
2022-11-27T05:57:52.053Z,99.99
2022-11-27T05:58:52.012Z,99.99
2022-11-27T05:59:51.967Z,99.99
2022-11-27T06:00:51.934Z,99.99
2022-11-27T06:01:51.940Z,99.99
2022-11-27T06:02:52.060Z,99.99
2022-11-27T06:03:51.875Z,99.99
2022-11-27T06:04:51.777Z,99.99
2022-11-27T06:05:51.736Z,99.99
2022-11-27T06:06:51.712Z,99.99
2022-11-27T06:07:51.751Z,99.99
2022-11-27T06:08:51.627Z,99.99
2022-11-27T06:09:51.681Z,99.99
2022-11-27T06:10:51.563Z,99.99
2022-11-27T06:11:51.508Z,99.99
2022-11-27T06:12:51.475Z,99.99
2022-11-27T06:13:51.446Z,99.99
2022-11-27T06:15:13.544Z,99.99
2022-11-27T06:16:51.441Z,99.99
2022-11-27T06:17:51.282Z,99.99
2022-11-27T06:18:51.254Z,99.99
2022-11-27T06:19:51.202Z,99.99
2022-11-27T06:20:53.060Z,99.99
2022-11-27T06:21:51.135Z,99.99
2022-11-27T06:22:51.091Z,99.99
2022-11-27T06:23:51.049Z,99.99
2022-11-27T06:24:51.011Z,99.99
2022-11-27T06:25:51.067Z,99.99
2022-11-27T06:26:50.939Z,99.99
2022-11-27T06:27:50.902Z,99.99
2022-11-27T06:28:50.866Z,99.99
2022-11-27T06:29:50.842Z,99.99
2022-11-27T06:30:50.835Z,99.99
2022-11-27T06:31:50.822Z,99.99
2022-11-27T06:32:50.704Z,99.99
2022-11-27T06:33:50.669Z,99.99
2022-11-27T06:34:50.652Z,99.99
2022-11-27T06:35:50.589Z,99.99
2022-11-27T06:36:50.554Z,99.99
2022-11-27T06:37:50.627Z,99.99
2022-11-27T06:38:50.475Z,99.99
2022-11-27T06:39:50.448Z,99.99
2022-11-27T06:40:50.399Z,99.99
2022-11-27T06:41:50.455Z,99.99
2022-11-27T06:42:50.321Z,99.99
2022-11-27T06:43:50.289Z,99.99
2022-11-27T06:44:50.245Z,99.99
2022-11-27T06:45:50.318Z,99.99
2022-11-27T06:46:50.168Z,99.99
2022-11-27T06:47:50.131Z,99.99
2022-11-27T06:48:50.089Z,99.99
2022-11-27T06:49:50.049Z,99.99
2022-11-27T06:50:50.014Z,99.99
2022-11-27T06:51:49.976Z,99.99
2022-11-27T06:52:49.937Z,99.99
2022-11-27T06:53:49.900Z,99.99
2022-11-27T06:54:49.863Z,99.99
2022-11-27T06:55:49.821Z,99.99
2022-11-27T06:56:49.781Z,99.99
2022-11-27T06:57:49.843Z,99.99
2022-11-27T06:58:49.707Z,99.99
2022-11-27T06:59:49.667Z,99.99
2022-11-27T07:00:49.677Z,99.99
2022-11-27T07:01:49.637Z,99.99
2022-11-27T07:02:49.551Z,99.99
2022-11-27T07:03:49.515Z,99.99
2022-11-27T07:04:49.477Z,99.99
2022-11-27T07:05:49.437Z,99.99
2022-11-27T07:06:49.461Z,99.99
2022-11-27T07:07:49.405Z,99.99
2022-11-27T07:08:49.330Z,99.99
2022-11-27T07:09:50.061Z,99.99
2022-11-27T07:10:49.245Z,99.99
2022-11-27T07:11:49.212Z,99.99
2022-11-27T07:12:49.174Z,99.99
2022-11-27T07:13:49.231Z,99.99
2022-11-27T07:14:49.094Z,99.99
2022-11-27T07:15:49.053Z,99.99
2022-11-27T07:16:49.176Z,99.99
2022-11-27T07:17:48.977Z,99.99
2022-11-27T07:18:48.978Z,99.99
2022-11-27T07:19:48.905Z,99.99
2022-11-27T07:20:52.460Z,99.99
2022-11-27T07:21:48.834Z,99.99
2022-11-27T07:22:48.792Z,99.99
2022-11-27T07:23:48.759Z,99.99
2022-11-27T07:24:48.706Z,99.99
2022-11-27T07:25:48.676Z,99.99
2022-11-27T07:26:48.634Z,99.99
2022-11-27T07:27:48.603Z,99.99
2022-11-27T07:28:48.561Z,99.99
2022-11-27T07:29:48.633Z,99.99
2022-11-27T07:30:50.007Z,99.99
2022-11-27T07:31:48.572Z,99.99
2022-11-27T07:32:51.059Z,99.99
2022-11-27T07:33:48.366Z,99.99
2022-11-27T07:34:48.329Z,99.99
2022-11-27T07:35:48.288Z,99.99
2022-11-27T07:36:48.251Z,99.99
2022-11-27T07:37:48.215Z,99.99
2022-11-27T07:38:48.184Z,99.99
2022-11-27T07:40:02.000Z,99.99
2022-11-27T07:40:48.103Z,99.99
2022-11-27T07:41:48.059Z,99.99
2022-11-27T07:42:48.024Z,99.99
2022-11-27T07:43:47.986Z,99.99
2022-11-27T07:44:47.954Z,99.99
2022-11-27T07:45:48.103Z,99.99
2022-11-27T07:46:47.876Z,99.99
2022-11-27T07:47:47.826Z,99.99
2022-11-27T07:48:47.816Z,99.99
2022-11-27T07:49:47.804Z,99.99
2022-11-27T07:50:47.725Z,99.88
2022-11-27T07:51:47.680Z,99.99
2022-11-27T07:52:47.643Z,99.99
2022-11-27T07:53:47.602Z,99.99
2022-11-27T07:54:47.564Z,99.88
2022-11-27T07:55:47.540Z,99.99
2022-11-27T07:56:47.486Z,99.99
2022-11-27T07:57:47.477Z,99.99
2022-11-27T07:58:47.418Z,99.99
2022-11-27T07:59:47.818Z,99.99
2022-11-27T08:00:47.392Z,99.99
2022-11-27T08:01:54.246Z,99.99
2022-11-27T08:02:47.258Z,99.99
2022-11-27T08:03:47.223Z,99.99
2022-11-27T08:04:47.240Z,99.99
2022-11-27T08:05:47.143Z,99.99
2022-11-27T08:06:47.107Z,99.93
2022-11-27T08:07:47.210Z,99.99
2022-11-27T08:08:47.035Z,99.74
2022-11-27T08:09:47.001Z,99.84
2022-11-27T08:10:47.049Z,99.93
2022-11-27T08:11:46.919Z,99.74
2022-11-27T08:12:46.884Z,99.93
2022-11-27T08:13:46.844Z,99.84
2022-11-27T08:14:46.826Z,99.74
2022-11-27T08:15:46.769Z,99.64
2022-11-27T08:16:46.802Z,99.99
2022-11-27T08:17:46.788Z,99.64
2022-11-27T08:20:30.410Z,99.93
2022-11-27T08:21:29.731Z,99.45
2022-11-27T08:23:33.628Z,99.69
2022-11-27T08:24:33.804Z,99.36
2022-11-27T08:25:43.216Z,99.84
2022-11-27T08:26:33.527Z,99.50
2022-11-27T08:27:33.470Z,99.88
2022-11-27T08:28:33.448Z,99.88
2022-11-27T08:29:34.141Z,99.79
2022-11-27T08:30:33.359Z,98.93
2022-11-27T08:31:33.353Z,99.79
2022-11-27T08:32:57.264Z,99.88
2022-11-27T08:33:54.258Z,99.88
2022-11-27T08:34:33.208Z,99.79
2022-11-27T08:35:33.172Z,99.69
2022-11-27T08:36:33.136Z,99.69
2022-11-27T08:37:33.093Z,99.98
2022-11-27T08:38:33.062Z,99.99
2022-11-27T08:39:54.894Z,99.22
2022-11-27T08:41:54.786Z,99.22
2022-11-27T08:42:33.010Z,99.22
2022-11-27T08:43:32.868Z,99.31
2022-11-27T08:44:32.836Z,99.31
2022-11-27T08:45:32.892Z,99.12
2022-11-27T08:46:32.755Z,99.50
2022-11-27T08:47:32.717Z,99.50
2022-11-27T08:48:32.773Z,99.50
2022-11-27T08:49:32.648Z,99.27
2022-11-27T08:50:32.610Z,99.36
2022-11-27T08:51:32.570Z,99.46
2022-11-27T08:52:32.530Z,99.08
2022-11-27T08:53:32.495Z,99.12
2022-11-27T08:54:32.456Z,99.22
2022-11-27T08:55:32.551Z,98.83
2022-11-27T08:56:32.507Z,98.74
2022-11-27T08:57:32.344Z,98.65
2022-11-27T08:58:32.308Z,98.69
2022-11-27T08:59:32.272Z,98.60
2022-11-27T09:00:32.233Z,98.32
2022-11-27T09:01:32.289Z,98.60
2022-11-27T09:02:33.240Z,98.60
2022-11-27T09:03:32.123Z,98.60
2022-11-27T09:04:32.273Z,98.69
2022-11-27T09:05:32.045Z,98.41
2022-11-27T09:06:32.010Z,98.69
2022-11-27T09:07:32.013Z,98.50
2022-11-27T09:08:31.937Z,98.32
2022-11-27T09:09:31.983Z,98.69
2022-11-27T09:10:31.856Z,98.60
2022-11-27T09:11:31.819Z,98.32
2022-11-27T09:12:31.781Z,98.79
2022-11-27T09:13:31.741Z,98.88
2022-11-27T09:14:31.709Z,97.93
2022-11-27T09:15:31.674Z,98.32
2022-11-27T09:16:31.751Z,98.60
2022-11-27T09:17:31.620Z,98.60
2022-11-27T09:18:31.614Z,98.69
2022-11-27T09:19:31.520Z,98.22
2022-11-27T09:20:31.581Z,98.79
2022-11-27T09:21:31.450Z,98.32
2022-11-27T09:22:31.409Z,98.22
2022-11-27T09:23:31.413Z,98.69
2022-11-27T09:24:32.227Z,98.41
2022-11-27T09:25:32.277Z,98.03
2022-11-27T09:26:31.261Z,97.65
2022-11-27T09:27:31.226Z,98.13
2022-11-27T09:28:31.901Z,97.55
2022-11-27T09:29:31.149Z,97.41
2022-11-27T09:30:31.151Z,96.98
2022-11-27T09:31:52.106Z,97.13
2022-11-27T09:32:31.049Z,97.79
2022-11-27T09:33:31.006Z,97.79
2022-11-27T09:34:36.051Z,97.60
2022-11-27T09:35:52.043Z,97.03
2022-11-27T09:36:38.701Z,97.60
2022-11-27T09:37:30.854Z,97.31
2022-11-27T09:38:30.820Z,97.03
2022-11-27T09:39:30.785Z,96.94
2022-11-27T09:40:30.741Z,96.46
2022-11-27T09:41:30.705Z,96.84
2022-11-27T09:42:30.670Z,96.65
2022-11-27T09:43:30.664Z,97.03
2022-11-27T09:44:30.654Z,96.75
2022-11-27T09:45:30.586Z,97.03
2022-11-27T09:46:30.525Z,96.55
2022-11-27T09:47:30.485Z,97.03
2022-11-27T09:48:30.503Z,97.03
2022-11-27T09:49:30.403Z,96.36
2022-11-27T09:50:30.377Z,97.08
2022-11-27T09:51:30.431Z,96.70
2022-11-27T09:52:30.294Z,96.70
2022-11-27T09:53:30.270Z,96.89
2022-11-27T09:54:30.226Z,96.94
2022-11-27T09:55:30.188Z,96.70
2022-11-27T09:56:30.173Z,97.36
2022-11-27T09:57:30.115Z,96.60
2022-11-27T09:58:30.076Z,96.70
2022-11-27T09:59:30.113Z,96.60
2022-11-27T10:00:30.082Z,96.80
2022-11-27T10:01:35.507Z,96.32
2022-11-27T10:02:30.179Z,96.12
2022-11-27T10:03:30.013Z,96.22
2022-11-27T10:04:39.877Z,96.12
2022-11-27T10:05:29.823Z,96.89
2022-11-27T10:06:29.783Z,96.32
2022-11-27T10:07:29.907Z,96.32
2022-11-27T10:08:29.706Z,96.03
2022-11-27T10:09:36.752Z,95.84
2022-11-27T10:10:29.639Z,96.32
2022-11-27T10:11:29.603Z,95.65
2022-11-27T10:12:29.559Z,95.75
2022-11-27T10:13:29.535Z,95.84
2022-11-27T10:14:29.497Z,95.84
2022-11-27T10:15:29.601Z,95.84
2022-11-27T10:18:12.085Z,95.75
2022-11-27T10:19:12.027Z,95.65
2022-11-27T10:21:15.931Z,95.46
2022-11-27T10:24:19.876Z,95.56
2022-11-27T10:25:19.731Z,95.65
2022-11-27T10:27:12.599Z,95.65
2022-11-27T10:28:12.519Z,95.56
2022-11-27T10:30:41.710Z,96.12
2022-11-27T10:31:16.406Z,95.84
2022-11-27T10:33:21.131Z,95.75
2022-11-27T10:34:21.076Z,96.12
2022-11-27T10:36:24.968Z,96.32
2022-11-27T10:37:24.931Z,96.03
2022-11-27T10:39:28.928Z,95.75
2022-11-27T10:40:28.786Z,95.84
2022-11-27T10:41:48.202Z,96.22
2022-11-27T10:42:28.743Z,96.12
2022-11-27T10:43:28.726Z,96.12
2022-11-27T10:45:04.343Z,96.22
2022-11-27T10:45:28.609Z,95.56
2022-11-27T10:46:28.617Z,96.12
2022-11-27T10:49:22.696Z,96.03
2022-11-27T10:50:11.143Z,95.84
2022-11-27T10:52:15.034Z,95.65
2022-11-27T10:53:14.986Z,95.84
2022-11-27T10:55:18.989Z,95.17
2022-11-27T10:56:18.833Z,95.56
