createdAt,value
2019-05-01T00:01:53.684Z,10.69
2019-05-01T00:04:40.269Z,10.57
2019-05-01T00:09:49.079Z,10.44
2019-05-01T00:12:16.383Z,10.26
2019-05-01T00:14:43.532Z,10.35
2019-05-01T00:17:10.930Z,10.32
2019-05-01T00:19:38.094Z,10.32
2019-05-01T00:22:05.543Z,10.27
2019-05-01T00:24:32.670Z,10.26
2019-05-01T00:26:59.764Z,10.09
2019-05-01T00:29:26.903Z,9.98
2019-05-01T00:31:54.008Z,9.90
2019-05-01T00:34:21.200Z,9.75
2019-05-01T00:36:48.484Z,9.73
2019-05-01T00:42:04.445Z,9.66
2019-05-01T00:44:31.607Z,9.62
2019-05-01T00:46:58.776Z,9.58
2019-05-01T00:49:25.911Z,9.57
2019-05-01T00:51:53.023Z,9.66
2019-05-01T00:54:20.609Z,9.64
2019-05-01T00:57:07.332Z,9.73
2019-05-01T00:59:54.384Z,9.75
2019-05-01T01:02:41.118Z,9.73
2019-05-01T01:05:08.321Z,9.72
2019-05-01T01:07:35.421Z,9.83
2019-05-01T01:10:03.163Z,9.86
2019-05-01T01:12:30.295Z,9.86
2019-05-01T01:14:57.389Z,9.89
2019-05-01T01:17:24.562Z,9.96
2019-05-01T01:19:52.112Z,9.91
2019-05-01T01:22:19.224Z,9.94
2019-05-01T01:24:46.353Z,10.02
2019-05-01T01:27:13.455Z,10.01
2019-05-01T01:29:40.861Z,9.97
2019-05-01T01:32:07.959Z,9.99
2019-05-01T01:34:35.433Z,10.02
2019-05-01T01:37:02.574Z,9.92
2019-05-01T01:39:29.781Z,9.92
2019-05-01T01:41:57.118Z,10.00
2019-05-01T01:44:43.819Z,10.04
2019-05-01T01:47:10.972Z,10.08
2019-05-01T01:49:38.071Z,10.10
2019-05-01T01:52:05.361Z,10.09
2019-05-01T01:54:32.875Z,10.02
2019-05-01T01:56:59.995Z,10.06
2019-05-01T01:59:28.326Z,10.14
2019-05-01T02:02:15.317Z,10.18
2019-05-01T02:05:02.113Z,10.19
2019-05-01T02:07:29.214Z,10.16
2019-05-01T02:09:56.331Z,10.14
2019-05-01T02:12:23.913Z,10.18
2019-05-01T02:14:51.040Z,10.24
2019-05-01T02:17:18.398Z,10.27
2019-05-01T02:19:45.875Z,10.29
2019-05-01T02:22:13.040Z,10.29
2019-05-01T02:24:40.213Z,10.35
2019-05-01T02:30:39.745Z,10.50
2019-05-01T02:33:07.053Z,10.46
2019-05-01T02:36:15.413Z,10.46
2019-05-01T02:42:34.143Z,10.51
2019-05-01T02:45:42.389Z,10.51
2019-05-01T02:48:10.228Z,10.55
2019-05-01T02:51:18.162Z,10.57
2019-05-01T02:54:26.038Z,10.61
2019-05-01T03:00:31.921Z,10.63
2019-05-01T03:03:39.895Z,10.64
2019-05-01T03:06:07.070Z,10.67
2019-05-01T03:09:15.016Z,10.74
2019-05-01T03:12:22.976Z,10.81
2019-05-01T03:15:31.101Z,11.04
2019-05-01T03:18:39.021Z,11.30
2019-05-01T03:24:06.483Z,11.34
2019-05-01T03:26:34.659Z,11.25
2019-05-01T03:29:02.682Z,11.21
2019-05-01T03:31:30.138Z,11.19
2019-05-01T03:33:57.225Z,11.10
2019-05-01T03:36:24.900Z,11.10
2019-05-01T03:38:52.081Z,11.15
2019-05-01T03:41:40.576Z,11.19
2019-05-01T03:44:08.157Z,11.13
2019-05-01T03:46:35.563Z,11.15
2019-05-01T03:49:43.454Z,11.18
2019-05-01T03:52:10.348Z,11.19
2019-05-01T03:54:37.107Z,11.26
2019-05-01T03:57:04.384Z,11.22
2019-05-01T03:59:31.548Z,11.22
2019-05-01T04:02:32.042Z,11.24
2019-05-01T04:04:47.824Z,11.24
2019-05-01T04:07:14.916Z,11.25
2019-05-01T04:09:42.049Z,11.36
2019-05-01T04:12:09.984Z,11.27
2019-05-01T04:14:39.414Z,11.29
2019-05-01T04:17:26.286Z,11.36
2019-05-01T04:19:53.483Z,11.28
2019-05-01T04:22:20.694Z,11.29
2019-05-01T04:24:47.992Z,11.24
2019-05-01T04:30:27.782Z,11.30
2019-05-01T04:36:04.343Z,11.25
2019-05-01T04:38:31.421Z,11.28
2019-05-01T04:41:20.414Z,11.27
2019-05-01T04:43:47.764Z,11.32
2019-05-01T04:46:15.097Z,11.34
2019-05-01T04:48:42.428Z,11.39
2019-05-01T04:51:09.503Z,11.37
2019-05-01T04:54:17.555Z,11.30
2019-05-01T04:56:44.752Z,11.29
2019-05-01T04:59:11.900Z,11.29
2019-05-01T05:01:58.746Z,11.34
2019-05-01T05:04:47.244Z,11.40
2019-05-01T05:07:14.323Z,11.39
2019-05-01T05:13:02.584Z,11.35
2019-05-01T05:15:49.561Z,11.42
2019-05-01T05:18:16.889Z,11.42
2019-05-01T05:20:44.311Z,11.51
2019-05-01T05:23:11.813Z,11.39
2019-05-01T05:25:52.098Z,11.38
2019-05-01T05:28:20.227Z,11.47
2019-05-01T05:31:09.358Z,11.57
2019-05-01T05:33:58.793Z,11.55
2019-05-01T05:37:07.426Z,11.64
2019-05-01T05:42:26.722Z,11.68
2019-05-01T05:44:53.655Z,11.65
2019-05-01T05:47:20.619Z,11.68
2019-05-01T05:49:47.466Z,11.69
2019-05-01T05:52:55.749Z,11.63
2019-05-01T05:55:28.152Z,11.66
2019-05-01T05:58:39.199Z,11.92
2019-05-01T06:01:47.334Z,12.03
2019-05-01T06:04:56.531Z,12.38
2019-05-01T06:08:04.819Z,12.57
2019-05-01T06:11:13.330Z,12.52
2019-05-01T06:14:21.290Z,12.64
2019-05-01T06:17:07.974Z,12.67
2019-05-01T06:23:04.600Z,12.68
2019-05-01T06:28:38.292Z,12.65
2019-05-01T06:31:24.928Z,12.62
2019-05-01T06:33:53.081Z,12.38
2019-05-01T06:36:23.691Z,12.27
2019-05-01T06:38:49.478Z,12.13
2019-05-01T06:44:45.846Z,12.27
2019-05-01T06:47:54.599Z,12.37
2019-05-01T06:50:42.722Z,12.53
2019-05-01T06:53:10.228Z,12.58
2019-05-01T06:55:37.501Z,12.73
2019-05-01T06:58:45.446Z,12.78
2019-05-01T07:01:13.721Z,13.07
2019-05-01T07:03:46.944Z,13.33
2019-05-01T07:06:14.337Z,13.42
2019-05-01T07:08:39.815Z,13.40
2019-05-01T07:11:10.935Z,13.40
2019-05-01T07:13:50.366Z,13.28
2019-05-01T07:16:17.565Z,13.23
2019-05-01T07:18:44.666Z,12.82
2019-05-01T07:21:11.760Z,12.04
2019-05-01T07:23:39.362Z,11.53
2019-05-01T07:26:10.039Z,11.36
2019-05-01T07:31:26.023Z,11.12
2019-05-01T07:33:53.618Z,11.09
2019-05-01T07:36:21.012Z,11.14
2019-05-01T07:39:29.190Z,11.26
2019-05-01T07:47:33.641Z,11.81
2019-05-01T07:50:41.958Z,11.84
2019-05-01T07:53:50.136Z,11.89
2019-05-01T07:56:17.567Z,11.94
2019-05-01T07:58:47.453Z,11.92
2019-05-01T08:04:07.143Z,11.69
2019-05-01T08:06:34.226Z,11.86
2019-05-01T08:09:01.356Z,11.65
2019-05-01T08:11:28.576Z,11.91
2019-05-01T08:14:07.033Z,11.93
2019-05-01T08:16:25.962Z,12.07
2019-05-01T08:19:13.281Z,12.23
2019-05-01T08:22:01.720Z,12.41
2019-05-01T08:24:30.238Z,12.65
2019-05-01T08:26:58.083Z,12.62
2019-05-01T08:32:52.628Z,13.44
2019-05-01T08:35:39.639Z,13.68
2019-05-01T08:38:07.674Z,13.69
2019-05-01T08:40:37.269Z,13.72
2019-05-01T08:43:04.245Z,13.48
2019-05-01T08:45:51.149Z,13.48
2019-05-01T08:51:15.554Z,13.92
2019-05-01T08:53:44.601Z,13.81
2019-05-01T08:56:11.600Z,14.38
2019-05-01T08:58:39.518Z,14.68
2019-05-01T09:01:10.814Z,14.49
2019-05-01T09:03:36.224Z,14.78
2019-05-01T09:06:04.975Z,14.68
2019-05-01T09:08:33.340Z,15.19
2019-05-01T09:11:20.045Z,15.34
2019-05-01T09:13:47.516Z,15.14
2019-05-01T09:16:14.718Z,14.85
2019-05-01T09:18:42.702Z,14.46
2019-05-01T09:21:09.891Z,14.70
2019-05-01T09:23:36.991Z,15.02
2019-05-01T09:26:23.850Z,15.18
2019-05-01T09:31:45.080Z,15.55
2019-05-01T09:34:24.506Z,15.92
2019-05-01T09:36:51.769Z,16.23
2019-05-01T09:42:08.760Z,16.23
2019-05-01T09:44:36.124Z,16.15
2019-05-01T09:49:54.033Z,16.39
2019-05-01T09:55:29.719Z,16.23
2019-05-01T10:41:23.330Z,17.96
2019-05-01T10:43:51.928Z,17.77
2019-05-01T10:46:18.788Z,18.26
2019-05-01T10:48:45.580Z,18.18
2019-05-01T10:51:12.594Z,18.50
2019-05-01T10:53:39.659Z,18.63
2019-05-01T10:56:07.239Z,18.49
2019-05-01T10:58:33.962Z,18.84
2019-05-01T11:03:44.505Z,18.93
2019-05-01T11:06:30.865Z,19.43
2019-05-01T11:08:57.624Z,19.78
2019-05-01T11:11:24.272Z,19.93
2019-05-01T11:13:51.060Z,20.15
2019-05-01T11:16:17.833Z,19.79
2019-05-01T11:18:44.595Z,19.44
2019-05-01T11:21:11.499Z,19.31
2019-05-01T11:23:39.658Z,19.44
2019-05-01T11:26:06.610Z,19.62
2019-05-01T11:28:35.770Z,20.26
2019-05-01T11:39:47.673Z,21.34
2019-05-01T11:42:15.031Z,21.37
2019-05-01T11:44:42.582Z,21.02
2019-05-01T11:47:09.896Z,20.80
2019-05-01T11:49:37.212Z,20.82
2019-05-01T11:52:04.451Z,20.56
2019-05-01T11:54:31.934Z,20.77
2019-05-01T11:56:59.035Z,21.14
2019-05-01T11:59:26.137Z,21.19
2019-05-01T12:01:53.295Z,21.32
2019-05-01T12:04:20.410Z,21.13
2019-05-01T12:06:47.593Z,20.42
2019-05-01T12:09:15.147Z,20.36
2019-05-01T12:14:30.799Z,19.79
2019-05-01T12:17:17.914Z,19.62
2019-05-01T12:19:44.648Z,19.63
2019-05-01T12:22:11.625Z,19.80
2019-05-01T12:24:38.406Z,19.80
2019-05-01T12:27:05.600Z,19.38
2019-05-01T12:29:32.422Z,19.16
2019-05-01T12:31:59.374Z,18.94
2019-05-01T12:34:26.528Z,19.27
2019-05-01T12:37:13.542Z,19.50
2019-05-01T12:39:40.370Z,19.66
2019-05-01T12:42:21.846Z,19.75
2019-05-01T12:44:48.576Z,19.74
2019-05-01T12:47:38.019Z,19.48
2019-05-01T12:50:04.787Z,19.44
2019-05-01T12:52:51.704Z,19.62
2019-05-01T12:55:38.368Z,19.22
2019-05-01T12:58:06.512Z,19.17
2019-05-01T13:01:23.222Z,19.14
2019-05-01T13:03:51.379Z,19.62
2019-05-01T13:06:18.487Z,19.82
2019-05-01T13:08:45.648Z,19.50
2019-05-01T13:11:12.846Z,19.67
2019-05-01T13:13:40.054Z,19.94
2019-05-01T13:16:07.215Z,19.34
2019-05-01T13:18:34.318Z,18.86
2019-05-01T13:21:01.485Z,18.72
2019-05-01T13:23:29.618Z,18.47
2019-05-01T13:29:10.899Z,18.33
2019-05-01T13:31:58.470Z,18.38
2019-05-01T13:34:25.983Z,18.49
2019-05-01T13:37:02.708Z,18.75
2019-05-01T13:39:22.499Z,18.90
2019-05-01T13:41:49.337Z,19.27
2019-05-01T13:44:16.496Z,19.29
2019-05-01T13:46:43.704Z,19.37
2019-05-01T13:49:10.756Z,19.37
2019-05-01T13:51:38.636Z,19.02
2019-05-01T13:56:55.619Z,18.92
2019-05-01T13:59:23.178Z,18.84
2019-05-01T14:01:50.734Z,18.87
2019-05-01T14:04:21.652Z,19.00
2019-05-01T14:06:49.221Z,19.38
2019-05-01T14:11:55.423Z,20.30
2019-05-01T14:14:23.578Z,20.40
2019-05-01T14:16:51.045Z,20.05
2019-05-01T14:19:18.205Z,20.11
2019-05-01T14:24:43.974Z,19.70
2019-05-01T14:27:12.003Z,19.34
2019-05-01T14:32:17.277Z,19.37
2019-05-01T14:34:44.315Z,19.22
2019-05-01T14:37:11.051Z,19.09
2019-05-01T14:39:38.383Z,18.62
2019-05-01T14:42:25.379Z,18.70
2019-05-01T14:44:52.583Z,18.48
2019-05-01T14:47:21.142Z,18.88
2019-05-01T14:49:48.327Z,19.16
2019-05-01T14:52:51.883Z,19.38
2019-05-01T14:55:19.042Z,19.82
2019-05-01T14:57:46.370Z,19.69
2019-05-01T15:03:01.899Z,19.24
2019-05-01T15:05:28.979Z,18.98
2019-05-01T15:07:55.954Z,18.78
2019-05-01T15:10:23.326Z,18.85
2019-05-01T15:18:47.151Z,19.28
2019-05-01T15:24:53.296Z,19.77
2019-05-01T15:27:20.850Z,19.73
2019-05-01T15:29:48.203Z,19.50
2019-05-01T15:32:15.510Z,19.30
2019-05-01T15:34:42.750Z,18.86
2019-05-01T15:37:10.270Z,18.62
2019-05-01T15:39:57.065Z,18.52
2019-05-01T15:42:43.754Z,18.46
2019-05-01T15:45:11.108Z,18.42
2019-05-01T15:47:38.185Z,18.15
2019-05-01T15:50:05.700Z,18.04
2019-05-01T15:52:32.859Z,18.08
2019-05-01T15:55:00.248Z,18.19
2019-05-01T15:57:27.355Z,18.28
2019-05-01T15:59:54.496Z,18.54
2019-05-01T16:02:21.588Z,18.69
2019-05-01T16:04:48.811Z,18.81
2019-05-01T16:07:15.973Z,18.79
2019-05-01T16:09:43.475Z,19.01
2019-05-01T16:15:47.724Z,18.96
2019-05-01T16:18:14.855Z,18.92
2019-05-01T16:20:41.934Z,18.99
2019-05-01T16:23:10.451Z,18.95
2019-05-01T16:25:37.581Z,18.95
2019-05-01T16:28:04.728Z,18.65
2019-05-01T16:30:32.056Z,18.50
2019-05-01T16:32:59.188Z,18.48
2019-05-01T16:35:26.723Z,18.25
2019-05-01T16:41:03.274Z,18.28
2019-05-01T16:43:30.735Z,18.14
2019-05-01T16:46:10.686Z,17.99
2019-05-01T16:48:37.422Z,17.96
2019-05-01T16:51:04.248Z,17.87
2019-05-01T16:53:31.026Z,17.81
2019-05-01T16:55:57.945Z,17.79
2019-05-01T16:58:25.231Z,17.81
2019-05-01T17:04:16.715Z,17.61
2019-05-01T17:07:03.444Z,17.66
2019-05-01T17:09:50.167Z,17.66
2019-05-01T17:15:47.833Z,17.49
2019-05-01T17:21:03.683Z,17.25
2019-05-01T17:23:30.812Z,17.23
2019-05-01T17:25:58.309Z,17.17
2019-05-01T17:28:25.412Z,17.12
2019-05-01T17:33:50.848Z,16.96
2019-05-01T17:36:18.752Z,16.89
2019-05-01T17:38:49.676Z,16.84
2019-05-01T17:41:34.857Z,16.83
2019-05-01T17:44:01.967Z,16.64
2019-05-01T17:46:29.510Z,16.65
2019-05-01T17:48:59.313Z,16.68
2019-05-01T17:51:26.413Z,16.53
2019-05-01T17:53:53.942Z,16.47
2019-05-01T17:56:27.701Z,16.42
2019-05-01T17:58:50.711Z,16.32
2019-05-01T18:01:37.475Z,16.29
2019-05-01T18:04:24.174Z,16.25
2019-05-01T18:06:51.963Z,16.20
2019-05-01T18:09:19.520Z,16.11
2019-05-01T18:11:47.513Z,16.14
2019-05-01T18:14:16.059Z,15.98
2019-05-01T18:16:43.205Z,15.99
2019-05-01T18:19:10.564Z,15.89
2019-05-01T18:21:37.672Z,15.83
2019-05-01T18:24:24.753Z,15.66
2019-05-01T18:27:14.705Z,15.56
2019-05-01T18:30:00.147Z,15.61
2019-05-01T18:32:51.946Z,15.55
2019-05-01T18:35:16.485Z,15.49
2019-05-01T18:40:47.808Z,15.36
2019-05-01T18:43:15.478Z,15.22
2019-05-01T18:49:13.616Z,15.06
2019-05-01T18:51:42.028Z,15.05
2019-05-01T19:02:04.359Z,14.67
2019-05-01T19:04:32.170Z,14.61
2019-05-01T19:07:00.615Z,14.68
2019-05-01T19:09:30.261Z,14.55
2019-05-01T19:11:56.996Z,14.42
2019-05-01T19:15:05.433Z,14.32
2019-05-01T19:17:32.715Z,14.21
2019-05-01T19:19:59.956Z,14.19
2019-05-01T19:22:27.204Z,14.09
2019-05-01T19:27:49.225Z,13.99
2019-05-01T19:30:17.205Z,13.90
2019-05-01T19:33:25.509Z,13.89
2019-05-01T19:35:52.696Z,13.71
2019-05-01T19:38:39.289Z,13.56
2019-05-01T19:41:08.879Z,13.44
2019-05-01T19:43:35.888Z,13.24
2019-05-01T19:46:23.947Z,13.04
2019-05-01T19:48:52.741Z,12.91
2019-05-01T19:51:33.376Z,12.75
2019-05-01T19:54:00.594Z,12.65
2019-05-01T19:56:28.523Z,12.51
2019-05-01T19:58:55.663Z,12.42
2019-05-01T20:01:22.778Z,12.37
2019-05-01T20:03:50.087Z,12.30
2019-05-01T20:06:17.794Z,12.31
2019-05-01T20:08:45.348Z,12.33
2019-05-01T20:11:12.509Z,12.47
2019-05-01T20:13:40.066Z,12.43
2019-05-01T20:16:08.515Z,12.62
2019-05-01T20:18:35.619Z,12.61
2019-05-01T20:21:02.713Z,12.48
2019-05-01T20:23:31.438Z,12.35
2019-05-01T20:25:59.294Z,12.38
2019-05-01T20:28:28.428Z,12.29
2019-05-01T20:30:56.033Z,12.23
2019-05-01T20:33:23.151Z,12.18
2019-05-01T20:35:50.268Z,12.17
2019-05-01T20:38:17.447Z,12.21
2019-05-01T20:40:45.368Z,12.15
2019-05-01T20:43:12.707Z,12.11
2019-05-01T20:45:39.947Z,12.17
2019-05-01T20:48:07.171Z,12.10
2019-05-01T20:50:34.705Z,12.09
2019-05-01T20:53:01.877Z,12.07
2019-05-01T20:55:28.987Z,12.07
2019-05-01T20:58:16.057Z,12.01
2019-05-01T21:00:43.364Z,11.97
2019-05-01T21:03:14.272Z,11.84
2019-05-01T21:06:02.844Z,11.77
2019-05-01T21:08:47.987Z,11.85
2019-05-01T21:14:23.246Z,11.65
2019-05-01T21:16:51.136Z,11.53
2019-05-01T21:19:18.294Z,11.49
2019-05-01T21:21:45.349Z,11.44
2019-05-01T21:24:14.011Z,11.31
2019-05-01T21:26:43.379Z,11.21
2019-05-01T21:29:10.875Z,11.07
2019-05-01T21:31:38.447Z,10.97
2019-05-01T21:34:05.609Z,10.90
2019-05-01T21:36:32.713Z,10.76
2019-05-01T21:39:20.418Z,10.68
2019-05-01T21:41:48.442Z,10.58
2019-05-01T21:44:15.759Z,10.55
2019-05-01T21:46:43.305Z,10.44
2019-05-01T21:49:12.796Z,10.37
2019-05-01T21:51:42.328Z,10.30
2019-05-01T21:54:08.572Z,10.19
2019-05-01T21:56:36.865Z,10.12
2019-05-01T21:59:08.380Z,10.00
2019-05-01T22:01:34.741Z,9.94
2019-05-01T22:04:22.467Z,9.88
2019-05-01T22:06:51.909Z,9.83
2019-05-01T22:12:12.922Z,9.69
2019-05-01T22:14:56.755Z,9.66
2019-05-01T22:17:43.361Z,9.66
2019-05-01T22:26:18.879Z,9.89
2019-05-01T22:31:58.676Z,10.05
2019-05-01T22:34:45.737Z,10.07
2019-05-01T22:37:12.848Z,10.11
2019-05-01T22:42:29.022Z,10.13
2019-05-01T22:45:35.068Z,10.25
2019-05-01T22:48:02.211Z,10.14
2019-05-01T22:50:29.342Z,10.14
2019-05-01T22:52:56.879Z,10.15
2019-05-01T22:55:25.336Z,10.14
2019-05-01T22:57:53.483Z,10.12
2019-05-01T23:01:02.320Z,10.04
2019-05-01T23:03:48.951Z,10.02
2019-05-01T23:08:51.389Z,9.90
2019-05-01T23:11:20.423Z,9.82
2019-05-01T23:13:47.641Z,9.89
2019-05-01T23:19:03.451Z,9.75
2019-05-01T23:21:31.011Z,9.70
2019-05-01T23:24:01.898Z,9.68
2019-05-01T23:26:27.504Z,9.71
2019-05-01T23:28:54.858Z,9.66
2019-05-01T23:31:22.049Z,9.63
2019-05-01T23:33:50.579Z,9.60
2019-05-01T23:36:23.646Z,9.55
2019-05-01T23:38:48.321Z,9.50
2019-05-01T23:41:15.476Z,9.47
2019-05-01T23:43:43.034Z,9.40
2019-05-01T23:46:10.162Z,9.32
2019-05-01T23:48:37.320Z,9.43
2019-05-01T23:51:04.412Z,9.40
2019-05-01T23:53:31.627Z,9.30
2019-05-01T23:56:13.188Z,9.33
2019-05-01T23:58:40.057Z,9.23
