createdAt,value
2019-03-06T04:15:24.211Z,2.00
2019-03-06T04:17:53.266Z,2.00
2019-03-06T04:20:22.258Z,2.10
2019-03-06T04:22:51.359Z,2.10
2019-03-06T04:25:20.586Z,2.10
2019-03-06T04:27:49.768Z,2.10
2019-03-06T04:30:19.018Z,2.10
2019-03-06T04:32:48.004Z,2.10
2019-03-06T04:35:17.224Z,2.00
2019-03-06T04:37:46.381Z,2.00
2019-03-06T04:40:15.882Z,2.00
2019-03-06T04:42:44.908Z,2.00
2019-03-06T04:45:14.151Z,2.00
2019-03-06T04:47:43.278Z,1.90
2019-03-06T04:50:12.674Z,2.00
2019-03-06T04:52:42.134Z,2.00
2019-03-06T04:55:11.691Z,2.00
2019-03-06T04:57:40.703Z,2.00
2019-03-06T05:00:10.967Z,2.00
2019-03-06T05:02:40.058Z,2.00
2019-03-06T05:05:09.609Z,2.00
2019-03-06T05:07:38.798Z,2.00
2019-03-06T05:10:08.502Z,2.00
2019-03-06T05:12:37.646Z,1.90
2019-03-06T05:15:07.657Z,1.90
2019-03-06T05:18:01.845Z,1.90
2019-03-06T05:20:30.840Z,1.90
2019-03-06T05:22:59.835Z,1.90
2019-03-06T05:25:29.145Z,1.90
2019-03-06T05:27:58.141Z,1.90
2019-03-06T05:30:28.303Z,2.10
2019-03-06T05:32:58.411Z,2.20
2019-03-06T05:35:43.843Z,2.30
2019-03-06T05:38:16.227Z,2.20
2019-03-06T05:40:45.363Z,2.10
2019-03-06T05:43:14.349Z,2.00
2019-03-06T05:45:43.511Z,2.00
2019-03-06T05:48:12.486Z,2.00
2019-03-06T05:50:41.468Z,2.00
2019-03-06T05:53:10.530Z,2.00
2019-03-06T05:55:39.524Z,2.00
2019-03-06T05:58:08.810Z,2.00
2019-03-06T06:00:37.809Z,2.00
2019-03-06T06:03:06.897Z,2.00
2019-03-06T06:05:35.967Z,2.10
2019-03-06T06:08:04.949Z,2.10
2019-03-06T06:10:34.302Z,2.10
2019-03-06T06:13:03.411Z,2.10
2019-03-06T06:15:32.515Z,2.20
2019-03-06T06:18:01.590Z,2.20
2019-03-06T06:20:30.688Z,2.30
2019-03-06T06:23:07.871Z,2.30
2019-03-06T06:25:37.134Z,2.30
2019-03-06T06:28:06.322Z,2.40
2019-03-06T06:30:35.323Z,2.40
2019-03-06T06:33:04.472Z,2.50
2019-03-06T06:35:33.531Z,2.50
2019-03-06T06:38:02.586Z,2.50
2019-03-06T06:40:31.519Z,2.50
2019-03-06T06:43:00.442Z,2.50
2019-03-06T06:45:29.438Z,2.50
2019-03-06T06:48:23.852Z,2.60
2019-03-06T06:51:46.323Z,2.60
2019-03-06T06:54:32.916Z,2.70
2019-03-06T06:57:17.947Z,2.80
2019-03-06T07:00:57.621Z,2.80
2019-03-06T07:04:10.144Z,2.90
2019-03-06T07:06:58.047Z,3.00
2019-03-06T07:09:55.218Z,3.10
2019-03-06T07:12:33.122Z,3.20
2019-03-06T07:15:24.279Z,3.30
2019-03-06T07:18:00.555Z,3.40
2019-03-06T07:20:51.226Z,4.00
2019-03-06T07:23:29.746Z,4.70
2019-03-06T07:26:21.134Z,5.40
2019-03-06T07:28:56.227Z,5.90
2019-03-06T07:31:56.619Z,6.40
2019-03-06T07:34:51.112Z,6.80
2019-03-06T07:37:35.538Z,7.40
2019-03-06T07:40:15.730Z,8.00
2019-03-06T07:42:55.295Z,8.40
2019-03-06T07:46:05.981Z,8.20
2019-03-06T07:48:54.675Z,8.30
2019-03-06T07:51:46.959Z,8.40
2019-03-06T07:54:35.127Z,8.30
2019-03-06T07:57:38.666Z,8.50
2019-03-06T08:00:15.079Z,8.40
2019-03-06T08:03:08.952Z,8.70
2019-03-06T08:05:38.062Z,9.00
2019-03-06T08:08:07.113Z,9.30
2019-03-06T08:10:37.660Z,9.00
2019-03-06T08:13:30.275Z,9.20
2019-03-06T08:16:08.178Z,9.30
2019-03-06T08:18:48.626Z,9.20
2019-03-06T08:21:28.813Z,9.30
2019-03-06T08:24:11.933Z,9.00
2019-03-06T08:26:41.102Z,9.00
2019-03-06T08:29:10.446Z,9.30
2019-03-06T08:31:45.584Z,9.40
2019-03-06T08:34:14.763Z,9.60
2019-03-06T08:36:43.838Z,9.90
2019-03-06T08:39:20.754Z,9.90
2019-03-06T08:41:49.849Z,10.00
2019-03-06T08:44:19.063Z,10.30
2019-03-06T08:47:07.558Z,10.30
2019-03-06T08:49:58.788Z,10.40
2019-03-06T08:53:05.141Z,10.90
2019-03-06T08:55:40.598Z,11.10
2019-03-06T08:58:22.058Z,10.60
2019-03-06T09:01:03.386Z,10.80
2019-03-06T09:03:51.732Z,11.10
2019-03-06T09:06:27.221Z,11.00
2019-03-06T09:09:08.427Z,11.50
2019-03-06T09:11:56.506Z,11.60
2019-03-06T09:14:50.830Z,12.10
2019-03-06T09:17:38.867Z,12.10
2019-03-06T09:20:39.002Z,12.00
2019-03-06T09:23:24.026Z,12.10
2019-03-06T09:26:00.328Z,11.80
2019-03-06T09:28:42.025Z,12.00
2019-03-06T09:31:28.714Z,12.50
2019-03-06T09:34:02.581Z,12.90
2019-03-06T09:36:44.251Z,13.40
2019-03-06T09:39:34.987Z,13.40
2019-03-06T09:42:23.137Z,14.30
2019-03-06T09:45:20.223Z,14.20
2019-03-06T09:48:12.737Z,14.20
2019-03-06T09:51:04.031Z,15.00
2019-03-06T09:53:45.786Z,14.50
2019-03-06T09:56:37.098Z,14.50
2019-03-06T09:59:15.446Z,14.00
2019-03-06T10:02:06.671Z,13.90
2019-03-06T10:04:41.919Z,13.50
2019-03-06T10:07:20.206Z,14.30
2019-03-06T10:10:00.986Z,15.40
2019-03-06T10:12:37.413Z,15.10
2019-03-06T10:15:44.802Z,15.00
2019-03-06T10:18:34.454Z,14.90
2019-03-06T10:21:03.567Z,15.10
2019-03-06T10:23:32.727Z,15.30
2019-03-06T10:26:01.967Z,15.70
2019-03-06T10:28:31.091Z,16.00
2019-03-06T10:31:02.687Z,15.70
2019-03-06T10:33:31.104Z,15.70
2019-03-06T10:36:00.454Z,16.00
2019-03-06T10:38:29.520Z,16.40
2019-03-06T10:40:58.575Z,16.30
2019-03-06T10:43:27.706Z,16.30
2019-03-06T10:45:56.859Z,16.80
2019-03-06T10:48:25.986Z,17.00
2019-03-06T10:50:55.147Z,16.70
2019-03-06T10:53:24.285Z,16.40
2019-03-06T10:55:53.425Z,16.10
2019-03-06T10:58:22.459Z,15.90
2019-03-06T11:00:55.246Z,16.40
2019-03-06T11:03:35.910Z,16.90
2019-03-06T11:06:05.681Z,16.70
2019-03-06T11:08:35.050Z,16.60
2019-03-06T11:11:04.667Z,17.10
2019-03-06T11:13:33.919Z,17.30
2019-03-06T11:16:03.580Z,17.80
2019-03-06T11:18:32.641Z,17.90
2019-03-06T11:21:01.842Z,17.60
2019-03-06T11:23:30.862Z,17.20
2019-03-06T11:26:01.925Z,16.20
2019-03-06T11:28:30.944Z,16.20
2019-03-06T11:31:00.691Z,16.40
2019-03-06T11:33:29.835Z,16.70
2019-03-06T11:35:59.850Z,16.70
2019-03-06T11:38:29.682Z,16.50
2019-03-06T11:40:59.586Z,16.40
2019-03-06T11:43:29.322Z,15.60
2019-03-06T11:45:58.644Z,15.30
2019-03-06T11:48:28.259Z,15.20
2019-03-06T11:50:57.871Z,14.80
2019-03-06T11:53:27.331Z,14.30
2019-03-06T11:55:56.639Z,14.00
2019-03-06T11:58:25.767Z,14.20
2019-03-06T12:00:54.991Z,14.40
2019-03-06T12:03:24.318Z,14.30
2019-03-06T12:05:53.670Z,14.00
2019-03-06T12:08:22.826Z,14.00
2019-03-06T12:10:52.470Z,14.00
2019-03-06T12:13:21.998Z,13.50
2019-03-06T12:15:51.921Z,13.30
2019-03-06T12:18:22.748Z,13.10
2019-03-06T12:20:52.786Z,13.20
2019-03-06T12:23:22.172Z,13.40
2019-03-06T12:25:51.780Z,13.20
2019-03-06T12:28:21.340Z,13.40
2019-03-06T12:30:50.650Z,13.60
2019-03-06T12:33:22.134Z,13.80
2019-03-06T12:35:51.433Z,13.50
2019-03-06T12:38:20.799Z,13.40
2019-03-06T12:40:49.995Z,13.30
2019-03-06T12:43:19.070Z,13.20
2019-03-06T12:46:22.346Z,13.30
2019-03-06T12:48:45.226Z,13.10
2019-03-06T12:51:14.382Z,13.00
2019-03-06T12:53:43.967Z,13.10
2019-03-06T12:56:13.095Z,13.70
2019-03-06T12:58:42.309Z,14.10
2019-03-06T13:01:11.397Z,14.20
2019-03-06T13:03:40.448Z,14.20
2019-03-06T13:06:09.596Z,14.00
2019-03-06T13:08:38.846Z,14.10
2019-03-06T13:11:07.994Z,14.10
2019-03-06T13:13:36.994Z,14.00
2019-03-06T13:16:06.166Z,14.00
2019-03-06T13:18:35.331Z,14.20
2019-03-06T13:21:06.871Z,14.20
2019-03-06T13:23:36.425Z,13.90
2019-03-06T13:26:10.363Z,13.80
2019-03-06T13:28:36.406Z,13.70
2019-03-06T13:31:05.650Z,13.80
2019-03-06T13:33:53.845Z,13.90
2019-03-06T13:36:23.173Z,13.90
2019-03-06T13:38:59.096Z,14.10
2019-03-06T13:41:23.050Z,14.20
2019-03-06T13:43:52.282Z,14.30
2019-03-06T13:46:21.422Z,14.20
2019-03-06T13:48:50.809Z,14.10
2019-03-06T13:51:20.023Z,14.20
2019-03-06T13:53:49.037Z,14.20
2019-03-06T13:56:18.109Z,13.90
2019-03-06T13:58:47.374Z,13.90
2019-03-06T14:01:17.009Z,13.70
2019-03-06T14:03:46.223Z,13.70
2019-03-06T14:06:15.377Z,13.80
2019-03-06T14:08:44.716Z,14.00
2019-03-06T14:11:13.883Z,14.10
2019-03-06T14:13:43.233Z,14.20
2019-03-06T14:16:12.397Z,14.20
2019-03-06T14:18:41.507Z,14.20
2019-03-06T14:21:10.674Z,14.40
2019-03-06T14:23:39.701Z,14.40
2019-03-06T14:26:08.938Z,14.20
2019-03-06T14:28:38.199Z,14.10
2019-03-06T14:31:07.446Z,13.90
2019-03-06T14:33:36.667Z,13.90
2019-03-06T14:36:05.882Z,13.70
2019-03-06T14:38:35.402Z,13.70
2019-03-06T14:41:04.651Z,13.70
2019-03-06T14:43:34.655Z,13.60
2019-03-06T14:46:03.758Z,13.60
2019-03-06T14:48:32.819Z,13.70
2019-03-06T14:51:02.024Z,13.50
2019-03-06T14:53:31.491Z,13.50
2019-03-06T14:56:00.485Z,13.50
2019-03-06T14:58:29.647Z,13.50
2019-03-06T15:00:58.875Z,13.50
2019-03-06T15:03:27.960Z,13.60
2019-03-06T15:05:57.263Z,13.50
2019-03-06T15:08:26.337Z,13.60
2019-03-06T15:10:55.481Z,13.50
2019-03-06T15:13:24.490Z,13.40
2019-03-06T15:15:53.848Z,13.20
2019-03-06T15:18:23.005Z,13.20
2019-03-06T15:20:53.394Z,13.10
2019-03-06T15:23:22.499Z,12.90
2019-03-06T15:25:51.611Z,12.80
2019-03-06T15:28:21.336Z,12.80
2019-03-06T15:30:50.612Z,12.80
2019-03-06T15:33:20.013Z,12.90
2019-03-06T15:35:49.210Z,12.90
2019-03-06T15:38:18.341Z,12.80
2019-03-06T15:40:47.491Z,12.80
2019-03-06T15:43:18.418Z,12.70
2019-03-06T15:45:47.611Z,12.60
2019-03-06T15:48:16.720Z,12.50
2019-03-06T15:50:45.975Z,12.40
2019-03-06T15:53:24.083Z,12.30
2019-03-06T15:55:46.384Z,12.30
2019-03-06T15:58:15.817Z,12.20
2019-03-06T16:00:46.504Z,12.20
2019-03-06T16:03:16.079Z,12.10
2019-03-06T16:05:45.227Z,12.00
2019-03-06T16:08:14.670Z,12.00
2019-03-06T16:10:43.938Z,11.90
2019-03-06T16:13:13.086Z,11.70
2019-03-06T16:15:42.173Z,11.70
2019-03-06T16:18:11.377Z,11.70
2019-03-06T16:20:40.552Z,11.60
2019-03-06T16:23:09.727Z,11.50
2019-03-06T16:25:40.145Z,11.40
2019-03-06T16:28:09.347Z,11.40
2019-03-06T16:30:39.178Z,11.30
2019-03-06T16:33:08.496Z,11.20
2019-03-06T16:35:37.646Z,11.20
2019-03-06T16:38:06.834Z,11.20
2019-03-06T16:40:36.075Z,11.10
2019-03-06T16:43:05.286Z,11.00
2019-03-06T16:45:34.350Z,10.90
2019-03-06T16:48:03.637Z,10.90
2019-03-06T16:50:33.640Z,10.80
2019-03-06T16:53:03.175Z,10.70
2019-03-06T16:55:32.378Z,10.60
2019-03-06T16:58:01.561Z,10.50
2019-03-06T17:00:31.725Z,10.40
2019-03-06T17:03:01.948Z,10.30
2019-03-06T17:05:31.539Z,10.20
2019-03-06T17:08:01.024Z,10.20
2019-03-06T17:10:30.278Z,10.30
2019-03-06T17:13:00.175Z,10.20
2019-03-06T17:15:29.918Z,10.20
2019-03-06T17:17:59.180Z,10.10
2019-03-06T17:20:28.582Z,10.10
2019-03-06T17:22:58.035Z,10.00
2019-03-06T17:25:28.450Z,9.90
2019-03-06T17:27:57.910Z,9.80
2019-03-06T17:30:27.391Z,9.70
2019-03-06T17:33:08.617Z,9.60
2019-03-06T17:35:38.363Z,9.60
2019-03-06T17:38:08.600Z,9.70
2019-03-06T17:40:37.762Z,9.70
2019-03-06T17:43:07.240Z,9.70
2019-03-06T17:45:36.996Z,9.70
2019-03-06T17:48:06.638Z,9.60
2019-03-06T17:50:35.959Z,9.50
2019-03-06T17:53:05.414Z,9.40
2019-03-06T17:55:34.541Z,9.30
2019-03-06T17:58:03.785Z,9.20
2019-03-06T18:00:38.317Z,9.10
2019-03-06T18:03:08.698Z,9.10
2019-03-06T18:05:37.822Z,9.00
2019-03-06T18:08:07.019Z,9.00
2019-03-06T18:10:36.193Z,9.00
2019-03-06T18:13:05.427Z,9.00
2019-03-06T18:15:34.571Z,8.90
2019-03-06T18:18:03.854Z,8.90
2019-03-06T18:20:32.918Z,8.90
2019-03-06T18:23:02.691Z,8.90
2019-03-06T18:25:31.760Z,8.90
2019-03-06T18:28:00.873Z,8.90
2019-03-06T18:30:30.032Z,8.90
2019-03-06T18:32:59.224Z,8.80
2019-03-06T18:35:28.442Z,8.80
2019-03-06T18:37:57.607Z,8.70
2019-03-06T18:40:27.031Z,8.70
2019-03-06T18:42:56.151Z,8.70
2019-03-06T18:45:25.242Z,8.70
2019-03-06T18:47:54.318Z,8.70
2019-03-06T18:50:23.645Z,8.60
2019-03-06T18:52:52.956Z,8.60
2019-03-06T18:55:22.426Z,8.50
2019-03-06T18:57:51.632Z,8.50
2019-03-06T19:00:21.230Z,8.50
2019-03-06T19:02:50.737Z,8.40
2019-03-06T19:05:20.309Z,8.40
2019-03-06T19:07:49.975Z,8.40
2019-03-06T19:10:19.558Z,8.30
2019-03-06T19:12:48.986Z,8.20
2019-03-06T19:15:19.178Z,8.10
2019-03-06T19:17:48.477Z,8.10
2019-03-06T19:20:18.719Z,8.00
2019-03-06T19:22:48.407Z,8.00
2019-03-06T19:25:17.703Z,8.00
2019-03-06T19:27:47.171Z,8.00
2019-03-06T19:30:18.078Z,8.00
2019-03-06T19:32:47.640Z,7.90
2019-03-06T19:35:17.758Z,7.90
2019-03-06T19:37:47.013Z,7.90
2019-03-06T19:40:16.785Z,7.80
2019-03-06T19:42:46.224Z,7.80
2019-03-06T19:45:16.922Z,7.80
2019-03-06T19:47:46.384Z,7.80
2019-03-06T19:50:17.798Z,7.80
2019-03-06T19:52:46.922Z,7.80
2019-03-06T19:55:17.487Z,7.80
2019-03-06T19:57:57.534Z,7.70
2019-03-06T20:00:29.292Z,7.70
2019-03-06T20:02:58.418Z,7.60
2019-03-06T20:05:31.037Z,7.50
2019-03-06T20:08:01.422Z,7.40
2019-03-06T20:10:30.676Z,7.40
2019-03-06T20:12:59.884Z,7.40
2019-03-06T20:15:29.051Z,7.60
2019-03-06T20:17:58.333Z,7.70
2019-03-06T20:20:27.475Z,7.70
2019-03-06T20:22:56.592Z,7.70
2019-03-06T20:25:25.690Z,7.70
2019-03-06T20:27:54.853Z,7.70
2019-03-06T20:30:24.402Z,7.70
2019-03-06T20:32:53.866Z,7.80
2019-03-06T20:35:23.369Z,7.80
2019-03-06T20:37:52.803Z,7.80
2019-03-06T20:40:22.433Z,7.70
2019-03-06T20:42:51.486Z,7.80
2019-03-06T20:45:20.762Z,7.70
2019-03-06T20:47:49.839Z,7.80
2019-03-06T20:50:19.070Z,7.70
2019-03-06T20:52:50.215Z,7.70
2019-03-06T20:55:19.120Z,7.70
2019-03-06T20:57:48.350Z,7.80
2019-03-06T21:00:19.936Z,7.90
2019-03-06T21:02:49.093Z,7.90
2019-03-06T21:05:18.230Z,7.90
2019-03-06T21:07:47.664Z,8.10
2019-03-06T21:10:16.862Z,8.20
2019-03-06T21:12:46.065Z,8.30
2019-03-06T21:15:16.269Z,8.30
2019-03-06T21:17:45.399Z,8.40
2019-03-06T21:20:16.126Z,8.40
2019-03-06T21:22:45.346Z,8.60
2019-03-06T21:25:16.076Z,8.50
2019-03-06T21:27:45.202Z,8.50
2019-03-06T21:30:17.319Z,8.50
2019-03-06T21:32:46.491Z,8.40
2019-03-06T21:35:15.646Z,8.40
2019-03-06T21:37:44.741Z,8.50
2019-03-06T21:40:13.887Z,8.50
2019-03-06T21:42:43.076Z,8.60
2019-03-06T21:45:12.410Z,8.60
2019-03-06T21:47:41.488Z,8.60
2019-03-06T21:50:11.957Z,8.60
2019-03-06T21:52:41.099Z,8.70
2019-03-06T21:55:11.976Z,8.70
2019-03-06T21:57:41.228Z,8.70
2019-03-06T22:00:14.992Z,8.60
2019-03-06T22:02:44.075Z,8.70
2019-03-06T22:05:13.227Z,8.90
2019-03-06T22:07:42.375Z,9.00
2019-03-06T22:10:11.813Z,9.10
2019-03-06T22:12:41.264Z,9.20
2019-03-06T22:15:11.856Z,9.20
2019-03-06T22:17:41.238Z,9.20
2019-03-06T22:20:11.526Z,9.30
2019-03-06T22:22:40.710Z,9.30
2019-03-06T22:25:10.742Z,9.50
2019-03-06T22:27:39.891Z,9.50
2019-03-06T22:30:12.076Z,9.50
2019-03-06T22:32:41.241Z,9.40
2019-03-06T22:35:10.816Z,9.30
2019-03-06T22:37:39.967Z,9.50
2019-03-06T22:40:09.997Z,9.60
2019-03-06T22:42:39.203Z,9.70
2019-03-06T22:45:08.747Z,9.80
2019-03-06T22:47:37.956Z,9.70
2019-03-06T22:50:08.565Z,9.60
2019-03-06T22:52:37.737Z,9.60
2019-03-06T22:55:08.679Z,9.70
2019-03-06T22:57:37.888Z,9.80
2019-03-06T23:00:28.532Z,9.80
2019-03-06T23:03:00.538Z,9.80
2019-03-06T23:05:30.113Z,9.90
2019-03-06T23:07:59.275Z,9.90
2019-03-06T23:10:28.565Z,9.80
2019-03-06T23:12:58.633Z,9.60
2019-03-06T23:15:27.913Z,9.50
2019-03-06T23:17:58.327Z,9.50
2019-03-06T23:20:27.533Z,9.50
2019-03-06T23:22:56.789Z,9.40
2019-03-06T23:25:25.912Z,9.40
2019-03-06T23:27:55.144Z,9.30
