createdAt,value
2022-07-31T00:00:28.794Z,5.00
2022-07-31T00:03:05.023Z,4.70
2022-07-31T00:05:33.020Z,4.50
2022-07-31T00:08:09.517Z,5.00
2022-07-31T00:10:37.331Z,4.50
2022-07-31T00:13:05.235Z,4.90
2022-07-31T00:15:33.128Z,4.70
2022-07-31T00:18:00.972Z,5.00
2022-07-31T00:20:28.777Z,4.60
2022-07-31T00:22:57.493Z,4.40
2022-07-31T00:25:25.544Z,5.00
2022-07-31T00:27:53.637Z,4.90
2022-07-31T00:30:21.365Z,4.90
2022-07-31T00:32:51.789Z,4.80
2022-07-31T00:35:19.867Z,4.90
2022-07-31T00:37:47.735Z,4.80
2022-07-31T00:40:17.599Z,4.70
2022-07-31T00:42:46.060Z,5.00
2022-07-31T00:45:14.718Z,4.70
2022-07-31T00:47:43.511Z,5.60
2022-07-31T00:50:12.619Z,5.50
2022-07-31T00:52:40.715Z,5.80
2022-07-31T00:55:09.337Z,5.70
2022-07-31T00:57:37.393Z,5.30
2022-07-31T01:00:06.825Z,5.60
2022-07-31T01:02:34.764Z,5.30
2022-07-31T01:05:02.633Z,5.30
2022-07-31T01:07:30.503Z,5.10
2022-07-31T01:09:59.486Z,4.70
2022-07-31T01:12:36.250Z,4.80
2022-07-31T01:15:08.137Z,5.10
2022-07-31T01:17:37.118Z,4.30
2022-07-31T01:20:06.058Z,4.90
2022-07-31T01:22:45.950Z,5.30
2022-07-31T01:25:47.676Z,5.10
2022-07-31T01:28:45.180Z,5.50
2022-07-31T01:31:31.682Z,5.10
2022-07-31T01:34:40.665Z,4.40
2022-07-31T01:37:20.857Z,4.90
2022-07-31T01:40:03.078Z,5.20
2022-07-31T01:42:32.214Z,5.20
2022-07-31T01:45:03.366Z,5.20
2022-07-31T01:47:32.198Z,5.10
2022-07-31T01:50:00.706Z,4.90
2022-07-31T01:52:30.418Z,4.80
2022-07-31T01:54:59.146Z,5.90
2022-07-31T01:57:27.867Z,5.70
2022-07-31T02:00:01.431Z,5.20
2022-07-31T02:02:30.389Z,5.10
2022-07-31T02:04:58.468Z,4.60
2022-07-31T02:07:26.816Z,5.50
2022-07-31T02:09:58.433Z,5.00
2022-07-31T02:12:31.920Z,5.10
2022-07-31T02:15:07.201Z,4.60
2022-07-31T02:17:37.053Z,5.00
2022-07-31T02:20:07.790Z,4.80
2022-07-31T02:22:35.966Z,4.80
2022-07-31T02:25:05.442Z,4.60
2022-07-31T02:27:57.784Z,4.70
2022-07-31T02:30:21.752Z,5.00
2022-07-31T02:32:50.232Z,4.80
2022-07-31T02:35:18.673Z,5.20
2022-07-31T02:37:50.720Z,4.70
2022-07-31T02:40:19.311Z,5.50
2022-07-31T02:42:47.739Z,4.90
2022-07-31T02:45:16.163Z,4.50
2022-07-31T02:47:44.204Z,5.20
2022-07-31T02:50:12.953Z,5.30
2022-07-31T02:52:40.874Z,5.10
2022-07-31T02:55:09.574Z,5.60
2022-07-31T02:57:37.407Z,5.20
2022-07-31T03:00:27.015Z,5.30
2022-07-31T03:02:55.799Z,4.70
2022-07-31T03:05:24.044Z,5.00
2022-07-31T03:07:52.176Z,6.00
2022-07-31T03:10:20.108Z,5.50
2022-07-31T03:12:51.116Z,5.40
2022-07-31T03:15:21.907Z,5.40
2022-07-31T03:17:50.377Z,5.30
2022-07-31T03:20:18.728Z,5.20
2022-07-31T03:22:46.765Z,5.50
2022-07-31T03:25:20.213Z,4.80
2022-07-31T03:27:55.962Z,5.00
2022-07-31T03:30:25.477Z,5.10
2022-07-31T03:32:55.323Z,5.00
2022-07-31T03:35:24.891Z,5.10
2022-07-31T03:37:52.813Z,5.00
2022-07-31T03:40:20.957Z,5.00
2022-07-31T03:42:49.892Z,5.00
2022-07-31T03:45:18.827Z,5.40
2022-07-31T03:47:46.791Z,6.00
2022-07-31T03:50:15.481Z,5.50
2022-07-31T03:52:46.056Z,5.10
2022-07-31T03:55:14.581Z,4.70
2022-07-31T03:57:43.006Z,6.40
2022-07-31T04:00:17.038Z,5.70
2022-07-31T04:02:45.775Z,5.40
2022-07-31T04:05:13.871Z,5.20
2022-07-31T04:07:41.735Z,4.90
2022-07-31T04:10:10.275Z,4.70
2022-07-31T04:12:38.282Z,4.70
2022-07-31T04:15:06.802Z,4.50
2022-07-31T04:17:34.718Z,5.40
2022-07-31T04:20:02.683Z,5.30
2022-07-31T04:22:33.766Z,5.30
2022-07-31T04:25:02.007Z,5.30
2022-07-31T04:27:29.780Z,4.90
2022-07-31T04:29:58.085Z,5.30
2022-07-31T04:32:25.976Z,5.40
2022-07-31T04:34:54.128Z,5.10
2022-07-31T04:37:22.014Z,5.00
2022-07-31T04:39:49.966Z,5.70
2022-07-31T04:42:17.781Z,5.60
2022-07-31T04:44:45.785Z,5.30
2022-07-31T04:47:14.224Z,5.30
2022-07-31T04:49:42.159Z,5.30
2022-07-31T04:52:10.030Z,4.80
2022-07-31T04:54:39.066Z,4.90
2022-07-31T04:57:06.952Z,5.00
2022-07-31T04:59:57.694Z,5.50
2022-07-31T05:02:22.567Z,5.00
2022-07-31T05:04:52.622Z,4.60
2022-07-31T05:07:28.332Z,4.30
2022-07-31T05:09:58.717Z,4.40
2022-07-31T05:12:26.973Z,4.60
2022-07-31T05:14:54.929Z,4.40
2022-07-31T05:17:22.848Z,4.50
2022-07-31T05:19:50.762Z,4.60
2022-07-31T05:22:18.925Z,4.70
2022-07-31T05:24:46.854Z,4.10
2022-07-31T05:27:14.726Z,4.20
2022-07-31T05:29:42.644Z,5.10
2022-07-31T05:32:10.689Z,4.50
2022-07-31T05:34:38.587Z,4.60
2022-07-31T05:37:06.461Z,4.00
2022-07-31T05:39:34.318Z,5.20
2022-07-31T05:42:02.412Z,3.80
2022-07-31T05:44:30.437Z,4.10
2022-07-31T05:49:29.030Z,4.40
2022-07-31T05:51:57.925Z,4.60
2022-07-31T05:54:25.985Z,4.40
2022-07-31T05:56:53.877Z,4.80
2022-07-31T05:59:21.700Z,4.20
2022-07-31T06:01:50.118Z,4.40
2022-07-31T06:04:18.113Z,4.40
2022-07-31T06:06:45.880Z,5.50
2022-07-31T06:09:13.780Z,4.60
2022-07-31T06:11:41.685Z,4.60
2022-07-31T06:14:09.686Z,4.90
2022-07-31T06:16:37.507Z,4.60
2022-07-31T06:19:05.367Z,4.90
2022-07-31T06:21:36.391Z,4.80
2022-07-31T06:24:05.191Z,4.80
2022-07-31T06:26:33.577Z,5.30
2022-07-31T06:29:01.512Z,5.50
2022-07-31T06:31:29.450Z,5.30
2022-07-31T06:33:57.407Z,5.10
2022-07-31T06:36:25.276Z,4.70
2022-07-31T06:38:53.261Z,5.10
2022-07-31T06:41:40.028Z,4.50
2022-07-31T06:44:08.838Z,4.20
2022-07-31T06:46:38.495Z,4.80
2022-07-31T06:49:17.439Z,4.80
2022-07-31T06:51:45.773Z,4.30
2022-07-31T06:54:14.719Z,4.50
2022-07-31T06:56:43.016Z,4.30
2022-07-31T06:59:11.401Z,4.50
2022-07-31T07:01:39.790Z,4.10
2022-07-31T07:04:07.788Z,4.60
2022-07-31T07:06:36.205Z,4.90
2022-07-31T07:09:05.921Z,4.00
2022-07-31T07:11:38.124Z,4.30
2022-07-31T07:14:10.736Z,4.20
2022-07-31T07:16:38.755Z,4.40
2022-07-31T07:19:08.445Z,3.90
2022-07-31T07:21:36.462Z,4.10
2022-07-31T07:24:05.450Z,3.60
2022-07-31T07:26:33.580Z,3.60
2022-07-31T07:29:02.598Z,3.20
2022-07-31T07:31:30.566Z,2.80
2022-07-31T07:33:58.506Z,3.10
2022-07-31T07:36:26.378Z,2.70
2022-07-31T07:38:55.732Z,3.00
2022-07-31T07:41:25.307Z,3.20
2022-07-31T07:43:54.107Z,2.80
2022-07-31T07:46:23.466Z,2.90
2022-07-31T07:48:51.819Z,2.90
2022-07-31T07:51:20.599Z,3.30
2022-07-31T07:53:48.664Z,2.70
2022-07-31T07:56:17.252Z,2.50
2022-07-31T07:58:45.147Z,2.60
2022-07-31T08:01:13.341Z,2.90
2022-07-31T08:03:51.471Z,2.70
2022-07-31T08:06:22.691Z,2.90
2022-07-31T08:08:50.662Z,2.40
2022-07-31T08:11:18.666Z,3.20
2022-07-31T08:13:50.498Z,2.50
2022-07-31T08:16:20.778Z,2.60
2022-07-31T08:18:50.223Z,2.90
2022-07-31T08:21:17.978Z,2.50
2022-07-31T08:23:45.925Z,2.40
2022-07-31T08:26:18.604Z,2.40
2022-07-31T08:28:49.902Z,2.20
2022-07-31T08:31:21.107Z,2.50
2022-07-31T08:36:50.364Z,2.10
2022-07-31T08:39:21.299Z,2.60
2022-07-31T08:41:49.201Z,2.60
2022-07-31T08:44:17.026Z,2.00
2022-07-31T08:46:45.958Z,2.30
2022-07-31T08:49:17.606Z,2.30
2022-07-31T08:51:51.100Z,2.30
2022-07-31T08:54:21.013Z,2.30
2022-07-31T08:56:52.696Z,2.30
2022-07-31T08:59:22.210Z,2.20
2022-07-31T09:01:50.522Z,2.00
2022-07-31T09:04:18.942Z,2.20
2022-07-31T09:06:46.729Z,2.00
2022-07-31T09:09:17.250Z,2.00
2022-07-31T09:11:54.911Z,1.90
2022-07-31T09:14:37.277Z,2.10
2022-07-31T09:19:52.010Z,2.00
2022-07-31T09:22:27.946Z,2.20
2022-07-31T09:25:19.109Z,2.00
2022-07-31T09:33:54.613Z,1.30
2022-07-31T09:36:24.578Z,1.60
2022-07-31T09:38:52.578Z,1.80
2022-07-31T09:41:56.853Z,1.80
2022-07-31T09:44:11.006Z,1.60
2022-07-31T09:46:48.437Z,1.90
2022-07-31T09:49:16.520Z,1.50
2022-07-31T09:51:48.355Z,1.60
2022-07-31T09:54:25.226Z,4.90
2022-07-31T09:56:53.512Z,1.60
2022-07-31T09:59:21.384Z,1.40
2022-07-31T10:01:50.141Z,1.40
2022-07-31T10:04:20.069Z,1.20
2022-07-31T10:06:50.649Z,1.50
2022-07-31T10:09:21.138Z,1.20
2022-07-31T10:11:50.986Z,1.30
2022-07-31T10:14:28.620Z,1.40
2022-07-31T10:16:59.606Z,1.40
2022-07-31T10:19:32.765Z,1.20
2022-07-31T10:22:04.764Z,1.00
2022-07-31T10:27:08.087Z,1.20
2022-07-31T10:29:41.147Z,1.50
2022-07-31T10:32:09.632Z,1.10
2022-07-31T10:34:38.229Z,1.20
2022-07-31T10:37:21.264Z,1.30
2022-07-31T10:40:04.171Z,1.30
2022-07-31T10:42:52.003Z,1.10
2022-07-31T10:45:19.903Z,1.00
2022-07-31T10:47:56.846Z,1.30
2022-07-31T10:50:30.491Z,1.50
2022-07-31T10:53:13.657Z,1.20
2022-07-31T10:55:42.230Z,1.30
2022-07-31T10:58:21.970Z,1.30
2022-07-31T11:01:05.954Z,1.50
2022-07-31T11:03:49.841Z,3.40
2022-07-31T11:06:26.947Z,1.30
2022-07-31T11:08:57.898Z,2.10
2022-07-31T11:11:39.250Z,2.50
2022-07-31T11:14:54.342Z,2.00
2022-07-31T11:18:20.656Z,2.80
2022-07-31T11:20:40.568Z,2.70
2022-07-31T11:23:10.805Z,1.70
2022-07-31T11:25:39.261Z,1.20
2022-07-31T11:28:21.532Z,0.90
2022-07-31T11:31:01.030Z,1.10
2022-07-31T11:33:41.839Z,1.10
2022-07-31T11:36:15.572Z,0.90
2022-07-31T11:38:46.932Z,0.90
2022-07-31T11:41:22.253Z,1.00
2022-07-31T11:43:52.746Z,1.60
2022-07-31T11:46:33.364Z,1.30
2022-07-31T11:49:03.199Z,1.00
2022-07-31T11:51:31.558Z,1.00
2022-07-31T11:54:00.407Z,1.10
2022-07-31T11:56:28.401Z,1.00
2022-07-31T11:58:58.533Z,1.00
2022-07-31T12:01:29.222Z,1.20
2022-07-31T12:04:01.665Z,1.00
2022-07-31T12:06:38.678Z,1.20
2022-07-31T12:09:06.713Z,1.20
2022-07-31T12:11:34.622Z,1.00
2022-07-31T12:14:02.847Z,1.10
2022-07-31T12:16:41.449Z,1.20
2022-07-31T12:19:09.427Z,1.30
2022-07-31T12:21:40.210Z,1.30
2022-07-31T12:24:13.109Z,1.00
2022-07-31T12:26:50.323Z,1.00
2022-07-31T12:29:19.280Z,1.00
2022-07-31T12:31:53.822Z,1.00
2022-07-31T12:34:42.435Z,1.20
2022-07-31T12:37:16.778Z,1.00
2022-07-31T12:40:00.334Z,1.20
2022-07-31T12:42:41.201Z,0.90
2022-07-31T12:45:19.819Z,0.90
2022-07-31T12:47:53.833Z,0.90
2022-07-31T12:50:23.217Z,0.90
2022-07-31T12:52:52.020Z,1.20
2022-07-31T12:55:20.646Z,1.00
2022-07-31T12:57:51.131Z,1.00
2022-07-31T13:00:23.295Z,1.00
2022-07-31T13:02:53.008Z,1.40
2022-07-31T13:05:22.347Z,1.30
2022-07-31T13:07:50.629Z,1.10
2022-07-31T13:10:21.279Z,1.40
2022-07-31T13:12:52.370Z,1.10
2022-07-31T13:15:29.645Z,1.20
2022-07-31T13:18:02.217Z,1.00
2022-07-31T13:20:31.205Z,1.00
2022-07-31T13:23:02.974Z,1.10
2022-07-31T13:25:31.257Z,1.10
2022-07-31T13:27:59.790Z,1.00
2022-07-31T13:30:28.871Z,0.90
2022-07-31T13:32:56.888Z,1.70
2022-07-31T13:35:28.493Z,1.00
2022-07-31T13:37:57.269Z,0.90
2022-07-31T13:40:45.299Z,0.90
2022-07-31T13:43:13.896Z,1.00
2022-07-31T13:45:41.708Z,1.20
2022-07-31T13:48:10.327Z,0.90
2022-07-31T13:50:42.196Z,0.90
2022-07-31T13:53:10.517Z,1.50
2022-07-31T13:55:38.999Z,0.80
2022-07-31T13:58:07.625Z,0.90
2022-07-31T14:00:35.736Z,1.10
2022-07-31T14:03:03.791Z,1.00
2022-07-31T14:05:37.940Z,1.00
2022-07-31T14:08:32.550Z,1.00
2022-07-31T14:10:57.385Z,0.90
2022-07-31T14:13:25.657Z,1.20
2022-07-31T14:15:53.564Z,1.10
2022-07-31T14:18:23.419Z,1.00
2022-07-31T14:20:51.928Z,1.00
2022-07-31T14:23:19.821Z,1.10
2022-07-31T14:25:47.727Z,0.90
2022-07-31T14:28:15.633Z,0.90
2022-07-31T14:30:46.622Z,1.00
2022-07-31T14:33:17.817Z,1.00
2022-07-31T14:35:45.659Z,1.00
2022-07-31T14:38:26.953Z,1.00
2022-07-31T14:40:56.237Z,1.20
2022-07-31T14:43:24.148Z,2.00
2022-07-31T14:45:52.343Z,1.30
2022-07-31T14:48:20.947Z,1.80
2022-07-31T14:50:48.951Z,1.00
2022-07-31T14:53:16.788Z,1.10
2022-07-31T14:55:45.273Z,1.00
2022-07-31T14:58:13.257Z,1.10
2022-07-31T15:00:41.477Z,1.20
2022-07-31T15:03:09.231Z,2.80
2022-07-31T15:06:41.794Z,3.60
2022-07-31T15:08:24.979Z,1.00
2022-07-31T15:10:52.833Z,1.20
2022-07-31T15:13:20.616Z,1.10
2022-07-31T15:15:49.211Z,0.90
2022-07-31T15:18:17.131Z,0.90
2022-07-31T15:20:44.870Z,1.10
2022-07-31T15:23:12.811Z,1.10
2022-07-31T15:25:40.862Z,1.00
2022-07-31T15:28:08.736Z,1.50
2022-07-31T15:30:36.741Z,1.60
2022-07-31T15:33:04.765Z,1.00
2022-07-31T15:35:32.874Z,1.20
2022-07-31T15:38:02.365Z,1.20
2022-07-31T15:40:30.262Z,0.90
2022-07-31T15:42:58.523Z,0.90
2022-07-31T15:45:26.406Z,1.00
2022-07-31T15:47:54.218Z,1.00
2022-07-31T15:50:22.159Z,1.60
2022-07-31T15:52:50.181Z,2.20
2022-07-31T15:55:18.347Z,0.90
2022-07-31T15:57:46.890Z,2.20
2022-07-31T16:00:15.324Z,1.40
2022-07-31T16:02:45.437Z,1.00
2022-07-31T16:05:22.072Z,1.50
2022-07-31T16:08:30.040Z,2.20
2022-07-31T16:10:55.106Z,1.50
2022-07-31T16:13:25.113Z,1.50
2022-07-31T16:15:54.116Z,0.90
2022-07-31T16:18:22.258Z,1.10
2022-07-31T16:20:50.363Z,1.50
2022-07-31T16:23:18.303Z,1.80
2022-07-31T16:25:46.658Z,1.30
2022-07-31T16:28:15.253Z,1.40
2022-07-31T16:30:45.855Z,1.00
2022-07-31T16:33:14.110Z,1.20
2022-07-31T16:35:42.211Z,1.00
2022-07-31T16:38:10.024Z,1.30
2022-07-31T16:40:37.835Z,1.10
2022-07-31T16:43:48.711Z,1.20
2022-07-31T16:45:56.137Z,0.90
2022-07-31T16:48:24.593Z,1.40
2022-07-31T16:50:53.705Z,0.90
2022-07-31T16:54:11.673Z,1.00
2022-07-31T16:56:16.122Z,1.00
2022-07-31T16:58:44.301Z,1.10
2022-07-31T17:01:57.260Z,1.20
2022-07-31T17:04:04.281Z,1.00
2022-07-31T17:06:36.507Z,1.30
2022-07-31T17:09:15.156Z,1.20
2022-07-31T17:11:49.972Z,1.30
2022-07-31T17:14:20.430Z,1.60
2022-07-31T17:16:50.120Z,1.30
2022-07-31T17:19:41.649Z,1.40
2022-07-31T17:22:11.349Z,1.10
2022-07-31T17:24:39.818Z,1.80
2022-07-31T17:27:09.266Z,1.60
2022-07-31T17:29:39.426Z,1.30
2022-07-31T17:32:08.173Z,1.60
2022-07-31T17:34:40.387Z,1.40
2022-07-31T17:37:08.932Z,1.60
2022-07-31T17:39:37.293Z,1.40
2022-07-31T17:42:05.178Z,1.40
2022-07-31T17:44:33.185Z,1.60
2022-07-31T17:47:07.529Z,1.30
2022-07-31T17:49:35.942Z,5.00
2022-07-31T17:52:04.424Z,5.50
2022-07-31T17:54:34.051Z,4.00
2022-07-31T17:57:04.448Z,7.50
2022-07-31T17:59:33.037Z,7.40
2022-07-31T18:02:01.108Z,7.40
2022-07-31T18:04:35.110Z,2.50
2022-07-31T18:07:05.346Z,1.80
2022-07-31T18:09:35.413Z,2.00
2022-07-31T18:12:03.793Z,1.90
2022-07-31T18:14:33.843Z,2.50
2022-07-31T18:17:02.462Z,3.80
2022-07-31T18:19:30.577Z,3.00
2022-07-31T18:21:58.445Z,2.80
2022-07-31T18:24:26.382Z,1.90
2022-07-31T18:26:57.390Z,2.30
2022-07-31T18:29:25.602Z,1.70
2022-07-31T18:31:59.131Z,2.00
2022-07-31T18:34:27.422Z,2.30
2022-07-31T18:36:56.646Z,2.10
2022-07-31T18:39:26.116Z,2.00
2022-07-31T18:41:56.447Z,1.70
2022-07-31T18:44:26.413Z,1.70
2022-07-31T18:46:58.667Z,2.30
2022-07-31T18:51:00.026Z,2.70
2022-07-31T18:52:15.122Z,2.70
2022-07-31T18:54:43.352Z,3.20
2022-07-31T18:57:15.788Z,3.10
2022-07-31T18:59:44.145Z,2.70
2022-07-31T19:02:12.504Z,2.60
2022-07-31T19:04:40.495Z,2.20
2022-07-31T19:07:09.046Z,2.80
2022-07-31T19:09:37.208Z,3.00
2022-07-31T19:12:08.247Z,2.50
2022-07-31T19:14:37.363Z,3.70
2022-07-31T19:17:08.354Z,3.10
2022-07-31T19:19:54.419Z,2.90
2022-07-31T19:22:23.602Z,6.60
2022-07-31T19:24:53.115Z,6.80
2022-07-31T19:27:21.517Z,5.30
2022-07-31T19:30:02.312Z,4.90
2022-07-31T19:32:31.065Z,5.10
2022-07-31T19:34:59.754Z,4.60
2022-07-31T19:37:27.806Z,5.40
2022-07-31T19:39:55.645Z,4.70
2022-07-31T19:42:23.775Z,4.70
2022-07-31T19:44:51.789Z,4.30
2022-07-31T19:47:19.589Z,4.50
2022-07-31T19:49:48.028Z,4.10
2022-07-31T19:52:16.078Z,3.80
2022-07-31T19:54:43.862Z,3.70
2022-07-31T19:57:11.798Z,3.70
2022-07-31T19:59:40.607Z,4.10
2022-07-31T20:02:08.860Z,4.40
2022-07-31T20:04:37.423Z,4.00
2022-07-31T20:07:05.337Z,4.10
2022-07-31T20:10:13.357Z,4.40
2022-07-31T20:12:40.566Z,4.00
2022-07-31T20:15:08.552Z,3.90
2022-07-31T20:17:38.829Z,3.40
2022-07-31T20:20:15.660Z,3.30
2022-07-31T20:22:54.259Z,3.70
2022-07-31T20:25:22.049Z,4.00
2022-07-31T20:27:53.040Z,3.80
2022-07-31T20:30:22.548Z,3.10
2022-07-31T20:32:55.033Z,4.10
2022-07-31T20:35:47.205Z,3.70
2022-07-31T20:38:16.088Z,4.00
2022-07-31T20:40:51.183Z,4.10
2022-07-31T20:43:22.770Z,3.70
2022-07-31T20:45:49.477Z,3.60
2022-07-31T20:48:20.532Z,4.30
2022-07-31T20:50:48.588Z,4.10
2022-07-31T20:53:22.721Z,4.40
2022-07-31T20:55:50.132Z,4.30
2022-07-31T20:58:23.207Z,3.80
2022-07-31T21:00:52.005Z,4.60
2022-07-31T21:03:19.589Z,3.70
2022-07-31T21:05:46.618Z,3.70
2022-07-31T21:08:13.137Z,3.60
2022-07-31T21:10:40.329Z,3.10
2022-07-31T21:13:07.214Z,3.40
2022-07-31T21:15:43.129Z,5.20
2022-07-31T21:18:16.358Z,4.80
2022-07-31T21:20:52.375Z,6.00
2022-07-31T21:23:25.226Z,3.90
2022-07-31T21:25:54.462Z,3.80
2022-07-31T21:28:22.944Z,3.10
2022-07-31T21:30:53.106Z,2.80
2022-07-31T21:33:19.845Z,3.60
2022-07-31T21:35:46.993Z,4.10
2022-07-31T21:38:15.382Z,3.40
2022-07-31T21:40:44.643Z,3.70
2022-07-31T21:43:12.479Z,3.90
2022-07-31T21:45:50.981Z,4.20
2022-07-31T21:48:25.539Z,4.10
2022-07-31T21:50:54.189Z,3.70
2022-07-31T21:53:21.476Z,4.90
2022-07-31T21:55:48.515Z,9.50
2022-07-31T21:58:15.552Z,8.70
2022-07-31T22:00:43.344Z,5.60
2022-07-31T22:03:35.505Z,5.60
2022-07-31T22:06:25.835Z,5.20
2022-07-31T22:08:52.726Z,5.00
2022-07-31T22:11:19.598Z,5.00
2022-07-31T22:13:46.071Z,6.10
2022-07-31T22:16:12.633Z,6.60
2022-07-31T22:18:39.538Z,5.60
2022-07-31T22:21:07.840Z,5.80
2022-07-31T22:23:35.559Z,4.50
2022-07-31T22:26:02.895Z,4.90
2022-07-31T22:28:29.635Z,4.70
2022-07-31T22:30:56.982Z,5.90
2022-07-31T22:33:23.853Z,5.10
2022-07-31T22:42:18.060Z,4.80
2022-07-31T22:44:46.689Z,4.70
2022-07-31T22:47:16.623Z,5.00
2022-07-31T22:49:44.685Z,5.20
2022-07-31T22:52:12.668Z,5.30
2022-07-31T22:54:41.585Z,6.30
2022-07-31T22:57:09.486Z,6.90
2022-07-31T22:59:37.852Z,8.10
2022-07-31T23:02:09.159Z,14.70
2022-07-31T23:04:37.953Z,33.90
2022-07-31T23:07:06.334Z,41.60
2022-07-31T23:09:34.149Z,41.20
2022-07-31T23:12:03.951Z,30.40
2022-07-31T23:14:32.292Z,26.70
2022-07-31T23:17:00.517Z,19.80
2022-07-31T23:19:28.937Z,12.90
2022-07-31T23:21:56.895Z,13.80
2022-07-31T23:24:24.763Z,12.80
2022-07-31T23:26:52.524Z,10.00
2022-07-31T23:29:20.325Z,7.60
2022-07-31T23:31:48.139Z,7.50
2022-07-31T23:34:17.159Z,6.30
2022-07-31T23:36:45.126Z,5.10
2022-07-31T23:39:13.115Z,4.60
2022-07-31T23:41:59.641Z,3.90
2022-07-31T23:44:27.470Z,4.40
2022-07-31T23:46:55.291Z,3.80
2022-07-31T23:49:24.645Z,5.30
2022-07-31T23:51:52.627Z,5.60
2022-07-31T23:54:20.629Z,3.70
2022-07-31T23:56:48.372Z,3.30
2022-07-31T23:59:16.163Z,3.30
