createdAt,value
2023-05-15T18:39:22.732Z,73.22
2023-05-15T18:40:06.908Z,72.64
2023-05-15T18:41:06.847Z,72.94
2023-05-15T18:42:06.769Z,73.32
2023-05-15T18:43:06.717Z,73.22
2023-05-15T18:44:06.653Z,73.03
2023-05-15T18:45:06.584Z,73.52
2023-05-15T18:46:06.526Z,73.71
2023-05-15T18:47:06.573Z,72.94
2023-05-15T18:48:06.413Z,73.07
2023-05-15T18:49:06.335Z,73.07
2023-05-15T18:50:06.268Z,73.36
2023-05-15T18:51:06.216Z,72.97
2023-05-15T18:52:06.136Z,73.16
2023-05-15T18:53:06.086Z,73.16
2023-05-15T18:54:06.038Z,73.07
2023-05-15T18:55:05.982Z,72.88
2023-05-15T18:56:05.887Z,72.88
2023-05-15T18:57:05.827Z,73.07
2023-05-15T18:58:05.760Z,72.91
2023-05-15T18:59:05.758Z,72.24
2023-05-15T19:00:05.682Z,72.52
2023-05-15T19:01:05.623Z,71.84
2023-05-15T19:02:05.557Z,71.84
2023-05-15T19:03:05.621Z,71.69
2023-05-15T19:04:05.453Z,71.69
2023-05-15T19:05:05.335Z,71.88
2023-05-15T19:06:05.257Z,71.59
2023-05-15T19:07:05.197Z,71.88
2023-05-15T19:08:05.149Z,72.27
2023-05-15T19:09:05.095Z,72.27
2023-05-15T19:10:05.041Z,71.50
2023-05-15T19:11:04.961Z,72.08
2023-05-15T19:12:04.890Z,71.69
2023-05-15T19:13:04.836Z,71.69
2023-05-15T19:14:04.777Z,71.40
2023-05-15T19:15:04.782Z,70.62
2023-05-15T19:16:04.671Z,70.72
2023-05-15T19:17:04.695Z,71.11
2023-05-15T19:18:48.619Z,71.59
2023-05-15T19:19:48.514Z,71.01
2023-05-15T19:21:40.359Z,71.40
2023-05-15T19:22:40.260Z,71.40
2023-05-15T19:24:33.505Z,71.20
2023-05-15T19:25:31.999Z,71.40
2023-05-15T19:26:15.668Z,71.50
2023-05-15T19:27:15.672Z,71.11
2023-05-15T19:29:08.689Z,70.92
2023-05-15T19:30:08.600Z,70.62
2023-05-15T19:32:00.651Z,70.43
2023-05-15T19:33:00.628Z,70.34
2023-05-15T19:34:37.010Z,72.02
2023-05-15T19:36:51.485Z,72.96
2023-05-15T19:37:51.433Z,71.62
2023-05-15T19:39:43.221Z,71.42
2023-05-15T19:40:43.149Z,72.55
2023-05-15T19:42:35.195Z,73.71
2023-05-15T19:43:35.049Z,73.48
2023-05-15T19:45:26.886Z,74.16
2023-05-15T19:46:26.838Z,74.25
2023-05-15T19:48:18.628Z,74.06
2023-05-15T19:49:18.536Z,73.96
2023-05-15T19:51:11.372Z,73.96
2023-05-15T19:52:11.282Z,73.86
2023-05-15T19:54:04.233Z,73.96
2023-05-15T19:55:04.106Z,74.54
2023-05-15T19:56:55.856Z,73.83
2023-05-15T19:57:55.800Z,74.31
2023-05-15T19:59:47.797Z,73.93
2023-05-15T20:00:47.773Z,73.83
