createdAt,value
2018-07-02T00:01:50.177Z,51.04
2018-07-02T00:04:20.580Z,51.17
2018-07-02T00:07:01.149Z,51.25
2018-07-02T00:09:31.702Z,51.35
2018-07-02T00:12:02.298Z,51.61
2018-07-02T00:14:32.822Z,51.61
2018-07-02T00:17:03.265Z,51.58
2018-07-02T00:19:34.273Z,51.73
2018-07-02T00:22:04.761Z,52.12
2018-07-02T00:24:35.301Z,52.14
2018-07-02T00:27:06.076Z,52.67
2018-07-02T00:29:36.597Z,52.62
2018-07-02T00:32:07.173Z,52.29
2018-07-02T00:34:37.937Z,52.43
2018-07-02T00:37:08.387Z,52.37
2018-07-02T00:39:38.817Z,52.42
2018-07-02T00:42:09.996Z,52.67
2018-07-02T00:44:40.812Z,53.06
2018-07-02T00:47:11.303Z,53.12
2018-07-02T00:49:41.747Z,53.40
2018-07-02T00:52:12.369Z,53.48
2018-07-02T00:54:42.723Z,53.48
2018-07-02T00:57:12.888Z,53.54
2018-07-02T00:59:43.293Z,53.86
2018-07-02T01:02:13.902Z,54.31
2018-07-02T01:04:44.812Z,54.58
2018-07-02T01:07:27.000Z,54.89
2018-07-02T01:09:58.084Z,55.42
2018-07-02T01:12:28.901Z,55.65
2018-07-02T01:14:59.389Z,55.67
2018-07-02T01:17:29.960Z,55.46
2018-07-02T01:20:00.942Z,55.68
2018-07-02T01:22:31.685Z,55.87
2018-07-02T01:25:02.244Z,56.25
2018-07-02T01:27:35.315Z,56.75
2018-07-02T01:30:06.682Z,56.65
2018-07-02T01:32:37.239Z,56.59
2018-07-02T01:35:08.262Z,56.74
2018-07-02T01:37:38.900Z,57.05
2018-07-02T01:40:09.514Z,57.21
2018-07-02T01:42:40.269Z,57.35
2018-07-02T01:45:10.796Z,57.63
2018-07-02T01:47:41.191Z,57.53
2018-07-02T01:50:12.095Z,57.71
2018-07-02T01:52:42.212Z,58.51
2018-07-02T01:55:12.345Z,58.50
2018-07-02T01:57:43.104Z,58.63
2018-07-02T02:00:13.544Z,58.84
2018-07-02T02:02:44.139Z,59.24
2018-07-02T02:05:14.606Z,59.68
2018-07-02T02:07:46.457Z,60.20
2018-07-02T02:10:16.864Z,60.26
2018-07-02T02:12:47.457Z,60.25
2018-07-02T02:15:18.555Z,60.32
2018-07-02T02:17:49.161Z,60.70
2018-07-02T02:20:20.093Z,60.55
2018-07-02T02:22:51.335Z,60.69
2018-07-02T02:25:21.867Z,60.94
2018-07-02T02:27:52.400Z,60.64
2018-07-02T02:30:23.100Z,60.70
2018-07-02T02:32:54.153Z,60.60
2018-07-02T02:35:24.612Z,60.91
2018-07-02T02:37:55.320Z,60.86
2018-07-02T02:40:26.560Z,61.42
2018-07-02T02:42:57.595Z,62.04
2018-07-02T02:45:28.301Z,62.45
2018-07-02T02:47:58.824Z,62.20
2018-07-02T02:50:29.351Z,61.74
2018-07-02T02:52:59.861Z,61.86
2018-07-02T02:55:30.756Z,61.80
2018-07-02T02:58:01.248Z,61.91
2018-07-02T03:00:31.761Z,62.13
2018-07-02T03:03:02.627Z,62.50
2018-07-02T03:05:33.312Z,62.40
2018-07-02T03:08:03.908Z,62.25
2018-07-02T03:10:34.392Z,62.37
2018-07-02T03:13:04.972Z,62.62
2018-07-02T03:15:35.674Z,62.50
2018-07-02T03:18:06.196Z,62.62
2018-07-02T03:20:36.874Z,62.81
2018-07-02T03:23:07.695Z,63.25
2018-07-02T03:25:38.208Z,63.30
2018-07-02T03:28:08.636Z,62.75
2018-07-02T03:30:39.388Z,62.49
2018-07-02T03:33:10.079Z,62.58
2018-07-02T03:35:40.652Z,62.83
2018-07-02T03:38:11.114Z,62.59
2018-07-02T03:40:42.069Z,62.55
2018-07-02T03:43:12.625Z,62.46
2018-07-02T03:45:43.126Z,62.58
2018-07-02T03:48:13.668Z,62.79
2018-07-02T03:50:44.304Z,62.76
2018-07-02T03:53:14.922Z,62.73
2018-07-02T03:55:45.457Z,62.57
2018-07-02T03:58:16.081Z,62.54
2018-07-02T04:00:46.932Z,62.55
2018-07-02T04:03:17.680Z,62.60
2018-07-02T04:05:48.392Z,62.71
2018-07-02T04:08:19.040Z,62.75
2018-07-02T04:10:51.987Z,62.71
2018-07-02T04:13:22.620Z,62.58
2018-07-02T04:15:53.284Z,62.62
2018-07-02T04:18:24.263Z,62.57
2018-07-02T04:20:54.780Z,62.63
2018-07-02T04:23:25.244Z,62.60
2018-07-02T04:25:55.978Z,62.58
2018-07-02T04:28:26.755Z,62.41
2018-07-02T04:30:58.006Z,62.17
2018-07-02T04:33:28.385Z,62.23
2018-07-02T04:35:58.908Z,62.06
2018-07-02T04:38:30.301Z,62.06
2018-07-02T04:41:00.932Z,62.16
2018-07-02T04:43:31.638Z,62.14
2018-07-02T04:46:02.260Z,61.99
2018-07-02T04:48:32.903Z,61.86
2018-07-02T04:51:03.073Z,61.81
2018-07-02T04:53:34.109Z,61.92
2018-07-02T04:56:04.798Z,62.42
2018-07-02T04:58:35.268Z,62.52
2018-07-02T05:01:06.324Z,62.71
2018-07-02T05:03:36.984Z,62.76
2018-07-02T05:06:08.365Z,63.08
2018-07-02T05:08:39.145Z,63.31
2018-07-02T05:11:09.965Z,63.30
2018-07-02T05:13:40.504Z,63.36
2018-07-02T05:16:15.973Z,63.50
2018-07-02T05:18:46.328Z,63.45
2018-07-02T05:21:16.708Z,63.53
2018-07-02T05:23:47.205Z,63.48
2018-07-02T05:26:17.685Z,63.26
2018-07-02T05:28:48.369Z,63.22
2018-07-02T05:31:18.473Z,63.17
2018-07-02T05:33:49.493Z,62.79
2018-07-02T05:36:19.636Z,62.38
2018-07-02T05:38:50.285Z,62.17
2018-07-02T05:41:20.885Z,62.15
2018-07-02T05:43:50.936Z,61.95
2018-07-02T05:46:21.236Z,61.48
2018-07-02T05:48:52.236Z,61.15
2018-07-02T05:51:22.637Z,60.61
2018-07-02T05:53:53.556Z,60.10
2018-07-02T05:56:24.368Z,59.57
2018-07-02T05:58:54.832Z,59.41
2018-07-02T06:01:25.628Z,59.21
2018-07-02T06:03:55.996Z,59.23
2018-07-02T06:06:26.545Z,59.30
2018-07-02T06:08:57.413Z,58.67
2018-07-02T06:11:27.416Z,58.20
2018-07-02T06:13:57.453Z,58.25
2018-07-02T06:16:28.216Z,58.15
2018-07-02T06:18:58.278Z,58.01
2018-07-02T06:21:28.818Z,58.08
2018-07-02T06:23:59.797Z,57.76
2018-07-02T06:26:30.300Z,57.66
2018-07-02T06:29:00.857Z,57.07
2018-07-02T06:31:31.173Z,57.04
2018-07-02T06:34:01.225Z,56.77
2018-07-02T06:36:31.340Z,56.77
2018-07-02T06:39:01.674Z,56.82
2018-07-02T06:41:31.693Z,56.72
2018-07-02T06:44:01.773Z,56.49
2018-07-02T06:46:32.157Z,55.92
2018-07-02T06:49:02.944Z,54.94
2018-07-02T06:51:33.404Z,55.24
2018-07-02T06:54:04.427Z,55.50
2018-07-02T06:56:34.533Z,55.30
2018-07-02T06:59:04.960Z,54.92
2018-07-02T07:01:36.046Z,54.53
2018-07-02T07:04:06.176Z,54.28
2018-07-02T07:06:36.766Z,53.83
2018-07-02T07:09:09.773Z,53.90
2018-07-02T07:11:40.518Z,53.33
2018-07-02T07:14:10.906Z,53.78
2018-07-02T07:16:41.028Z,53.58
2018-07-02T07:19:11.104Z,51.36
2018-07-02T07:21:41.474Z,50.55
2018-07-02T07:24:11.804Z,50.98
2018-07-02T07:26:42.267Z,50.49
2018-07-02T07:29:12.913Z,48.85
2018-07-02T07:31:43.393Z,48.57
2018-07-02T07:34:13.912Z,46.98
2018-07-02T07:36:44.803Z,47.19
2018-07-02T07:39:15.909Z,46.53
2018-07-02T07:41:45.922Z,45.61
2018-07-02T07:44:17.296Z,45.32
2018-07-02T07:46:47.369Z,43.35
2018-07-02T07:49:18.437Z,43.42
2018-07-02T07:51:48.777Z,43.26
2018-07-02T07:54:19.845Z,41.95
2018-07-02T07:56:50.068Z,40.68
2018-07-02T07:59:20.552Z,40.92
2018-07-02T08:01:51.056Z,40.96
2018-07-02T08:04:21.370Z,40.44
2018-07-02T08:06:52.978Z,39.76
2018-07-02T08:09:23.436Z,39.35
2018-07-02T08:11:53.482Z,39.74
2018-07-02T08:14:23.822Z,38.03
2018-07-02T08:16:54.286Z,37.70
2018-07-02T08:19:25.101Z,38.00
2018-07-02T08:21:55.772Z,38.05
2018-07-02T08:24:26.137Z,37.92
2018-07-02T08:26:56.189Z,36.28
2018-07-02T08:29:26.900Z,35.76
2018-07-02T08:31:56.909Z,36.04
2018-07-02T08:34:26.924Z,35.47
2018-07-02T08:36:57.261Z,34.29
2018-07-02T08:39:27.304Z,34.23
2018-07-02T08:41:57.370Z,34.37
2018-07-02T08:44:27.756Z,34.20
2018-07-02T08:46:57.789Z,34.61
2018-07-02T08:49:27.841Z,34.32
2018-07-02T08:51:58.257Z,33.91
2018-07-02T08:54:28.344Z,33.00
2018-07-02T08:56:58.360Z,32.64
2018-07-02T08:59:29.072Z,31.22
2018-07-02T09:02:00.065Z,31.51
2018-07-02T09:04:30.380Z,31.59
2018-07-02T09:07:00.646Z,31.75
2018-07-02T09:09:30.766Z,32.37
2018-07-02T09:12:01.220Z,32.77
2018-07-02T09:14:31.702Z,32.99
2018-07-02T09:17:01.837Z,32.61
2018-07-02T09:19:32.221Z,32.75
2018-07-02T09:22:02.744Z,32.62
2018-07-02T09:24:33.504Z,32.15
2018-07-02T09:27:03.603Z,30.69
2018-07-02T09:29:33.668Z,31.48
2018-07-02T09:32:04.019Z,30.96
2018-07-02T09:34:34.112Z,30.11
2018-07-02T09:37:04.521Z,30.77
2018-07-02T09:39:35.006Z,31.12
2018-07-02T09:42:05.120Z,31.12
2018-07-02T09:44:35.632Z,31.21
2018-07-02T09:47:06.513Z,31.25
2018-07-02T09:49:36.632Z,30.65
2018-07-02T09:52:07.147Z,30.62
2018-07-02T09:54:37.917Z,30.57
2018-07-02T09:57:08.297Z,30.74
2018-07-02T09:59:38.324Z,30.79
2018-07-02T10:02:09.216Z,30.41
2018-07-02T10:04:39.316Z,30.10
2018-07-02T10:07:09.369Z,30.20
2018-07-02T10:09:39.695Z,30.20
2018-07-02T10:12:09.009Z,29.85
2018-07-02T10:14:39.087Z,29.31
2018-07-02T10:17:09.484Z,28.59
2018-07-02T10:19:39.560Z,29.02
2018-07-02T10:22:09.600Z,28.03
2018-07-02T10:24:40.305Z,26.49
2018-07-02T10:27:10.764Z,27.94
2018-07-02T10:29:40.794Z,27.18
2018-07-02T10:32:11.723Z,26.42
2018-07-02T10:34:41.894Z,27.50
2018-07-02T10:37:12.045Z,27.63
2018-07-02T10:39:42.420Z,28.05
2018-07-02T10:42:12.603Z,27.76
2018-07-02T10:44:42.986Z,27.83
2018-07-02T10:47:13.285Z,27.55
2018-07-02T10:49:43.639Z,26.97
2018-07-02T10:52:13.712Z,27.14
2018-07-02T10:54:44.112Z,26.55
2018-07-02T10:57:14.497Z,26.53
2018-07-02T10:59:44.924Z,26.62
2018-07-02T11:02:15.580Z,26.96
2018-07-02T11:04:46.030Z,25.75
2018-07-02T11:07:16.084Z,25.84
2018-07-02T11:09:46.466Z,25.58
2018-07-02T11:12:17.024Z,26.13
2018-07-02T11:14:47.076Z,26.44
2018-07-02T11:17:17.483Z,26.96
2018-07-02T11:19:47.567Z,26.27
2018-07-02T11:22:17.928Z,25.73
2018-07-02T11:24:48.261Z,25.66
2018-07-02T11:27:18.757Z,25.68
2018-07-02T11:29:48.860Z,25.25
2018-07-02T11:32:19.593Z,25.48
2018-07-02T11:34:49.630Z,25.94
2018-07-02T11:37:19.849Z,25.45
2018-07-02T11:39:50.160Z,24.94
2018-07-02T11:42:21.008Z,25.87
2018-07-02T11:44:51.053Z,25.72
2018-07-02T11:47:21.490Z,26.11
2018-07-02T11:49:51.556Z,25.44
2018-07-02T11:52:21.636Z,24.40
2018-07-02T11:54:52.284Z,24.71
2018-07-02T11:57:22.365Z,24.88
2018-07-02T11:59:52.637Z,25.10
2018-07-02T12:02:22.827Z,25.14
2018-07-02T12:04:52.929Z,24.78
2018-07-02T12:07:23.288Z,23.45
2018-07-02T12:09:53.971Z,24.40
2018-07-02T12:12:24.119Z,24.29
2018-07-02T12:14:54.541Z,23.75
2018-07-02T12:17:24.901Z,24.15
2018-07-02T12:19:55.892Z,23.29
2018-07-02T12:22:25.944Z,23.73
2018-07-02T12:24:56.284Z,22.89
2018-07-02T12:27:26.457Z,22.43
2018-07-02T12:29:56.493Z,23.34
2018-07-02T12:32:26.844Z,24.10
2018-07-02T12:34:56.891Z,24.21
2018-07-02T12:37:27.489Z,24.11
2018-07-02T12:39:57.826Z,24.26
2018-07-02T12:42:27.964Z,23.89
2018-07-02T12:44:57.976Z,23.87
2018-07-02T12:47:28.905Z,23.29
2018-07-02T12:49:59.050Z,22.88
2018-07-02T12:52:29.141Z,23.42
2018-07-02T12:54:59.501Z,23.31
2018-07-02T12:57:30.118Z,22.72
2018-07-02T13:00:00.157Z,22.84
2018-07-02T13:02:30.677Z,23.00
2018-07-02T13:05:01.925Z,23.21
2018-07-02T13:07:32.035Z,23.18
2018-07-02T13:10:02.441Z,22.88
2018-07-02T13:12:32.829Z,22.51
2018-07-02T13:15:02.866Z,22.52
2018-07-02T13:17:34.475Z,22.29
2018-07-02T13:20:05.686Z,21.70
2018-07-02T13:22:36.286Z,21.57
2018-07-02T13:25:06.361Z,20.84
2018-07-02T13:27:36.757Z,20.57
2018-07-02T13:30:08.121Z,20.86
2018-07-02T13:32:38.213Z,19.84
2018-07-02T13:35:08.372Z,19.87
2018-07-02T13:37:38.895Z,19.10
2018-07-02T13:40:10.694Z,20.49
2018-07-02T13:42:43.030Z,19.68
2018-07-02T13:45:13.541Z,20.95
2018-07-02T13:47:43.709Z,19.88
2018-07-02T13:50:13.937Z,20.61
2018-07-02T13:52:44.373Z,21.02
2018-07-02T13:55:14.585Z,20.66
2018-07-02T13:57:44.742Z,21.14
2018-07-02T14:00:15.123Z,20.71
2018-07-02T14:02:45.388Z,20.42
2018-07-02T14:05:15.444Z,20.20
2018-07-02T14:07:45.822Z,20.20
2018-07-02T14:10:15.889Z,19.71
2018-07-02T14:12:49.225Z,20.09
2018-07-02T14:15:19.648Z,20.31
2018-07-02T14:17:50.614Z,20.24
2018-07-02T14:20:20.766Z,19.41
2018-07-02T14:22:51.056Z,19.58
2018-07-02T14:25:21.117Z,19.49
2018-07-02T14:27:51.188Z,18.88
2018-07-02T14:30:21.273Z,19.68
2018-07-02T14:32:51.671Z,19.92
2018-07-02T14:35:21.746Z,20.16
2018-07-02T14:37:51.855Z,20.40
2018-07-02T14:40:22.210Z,20.07
2018-07-02T14:42:52.313Z,19.53
2018-07-02T14:45:22.448Z,20.10
2018-07-02T14:47:52.861Z,20.34
2018-07-02T14:50:22.848Z,20.31
2018-07-02T14:52:53.042Z,20.46
2018-07-02T14:55:23.417Z,20.64
2018-07-02T14:57:53.505Z,20.51
2018-07-02T15:00:23.594Z,20.40
2018-07-02T15:02:53.929Z,20.27
2018-07-02T15:05:23.989Z,20.18
2018-07-02T15:07:54.033Z,20.24
2018-07-02T15:10:24.317Z,20.08
2018-07-02T15:12:54.380Z,20.42
2018-07-02T15:15:26.286Z,20.63
2018-07-02T15:17:56.357Z,20.21
2018-07-02T15:20:26.433Z,20.45
2018-07-02T15:22:56.885Z,20.54
2018-07-02T15:25:27.037Z,20.29
2018-07-02T15:27:57.125Z,20.33
2018-07-02T15:30:27.449Z,20.14
2018-07-02T15:32:57.906Z,20.72
2018-07-02T15:35:28.567Z,20.82
2018-07-02T15:37:58.627Z,20.81
2018-07-02T15:40:30.836Z,20.64
2018-07-02T15:43:00.921Z,20.54
2018-07-02T15:45:33.414Z,20.83
2018-07-02T15:48:04.440Z,20.11
2018-07-02T15:50:34.477Z,20.36
2018-07-02T15:53:05.675Z,21.01
2018-07-02T15:55:36.769Z,20.45
2018-07-02T15:58:06.893Z,20.17
2018-07-02T16:00:37.294Z,20.12
2018-07-02T16:03:07.484Z,20.52
2018-07-02T16:05:37.604Z,20.28
2018-07-02T16:08:07.956Z,20.76
2018-07-02T16:10:38.116Z,20.63
2018-07-02T16:13:08.321Z,20.28
2018-07-02T16:15:38.768Z,20.72
2018-07-02T16:18:13.980Z,20.84
2018-07-02T16:23:37.741Z,20.76
2018-07-02T16:26:08.167Z,20.06
2018-07-02T16:28:39.073Z,20.75
2018-07-02T16:31:09.149Z,20.16
2018-07-02T16:33:39.585Z,20.32
2018-07-02T16:36:09.618Z,20.60
2018-07-02T16:38:40.714Z,20.42
2018-07-02T16:41:11.081Z,20.68
2018-07-02T16:43:41.181Z,20.57
2018-07-02T16:46:11.497Z,20.41
2018-07-02T16:48:41.853Z,20.39
2018-07-02T16:51:11.900Z,20.35
2018-07-02T16:53:42.052Z,20.02
2018-07-02T16:56:13.481Z,19.86
2018-07-02T16:58:43.532Z,20.42
2018-07-02T17:01:13.639Z,20.61
2018-07-02T17:03:44.080Z,20.91
2018-07-02T17:06:14.181Z,20.91
2018-07-02T17:08:44.836Z,20.49
2018-07-02T17:11:16.711Z,20.78
2018-07-02T17:13:47.699Z,20.80
2018-07-02T17:16:18.065Z,20.53
2018-07-02T17:18:54.029Z,20.04
2018-07-02T17:21:24.435Z,20.41
2018-07-02T17:26:33.009Z,20.66
2018-07-02T17:29:05.361Z,20.72
2018-07-02T17:31:37.277Z,20.59
2018-07-02T17:34:10.640Z,20.93
2018-07-02T17:36:41.253Z,20.70
2018-07-02T17:39:12.176Z,20.75
2018-07-02T17:41:42.299Z,20.61
2018-07-02T17:44:12.441Z,20.32
2018-07-02T17:46:42.769Z,19.71
2018-07-02T17:49:16.967Z,21.16
2018-07-02T17:51:46.989Z,20.57
2018-07-02T17:54:17.313Z,21.23
2018-07-02T17:56:47.384Z,21.52
2018-07-02T17:59:17.474Z,20.84
2018-07-02T18:01:47.841Z,20.94
2018-07-02T18:04:17.944Z,20.97
2018-07-02T18:06:48.004Z,21.75
2018-07-02T18:09:18.349Z,21.93
2018-07-02T18:11:48.894Z,21.73
2018-07-02T18:14:26.974Z,21.59
2018-07-02T18:16:59.071Z,21.45
2018-07-02T18:19:29.484Z,21.34
2018-07-02T18:21:59.563Z,21.72
2018-07-02T18:24:29.920Z,21.84
2018-07-02T18:27:00.037Z,22.52
2018-07-02T18:29:30.297Z,22.04
2018-07-02T18:32:00.689Z,22.50
2018-07-02T18:34:30.782Z,22.89
2018-07-02T18:37:00.856Z,22.78
2018-07-02T18:39:31.321Z,22.76
2018-07-02T18:42:01.833Z,22.90
2018-07-02T18:44:33.348Z,23.25
2018-07-02T18:47:04.814Z,23.59
2018-07-02T18:49:34.898Z,23.77
2018-07-02T18:52:05.917Z,23.90
2018-07-02T18:54:36.268Z,23.92
2018-07-02T18:57:06.837Z,24.24
2018-07-02T18:59:36.941Z,24.38
2018-07-02T19:02:07.672Z,24.47
2018-07-02T19:04:38.681Z,24.76
2018-07-02T19:07:09.233Z,25.32
2018-07-02T19:09:39.225Z,24.80
2018-07-02T19:12:14.200Z,25.68
2018-07-02T19:14:48.444Z,26.06
2018-07-02T19:17:18.548Z,26.46
2018-07-02T19:19:48.810Z,25.91
2018-07-02T19:22:19.188Z,26.02
2018-07-02T19:24:49.302Z,26.46
2018-07-02T19:27:19.497Z,26.17
2018-07-02T19:29:50.169Z,26.94
2018-07-02T19:32:20.340Z,27.37
2018-07-02T19:34:50.460Z,27.71
2018-07-02T19:37:20.810Z,28.11
2018-07-02T19:39:51.296Z,28.33
2018-07-02T19:42:21.292Z,28.33
2018-07-02T19:44:51.545Z,28.26
2018-07-02T19:47:21.573Z,28.15
2018-07-02T19:49:51.681Z,28.21
2018-07-02T19:52:22.037Z,28.41
2018-07-02T19:54:52.647Z,28.68
2018-07-02T19:57:22.680Z,28.65
2018-07-02T19:59:53.055Z,28.70
2018-07-02T20:02:24.088Z,28.92
2018-07-02T20:05:07.877Z,29.02
2018-07-02T20:07:38.459Z,29.29
2018-07-02T20:10:08.585Z,29.49
2018-07-02T20:12:40.541Z,29.63
2018-07-02T20:15:10.621Z,29.88
2018-07-02T20:17:48.368Z,30.15
2018-07-02T20:20:19.016Z,30.25
2018-07-02T20:22:49.242Z,30.35
2018-07-02T20:25:19.662Z,30.50
2018-07-02T20:27:49.756Z,30.56
2018-07-02T20:30:19.824Z,30.61
2018-07-02T20:32:50.220Z,30.63
2018-07-02T20:35:20.796Z,30.63
2018-07-02T20:37:51.091Z,30.65
2018-07-02T20:40:22.268Z,30.85
2018-07-02T20:42:52.452Z,30.94
2018-07-02T20:45:22.825Z,30.96
2018-07-02T20:47:53.435Z,31.21
2018-07-02T20:50:23.501Z,31.47
2018-07-02T20:52:53.891Z,31.54
2018-07-02T20:55:23.936Z,31.56
2018-07-02T20:57:54.460Z,31.54
2018-07-02T21:00:32.041Z,31.54
2018-07-02T21:03:03.522Z,31.64
2018-07-02T21:05:33.940Z,31.74
2018-07-02T21:08:04.531Z,31.75
2018-07-02T21:10:34.756Z,31.87
2018-07-02T21:13:05.406Z,32.05
2018-07-02T21:15:37.505Z,32.05
2018-07-02T21:18:07.649Z,32.21
2018-07-02T21:23:12.429Z,32.39
2018-07-02T21:25:42.558Z,32.46
2018-07-02T21:28:12.929Z,32.50
2018-07-02T21:30:47.745Z,32.64
2018-07-02T21:33:18.399Z,32.77
2018-07-02T21:35:48.504Z,32.91
2018-07-02T21:38:18.660Z,32.92
2018-07-02T21:40:49.784Z,33.01
2018-07-02T21:43:19.861Z,33.02
2018-07-02T21:45:50.123Z,33.11
2018-07-02T21:48:20.605Z,33.21
2018-07-02T21:50:50.707Z,33.36
2018-07-02T21:53:20.819Z,33.42
2018-07-02T21:55:51.462Z,33.47
2018-07-02T21:58:21.580Z,33.49
2018-07-02T22:00:51.616Z,33.60
2018-07-02T22:03:21.954Z,33.64
2018-07-02T22:05:52.041Z,33.85
2018-07-02T22:08:22.085Z,34.09
2018-07-02T22:10:52.563Z,34.32
2018-07-02T22:13:22.999Z,34.59
2018-07-02T22:15:53.105Z,34.81
2018-07-02T22:18:23.717Z,35.13
2018-07-02T22:20:53.766Z,35.69
2018-07-02T22:23:23.916Z,36.03
2018-07-02T22:25:54.330Z,36.42
2018-07-02T22:28:24.377Z,36.77
2018-07-02T22:30:54.457Z,36.77
2018-07-02T22:33:24.792Z,37.25
2018-07-02T22:35:54.869Z,37.38
2018-07-02T22:38:24.936Z,37.39
2018-07-02T22:40:55.664Z,37.53
2018-07-02T22:43:25.778Z,37.61
2018-07-02T22:45:55.895Z,38.17
2018-07-02T22:48:26.364Z,38.54
2018-07-02T22:50:56.868Z,38.67
2018-07-02T22:53:26.904Z,38.70
2018-07-02T22:56:03.512Z,38.58
2018-07-02T22:58:34.455Z,38.48
2018-07-02T23:01:05.015Z,38.50
2018-07-02T23:03:35.356Z,38.91
2018-07-02T23:06:05.688Z,39.23
2018-07-02T23:08:35.736Z,39.30
2018-07-02T23:11:06.509Z,39.46
2018-07-02T23:13:36.602Z,39.35
2018-07-02T23:16:06.792Z,39.58
2018-07-02T23:18:36.912Z,39.62
2018-07-02T23:26:48.225Z,40.28
2018-07-02T23:29:18.152Z,40.53
2018-07-02T23:31:47.709Z,40.84
2018-07-02T23:34:17.288Z,40.90
2018-07-02T23:36:47.181Z,40.89
2018-07-02T23:39:16.741Z,40.87
2018-07-02T23:41:46.239Z,41.03
2018-07-02T23:44:16.579Z,41.13
2018-07-02T23:46:47.657Z,41.14
2018-07-02T23:49:17.603Z,41.30
2018-07-02T23:51:47.865Z,41.46
2018-07-02T23:54:18.055Z,41.52
2018-07-02T23:56:47.585Z,41.60
2018-07-02T23:59:17.450Z,41.68
