createdAt,value
2018-10-17T00:00:26.677Z,983.7
2018-10-17T00:01:27.837Z,983.6
2018-10-17T00:02:29.039Z,983.6
2018-10-17T00:03:30.238Z,983.4
2018-10-17T00:04:31.458Z,983.6
2018-10-17T00:05:32.650Z,983.6
2018-10-17T00:06:33.808Z,983.6
2018-10-17T00:07:34.957Z,983.6
2018-10-17T00:08:36.177Z,983.5
2018-10-17T00:09:37.384Z,983.5
2018-10-17T00:10:38.882Z,983.5
2018-10-17T00:11:41.524Z,983.5
2018-10-17T00:12:42.750Z,983.3
2018-10-17T00:13:44.999Z,983.5
2018-10-17T00:14:46.327Z,983.6
2018-10-17T00:15:47.710Z,983.5
2018-10-17T00:16:48.904Z,983.5
2018-10-17T00:17:50.066Z,983.5
2018-10-17T00:18:51.569Z,983.5
2018-10-17T00:19:52.948Z,983.5
2018-10-17T00:20:54.144Z,983.5
2018-10-17T00:21:55.301Z,983.5
2018-10-17T00:22:57.052Z,983.5
2018-10-17T00:23:58.196Z,983.4
2018-10-17T00:24:59.426Z,983.4
2018-10-17T00:26:00.610Z,983.4
2018-10-17T00:27:01.803Z,983.4
2018-10-17T00:28:03.025Z,983.3
2018-10-17T00:29:05.375Z,983.3
2018-10-17T00:30:06.537Z,983.4
2018-10-17T00:31:07.791Z,983.4
2018-10-17T00:32:09.269Z,983.4
2018-10-17T00:33:10.426Z,983.3
2018-10-17T00:34:11.733Z,983.3
2018-10-17T00:35:13.027Z,983.3
2018-10-17T00:36:14.151Z,983.1
2018-10-17T00:37:15.384Z,983.3
2018-10-17T00:38:16.532Z,983.3
2018-10-17T00:39:17.719Z,983.3
2018-10-17T00:40:18.960Z,983.3
2018-10-17T00:41:20.098Z,983.3
2018-10-17T00:42:21.289Z,983.3
2018-10-17T00:43:22.497Z,983.3
2018-10-17T00:44:24.685Z,983.2
2018-10-17T00:45:26.172Z,983.3
2018-10-17T00:46:28.013Z,983.2
2018-10-17T00:47:29.189Z,983.1
2018-10-17T00:48:31.130Z,983.2
2018-10-17T00:49:32.565Z,983.1
2018-10-17T00:50:33.846Z,983.3
2018-10-17T00:51:35.021Z,983.2
2018-10-17T00:52:36.200Z,983.3
2018-10-17T00:53:37.532Z,983.3
2018-10-17T00:54:39.255Z,983.3
2018-10-17T00:55:40.542Z,983.3
2018-10-17T00:56:41.772Z,983.2
2018-10-17T00:57:43.031Z,983.4
2018-10-17T00:58:44.320Z,983.3
2018-10-17T00:59:45.480Z,983.4
2018-10-17T01:00:47.133Z,983.3
2018-10-17T01:01:48.414Z,983.1
2018-10-17T01:02:50.864Z,983.3
2018-10-17T01:03:52.072Z,983.3
2018-10-17T01:04:53.996Z,983.1
2018-10-17T01:05:55.211Z,983.3
2018-10-17T01:06:58.185Z,983.3
2018-10-17T01:07:59.310Z,983.3
2018-10-17T01:09:00.574Z,983.1
2018-10-17T01:10:01.851Z,983.3
2018-10-17T01:11:03.080Z,983.3
2018-10-17T01:12:04.343Z,983.3
2018-10-17T01:13:05.556Z,983.2
2018-10-17T01:14:06.747Z,983.3
2018-10-17T01:15:07.926Z,983.2
2018-10-17T01:16:09.166Z,983.2
2018-10-17T01:17:12.866Z,983.1
2018-10-17T01:18:14.939Z,983.2
2018-10-17T01:19:16.117Z,983.2
2018-10-17T01:20:17.283Z,983.2
2018-10-17T01:21:18.500Z,983.2
2018-10-17T01:22:19.716Z,983.2
2018-10-17T01:23:20.929Z,983.2
2018-10-17T01:24:22.226Z,983.2
2018-10-17T01:25:23.394Z,983.2
2018-10-17T01:26:24.603Z,983.2
2018-10-17T01:27:25.779Z,983.2
2018-10-17T01:28:27.281Z,983.2
2018-10-17T01:29:28.589Z,983.2
2018-10-17T01:30:29.762Z,983.2
2018-10-17T01:31:31.275Z,983.2
2018-10-17T01:32:32.463Z,983.2
2018-10-17T01:33:33.657Z,983.2
2018-10-17T01:34:34.882Z,983.1
2018-10-17T01:35:36.099Z,983.2
2018-10-17T01:36:42.023Z,983.1
2018-10-17T01:37:43.198Z,983.2
2018-10-17T01:38:44.357Z,983.2
2018-10-17T01:39:45.534Z,983.2
2018-10-17T01:40:46.786Z,983.1
2018-10-17T01:41:48.024Z,983.1
2018-10-17T01:42:49.205Z,983.1
2018-10-17T01:43:50.362Z,983.1
2018-10-17T01:44:51.530Z,983.1
2018-10-17T01:45:52.758Z,983.1
2018-10-17T01:46:54.330Z,983.1
2018-10-17T01:47:55.471Z,983.1
2018-10-17T01:48:56.750Z,983.1
2018-10-17T01:49:57.906Z,983.1
2018-10-17T01:50:59.081Z,983.1
2018-10-17T01:52:00.279Z,983.1
2018-10-17T01:53:01.503Z,983
2018-10-17T01:54:02.619Z,983
2018-10-17T01:55:03.894Z,983.1
2018-10-17T01:56:05.022Z,983.1
2018-10-17T01:57:06.269Z,983.1
2018-10-17T01:58:07.501Z,983.1
2018-10-17T01:59:08.724Z,983
2018-10-17T02:00:09.877Z,983
2018-10-17T02:01:11.038Z,983
2018-10-17T02:02:12.319Z,983
2018-10-17T02:03:13.493Z,983
2018-10-17T02:04:14.670Z,983
2018-10-17T02:05:15.895Z,983
2018-10-17T02:06:17.206Z,983
2018-10-17T02:07:18.409Z,983
2018-10-17T02:08:19.653Z,983
2018-10-17T02:09:20.817Z,983
2018-10-17T02:10:21.975Z,982.9
2018-10-17T02:11:23.143Z,983
2018-10-17T02:12:24.385Z,983
2018-10-17T02:13:25.554Z,983
2018-10-17T02:14:26.718Z,983
2018-10-17T02:15:27.895Z,983
2018-10-17T02:16:29.063Z,983.1
2018-10-17T02:17:30.270Z,983
2018-10-17T02:18:31.425Z,983
2018-10-17T02:19:32.634Z,983
2018-10-17T02:20:33.811Z,983
2018-10-17T02:21:35.065Z,982.9
2018-10-17T02:22:36.273Z,983
2018-10-17T02:23:37.948Z,983
2018-10-17T02:24:39.167Z,982.9
2018-10-17T02:25:40.458Z,983
2018-10-17T02:26:41.661Z,983
2018-10-17T02:27:42.962Z,982.9
2018-10-17T02:28:44.142Z,983
2018-10-17T02:29:45.619Z,982.9
2018-10-17T02:30:46.801Z,983
2018-10-17T02:31:47.976Z,983
2018-10-17T02:32:49.183Z,983
2018-10-17T02:33:50.342Z,983
2018-10-17T02:34:51.537Z,983
2018-10-17T02:35:52.723Z,982.9
2018-10-17T02:36:53.941Z,982.9
2018-10-17T02:37:55.375Z,982.9
2018-10-17T02:38:56.681Z,983
2018-10-17T02:39:57.858Z,982.9
2018-10-17T02:40:59.045Z,983
2018-10-17T02:42:00.269Z,982.6
2018-10-17T02:43:01.552Z,982.9
2018-10-17T02:44:02.707Z,983
2018-10-17T02:45:03.888Z,982.9
2018-10-17T02:46:05.063Z,983
2018-10-17T02:47:06.329Z,983
2018-10-17T02:48:07.489Z,983
2018-10-17T02:49:08.714Z,982.9
2018-10-17T02:50:09.835Z,983
2018-10-17T02:51:11.034Z,983
2018-10-17T02:52:15.219Z,983
2018-10-17T02:53:16.831Z,983
2018-10-17T02:54:17.901Z,983
2018-10-17T02:55:19.073Z,983.1
2018-10-17T02:56:23.259Z,983
2018-10-17T02:57:24.490Z,983.1
2018-10-17T02:58:25.682Z,983
2018-10-17T02:59:26.880Z,983.1
2018-10-17T03:00:28.066Z,983.1
2018-10-17T03:01:29.285Z,983
2018-10-17T03:02:30.462Z,983
2018-10-17T03:03:31.876Z,983
2018-10-17T03:04:33.329Z,983
2018-10-17T03:05:34.508Z,983
2018-10-17T03:06:35.740Z,983
2018-10-17T03:07:36.947Z,983.1
2018-10-17T03:08:38.318Z,983.1
2018-10-17T03:09:39.493Z,983
2018-10-17T03:10:40.682Z,983.1
2018-10-17T03:11:41.865Z,983.1
2018-10-17T03:12:43.144Z,983.1
2018-10-17T03:13:44.348Z,983
2018-10-17T03:14:45.524Z,983
2018-10-17T03:15:46.694Z,983.1
2018-10-17T03:16:50.294Z,983
2018-10-17T03:17:51.473Z,983
2018-10-17T03:18:53.281Z,983
2018-10-17T03:19:54.382Z,983
2018-10-17T03:20:55.579Z,983
2018-10-17T03:21:56.799Z,983.1
2018-10-17T03:22:58.361Z,983
2018-10-17T03:23:59.564Z,983
2018-10-17T03:25:00.779Z,983
2018-10-17T03:26:01.991Z,983
2018-10-17T03:27:04.291Z,983
2018-10-17T03:28:06.775Z,983
2018-10-17T03:29:08.375Z,983
2018-10-17T03:30:09.692Z,983
2018-10-17T03:31:10.890Z,983
2018-10-17T03:32:12.062Z,983
2018-10-17T03:33:13.273Z,983
2018-10-17T03:34:14.499Z,983.1
2018-10-17T03:35:15.779Z,983
2018-10-17T03:36:16.902Z,983.1
2018-10-17T03:37:20.886Z,983.1
2018-10-17T03:38:22.126Z,983.1
2018-10-17T03:39:23.317Z,983.1
2018-10-17T03:40:24.528Z,983.1
2018-10-17T03:41:25.766Z,983.1
2018-10-17T03:42:27.022Z,983.1
2018-10-17T03:43:28.209Z,983.1
2018-10-17T03:44:29.457Z,983.1
2018-10-17T03:45:32.661Z,983.1
2018-10-17T03:46:33.872Z,983.1
2018-10-17T03:47:39.123Z,983.2
2018-10-17T03:48:40.373Z,983.2
2018-10-17T03:49:41.678Z,983.2
2018-10-17T03:50:42.843Z,983.2
2018-10-17T03:51:44.047Z,983.2
2018-10-17T03:52:45.248Z,983.2
2018-10-17T03:53:46.495Z,983.2
2018-10-17T03:55:48.949Z,983.3
2018-10-17T03:56:50.175Z,983.2
2018-10-17T03:57:51.402Z,983.3
2018-10-17T03:58:52.629Z,983.3
2018-10-17T03:59:53.863Z,983.3
2018-10-17T04:00:55.080Z,983.2
2018-10-17T04:01:56.277Z,983.2
2018-10-17T04:02:57.527Z,983.2
2018-10-17T04:03:58.716Z,983.2
2018-10-17T04:05:00.141Z,983.2
2018-10-17T04:06:01.334Z,983.2
2018-10-17T04:07:06.706Z,983
2018-10-17T04:08:07.848Z,983.3
2018-10-17T04:09:09.022Z,983.2
2018-10-17T04:10:10.298Z,983.2
2018-10-17T04:11:11.586Z,983.3
2018-10-17T04:12:12.746Z,983.2
2018-10-17T04:13:15.392Z,983.2
2018-10-17T04:14:16.542Z,983.2
2018-10-17T04:15:17.811Z,983.2
2018-10-17T04:16:20.695Z,983.2
2018-10-17T04:17:21.886Z,983.2
2018-10-17T04:18:28.498Z,983.2
2018-10-17T04:19:29.703Z,983.2
2018-10-17T04:20:31.056Z,983.2
2018-10-17T04:21:32.299Z,983.2
2018-10-17T04:22:33.571Z,983.2
2018-10-17T04:23:35.099Z,983.2
2018-10-17T04:24:36.315Z,983.2
2018-10-17T04:25:37.944Z,983.2
2018-10-17T04:26:39.513Z,983.2
2018-10-17T04:27:40.975Z,983.2
2018-10-17T04:28:43.163Z,983.2
2018-10-17T04:29:44.645Z,983.2
2018-10-17T04:30:45.884Z,983.2
2018-10-17T04:31:47.072Z,983
2018-10-17T04:32:48.352Z,983.2
2018-10-17T04:33:49.546Z,983.2
2018-10-17T04:34:50.717Z,983.2
2018-10-17T04:35:52.001Z,983.2
2018-10-17T04:36:53.304Z,983.2
2018-10-17T04:37:54.509Z,983.2
2018-10-17T04:38:55.696Z,983.2
2018-10-17T04:39:56.933Z,983.2
2018-10-17T04:40:58.199Z,983.2
2018-10-17T04:41:59.375Z,983.2
2018-10-17T04:43:00.622Z,983.2
2018-10-17T04:44:01.847Z,983.2
2018-10-17T04:45:03.031Z,983.2
2018-10-17T04:46:04.286Z,983.2
2018-10-17T04:47:05.544Z,983.2
2018-10-17T04:48:07.000Z,983.2
2018-10-17T04:49:08.237Z,983.2
2018-10-17T04:50:09.384Z,983
2018-10-17T04:51:10.680Z,983.2
2018-10-17T04:52:11.891Z,983.1
2018-10-17T04:53:13.128Z,983.1
2018-10-17T04:54:14.350Z,983.1
2018-10-17T04:55:15.668Z,983.2
2018-10-17T04:56:16.953Z,983.2
2018-10-17T04:57:21.188Z,983.2
2018-10-17T04:58:22.416Z,983.2
2018-10-17T04:59:23.659Z,983.2
2018-10-17T05:00:25.078Z,983.2
2018-10-17T05:01:26.329Z,983.2
2018-10-17T05:02:27.840Z,983.2
2018-10-17T05:03:29.051Z,983.2
2018-10-17T05:04:30.295Z,983.1
2018-10-17T05:05:31.503Z,983.2
2018-10-17T05:06:32.798Z,983.2
2018-10-17T05:07:33.999Z,983.1
2018-10-17T05:08:35.234Z,983.2
2018-10-17T05:09:36.431Z,983
2018-10-17T05:10:37.744Z,983.2
2018-10-17T05:11:40.343Z,983.2
2018-10-17T05:12:41.501Z,983.2
2018-10-17T05:13:42.693Z,983.2
2018-10-17T05:14:43.909Z,983.2
2018-10-17T05:15:45.135Z,983.2
2018-10-17T05:16:46.363Z,983.2
2018-10-17T05:17:55.210Z,983.2
2018-10-17T05:18:56.443Z,983.2
2018-10-17T05:19:57.705Z,983.2
2018-10-17T05:20:58.892Z,983.2
2018-10-17T05:22:00.128Z,983.2
2018-10-17T05:23:01.373Z,983.2
2018-10-17T05:24:02.596Z,983.2
2018-10-17T05:25:03.844Z,983.1
2018-10-17T05:26:05.242Z,983.2
2018-10-17T05:27:06.493Z,983.2
2018-10-17T05:28:08.813Z,983.2
2018-10-17T05:29:10.045Z,983.2
2018-10-17T05:30:11.238Z,983.2
2018-10-17T05:31:12.477Z,983.2
2018-10-17T05:32:13.657Z,983.2
2018-10-17T05:33:14.845Z,983.2
2018-10-17T05:34:16.070Z,983
2018-10-17T05:35:17.301Z,983.2
2018-10-17T05:36:18.438Z,983.2
2018-10-17T05:37:19.817Z,983.2
2018-10-17T05:38:23.121Z,983.2
2018-10-17T05:39:24.698Z,983.1
2018-10-17T05:40:25.933Z,982.9
2018-10-17T05:41:27.441Z,983
2018-10-17T05:42:30.946Z,983
2018-10-17T05:43:32.155Z,982.9
2018-10-17T05:44:33.511Z,983
2018-10-17T05:45:34.671Z,983
2018-10-17T05:46:35.918Z,982.9
2018-10-17T05:47:37.424Z,983.1
2018-10-17T05:48:38.773Z,983.1
2018-10-17T05:49:53.501Z,983
2018-10-17T05:50:59.622Z,983.1
2018-10-17T05:52:03.421Z,983.1
2018-10-17T05:53:05.380Z,983.1
2018-10-17T05:54:06.465Z,983.1
2018-10-17T05:55:10.429Z,983.1
2018-10-17T05:56:14.043Z,983.1
2018-10-17T05:57:26.353Z,982.7
2018-10-17T05:58:29.278Z,983.1
2018-10-17T05:59:31.717Z,983.1
2018-10-17T06:00:33.146Z,983.1
2018-10-17T06:01:36.710Z,983.1
2018-10-17T06:02:44.500Z,983
2018-10-17T06:03:45.846Z,983
2018-10-17T06:04:47.750Z,983.1
2018-10-17T06:05:49.444Z,983.3
2018-10-17T06:06:50.856Z,983.3
2018-10-17T06:07:52.777Z,983.3
2018-10-17T06:08:53.992Z,983.3
2018-10-17T06:09:56.359Z,983.1
2018-10-17T06:10:57.715Z,983.3
2018-10-17T06:12:01.874Z,983.3
2018-10-17T06:13:03.129Z,983.3
2018-10-17T06:14:04.274Z,983.3
2018-10-17T06:15:05.656Z,983.4
2018-10-17T06:16:09.311Z,983.4
2018-10-17T06:17:10.909Z,983.4
2018-10-17T06:18:14.865Z,983.4
2018-10-17T06:19:19.157Z,983.4
2018-10-17T06:20:20.396Z,983.2
2018-10-17T06:21:24.324Z,983.4
2018-10-17T06:22:25.578Z,983.5
2018-10-17T06:23:27.092Z,983.5
2018-10-17T06:24:45.099Z,983.2
2018-10-17T06:25:46.295Z,983.4
2018-10-17T06:26:47.557Z,983.5
2018-10-17T06:27:51.294Z,983.4
2018-10-17T06:28:52.717Z,983.5
2018-10-17T06:29:53.943Z,983.5
2018-10-17T06:30:55.166Z,983.4
2018-10-17T06:31:56.720Z,983.3
2018-10-17T06:32:58.102Z,983.5
2018-10-17T06:33:59.631Z,983.4
2018-10-17T06:35:00.821Z,983.6
2018-10-17T06:36:02.050Z,983.4
2018-10-17T06:37:03.318Z,983.6
2018-10-17T06:38:04.704Z,983.6
2018-10-17T06:39:09.805Z,983.6
2018-10-17T06:40:11.220Z,983.5
2018-10-17T06:41:12.503Z,983.6
2018-10-17T06:42:13.749Z,983.6
2018-10-17T06:43:15.253Z,983.6
2018-10-17T06:44:16.792Z,983.6
2018-10-17T06:45:20.927Z,983.6
2018-10-17T06:46:22.182Z,983.5
2018-10-17T06:47:23.444Z,983.5
2018-10-17T06:48:27.266Z,983.4
2018-10-17T06:49:28.599Z,983.5
2018-10-17T06:50:32.179Z,983.4
2018-10-17T06:51:34.380Z,983.4
2018-10-17T06:52:35.682Z,983.1
2018-10-17T06:53:36.885Z,983.4
2018-10-17T06:54:38.177Z,983.4
2018-10-17T06:55:39.425Z,983.4
2018-10-17T06:56:43.266Z,983.3
2018-10-17T06:57:50.651Z,983.3
2018-10-17T06:58:52.226Z,983.2
2018-10-17T07:00:15.496Z,983.4
2018-10-17T07:01:16.856Z,983.4
2018-10-17T07:02:22.045Z,983.4
2018-10-17T07:03:23.938Z,983.5
2018-10-17T07:04:25.761Z,983.4
2018-10-17T07:05:27.302Z,983.5
2018-10-17T07:06:28.967Z,983.5
2018-10-17T07:07:32.334Z,983.5
2018-10-17T07:08:33.891Z,983.5
2018-10-17T07:09:46.203Z,983.4
2018-10-17T07:10:47.372Z,983.6
2018-10-17T07:11:49.337Z,983.6
2018-10-17T07:12:53.395Z,983.6
2018-10-17T07:13:55.534Z,983.6
2018-10-17T07:14:56.766Z,983.5
2018-10-17T07:15:58.085Z,983.5
2018-10-17T07:16:59.292Z,983.5
2018-10-17T07:18:14.483Z,983.5
2018-10-17T07:19:15.820Z,983.6
2018-10-17T07:20:19.594Z,983.6
2018-10-17T07:21:23.236Z,983.6
2018-10-17T07:22:24.459Z,983.5
2018-10-17T07:23:26.307Z,983.5
2018-10-17T07:24:30.163Z,983.5
2018-10-17T07:25:33.999Z,983.5
2018-10-17T07:26:35.574Z,983.3
2018-10-17T07:27:37.077Z,983.5
2018-10-17T07:28:38.336Z,983.4
2018-10-17T07:29:40.718Z,983.5
2018-10-17T07:30:44.149Z,983.5
2018-10-17T07:31:45.603Z,983.5
2018-10-17T07:32:46.831Z,983.4
2018-10-17T07:33:48.111Z,983.2
2018-10-17T07:34:49.585Z,983.3
2018-10-17T07:35:53.844Z,983.3
2018-10-17T07:36:56.163Z,983.3
2018-10-17T07:37:57.656Z,983.2
2018-10-17T07:39:05.990Z,983.3
2018-10-17T07:40:09.910Z,983.2
2018-10-17T07:41:13.672Z,983.2
2018-10-17T07:42:14.892Z,983.2
2018-10-17T07:43:16.061Z,983.2
2018-10-17T07:44:17.267Z,983.2
2018-10-17T07:45:18.433Z,983.2
2018-10-17T07:46:20.283Z,983.2
2018-10-17T07:47:21.464Z,983.2
2018-10-17T07:48:25.180Z,983
2018-10-17T07:49:26.395Z,983.2
2018-10-17T07:50:27.562Z,983.1
2018-10-17T07:51:28.793Z,983.1
2018-10-17T07:52:34.340Z,983.1
2018-10-17T07:53:35.820Z,983.1
2018-10-17T07:54:36.932Z,983.1
2018-10-17T07:55:38.433Z,983.2
2018-10-17T07:56:39.566Z,983.2
2018-10-17T07:57:40.750Z,983.2
2018-10-17T07:58:41.958Z,983.2
2018-10-17T07:59:43.301Z,983.2
2018-10-17T08:00:44.466Z,983.2
2018-10-17T08:01:45.660Z,983.3
2018-10-17T08:02:52.562Z,983.2
2018-10-17T08:03:56.244Z,983.3
2018-10-17T08:04:57.441Z,983.1
2018-10-17T08:05:58.822Z,983
2018-10-17T08:07:08.406Z,983.2
2018-10-17T08:08:09.585Z,983.2
2018-10-17T08:09:10.802Z,983.2
2018-10-17T08:10:12.044Z,983.2
2018-10-17T08:11:13.222Z,983.2
2018-10-17T08:12:21.204Z,983
2018-10-17T08:13:22.427Z,983.1
2018-10-17T08:14:25.011Z,983.1
2018-10-17T08:15:26.314Z,983.1
2018-10-17T08:16:27.752Z,983.1
2018-10-17T08:17:28.993Z,983.1
2018-10-17T08:18:33.133Z,983.1
2018-10-17T08:19:34.470Z,983
2018-10-17T08:20:38.032Z,983.1
2018-10-17T08:21:41.242Z,983.1
2018-10-17T08:22:45.271Z,983.1
2018-10-17T08:23:46.434Z,983.2
2018-10-17T08:24:47.680Z,983.2
2018-10-17T08:25:51.858Z,983.2
2018-10-17T08:26:53.027Z,983.2
2018-10-17T08:27:54.185Z,983.3
2018-10-17T08:28:55.371Z,983.2
2018-10-17T08:29:56.565Z,983.3
2018-10-17T08:30:57.701Z,983.3
2018-10-17T08:31:59.219Z,983.3
2018-10-17T08:33:00.407Z,983.4
2018-10-17T08:34:03.538Z,983.3
2018-10-17T08:35:04.782Z,983.4
2018-10-17T08:36:06.386Z,983.4
2018-10-17T08:37:07.786Z,983.4
2018-10-17T08:38:08.705Z,983.4
2018-10-17T08:39:13.278Z,983.4
2018-10-17T08:40:14.478Z,983.2
2018-10-17T08:41:15.682Z,983.4
2018-10-17T08:42:17.079Z,983.4
2018-10-17T08:43:18.328Z,983.4
2018-10-17T08:44:19.822Z,983.4
2018-10-17T08:45:20.992Z,983.4
2018-10-17T08:46:22.106Z,983.4
2018-10-17T08:47:28.488Z,983.4
2018-10-17T08:48:30.922Z,983.4
2018-10-17T08:49:32.088Z,983.3
2018-10-17T08:50:34.062Z,983.4
2018-10-17T08:51:35.237Z,983.4
2018-10-17T08:52:36.442Z,983.4
2018-10-17T08:53:37.608Z,983.4
2018-10-17T08:54:38.749Z,983.4
2018-10-17T08:55:40.181Z,983.4
2018-10-17T08:56:41.347Z,983.3
2018-10-17T08:57:46.760Z,983.5
2018-10-17T08:58:47.934Z,983.4
2018-10-17T08:59:49.241Z,983.4
2018-10-17T09:00:50.474Z,983.4
2018-10-17T09:01:51.716Z,983.4
2018-10-17T09:02:52.830Z,983.5
2018-10-17T09:03:55.234Z,983.4
2018-10-17T09:04:56.369Z,983.4
2018-10-17T09:05:57.604Z,983.2
2018-10-17T09:06:58.779Z,983.4
2018-10-17T09:07:59.942Z,983.4
2018-10-17T09:09:01.172Z,983.4
2018-10-17T09:10:02.405Z,983.4
2018-10-17T09:11:03.721Z,983.3
2018-10-17T09:12:09.452Z,983.3
2018-10-17T09:13:10.686Z,983.2
2018-10-17T09:14:14.467Z,983.3
2018-10-17T09:15:15.530Z,983.3
2018-10-17T09:16:31.904Z,983.3
2018-10-17T09:17:33.298Z,983.3
2018-10-17T09:18:34.492Z,983.3
2018-10-17T09:19:36.125Z,983.3
2018-10-17T09:20:39.716Z,983.3
2018-10-17T09:21:41.010Z,983.3
2018-10-17T09:22:41.902Z,983.2
2018-10-17T09:23:43.017Z,983.2
2018-10-17T09:24:44.193Z,983.2
2018-10-17T09:25:49.820Z,983.3
2018-10-17T09:26:51.096Z,983.2
2018-10-17T09:27:55.296Z,983.3
2018-10-17T09:28:56.711Z,983.3
2018-10-17T09:29:57.917Z,983.2
2018-10-17T09:31:02.029Z,983.2
2018-10-17T09:32:03.245Z,983.2
2018-10-17T09:33:04.421Z,983.2
2018-10-17T09:34:05.654Z,983.2
2018-10-17T09:35:08.336Z,983.2
2018-10-17T09:36:09.626Z,983.2
2018-10-17T09:37:15.187Z,983.2
2018-10-17T09:38:19.217Z,983.2
2018-10-17T09:39:20.408Z,983.2
2018-10-17T09:40:24.672Z,983.2
2018-10-17T09:41:26.103Z,983.2
2018-10-17T09:42:27.560Z,983.2
2018-10-17T09:43:29.080Z,983.2
2018-10-17T09:44:30.680Z,983.2
2018-10-17T09:45:39.285Z,983.2
2018-10-17T09:46:40.477Z,983.2
2018-10-17T09:47:41.731Z,983.2
2018-10-17T09:48:42.956Z,983.3
2018-10-17T09:49:44.149Z,983.2
2018-10-17T09:50:45.448Z,983.2
2018-10-17T09:51:46.633Z,983.2
2018-10-17T09:52:47.970Z,983.2
2018-10-17T09:53:49.273Z,983
2018-10-17T09:54:53.397Z,983.2
2018-10-17T09:55:54.672Z,983.2
2018-10-17T09:56:56.090Z,983.2
2018-10-17T09:57:57.392Z,983.2
2018-10-17T09:58:59.093Z,983.2
2018-10-17T10:00:00.598Z,983.2
2018-10-17T10:01:01.746Z,983
2018-10-17T10:02:07.725Z,983.2
2018-10-17T10:03:08.921Z,983.2
2018-10-17T10:04:13.375Z,983.2
2018-10-17T10:05:14.399Z,983.2
2018-10-17T10:06:31.695Z,983.1
2018-10-17T10:07:32.846Z,983.1
2018-10-17T10:08:35.134Z,983.2
2018-10-17T10:09:36.290Z,983
2018-10-17T10:10:37.534Z,983.1
2018-10-17T10:11:39.219Z,983.1
2018-10-17T10:12:45.063Z,983.1
2018-10-17T10:13:47.677Z,983
2018-10-17T10:14:51.570Z,983.1
2018-10-17T10:15:56.374Z,982.8
2018-10-17T10:17:06.686Z,983.1
2018-10-17T10:18:07.830Z,983
2018-10-17T10:19:09.082Z,983
2018-10-17T10:20:10.336Z,983
2018-10-17T10:21:11.700Z,983.1
2018-10-17T10:22:13.249Z,983
2018-10-17T10:23:21.077Z,983
2018-10-17T10:24:23.039Z,983
2018-10-17T10:25:24.332Z,983
2018-10-17T10:26:25.444Z,983
2018-10-17T10:27:26.878Z,983
2018-10-17T10:28:28.497Z,982.9
2018-10-17T10:29:29.806Z,983
2018-10-17T10:30:33.702Z,983
2018-10-17T10:31:37.589Z,983
2018-10-17T10:32:38.978Z,983
2018-10-17T10:33:40.285Z,983
2018-10-17T10:34:41.485Z,982.9
2018-10-17T10:35:42.798Z,983
2018-10-17T10:36:44.169Z,982.8
2018-10-17T10:37:45.351Z,982.8
2018-10-17T10:38:47.436Z,982.9
2018-10-17T10:39:48.770Z,982.9
2018-10-17T10:40:50.283Z,983
2018-10-17T10:41:58.351Z,982.8
2018-10-17T10:42:59.562Z,982.9
2018-10-17T10:44:01.103Z,982.7
2018-10-17T10:45:02.484Z,982.9
2018-10-17T10:46:03.563Z,982.9
2018-10-17T10:47:04.775Z,982.9
2018-10-17T10:48:08.363Z,982.9
2018-10-17T10:49:09.666Z,982.9
2018-10-17T10:50:15.793Z,983
2018-10-17T10:51:20.892Z,982.9
2018-10-17T10:52:23.615Z,983
2018-10-17T10:53:25.993Z,982.9
2018-10-17T10:54:29.914Z,982.8
2018-10-17T10:55:31.232Z,982.7
2018-10-17T10:56:32.444Z,982.7
2018-10-17T10:57:33.638Z,982.9
2018-10-17T10:58:37.073Z,982.9
2018-10-17T10:59:38.479Z,982.8
2018-10-17T11:00:40.095Z,982.8
2018-10-17T11:01:41.318Z,982.8
2018-10-17T11:02:42.585Z,982.8
2018-10-17T11:03:43.886Z,982.8
2018-10-17T11:04:45.296Z,982.8
2018-10-17T11:05:47.960Z,982.8
2018-10-17T11:06:52.994Z,982.8
2018-10-17T11:07:54.218Z,982.8
2018-10-17T11:08:56.437Z,982.8
2018-10-17T11:09:59.696Z,982.7
2018-10-17T11:11:06.010Z,982.8
2018-10-17T11:12:07.198Z,982.8
2018-10-17T11:13:09.503Z,982.8
2018-10-17T11:14:11.035Z,982.6
2018-10-17T11:15:13.209Z,982.8
2018-10-17T11:16:15.589Z,982.8
2018-10-17T11:17:33.156Z,982.7
2018-10-17T11:18:34.573Z,982.8
2018-10-17T11:19:36.088Z,982.8
2018-10-17T11:20:37.282Z,982.7
2018-10-17T11:21:38.533Z,982.7
2018-10-17T11:22:50.723Z,982.6
2018-10-17T11:23:54.478Z,982.7
2018-10-17T11:24:58.643Z,982.6
2018-10-17T11:26:00.031Z,982.7
2018-10-17T11:27:03.827Z,982.7
2018-10-17T11:28:09.602Z,982.7
2018-10-17T11:29:15.381Z,982.7
2018-10-17T11:30:16.549Z,982.7
2018-10-17T11:31:24.789Z,982.7
2018-10-17T11:32:26.641Z,982.7
2018-10-17T11:33:28.450Z,982.7
2018-10-17T11:34:29.765Z,982.7
2018-10-17T11:35:37.786Z,982.7
2018-10-17T11:36:39.242Z,982.7
2018-10-17T11:37:40.549Z,982.7
2018-10-17T11:38:46.835Z,982.7
2018-10-17T11:39:49.150Z,982.6
2018-10-17T11:40:53.491Z,982.7
2018-10-17T11:41:56.654Z,982.7
2018-10-17T11:43:04.182Z,982.6
2018-10-17T11:44:06.322Z,982.6
2018-10-17T11:45:07.490Z,982.7
2018-10-17T11:46:08.637Z,982.6
2018-10-17T11:47:09.990Z,982.6
2018-10-17T11:48:11.290Z,982.6
2018-10-17T11:49:12.665Z,982.6
2018-10-17T11:50:13.835Z,982.6
2018-10-17T11:51:15.096Z,982.5
2018-10-17T11:52:42.275Z,982.4
2018-10-17T11:53:43.514Z,982.6
2018-10-17T11:54:49.697Z,982.5
2018-10-17T11:55:52.508Z,982.6
2018-10-17T11:56:53.877Z,982.6
2018-10-17T11:58:02.412Z,982.6
2018-10-17T11:59:03.678Z,982.6
2018-10-17T12:00:05.080Z,982.6
2018-10-17T12:01:09.542Z,982.4
2018-10-17T12:02:13.361Z,982.6
2018-10-17T12:03:14.798Z,982.6
2018-10-17T12:04:16.628Z,982.6
2018-10-17T12:05:24.129Z,982.6
2018-10-17T12:06:25.136Z,982.6
2018-10-17T12:07:28.301Z,982.6
2018-10-17T12:08:29.516Z,982.6
2018-10-17T12:09:38.278Z,982.6
2018-10-17T12:10:39.514Z,982.5
2018-10-17T12:11:43.616Z,982.5
2018-10-17T12:12:44.704Z,982.5
2018-10-17T12:13:50.466Z,982.5
2018-10-17T12:15:07.423Z,982.5
2018-10-17T12:16:08.578Z,982.4
2018-10-17T12:17:09.737Z,982.4
2018-10-17T12:18:13.131Z,982.5
2018-10-17T12:19:14.635Z,982.5
2018-10-17T12:20:21.210Z,982.5
2018-10-17T12:21:22.481Z,982.5
2018-10-17T12:22:23.639Z,982.5
2018-10-17T12:23:24.837Z,982.5
2018-10-17T12:24:26.193Z,982.3
2018-10-17T12:25:27.467Z,982.4
2018-10-17T12:26:28.836Z,982.3
2018-10-17T12:27:30.092Z,982.5
2018-10-17T12:28:31.368Z,982.4
2018-10-17T12:29:32.483Z,982.4
2018-10-17T12:30:38.678Z,982.3
2018-10-17T12:31:41.051Z,982.4
2018-10-17T12:32:44.670Z,982.4
2018-10-17T12:33:45.827Z,982.4
2018-10-17T12:34:47.010Z,982.4
2018-10-17T12:35:48.281Z,982.4
2018-10-17T12:36:50.834Z,982.2
2018-10-17T12:38:02.770Z,982.4
2018-10-17T12:39:09.181Z,982.3
2018-10-17T12:40:10.347Z,982.4
2018-10-17T12:41:11.607Z,982.3
2018-10-17T12:42:12.674Z,982.3
2018-10-17T12:43:16.666Z,982.4
2018-10-17T12:44:17.835Z,982.4
2018-10-17T12:45:19.070Z,982.3
2018-10-17T12:46:22.052Z,982.2
2018-10-17T12:47:34.636Z,982.4
2018-10-17T12:48:40.382Z,982.4
2018-10-17T12:49:41.568Z,982.4
2018-10-17T12:50:42.768Z,982.4
2018-10-17T12:51:48.534Z,982.4
2018-10-17T12:52:49.957Z,982.4
2018-10-17T12:53:51.016Z,982.5
2018-10-17T12:54:54.646Z,982.4
2018-10-17T12:55:58.552Z,982.4
2018-10-17T12:57:02.175Z,982.4
2018-10-17T12:58:03.574Z,982.4
2018-10-17T12:59:04.797Z,982.4
2018-10-17T13:00:05.922Z,982.2
2018-10-17T13:01:07.310Z,982.4
2018-10-17T13:02:10.301Z,982.4
2018-10-17T13:03:11.711Z,982.3
2018-10-17T13:04:15.094Z,982.3
2018-10-17T13:05:16.571Z,982.4
2018-10-17T13:06:17.733Z,982.4
2018-10-17T13:07:19.139Z,982.4
2018-10-17T13:08:20.407Z,982.4
2018-10-17T13:09:21.535Z,982.3
2018-10-17T13:10:25.155Z,982.3
2018-10-17T13:11:26.355Z,982.3
2018-10-17T13:12:27.603Z,982.3
2018-10-17T13:13:28.810Z,982.3
2018-10-17T13:14:32.702Z,982.3
2018-10-17T13:15:33.885Z,982.3
2018-10-17T13:16:39.099Z,982.3
2018-10-17T13:17:40.422Z,982.3
2018-10-17T13:18:44.542Z,982.2
2018-10-17T13:19:45.722Z,982.3
2018-10-17T13:20:47.221Z,982.2
2018-10-17T13:21:48.611Z,982.3
2018-10-17T13:22:49.892Z,982.2
2018-10-17T13:23:51.298Z,982.3
2018-10-17T13:24:53.253Z,982.2
2018-10-17T13:25:54.385Z,982.1
2018-10-17T13:26:55.546Z,982.2
2018-10-17T13:27:56.782Z,982.2
2018-10-17T13:28:58.167Z,982.2