createdAt,value
2022-11-14T00:02:07.814Z,16.02
2022-11-14T00:04:53.619Z,15.75
2022-11-14T00:07:39.251Z,15.65
2022-11-14T00:10:25.297Z,16.45
2022-11-14T00:13:10.972Z,16.38
2022-11-14T00:15:57.513Z,16.38
2022-11-14T00:18:43.760Z,16.15
2022-11-14T00:21:30.005Z,15.18
2022-11-14T00:24:15.758Z,16.30
2022-11-14T00:27:02.666Z,16.02
2022-11-14T00:29:48.292Z,14.25
2022-11-14T00:32:33.691Z,14.93
2022-11-14T00:35:19.668Z,15.32
2022-11-14T00:38:05.219Z,14.30
2022-11-14T00:40:51.311Z,14.52
2022-11-14T00:43:37.227Z,14.30
2022-11-14T00:46:22.794Z,14.52
2022-11-14T00:49:08.510Z,14.18
2022-11-14T00:51:54.274Z,13.80
2022-11-14T00:54:39.782Z,13.25
2022-11-14T00:57:26.029Z,13.93
2022-11-14T01:00:14.131Z,14.20
2022-11-14T01:02:59.940Z,13.70
2022-11-14T01:05:47.831Z,12.93
2022-11-14T01:08:34.527Z,13.43
2022-11-14T01:11:22.693Z,13.40
2022-11-14T01:14:09.192Z,12.98
2022-11-14T01:16:54.751Z,12.02
2022-11-14T01:19:41.432Z,12.57
2022-11-14T01:22:27.029Z,12.25
2022-11-14T01:25:12.465Z,12.50
2022-11-14T01:27:57.902Z,12.15
2022-11-14T01:30:43.935Z,11.90
2022-11-14T01:33:29.720Z,10.73
2022-11-14T01:36:16.018Z,11.00
2022-11-14T01:39:01.650Z,11.30
2022-11-14T01:41:47.732Z,11.18
2022-11-14T01:44:52.693Z,10.38
2022-11-14T01:47:38.426Z,11.45
2022-11-14T01:50:24.402Z,10.27
2022-11-14T01:53:10.893Z,10.23
2022-11-14T01:56:00.191Z,10.10
2022-11-14T01:58:52.345Z,9.73
2022-11-14T02:01:44.981Z,9.20
2022-11-14T02:04:35.856Z,9.32
2022-11-14T02:07:21.512Z,9.38
2022-11-14T02:10:15.931Z,9.20
2022-11-14T02:13:01.728Z,8.65
2022-11-14T02:15:47.520Z,8.77
2022-11-14T02:18:33.310Z,9.00
2022-11-14T02:21:19.788Z,8.48
2022-11-14T02:24:12.010Z,8.60
2022-11-14T02:26:58.094Z,8.18
2022-11-14T02:29:43.910Z,7.78
2022-11-14T02:32:35.903Z,7.07
2022-11-14T02:35:30.907Z,7.28
2022-11-14T02:38:16.972Z,6.45
2022-11-14T02:41:03.299Z,7.30
2022-11-14T02:43:48.984Z,6.93
2022-11-14T02:46:35.742Z,6.90
2022-11-14T02:49:21.721Z,6.90
2022-11-14T02:52:07.607Z,6.93
2022-11-14T02:54:54.892Z,6.82
2022-11-14T02:57:40.595Z,6.65
2022-11-14T03:00:26.788Z,6.55
2022-11-14T03:03:13.981Z,6.35
2022-11-14T03:06:01.317Z,6.35
2022-11-14T03:08:46.885Z,6.25
2022-11-14T03:11:32.935Z,6.05
2022-11-14T03:14:18.815Z,6.32
2022-11-14T03:17:04.869Z,6.25
2022-11-14T03:19:51.076Z,6.72
2022-11-14T03:22:36.726Z,6.25
2022-11-14T03:25:22.696Z,6.32
2022-11-14T03:28:08.702Z,5.85
2022-11-14T03:30:54.986Z,5.95
2022-11-14T03:33:40.880Z,5.72
2022-11-14T03:36:26.371Z,6.32
2022-11-14T03:39:12.494Z,5.82
2022-11-14T03:41:58.211Z,5.45
2022-11-14T03:44:44.251Z,6.72
2022-11-14T03:47:30.235Z,5.43
2022-11-14T03:50:15.967Z,5.97
2022-11-14T03:53:02.085Z,6.15
2022-11-14T03:55:47.952Z,5.63
2022-11-14T03:58:33.798Z,6.13
2022-11-14T04:01:19.373Z,5.30
2022-11-14T04:04:05.693Z,5.70
2022-11-14T04:06:51.822Z,5.60
2022-11-14T04:09:37.759Z,5.60
2022-11-14T04:12:24.558Z,5.50
2022-11-14T04:15:11.885Z,5.45
2022-11-14T04:17:57.538Z,5.60
2022-11-14T04:20:43.398Z,5.97
2022-11-14T04:23:32.301Z,5.90
2022-11-14T04:26:18.165Z,5.85
2022-11-14T04:29:04.100Z,5.28
2022-11-14T04:31:49.721Z,5.45
2022-11-14T04:34:35.886Z,5.43
2022-11-14T04:37:21.301Z,6.13
2022-11-14T04:40:15.217Z,5.82
2022-11-14T04:43:01.191Z,5.45
2022-11-14T04:45:48.212Z,5.78
2022-11-14T04:48:34.318Z,5.53
2022-11-14T04:51:20.164Z,6.15
2022-11-14T04:54:06.138Z,5.30
2022-11-14T04:56:51.929Z,5.38
2022-11-14T04:59:37.602Z,5.25
2022-11-14T05:02:23.643Z,5.88
2022-11-14T05:05:10.148Z,5.65
2022-11-14T05:07:56.755Z,5.68
2022-11-14T05:10:46.080Z,5.97
2022-11-14T05:13:36.677Z,5.40
2022-11-14T05:16:22.586Z,5.50
2022-11-14T05:19:08.210Z,5.50
2022-11-14T05:21:54.574Z,6.15
2022-11-14T05:24:40.713Z,5.70
2022-11-14T05:27:27.142Z,6.15
2022-11-14T05:30:13.343Z,5.70
2022-11-14T05:32:59.373Z,5.60
2022-11-14T05:35:45.111Z,5.50
2022-11-14T05:38:31.457Z,5.38
2022-11-14T05:41:22.748Z,6.15
2022-11-14T05:44:08.770Z,5.03
2022-11-14T05:46:54.741Z,5.72
2022-11-14T05:49:42.727Z,5.47
2022-11-14T05:52:29.181Z,6.05
2022-11-14T05:55:16.255Z,6.00
2022-11-14T05:58:04.082Z,5.68
2022-11-14T06:00:54.117Z,6.03
2022-11-14T06:03:45.466Z,6.00
2022-11-14T06:06:30.922Z,5.93
2022-11-14T06:09:16.258Z,6.47
2022-11-14T06:12:06.324Z,6.15
2022-11-14T06:14:51.999Z,6.40
2022-11-14T06:17:37.689Z,6.53
2022-11-14T06:20:23.235Z,6.32
2022-11-14T06:23:08.865Z,6.35
2022-11-14T06:26:03.268Z,5.72
2022-11-14T06:28:49.882Z,6.05
2022-11-14T06:31:35.976Z,6.50
2022-11-14T06:34:21.837Z,5.85
2022-11-14T06:37:08.381Z,5.63
2022-11-14T06:39:54.330Z,6.22
2022-11-14T06:42:40.417Z,5.50
2022-11-14T06:45:26.573Z,5.43
2022-11-14T06:48:12.160Z,5.35
2022-11-14T06:50:59.260Z,6.47
2022-11-14T06:53:45.149Z,6.18
2022-11-14T06:56:31.003Z,5.82
2022-11-14T06:59:17.006Z,6.05
2022-11-14T07:02:03.289Z,6.10
2022-11-14T07:04:48.801Z,6.25
2022-11-14T07:07:34.322Z,6.97
2022-11-14T07:10:20.304Z,6.32
2022-11-14T07:13:06.201Z,6.78
2022-11-14T07:15:53.359Z,5.82
2022-11-14T07:18:39.425Z,6.57
2022-11-14T07:21:26.898Z,6.68
2022-11-14T07:24:12.954Z,8.18
2022-11-14T07:26:58.705Z,7.07
2022-11-14T07:29:44.513Z,6.95
2022-11-14T07:32:30.400Z,6.68
2022-11-14T07:35:16.401Z,7.90
2022-11-14T07:38:03.804Z,8.10
2022-11-14T07:40:59.915Z,7.53
2022-11-14T07:43:46.207Z,7.28
2022-11-14T07:46:31.695Z,8.25
2022-11-14T07:49:17.568Z,7.80
2022-11-14T07:52:03.807Z,7.40
2022-11-14T07:54:49.409Z,7.72
2022-11-14T07:57:40.356Z,7.93
2022-11-14T08:00:28.259Z,7.68
2022-11-14T08:03:14.215Z,7.38
2022-11-14T08:06:09.496Z,7.82
2022-11-14T08:08:55.585Z,7.20
2022-11-14T08:11:53.095Z,8.20
2022-11-14T08:14:38.554Z,8.10
2022-11-14T08:17:25.141Z,7.35
2022-11-14T08:20:11.139Z,8.02
2022-11-14T08:23:07.700Z,8.13
2022-11-14T08:25:53.415Z,8.20
2022-11-14T08:28:38.971Z,7.50
2022-11-14T08:31:25.593Z,7.65
2022-11-14T08:34:11.174Z,8.85
2022-11-14T08:36:59.611Z,8.43
2022-11-14T08:39:45.928Z,9.55
2022-11-14T08:42:31.829Z,8.70
2022-11-14T08:45:17.596Z,7.68
2022-11-14T08:48:03.964Z,6.63
2022-11-14T08:50:49.936Z,6.53
2022-11-14T08:53:35.685Z,6.13
2022-11-14T08:56:22.045Z,5.75
2022-11-14T08:59:07.394Z,5.50
2022-11-14T09:01:53.413Z,5.35
2022-11-14T09:04:39.190Z,4.40
2022-11-14T09:07:25.163Z,5.13
2022-11-14T09:10:11.523Z,4.50
2022-11-14T09:13:02.406Z,3.53
2022-11-14T09:15:48.177Z,3.30
2022-11-14T09:18:34.188Z,2.70
2022-11-14T09:21:20.185Z,2.50
2022-11-14T09:24:06.145Z,2.15
2022-11-14T09:26:56.688Z,2.38
2022-11-14T09:29:42.860Z,2.28
2022-11-14T09:32:28.744Z,2.50
2022-11-14T09:35:15.162Z,3.30
2022-11-14T09:38:10.482Z,2.22
2022-11-14T09:41:09.345Z,1.98
2022-11-14T09:44:23.454Z,2.85
2022-11-14T09:47:27.850Z,1.77
2022-11-14T09:50:25.491Z,1.95
2022-11-14T09:53:23.057Z,1.58
2022-11-14T09:56:19.532Z,1.52
2022-11-14T09:59:11.241Z,1.80
2022-11-14T10:02:03.416Z,2.00
2022-11-14T10:05:03.854Z,1.50
2022-11-14T10:08:17.085Z,1.67
2022-11-14T10:11:28.992Z,1.45
2022-11-14T10:14:52.073Z,1.38
2022-11-14T10:18:05.790Z,1.38
2022-11-14T10:20:55.600Z,1.80
2022-11-14T10:23:57.251Z,2.08
2022-11-14T10:27:05.004Z,2.60
2022-11-14T10:30:09.478Z,2.28
2022-11-14T10:33:18.666Z,1.50
2022-11-14T10:36:32.458Z,1.77
2022-11-14T10:39:45.047Z,1.25
2022-11-14T10:42:37.566Z,2.17
2022-11-14T10:45:31.808Z,1.55
2022-11-14T10:48:37.906Z,1.70
2022-11-14T10:51:44.563Z,1.20
2022-11-14T10:54:37.219Z,1.45
2022-11-14T10:57:23.404Z,1.40
2022-11-14T11:00:19.651Z,1.52
2022-11-14T11:03:05.359Z,1.33
2022-11-14T11:05:56.926Z,1.73
2022-11-14T11:09:01.930Z,1.45
2022-11-14T11:11:59.551Z,1.23
2022-11-14T11:14:47.859Z,1.15
2022-11-14T11:17:40.043Z,1.10
2022-11-14T11:20:34.324Z,1.08
2022-11-14T11:23:26.916Z,1.15
2022-11-14T11:26:29.042Z,1.20
2022-11-14T11:29:15.107Z,1.42
2022-11-14T11:32:01.321Z,0.80
2022-11-14T11:34:47.251Z,0.98
2022-11-14T11:37:44.447Z,1.10
2022-11-14T11:40:30.936Z,1.10
2022-11-14T11:43:38.416Z,1.15
2022-11-14T11:46:40.102Z,1.10
2022-11-14T11:49:48.617Z,1.10
2022-11-14T11:52:43.668Z,1.20
2022-11-14T11:55:51.478Z,1.30
2022-11-14T11:58:41.149Z,1.30
2022-11-14T12:01:26.983Z,1.40
2022-11-14T12:04:12.642Z,1.23
2022-11-14T12:07:41.629Z,1.17
2022-11-14T12:10:31.085Z,1.10
2022-11-14T12:13:40.323Z,0.90
2022-11-14T12:17:03.885Z,0.85
2022-11-14T12:20:18.454Z,1.35
2022-11-14T12:23:43.762Z,1.10
2022-11-14T12:26:48.375Z,0.95
2022-11-14T12:29:55.332Z,1.30
2022-11-14T12:32:46.733Z,1.02
2022-11-14T12:35:37.283Z,1.02
2022-11-14T12:38:23.835Z,0.80
2022-11-14T12:41:10.120Z,0.85
2022-11-14T12:44:15.850Z,1.20
2022-11-14T12:47:07.732Z,0.90
2022-11-14T12:49:53.268Z,0.70
2022-11-14T12:52:44.695Z,1.20
2022-11-14T12:55:30.195Z,1.08
2022-11-14T12:58:55.224Z,0.90
2022-11-14T13:01:53.281Z,0.95
2022-11-14T13:05:16.472Z,1.35
2022-11-14T13:08:08.519Z,1.40
2022-11-14T13:10:54.760Z,1.20
2022-11-14T13:14:26.664Z,1.23
2022-11-14T13:17:36.655Z,1.30
2022-11-14T13:20:40.986Z,0.93
2022-11-14T13:23:30.310Z,1.58
2022-11-14T13:26:16.419Z,1.45
2022-11-14T13:29:02.270Z,1.77
2022-11-14T13:31:51.137Z,1.00
2022-11-14T13:34:52.633Z,1.30
2022-11-14T13:37:50.358Z,1.27
2022-11-14T13:40:58.062Z,1.10
2022-11-14T13:44:05.131Z,1.25
2022-11-14T13:47:14.776Z,1.20
2022-11-14T13:50:19.236Z,1.50
2022-11-14T13:53:17.773Z,1.20
2022-11-14T13:56:03.495Z,1.33
2022-11-14T13:59:20.442Z,1.50
2022-11-14T14:02:21.389Z,1.00
2022-11-14T14:05:17.820Z,1.88
2022-11-14T14:08:03.234Z,1.45
2022-11-14T14:11:16.220Z,1.42
2022-11-14T14:14:20.015Z,1.25
2022-11-14T14:17:46.120Z,1.40
2022-11-14T14:20:41.143Z,1.27
2022-11-14T14:24:05.905Z,1.27
2022-11-14T14:27:14.474Z,1.30
2022-11-14T14:30:16.306Z,1.02
2022-11-14T14:33:09.277Z,1.20
2022-11-14T14:35:55.319Z,1.40
2022-11-14T14:38:41.176Z,1.08
2022-11-14T14:41:32.401Z,1.17
2022-11-14T14:44:53.250Z,1.25
2022-11-14T14:47:41.943Z,1.30
2022-11-14T14:50:34.431Z,1.70
2022-11-14T14:53:27.670Z,1.30
2022-11-14T14:56:22.799Z,1.38
2022-11-14T14:59:19.704Z,1.42
2022-11-14T15:02:14.237Z,1.58
2022-11-14T15:05:01.057Z,1.35
2022-11-14T15:07:46.746Z,1.42
2022-11-14T15:10:33.067Z,1.45
2022-11-14T15:13:19.250Z,1.58
2022-11-14T15:16:06.928Z,1.48
2022-11-14T15:18:55.193Z,1.83
2022-11-14T15:21:41.151Z,1.65
2022-11-14T15:24:26.890Z,1.35
2022-11-14T15:27:18.428Z,1.10
2022-11-14T15:30:09.508Z,1.73
2022-11-14T15:33:01.567Z,1.40
2022-11-14T15:35:47.641Z,0.90
2022-11-14T15:38:48.989Z,1.08
2022-11-14T15:41:34.849Z,0.88
2022-11-14T15:44:32.237Z,0.90
2022-11-14T15:47:39.262Z,1.20
2022-11-14T15:50:30.089Z,1.27
2022-11-14T15:53:19.027Z,0.95
2022-11-14T15:56:04.722Z,1.08
2022-11-14T15:58:50.837Z,1.63
2022-11-14T16:01:37.171Z,1.42
2022-11-14T16:04:30.072Z,1.38
2022-11-14T16:07:17.837Z,1.70
2022-11-14T16:10:03.675Z,1.38
2022-11-14T16:12:52.708Z,1.85
2022-11-14T16:15:39.478Z,1.50
2022-11-14T16:18:25.206Z,1.20
2022-11-14T16:21:18.176Z,1.30
2022-11-14T16:24:04.382Z,1.83
2022-11-14T16:26:50.769Z,1.42
2022-11-14T16:29:36.208Z,0.73
2022-11-14T16:32:23.810Z,1.40
2022-11-14T16:35:18.162Z,0.82
2022-11-14T16:38:04.191Z,1.10
2022-11-14T16:40:50.295Z,1.20
2022-11-14T16:43:36.139Z,1.05
2022-11-14T16:46:22.362Z,1.40
2022-11-14T16:49:08.262Z,1.60
2022-11-14T16:51:57.092Z,1.10
2022-11-14T16:54:43.481Z,0.80
2022-11-14T16:57:29.462Z,1.02
2022-11-14T17:00:15.686Z,1.20
2022-11-14T17:03:01.250Z,1.10
2022-11-14T17:05:49.700Z,1.15
2022-11-14T17:08:36.124Z,0.90
2022-11-14T17:11:22.626Z,1.67
2022-11-14T17:14:08.408Z,1.48
2022-11-14T17:16:54.503Z,1.30
2022-11-14T17:19:46.183Z,1.30
2022-11-14T17:22:32.498Z,1.50
2022-11-14T17:25:18.576Z,1.88
2022-11-14T17:28:05.314Z,1.48
2022-11-14T17:30:51.888Z,1.85
2022-11-14T17:33:38.627Z,1.52
2022-11-14T17:36:26.401Z,1.33
2022-11-14T17:39:11.989Z,1.85
2022-11-14T17:41:57.848Z,1.50
2022-11-14T17:44:43.926Z,1.70
2022-11-14T17:47:29.806Z,1.95
2022-11-14T17:50:15.950Z,1.60
2022-11-14T17:53:01.454Z,1.92
2022-11-14T17:55:47.906Z,2.50
2022-11-14T17:58:34.427Z,1.60
2022-11-14T18:01:23.952Z,1.85
2022-11-14T18:04:11.680Z,1.90
2022-11-14T18:06:58.100Z,2.10
2022-11-14T18:09:44.182Z,2.47
2022-11-14T18:12:30.168Z,2.90
2022-11-14T18:15:15.825Z,2.92
2022-11-14T18:18:01.535Z,2.38
2022-11-14T18:20:47.609Z,2.85
2022-11-14T18:23:33.952Z,2.88
2022-11-14T18:26:27.859Z,2.97
2022-11-14T18:32:01.528Z,2.85
2022-11-14T18:34:47.513Z,3.03
2022-11-14T18:37:33.568Z,2.58
2022-11-14T18:40:22.085Z,3.03
2022-11-14T18:43:07.905Z,3.53
2022-11-14T18:45:54.083Z,3.58
2022-11-14T18:48:43.178Z,3.97
2022-11-14T18:51:30.203Z,4.03
2022-11-14T18:54:17.453Z,4.20
2022-11-14T18:57:03.305Z,4.50
2022-11-14T18:59:49.131Z,4.25
2022-11-14T19:02:35.022Z,4.90
2022-11-14T19:05:21.207Z,4.43
2022-11-14T19:08:07.946Z,4.90
2022-11-14T19:10:53.574Z,5.38
2022-11-14T19:13:39.363Z,5.88
2022-11-14T19:16:24.796Z,5.68
2022-11-14T19:19:11.010Z,4.50
2022-11-14T19:21:56.643Z,4.47
2022-11-14T19:24:43.404Z,5.32
2022-11-14T19:27:28.932Z,5.00
2022-11-14T19:30:16.107Z,5.15
2022-11-14T19:33:04.967Z,6.10
2022-11-14T19:35:51.247Z,5.88
2022-11-14T19:38:37.224Z,5.85
2022-11-14T19:41:27.269Z,7.22
2022-11-14T19:44:13.835Z,5.70
2022-11-14T19:46:59.941Z,6.22
2022-11-14T19:49:45.420Z,6.05
2022-11-14T19:52:31.476Z,6.53
2022-11-14T19:55:17.577Z,6.90
2022-11-14T19:58:03.171Z,6.10
2022-11-14T20:00:49.047Z,6.13
2022-11-14T20:03:35.664Z,6.65
2022-11-14T20:06:33.208Z,7.40
2022-11-14T20:09:19.280Z,6.30
2022-11-14T20:12:05.734Z,7.35
2022-11-14T20:14:55.692Z,7.57
2022-11-14T20:17:42.186Z,6.63
2022-11-14T20:20:28.187Z,7.30
2022-11-14T20:23:16.302Z,6.80
2022-11-14T20:26:11.086Z,7.22
2022-11-14T20:29:03.263Z,7.18
2022-11-14T20:31:49.422Z,7.20
2022-11-14T20:34:35.763Z,8.35
2022-11-14T20:37:21.847Z,7.25
2022-11-14T20:40:09.566Z,7.68
2022-11-14T20:42:55.450Z,7.70
2022-11-14T20:45:42.646Z,9.00
2022-11-14T20:48:31.636Z,9.40
2022-11-14T20:51:25.179Z,8.00
2022-11-14T20:54:11.151Z,8.50
2022-11-14T20:56:57.657Z,9.25
2022-11-14T20:59:44.943Z,8.05
2022-11-14T21:02:32.544Z,9.05
2022-11-14T21:05:18.280Z,8.52
2022-11-14T21:08:04.656Z,8.55
2022-11-14T21:10:57.677Z,7.70
2022-11-14T21:14:04.529Z,8.37
2022-11-14T21:16:53.575Z,7.55
2022-11-14T21:19:39.580Z,7.30
2022-11-14T21:22:25.855Z,7.75
2022-11-14T21:25:12.338Z,8.27
2022-11-14T21:27:59.083Z,7.93
2022-11-14T21:30:44.571Z,8.43
2022-11-14T21:33:32.978Z,8.50
2022-11-14T21:39:26.679Z,7.80
2022-11-14T21:42:17.147Z,8.70
2022-11-14T21:45:04.386Z,7.72
2022-11-14T21:47:50.217Z,8.70
2022-11-14T21:50:36.853Z,8.48
2022-11-14T21:53:22.776Z,7.60
2022-11-14T21:56:16.442Z,8.60
2022-11-14T21:59:14.128Z,7.65
2022-11-14T22:02:23.248Z,7.53
2022-11-14T22:05:09.231Z,7.32
2022-11-14T22:07:54.927Z,7.10
2022-11-14T22:10:40.931Z,7.90
2022-11-14T22:13:31.475Z,8.27
2022-11-14T22:16:19.970Z,7.20
2022-11-14T22:19:06.649Z,7.40
2022-11-14T22:21:53.579Z,6.55
2022-11-14T22:24:39.295Z,6.97
2022-11-14T22:27:24.893Z,6.28
2022-11-14T22:30:11.524Z,6.43
2022-11-14T22:32:59.900Z,5.95
2022-11-14T22:35:45.610Z,5.82
2022-11-14T22:38:32.948Z,5.82
2022-11-14T22:41:21.929Z,5.85
2022-11-14T22:44:07.730Z,5.20
2022-11-14T22:46:53.513Z,6.38
2022-11-14T22:49:40.563Z,5.00
2022-11-14T22:52:26.763Z,5.40
2022-11-14T22:55:17.704Z,5.80
2022-11-14T22:58:04.361Z,4.75
2022-11-14T23:00:51.243Z,4.70
2022-11-14T23:03:37.882Z,3.97
2022-11-14T23:06:25.025Z,4.55
2022-11-14T23:09:11.268Z,4.18
2022-11-14T23:11:57.358Z,4.30
2022-11-14T23:14:43.710Z,3.88
2022-11-14T23:17:30.047Z,4.05
2022-11-14T23:20:17.054Z,4.15
2022-11-14T23:23:03.631Z,4.10
2022-11-14T23:25:50.059Z,4.53
2022-11-14T23:28:37.042Z,3.97
2022-11-14T23:31:23.694Z,4.40
2022-11-14T23:34:09.974Z,4.18
2022-11-14T23:36:56.030Z,3.65
2022-11-14T23:39:41.771Z,3.83
2022-11-14T23:42:27.579Z,4.30
2022-11-14T23:45:13.001Z,3.90
2022-11-14T23:47:58.757Z,3.85
2022-11-14T23:50:44.918Z,4.25
2022-11-14T23:53:30.761Z,4.50
2022-11-14T23:56:17.599Z,4.47
2022-11-14T23:59:03.300Z,3.72
