createdAt,value
2018-07-20T00:00:04.539Z,3.30
2018-07-20T00:01:04.505Z,3.50
2018-07-20T00:02:04.551Z,3.30
2018-07-20T00:03:04.499Z,3.10
2018-07-20T00:04:04.472Z,3.20
2018-07-20T00:05:04.459Z,3.30
2018-07-20T00:06:04.448Z,3.30
2018-07-20T00:07:04.631Z,3.00
2018-07-20T00:08:04.445Z,2.70
2018-07-20T00:09:04.430Z,2.90
2018-07-20T00:10:04.407Z,2.70
2018-07-20T00:11:04.402Z,2.90
2018-07-20T00:12:04.410Z,3.20
2018-07-20T00:13:04.422Z,3.00
2018-07-20T00:14:04.367Z,3.20
2018-07-20T00:15:04.386Z,2.90
2018-07-20T00:16:04.340Z,2.80
2018-07-20T00:17:04.334Z,3.00
2018-07-20T00:18:04.332Z,2.80
2018-07-20T00:19:04.341Z,3.00
2018-07-20T00:20:04.318Z,2.90
2018-07-20T00:21:04.331Z,3.30
2018-07-20T00:22:04.353Z,3.00
2018-07-20T00:23:04.266Z,3.70
2018-07-20T00:24:04.285Z,3.10
2018-07-20T00:25:04.244Z,3.30
2018-07-20T00:26:05.152Z,2.90
2018-07-20T00:27:04.221Z,3.20
2018-07-20T00:28:04.209Z,3.00
2018-07-20T00:29:04.243Z,2.60
2018-07-20T00:30:04.195Z,3.20
2018-07-20T00:31:04.187Z,3.10
2018-07-20T00:32:04.182Z,3.60
2018-07-20T00:33:04.158Z,2.70
2018-07-20T00:34:04.160Z,3.10
2018-07-20T00:35:04.179Z,2.90
2018-07-20T00:36:04.230Z,3.20
2018-07-20T00:37:04.113Z,3.00
2018-07-20T00:38:04.107Z,3.10
2018-07-20T00:39:04.145Z,3.10
2018-07-20T00:40:04.082Z,3.40
2018-07-20T00:41:04.093Z,3.00
2018-07-20T00:42:04.065Z,3.20
2018-07-20T00:43:04.051Z,3.20
2018-07-20T00:44:04.042Z,3.10
2018-07-20T00:45:04.084Z,2.90
2018-07-20T00:46:04.014Z,3.60
2018-07-20T00:47:04.005Z,3.20
2018-07-20T00:48:04.668Z,3.30
2018-07-20T00:49:03.988Z,3.40
2018-07-20T00:50:03.975Z,3.30
2018-07-20T00:51:03.997Z,3.10
2018-07-20T00:52:03.952Z,3.60
2018-07-20T00:53:03.939Z,3.60
2018-07-20T00:54:03.939Z,3.30
2018-07-20T00:55:03.936Z,3.50
2018-07-20T00:56:03.963Z,3.00
2018-07-20T00:57:03.900Z,3.20
2018-07-20T00:58:03.889Z,3.20
2018-07-20T00:59:03.879Z,3.20
2018-07-20T01:00:03.864Z,3.20
2018-07-20T01:01:03.890Z,3.10
2018-07-20T01:02:03.860Z,3.00
2018-07-20T01:03:03.840Z,3.30
2018-07-20T01:04:03.844Z,3.50
2018-07-20T01:05:03.818Z,3.60
2018-07-20T01:06:03.851Z,3.30
2018-07-20T01:07:03.816Z,3.60
2018-07-20T01:08:03.775Z,3.30
2018-07-20T01:09:03.796Z,3.50
2018-07-20T01:10:03.756Z,4.00
2018-07-20T01:11:03.793Z,3.00
2018-07-20T01:12:03.739Z,3.20
2018-07-20T01:13:03.747Z,3.20
2018-07-20T01:14:03.774Z,3.00
2018-07-20T01:15:03.722Z,3.20
2018-07-20T01:16:03.704Z,3.10
2018-07-20T01:17:03.737Z,3.00
2018-07-20T01:18:03.668Z,2.90
2018-07-20T01:19:03.666Z,3.00
2018-07-20T01:20:03.652Z,3.30
2018-07-20T01:21:03.663Z,3.00
2018-07-20T01:22:03.685Z,3.20
2018-07-20T01:23:03.615Z,2.40
2018-07-20T01:24:03.616Z,3.00
2018-07-20T01:25:03.603Z,2.90
2018-07-20T01:26:06.617Z,3.00
2018-07-20T01:27:03.611Z,2.90
2018-07-20T01:28:03.602Z,3.20
2018-07-20T01:29:03.548Z,3.00
2018-07-20T01:30:03.548Z,3.30
2018-07-20T01:31:03.563Z,3.10
2018-07-20T01:32:03.526Z,2.80
2018-07-20T01:33:03.739Z,3.30
2018-07-20T01:34:03.503Z,3.00
2018-07-20T01:35:03.491Z,3.20
2018-07-20T01:36:03.489Z,3.00
2018-07-20T01:37:03.469Z,2.50
2018-07-20T01:38:03.506Z,3.20
2018-07-20T01:39:03.443Z,3.40
2018-07-20T01:40:03.440Z,3.30
2018-07-20T01:41:03.423Z,2.90
2018-07-20T01:42:03.414Z,3.60
2018-07-20T01:43:03.410Z,2.90
2018-07-20T01:44:03.429Z,3.20
2018-07-20T01:45:03.391Z,3.20
2018-07-20T01:46:03.383Z,3.10
2018-07-20T01:47:03.387Z,3.30
2018-07-20T01:48:03.345Z,3.20
2018-07-20T01:49:03.383Z,3.30
2018-07-20T01:50:03.377Z,3.00
2018-07-20T01:51:03.319Z,3.00
2018-07-20T01:52:03.316Z,3.40
2018-07-20T01:53:03.293Z,3.10
2018-07-20T01:54:03.283Z,3.30
2018-07-20T01:55:03.310Z,3.30
2018-07-20T01:56:03.257Z,3.40
2018-07-20T01:57:03.255Z,3.00
2018-07-20T01:58:03.237Z,3.30
2018-07-20T01:59:03.238Z,3.30
2018-07-20T02:00:03.289Z,3.70
2018-07-20T02:01:03.206Z,3.40
2018-07-20T02:02:03.196Z,3.10
2018-07-20T02:03:03.187Z,3.30
2018-07-20T02:04:03.172Z,3.10
2018-07-20T02:05:03.178Z,3.10
2018-07-20T02:06:03.184Z,3.40
2018-07-20T02:07:03.141Z,3.20
2018-07-20T02:08:03.145Z,3.30
2018-07-20T02:09:03.121Z,3.60
2018-07-20T02:10:03.108Z,3.70
2018-07-20T02:11:03.142Z,3.20
2018-07-20T02:12:03.099Z,3.50
2018-07-20T02:13:03.110Z,3.40
2018-07-20T02:14:03.082Z,3.10
2018-07-20T02:15:03.068Z,3.50
2018-07-20T02:16:03.220Z,3.70
2018-07-20T02:17:03.069Z,3.10
2018-07-20T02:18:03.032Z,2.90
2018-07-20T02:19:03.029Z,3.20
2018-07-20T02:20:03.009Z,3.20
2018-07-20T02:21:02.991Z,3.20
2018-07-20T02:22:03.018Z,3.40
2018-07-20T02:23:02.973Z,3.60
2018-07-20T02:24:02.969Z,3.60
2018-07-20T02:25:02.946Z,3.50
2018-07-20T02:26:02.952Z,3.20
2018-07-20T02:27:02.951Z,3.20
2018-07-20T02:28:03.223Z,3.10
2018-07-20T02:29:02.915Z,3.20
2018-07-20T02:30:02.901Z,3.30
2018-07-20T02:31:02.909Z,3.20
2018-07-20T02:32:02.870Z,3.30
2018-07-20T02:33:02.892Z,3.10
2018-07-20T02:34:02.848Z,3.10
2018-07-20T02:35:02.841Z,3.20
2018-07-20T02:36:02.842Z,3.20
2018-07-20T02:37:02.821Z,3.40
2018-07-20T02:38:02.989Z,3.40
2018-07-20T02:39:02.809Z,3.50
2018-07-20T02:40:02.782Z,3.60
2018-07-20T02:41:02.775Z,3.60
2018-07-20T02:42:02.761Z,3.30
2018-07-20T02:43:02.754Z,3.10
2018-07-20T02:44:02.776Z,3.20
2018-07-20T02:45:02.732Z,3.40
2018-07-20T02:46:02.722Z,3.30
2018-07-20T02:47:02.706Z,3.10
2018-07-20T02:48:02.699Z,3.00
2018-07-20T02:49:02.736Z,3.20
2018-07-20T02:50:02.674Z,3.60
2018-07-20T02:51:02.665Z,3.40
2018-07-20T02:52:02.672Z,3.40
2018-07-20T02:53:02.651Z,3.70
2018-07-20T02:54:02.637Z,3.70
2018-07-20T02:55:02.656Z,3.30
2018-07-20T02:56:02.607Z,3.40
2018-07-20T02:57:02.624Z,4.00
2018-07-20T02:58:02.632Z,3.40
2018-07-20T02:59:02.588Z,3.70
2018-07-20T03:00:02.738Z,3.70
2018-07-20T03:01:02.557Z,3.50
2018-07-20T03:02:02.543Z,3.60
2018-07-20T03:03:02.539Z,3.30
2018-07-20T03:04:02.524Z,3.80
2018-07-20T03:05:02.719Z,3.30
2018-07-20T03:06:02.500Z,3.90
2018-07-20T03:07:02.488Z,3.40
2018-07-20T03:08:02.482Z,3.90
2018-07-20T03:09:02.487Z,3.20
2018-07-20T03:10:02.459Z,3.40
2018-07-20T03:11:02.503Z,3.20
2018-07-20T03:12:02.458Z,3.50
2018-07-20T03:13:02.425Z,3.30
2018-07-20T03:14:02.426Z,3.80
2018-07-20T03:15:02.405Z,3.50
2018-07-20T03:16:02.715Z,3.20
2018-07-20T03:17:02.389Z,3.80
2018-07-20T03:18:02.369Z,3.20
2018-07-20T03:19:02.359Z,3.80
2018-07-20T03:20:02.344Z,3.90
2018-07-20T03:21:02.384Z,3.40
2018-07-20T03:22:02.373Z,3.40
2018-07-20T03:23:02.315Z,3.60
2018-07-20T03:24:02.302Z,3.70
2018-07-20T03:25:02.291Z,3.40
2018-07-20T03:26:02.282Z,3.70
2018-07-20T03:27:02.341Z,3.40
2018-07-20T03:28:02.272Z,3.20
2018-07-20T03:29:02.250Z,3.30
2018-07-20T03:30:02.240Z,3.20
2018-07-20T03:31:02.268Z,3.90
2018-07-20T03:32:02.222Z,3.70
2018-07-20T03:33:02.247Z,3.60
2018-07-20T03:34:02.201Z,3.60
2018-07-20T03:35:02.215Z,3.80
2018-07-20T03:36:02.176Z,3.80
2018-07-20T03:37:02.177Z,3.40
2018-07-20T03:38:02.180Z,3.50
2018-07-20T03:39:02.146Z,3.50
2018-07-20T03:40:02.146Z,3.80
2018-07-20T03:41:02.120Z,3.60
2018-07-20T03:42:02.119Z,3.50
2018-07-20T03:43:02.273Z,3.60
2018-07-20T03:44:02.086Z,3.50
2018-07-20T03:45:02.090Z,3.90
2018-07-20T03:46:02.062Z,3.40
2018-07-20T03:47:02.051Z,3.40
2018-07-20T03:48:02.058Z,3.60
2018-07-20T03:49:02.129Z,3.50
2018-07-20T03:50:02.015Z,3.20
2018-07-20T03:51:02.009Z,3.60
2018-07-20T03:52:02.012Z,3.50
2018-07-20T03:53:01.995Z,3.60
2018-07-20T03:54:01.971Z,3.80
2018-07-20T03:55:01.993Z,3.50
2018-07-20T03:56:01.955Z,3.50
2018-07-20T03:57:01.943Z,3.20
2018-07-20T03:58:01.939Z,2.90
2018-07-20T03:59:01.915Z,3.40
2018-07-20T04:00:02.216Z,3.50
2018-07-20T04:01:01.893Z,4.00
2018-07-20T04:02:01.894Z,3.50
2018-07-20T04:03:01.877Z,3.40
2018-07-20T04:04:01.860Z,3.20
2018-07-20T04:05:01.905Z,3.70
2018-07-20T04:06:01.861Z,3.60
2018-07-20T04:07:01.828Z,3.50
2018-07-20T04:08:01.838Z,4.00
2018-07-20T04:09:01.825Z,3.30
2018-07-20T04:10:01.797Z,3.60
2018-07-20T04:11:01.875Z,3.80
2018-07-20T04:12:01.778Z,3.60
2018-07-20T04:13:01.768Z,3.60
2018-07-20T04:14:01.752Z,4.00
2018-07-20T04:15:01.750Z,3.50
2018-07-20T04:16:01.883Z,3.90
2018-07-20T04:17:01.720Z,4.00
2018-07-20T04:18:01.715Z,3.20
2018-07-20T04:19:01.712Z,3.50
2018-07-20T04:20:01.694Z,3.30
2018-07-20T04:21:01.682Z,3.80
2018-07-20T04:22:01.698Z,3.40
2018-07-20T04:23:01.661Z,3.20
2018-07-20T04:24:01.640Z,3.40
2018-07-20T04:25:01.658Z,3.70
2018-07-20T04:26:01.623Z,3.30
2018-07-20T04:27:01.656Z,3.90
2018-07-20T04:28:01.601Z,3.60
2018-07-20T04:29:01.590Z,3.40
2018-07-20T04:30:01.578Z,3.20
2018-07-20T04:31:01.580Z,3.40
2018-07-20T04:32:01.725Z,3.70
2018-07-20T04:33:01.543Z,3.90
2018-07-20T04:34:01.535Z,3.70
2018-07-20T04:35:01.527Z,4.00
2018-07-20T04:36:01.515Z,3.40
2018-07-20T04:37:01.499Z,3.90
2018-07-20T04:38:01.524Z,3.30
2018-07-20T04:39:01.481Z,3.50
2018-07-20T04:40:01.466Z,3.40
2018-07-20T04:41:01.483Z,4.10
2018-07-20T04:42:01.451Z,3.60
2018-07-20T04:43:01.563Z,3.70
2018-07-20T04:44:01.438Z,3.40
2018-07-20T04:45:01.410Z,4.00
2018-07-20T04:46:01.407Z,3.80
2018-07-20T04:47:01.398Z,3.80
2018-07-20T04:48:01.379Z,3.70
2018-07-20T04:49:01.752Z,3.90
2018-07-20T04:50:01.493Z,3.50
2018-07-20T04:51:01.347Z,4.20
2018-07-20T04:52:01.342Z,3.80
2018-07-20T04:53:01.364Z,3.90
2018-07-20T04:54:01.350Z,3.20
2018-07-20T04:55:01.305Z,3.90
2018-07-20T04:56:01.309Z,3.50
2018-07-20T04:57:01.281Z,3.90
2018-07-20T04:58:01.283Z,4.00
2018-07-20T04:59:01.633Z,3.80
2018-07-20T05:00:01.249Z,3.50
2018-07-20T05:01:01.249Z,3.80
2018-07-20T05:02:01.251Z,3.90
2018-07-20T05:03:01.220Z,3.80
2018-07-20T05:04:01.208Z,3.80
2018-07-20T05:05:01.231Z,4.30
2018-07-20T05:06:01.291Z,4.30
2018-07-20T05:07:01.181Z,3.60
2018-07-20T05:08:01.193Z,4.10
2018-07-20T05:09:01.157Z,3.80
2018-07-20T05:10:01.207Z,4.10
2018-07-20T05:11:01.129Z,3.90
2018-07-20T05:12:01.120Z,4.10
2018-07-20T05:13:01.113Z,4.30
2018-07-20T05:14:01.117Z,3.80
2018-07-20T05:15:01.106Z,4.40
2018-07-20T05:16:01.140Z,4.60
2018-07-20T05:17:01.099Z,4.00
2018-07-20T05:18:01.072Z,4.20
2018-07-20T05:19:01.049Z,4.40
2018-07-20T05:20:01.089Z,4.00
2018-07-20T05:21:01.064Z,4.00
2018-07-20T05:22:01.029Z,4.50
2018-07-20T05:23:01.010Z,3.80
2018-07-20T05:24:01.013Z,4.60
2018-07-20T05:25:00.988Z,4.90
2018-07-20T05:26:01.011Z,4.60
2018-07-20T05:27:01.005Z,4.50
2018-07-20T05:28:00.996Z,4.40
2018-07-20T05:29:00.945Z,4.30
2018-07-20T05:30:00.929Z,4.50
2018-07-20T05:31:00.997Z,4.60
2018-07-20T05:32:00.947Z,4.50
2018-07-20T05:33:00.895Z,4.40
2018-07-20T05:34:00.887Z,4.40
2018-07-20T05:35:01.004Z,5.20
2018-07-20T05:36:00.863Z,4.00
2018-07-20T05:37:00.856Z,4.90
2018-07-20T05:38:00.907Z,5.20
2018-07-20T05:39:00.833Z,4.50
2018-07-20T05:40:00.829Z,4.60
2018-07-20T05:41:00.807Z,4.90
2018-07-20T05:42:00.798Z,4.50
2018-07-20T05:43:00.841Z,5.10
2018-07-20T05:44:00.810Z,4.80
2018-07-20T05:45:00.772Z,4.90
2018-07-20T05:46:00.767Z,4.30
2018-07-20T05:47:00.762Z,4.40
2018-07-20T05:48:00.733Z,4.40
2018-07-20T05:49:00.752Z,4.40
2018-07-20T05:50:00.718Z,4.00
2018-07-20T05:51:00.696Z,4.10
2018-07-20T05:52:00.709Z,4.60
2018-07-20T05:53:00.673Z,4.90
2018-07-20T05:54:00.708Z,4.90
2018-07-20T05:55:00.673Z,4.50
2018-07-20T05:56:00.647Z,4.70
2018-07-20T05:57:00.701Z,4.40
2018-07-20T05:58:00.627Z,4.90
2018-07-20T05:59:00.655Z,4.40
2018-07-20T06:00:00.602Z,4.40
2018-07-20T06:01:00.591Z,4.40
2018-07-20T06:02:00.587Z,4.50
2018-07-20T06:03:00.562Z,4.40
2018-07-20T06:04:00.581Z,4.30
2018-07-20T06:05:00.576Z,4.30
2018-07-20T06:06:00.538Z,4.00
2018-07-20T06:07:00.576Z,4.20
2018-07-20T06:08:00.510Z,4.60
2018-07-20T06:09:00.509Z,4.80
2018-07-20T06:10:00.536Z,4.70
2018-07-20T06:11:00.501Z,4.00
2018-07-20T06:12:00.483Z,3.50
2018-07-20T06:13:00.474Z,3.60
2018-07-20T06:14:00.448Z,4.20
2018-07-20T06:15:00.432Z,3.80
2018-07-20T06:16:00.460Z,4.70
2018-07-20T06:17:00.415Z,3.60
2018-07-20T06:18:00.401Z,3.60
2018-07-20T06:19:00.401Z,3.90
2018-07-20T06:20:00.375Z,4.10
2018-07-20T06:21:00.408Z,3.90
2018-07-20T06:22:00.361Z,4.20
2018-07-20T06:23:00.376Z,3.80
2018-07-20T06:24:00.357Z,3.30
2018-07-20T06:25:00.327Z,3.90
2018-07-20T06:26:00.383Z,4.00
2018-07-20T06:27:00.305Z,4.00
2018-07-20T06:28:00.301Z,3.40
2018-07-20T06:29:00.291Z,3.70
2018-07-20T06:30:00.272Z,3.30
2018-07-20T06:31:00.260Z,3.80
2018-07-20T06:32:00.309Z,3.70
2018-07-20T06:33:00.237Z,3.80
2018-07-20T06:34:00.237Z,4.10
2018-07-20T06:35:00.230Z,4.00
2018-07-20T06:36:00.218Z,3.80
2018-07-20T06:37:00.195Z,3.50
2018-07-20T06:38:00.227Z,3.50
2018-07-20T06:39:00.172Z,3.70
2018-07-20T06:40:00.166Z,3.80
2018-07-20T06:41:00.170Z,3.60
2018-07-20T06:42:00.186Z,3.50
2018-07-20T06:43:00.127Z,3.60
2018-07-20T06:44:00.128Z,3.50
2018-07-20T06:45:00.108Z,3.40
2018-07-20T06:46:00.110Z,3.60
2018-07-20T06:47:00.129Z,3.60
2018-07-20T06:48:00.114Z,3.90
2018-07-20T06:49:00.067Z,3.50
2018-07-20T06:50:00.053Z,3.30
2018-07-20T06:51:00.045Z,3.10
2018-07-20T06:52:00.057Z,3.30
2018-07-20T06:53:00.054Z,3.60
2018-07-20T06:54:00.015Z,3.30
2018-07-20T06:54:59.998Z,2.90
2018-07-20T06:56:00.009Z,3.50
2018-07-20T06:56:59.978Z,3.20
2018-07-20T06:58:00.036Z,3.50
2018-07-20T06:58:59.953Z,3.40
2018-07-20T06:59:59.962Z,2.90
2018-07-20T07:00:59.952Z,3.00
2018-07-20T07:01:59.923Z,3.30
2018-07-20T07:02:59.924Z,3.20
2018-07-20T07:03:59.937Z,3.10
2018-07-20T07:04:59.894Z,2.90
2018-07-20T07:05:59.890Z,3.20
2018-07-20T07:07:00.059Z,3.20
2018-07-20T07:07:59.861Z,3.20
2018-07-20T07:08:59.995Z,3.20
2018-07-20T07:09:59.844Z,3.60
2018-07-20T07:10:59.871Z,3.50
2018-07-20T07:11:59.841Z,3.30
2018-07-20T07:12:59.819Z,3.20
2018-07-20T07:13:59.796Z,3.10
2018-07-20T07:14:59.929Z,3.50
2018-07-20T07:15:59.796Z,3.50
2018-07-20T07:16:59.764Z,3.10
2018-07-20T07:17:59.754Z,3.40
2018-07-20T07:18:59.747Z,3.30
2018-07-20T07:19:59.777Z,3.40
2018-07-20T07:20:59.722Z,3.20
2018-07-20T07:21:59.713Z,3.00
2018-07-20T07:22:59.703Z,3.70
2018-07-20T07:23:59.689Z,3.50
2018-07-20T07:24:59.861Z,2.50
2018-07-20T07:25:59.789Z,3.40
2018-07-20T07:26:59.678Z,3.40
2018-07-20T07:27:59.650Z,2.70
2018-07-20T07:28:59.635Z,3.20
2018-07-20T07:29:59.630Z,3.20
2018-07-20T07:30:59.742Z,3.10
2018-07-20T07:31:59.607Z,2.90
2018-07-20T07:32:59.598Z,3.40
2018-07-20T07:33:59.586Z,3.50
2018-07-20T07:34:59.595Z,2.90
2018-07-20T07:35:59.745Z,3.10
2018-07-20T07:36:59.548Z,3.00
2018-07-20T07:37:59.545Z,3.30
2018-07-20T07:38:59.537Z,3.40
2018-07-20T07:39:59.521Z,3.50
2018-07-20T07:40:59.509Z,3.10
2018-07-20T07:41:59.564Z,2.90
2018-07-20T07:42:59.503Z,3.30
2018-07-20T07:43:59.482Z,3.40
2018-07-20T07:44:59.474Z,3.10
2018-07-20T07:45:59.454Z,2.90
2018-07-20T07:46:59.494Z,3.80
2018-07-20T07:47:59.433Z,3.50
2018-07-20T07:48:59.424Z,2.80
2018-07-20T07:49:59.416Z,3.10
2018-07-20T07:50:59.400Z,3.00
2018-07-20T07:51:59.394Z,3.00
2018-07-20T07:52:59.463Z,3.00
2018-07-20T07:53:59.370Z,3.30
2018-07-20T07:54:59.370Z,3.20
2018-07-20T07:55:59.355Z,3.20
2018-07-20T07:56:59.336Z,3.10
2018-07-20T07:57:59.365Z,2.90
2018-07-20T07:58:59.443Z,2.80
2018-07-20T07:59:59.301Z,3.00
2018-07-20T08:00:59.307Z,3.20
2018-07-20T08:01:59.303Z,2.40
2018-07-20T08:02:59.320Z,2.90
2018-07-20T08:03:59.285Z,3.00
2018-07-20T08:04:59.255Z,2.90
2018-07-20T08:05:59.245Z,3.10
2018-07-20T08:06:59.251Z,3.30
2018-07-20T08:07:59.223Z,3.00
2018-07-20T08:08:59.247Z,3.00
2018-07-20T08:09:59.447Z,3.30
2018-07-20T08:10:59.187Z,3.20
2018-07-20T08:11:59.194Z,3.10
2018-07-20T08:12:59.186Z,3.10
2018-07-20T08:13:59.279Z,3.00
2018-07-20T08:14:59.153Z,3.10
2018-07-20T08:15:59.142Z,3.30
2018-07-20T08:16:59.143Z,3.60
2018-07-20T08:17:59.115Z,3.10
2018-07-20T08:18:59.391Z,3.30
2018-07-20T08:19:59.206Z,3.50
2018-07-20T08:20:59.094Z,3.30
2018-07-20T08:21:59.079Z,3.00
2018-07-20T08:22:59.099Z,3.00
2018-07-20T08:23:59.053Z,3.00
2018-07-20T08:24:59.100Z,2.80
2018-07-20T08:25:59.036Z,2.70
2018-07-20T08:26:59.023Z,2.90
2018-07-20T08:27:59.016Z,2.90
2018-07-20T08:28:59.005Z,3.30
2018-07-20T08:29:58.995Z,3.00
2018-07-20T08:30:59.020Z,3.30
2018-07-20T08:31:58.981Z,2.90
2018-07-20T08:32:58.965Z,2.90
2018-07-20T08:33:58.955Z,2.80
2018-07-20T08:34:58.957Z,3.00
2018-07-20T08:35:59.127Z,3.10
2018-07-20T08:36:58.926Z,2.90
2018-07-20T08:37:58.956Z,2.40
2018-07-20T08:38:58.904Z,3.30
2018-07-20T08:39:58.900Z,3.00
2018-07-20T08:40:58.887Z,3.00
2018-07-20T08:41:58.912Z,3.00
2018-07-20T08:42:58.862Z,3.00
2018-07-20T08:43:58.861Z,2.60
2018-07-20T08:44:58.845Z,2.60
2018-07-20T08:45:58.838Z,3.00
2018-07-20T08:46:58.876Z,2.80
2018-07-20T08:47:58.831Z,2.60
2018-07-20T08:48:58.802Z,2.80
2018-07-20T08:49:58.887Z,2.60
2018-07-20T08:50:58.786Z,2.60
2018-07-20T08:51:58.825Z,2.70
2018-07-20T08:52:58.770Z,2.70
2018-07-20T08:53:58.810Z,2.70
2018-07-20T08:54:58.762Z,2.50
2018-07-20T08:55:58.764Z,2.40
2018-07-20T08:56:58.729Z,2.80
2018-07-20T08:57:58.767Z,2.40
2018-07-20T08:58:58.739Z,2.60
2018-07-20T08:59:58.708Z,2.80
2018-07-20T09:00:58.693Z,2.50
2018-07-20T09:01:58.756Z,3.00
2018-07-20T09:02:58.871Z,2.50
2018-07-20T09:03:58.661Z,2.40
2018-07-20T09:04:58.659Z,2.50
2018-07-20T09:05:58.660Z,2.20
2018-07-20T09:06:58.672Z,2.90
2018-07-20T09:07:58.691Z,2.80
2018-07-20T09:08:58.712Z,2.60
2018-07-20T09:09:58.627Z,3.20
2018-07-20T09:10:58.612Z,3.20
2018-07-20T09:11:58.603Z,3.00
2018-07-20T09:12:58.581Z,3.10
2018-07-20T09:13:58.759Z,3.00
2018-07-20T09:14:58.566Z,2.80
2018-07-20T09:15:58.583Z,2.80
2018-07-20T09:16:58.572Z,2.50
2018-07-20T09:17:58.548Z,2.50
2018-07-20T09:18:58.678Z,2.60
2018-07-20T09:19:58.571Z,3.30
2018-07-20T09:20:58.570Z,2.70
2018-07-20T09:21:58.518Z,2.50
2018-07-20T09:22:58.509Z,2.70
2018-07-20T09:23:58.497Z,2.70
2018-07-20T09:24:58.538Z,2.70
2018-07-20T09:25:58.470Z,2.90
2018-07-20T09:26:58.463Z,2.60
2018-07-20T09:27:58.455Z,2.50
2018-07-20T09:28:58.463Z,2.50
2018-07-20T09:29:58.475Z,2.20
2018-07-20T09:30:58.420Z,2.50
2018-07-20T09:31:58.430Z,2.70
2018-07-20T09:32:58.411Z,2.50
2018-07-20T09:33:58.404Z,2.70
2018-07-20T09:34:58.399Z,2.70
2018-07-20T09:35:58.416Z,2.80
2018-07-20T09:36:58.369Z,2.80
2018-07-20T09:37:58.369Z,2.80
2018-07-20T09:38:58.348Z,3.10
2018-07-20T09:39:58.392Z,2.90
2018-07-20T09:40:58.485Z,2.70
2018-07-20T09:41:58.328Z,2.70
2018-07-20T09:42:58.321Z,2.80
2018-07-20T09:43:58.313Z,2.60
2018-07-20T09:44:58.312Z,2.60
2018-07-20T09:45:58.303Z,2.40
2018-07-20T09:46:58.422Z,2.50
2018-07-20T09:47:58.283Z,2.80
2018-07-20T09:48:58.376Z,2.50
2018-07-20T09:49:58.282Z,2.60
2018-07-20T09:50:58.253Z,2.70
2018-07-20T09:51:58.279Z,2.70
2018-07-20T09:52:58.239Z,2.80
2018-07-20T09:53:58.238Z,3.00
2018-07-20T09:54:58.416Z,2.90
2018-07-20T09:55:58.223Z,2.70
2018-07-20T09:56:58.285Z,3.00
2018-07-20T09:57:58.217Z,2.90
2018-07-20T09:58:58.210Z,3.00
2018-07-20T09:59:58.188Z,3.10
2018-07-20T10:00:58.227Z,3.00
2018-07-20T10:01:58.174Z,3.20
2018-07-20T10:02:58.381Z,3.30
2018-07-20T10:03:58.158Z,3.50
2018-07-20T10:04:58.163Z,3.50
2018-07-20T10:05:58.144Z,3.60
2018-07-20T10:06:58.147Z,3.40
2018-07-20T10:07:58.133Z,3.80
2018-07-20T10:08:58.294Z,3.90
2018-07-20T10:09:58.130Z,3.70
2018-07-20T10:10:58.100Z,4.10
2018-07-20T10:11:58.098Z,4.20
2018-07-20T10:12:58.108Z,3.90
2018-07-20T10:13:58.110Z,4.10
2018-07-20T10:14:58.074Z,3.90
2018-07-20T10:15:58.114Z,4.00
2018-07-20T10:16:58.063Z,4.10
2018-07-20T10:17:58.053Z,4.00
2018-07-20T10:18:58.152Z,4.20
2018-07-20T10:19:58.039Z,3.90
2018-07-20T10:20:58.050Z,3.90
2018-07-20T10:21:58.032Z,4.10
2018-07-20T10:22:58.016Z,3.80
2018-07-20T10:23:58.013Z,4.10
2018-07-20T10:24:58.034Z,4.00
2018-07-20T10:25:58.000Z,4.10
2018-07-20T10:26:58.015Z,4.60
2018-07-20T10:27:57.985Z,4.00
2018-07-20T10:28:57.975Z,4.20
2018-07-20T10:29:58.289Z,3.90
2018-07-20T10:30:57.965Z,4.00
2018-07-20T10:31:57.980Z,4.20
2018-07-20T10:32:57.960Z,4.00
2018-07-20T10:33:57.957Z,4.00
2018-07-20T10:34:57.932Z,3.90
2018-07-20T10:35:57.967Z,3.90
2018-07-20T10:36:57.930Z,4.40
2018-07-20T10:37:57.910Z,4.50
2018-07-20T10:38:57.915Z,4.60
2018-07-20T10:39:57.899Z,4.50
2018-07-20T10:40:57.929Z,4.80
2018-07-20T10:41:57.881Z,5.00
2018-07-20T10:42:57.915Z,5.20
2018-07-20T10:43:57.874Z,5.40
2018-07-20T10:44:57.866Z,5.50
2018-07-20T10:45:58.036Z,5.40
2018-07-20T10:46:57.907Z,5.60
2018-07-20T10:47:57.855Z,6.10
2018-07-20T10:48:57.834Z,6.10
2018-07-20T10:49:57.829Z,5.90
2018-07-20T10:50:57.837Z,5.70
2018-07-20T10:51:57.898Z,6.00
2018-07-20T10:52:57.878Z,6.40
2018-07-20T10:53:57.815Z,6.20
2018-07-20T10:54:57.800Z,6.50
2018-07-20T10:55:57.799Z,6.50
2018-07-20T10:56:57.836Z,6.30
2018-07-20T10:57:57.778Z,6.30
2018-07-20T10:58:57.783Z,6.90
2018-07-20T10:59:57.771Z,7.10
2018-07-20T11:00:57.760Z,7.30
2018-07-20T11:01:57.768Z,7.40
2018-07-20T11:02:57.883Z,7.50
2018-07-20T11:03:57.745Z,7.70
2018-07-20T11:04:57.739Z,7.60
2018-07-20T11:05:57.729Z,7.60
2018-07-20T11:06:57.728Z,7.90
2018-07-20T11:07:57.758Z,8.00
2018-07-20T11:08:57.845Z,8.20
2018-07-20T11:09:57.706Z,7.80
2018-07-20T11:10:57.713Z,7.70
2018-07-20T11:11:57.690Z,7.70
2018-07-20T11:12:57.685Z,8.10
2018-07-20T11:13:57.718Z,7.70
2018-07-20T11:14:57.679Z,8.00
2018-07-20T11:15:57.669Z,7.70
2018-07-20T11:16:57.659Z,7.60
2018-07-20T11:17:57.661Z,7.70
2018-07-20T11:18:57.691Z,7.70
2018-07-20T11:19:57.647Z,7.70
2018-07-20T11:20:57.632Z,7.20
2018-07-20T11:21:57.634Z,7.90
2018-07-20T11:22:57.625Z,7.60
2018-07-20T11:23:57.647Z,8.30
2018-07-20T11:24:57.613Z,8.00
2018-07-20T11:25:57.619Z,8.00
2018-07-20T11:26:57.595Z,8.40
2018-07-20T11:27:57.595Z,8.00
2018-07-20T11:28:57.845Z,8.30
2018-07-20T11:29:57.583Z,8.40
2018-07-20T11:30:57.573Z,8.60
2018-07-20T11:31:57.569Z,8.30
2018-07-20T11:32:57.567Z,7.60
2018-07-20T11:33:57.563Z,7.50
2018-07-20T11:34:57.592Z,7.20
2018-07-20T11:35:57.540Z,7.60
2018-07-20T11:36:57.541Z,7.20
2018-07-20T11:37:57.536Z,7.00
2018-07-20T11:38:57.524Z,7.70
2018-07-20T11:39:57.514Z,7.00
2018-07-20T11:40:57.559Z,6.90
2018-07-20T11:41:57.578Z,7.60
2018-07-20T11:42:57.502Z,7.10
2018-07-20T11:43:57.489Z,6.70
2018-07-20T11:44:57.490Z,7.50
2018-07-20T11:45:57.521Z,7.30
2018-07-20T11:46:57.472Z,7.00
2018-07-20T11:47:57.473Z,7.00
2018-07-20T11:48:57.460Z,6.60
2018-07-20T11:49:57.451Z,7.00
2018-07-20T11:50:57.636Z,7.30
2018-07-20T11:51:57.441Z,7.30
2018-07-20T11:52:57.436Z,7.00
2018-07-20T11:53:57.438Z,7.10
2018-07-20T11:54:57.423Z,6.50
2018-07-20T11:55:57.506Z,6.30
2018-07-20T11:56:57.443Z,6.90
2018-07-20T11:57:57.398Z,6.20
2018-07-20T11:58:57.395Z,5.80
2018-07-20T11:59:57.414Z,5.90
2018-07-20T12:00:57.427Z,5.40
2018-07-20T12:01:57.826Z,5.10
2018-07-20T12:02:57.373Z,4.60
2018-07-20T12:03:57.370Z,4.50
2018-07-20T12:04:57.358Z,4.10
2018-07-20T12:05:57.387Z,4.30
2018-07-20T12:06:57.437Z,4.30
2018-07-20T12:07:57.409Z,3.80
2018-07-20T12:08:57.411Z,4.00
2018-07-20T12:09:57.314Z,4.00
2018-07-20T12:10:57.321Z,4.10
2018-07-20T12:11:57.302Z,4.00
2018-07-20T12:12:57.496Z,4.30
2018-07-20T12:13:57.284Z,4.40
2018-07-20T12:14:57.312Z,4.30
2018-07-20T12:15:57.299Z,4.40
2018-07-20T12:16:57.269Z,4.70
2018-07-20T12:17:57.258Z,4.80
2018-07-20T12:18:57.296Z,4.70
2018-07-20T12:19:57.243Z,4.90
2018-07-20T12:20:57.239Z,5.30
2018-07-20T12:21:57.233Z,5.00
2018-07-20T12:22:57.282Z,6.00
2018-07-20T12:23:57.361Z,5.20
2018-07-20T12:24:57.218Z,5.20
2018-07-20T12:25:57.194Z,4.80
2018-07-20T12:26:57.199Z,4.60
2018-07-20T12:27:57.203Z,4.40
2018-07-20T12:28:57.186Z,4.20
2018-07-20T12:29:57.196Z,4.70
2018-07-20T12:30:57.157Z,4.20
2018-07-20T12:31:57.158Z,4.50
2018-07-20T12:32:57.179Z,3.60
2018-07-20T12:33:57.160Z,3.80
2018-07-20T12:34:57.172Z,3.70
2018-07-20T12:35:57.163Z,3.20
2018-07-20T12:36:57.112Z,3.50
2018-07-20T12:37:57.110Z,3.20
2018-07-20T12:38:57.095Z,2.90
2018-07-20T12:39:57.133Z,2.80
2018-07-20T12:40:57.095Z,3.00
2018-07-20T12:41:57.069Z,2.80
2018-07-20T12:42:57.066Z,3.10
2018-07-20T12:43:57.056Z,2.80
2018-07-20T12:44:57.048Z,2.60
2018-07-20T12:45:57.071Z,3.10
2018-07-20T12:46:57.031Z,3.00
2018-07-20T12:47:57.027Z,2.70
2018-07-20T12:48:57.029Z,2.80
2018-07-20T12:49:57.001Z,2.70
2018-07-20T12:50:57.131Z,3.10
2018-07-20T12:51:56.985Z,2.80
2018-07-20T12:52:56.977Z,2.80
2018-07-20T12:53:56.964Z,2.70
2018-07-20T12:54:56.969Z,2.90
2018-07-20T12:55:56.945Z,2.50
2018-07-20T12:56:57.324Z,2.80
2018-07-20T12:57:56.925Z,2.50
2018-07-20T12:58:56.936Z,2.90
2018-07-20T12:59:56.906Z,2.90
2018-07-20T13:00:56.897Z,2.60
2018-07-20T13:01:56.893Z,2.70
2018-07-20T13:02:56.915Z,2.70
2018-07-20T13:03:56.872Z,2.60
2018-07-20T13:04:56.861Z,2.50
2018-07-20T13:05:56.868Z,2.80
2018-07-20T13:06:56.845Z,2.80
2018-07-20T13:07:56.870Z,2.60
2018-07-20T13:08:56.842Z,2.50
2018-07-20T13:09:56.810Z,2.70
2018-07-20T13:10:56.806Z,2.50
2018-07-20T13:11:56.869Z,2.60
2018-07-20T13:12:56.968Z,2.40
2018-07-20T13:13:56.797Z,2.60
2018-07-20T13:14:56.775Z,2.70
2018-07-20T13:15:56.759Z,2.50
2018-07-20T13:16:56.808Z,2.70
2018-07-20T13:17:56.820Z,3.00