createdAt,value
2022-10-28T00:01:30.055Z,11.60
2022-10-28T00:04:02.137Z,11.60
2022-10-28T00:06:34.996Z,11.50
2022-10-28T00:09:08.133Z,11.50
2022-10-28T00:11:39.492Z,11.50
2022-10-28T00:14:10.548Z,11.50
2022-10-28T00:16:39.365Z,11.40
2022-10-28T00:19:12.128Z,11.40
2022-10-28T00:21:42.515Z,11.40
2022-10-28T00:24:13.152Z,11.40
2022-10-28T00:26:43.473Z,11.40
2022-10-28T00:29:15.086Z,11.30
2022-10-28T00:31:44.565Z,11.30
2022-10-28T00:34:16.512Z,11.30
2022-10-28T00:36:47.190Z,11.30
2022-10-28T00:39:18.038Z,11.30
2022-10-28T00:41:50.091Z,11.30
2022-10-28T00:44:57.810Z,11.20
2022-10-28T00:47:44.993Z,11.20
2022-10-28T00:50:40.436Z,11.20
2022-10-28T00:53:13.902Z,11.20
2022-10-28T00:55:43.969Z,11.20
2022-10-28T00:58:13.029Z,11.20
2022-10-28T01:00:41.486Z,11.20
2022-10-28T01:03:10.445Z,11.20
2022-10-28T01:05:44.189Z,11.10
2022-10-28T01:08:12.713Z,11.10
2022-10-28T01:11:29.651Z,11.10
2022-10-28T01:14:19.546Z,11.10
2022-10-28T01:17:09.905Z,11.10
2022-10-28T01:20:37.721Z,11.10
2022-10-28T01:23:20.404Z,11.10
2022-10-28T01:26:30.885Z,11.10
2022-10-28T01:29:34.110Z,11.10
2022-10-28T01:32:11.472Z,11.10
2022-10-28T01:34:52.330Z,11.00
2022-10-28T01:37:33.436Z,11.00
2022-10-28T01:40:13.304Z,11.00
2022-10-28T01:42:49.892Z,11.00
2022-10-28T01:45:27.749Z,11.00
2022-10-28T01:48:02.397Z,11.00
2022-10-28T01:50:38.393Z,11.00
2022-10-28T01:53:13.855Z,11.00
2022-10-28T01:55:47.116Z,11.00
2022-10-28T01:58:21.184Z,11.00
2022-10-28T02:00:51.233Z,11.00
2022-10-28T02:03:20.891Z,11.00
2022-10-28T02:05:53.287Z,11.00
2022-10-28T02:08:44.838Z,11.00
2022-10-28T02:11:42.133Z,11.00
2022-10-28T02:14:35.920Z,11.00
2022-10-28T02:17:19.884Z,11.00
2022-10-28T02:19:59.175Z,11.10
2022-10-28T02:22:41.712Z,11.10
2022-10-28T02:25:16.035Z,11.10
2022-10-28T02:27:50.385Z,11.10
2022-10-28T02:30:24.859Z,11.20
2022-10-28T02:32:59.604Z,11.20
2022-10-28T02:35:34.371Z,11.30
2022-10-28T02:38:10.714Z,11.30
2022-10-28T02:40:40.557Z,11.40
2022-10-28T02:43:14.301Z,11.40
2022-10-28T02:45:47.180Z,11.40
2022-10-28T02:48:22.495Z,11.40
2022-10-28T02:50:59.801Z,11.50
2022-10-28T02:53:33.754Z,11.50
2022-10-28T02:56:05.386Z,11.50
2022-10-28T02:58:40.762Z,11.50
2022-10-28T03:01:09.313Z,11.50
2022-10-28T03:03:37.839Z,11.60
2022-10-28T03:06:07.610Z,11.60
2022-10-28T03:08:35.680Z,11.50
2022-10-28T03:11:03.855Z,11.50
2022-10-28T03:13:32.013Z,11.50
2022-10-28T03:16:01.289Z,11.50
2022-10-28T03:18:29.376Z,11.50
2022-10-28T03:20:59.044Z,11.50
2022-10-28T03:23:28.711Z,11.40
2022-10-28T03:25:56.768Z,11.40
2022-10-28T03:28:24.969Z,11.40
2022-10-28T03:30:53.017Z,11.40
2022-10-28T03:33:21.122Z,11.30
2022-10-28T03:35:49.181Z,11.30
2022-10-28T03:38:17.264Z,11.30
2022-10-28T03:40:49.402Z,11.30
2022-10-28T03:43:18.033Z,11.30
2022-10-28T03:45:46.283Z,11.20
2022-10-28T03:48:14.449Z,11.20
2022-10-28T03:50:42.486Z,11.20
2022-10-28T03:53:10.677Z,11.20
2022-10-28T03:55:38.784Z,11.10
2022-10-28T03:58:08.228Z,11.10
2022-10-28T04:00:36.373Z,11.10
2022-10-28T04:03:04.478Z,11.10
2022-10-28T04:05:32.559Z,11.10
2022-10-28T04:08:00.661Z,11.10
2022-10-28T04:10:28.782Z,11.00
2022-10-28T04:13:01.455Z,11.00
2022-10-28T04:15:31.332Z,11.00
2022-10-28T04:17:59.561Z,11.00
2022-10-28T04:20:28.598Z,11.00
2022-10-28T04:22:57.595Z,11.10
2022-10-28T04:25:27.892Z,11.10
2022-10-28T04:27:56.490Z,11.10
2022-10-28T04:30:25.401Z,11.20
2022-10-28T04:32:54.853Z,11.20
2022-10-28T04:35:22.994Z,11.20
2022-10-28T04:37:51.409Z,11.20
2022-10-28T04:40:20.021Z,11.20
2022-10-28T04:42:48.102Z,11.20
2022-10-28T04:45:16.419Z,11.20
2022-10-28T04:47:44.532Z,11.20
2022-10-28T04:50:14.033Z,11.20
2022-10-28T04:52:42.120Z,11.20
2022-10-28T04:55:10.780Z,11.20
2022-10-28T04:57:38.868Z,11.20
2022-10-28T05:00:08.624Z,11.20
2022-10-28T05:02:36.741Z,11.20
2022-10-28T05:05:05.400Z,11.20
2022-10-28T05:07:35.548Z,11.30
2022-10-28T05:10:03.817Z,11.30
2022-10-28T05:12:32.110Z,11.30
2022-10-28T05:15:00.553Z,11.40
2022-10-28T05:17:28.651Z,11.40
2022-10-28T05:19:56.968Z,11.40
2022-10-28T05:22:25.308Z,11.40
2022-10-28T05:24:54.788Z,11.40
2022-10-28T05:27:22.886Z,11.40
2022-10-28T05:29:50.981Z,11.50
2022-10-28T05:32:19.049Z,11.50
2022-10-28T05:34:47.186Z,11.50
2022-10-28T05:37:15.303Z,11.60
2022-10-28T05:39:43.417Z,11.60
2022-10-28T05:42:12.861Z,11.60
2022-10-28T05:44:40.996Z,11.70
2022-10-28T05:47:09.251Z,11.70
2022-10-28T05:49:37.404Z,11.70
2022-10-28T05:52:05.872Z,11.80
2022-10-28T05:54:33.951Z,11.80
2022-10-28T05:57:02.085Z,11.90
2022-10-28T05:59:31.476Z,12.00
2022-10-28T06:01:59.679Z,12.00
2022-10-28T06:04:27.809Z,12.00
2022-10-28T06:06:56.925Z,12.10
2022-10-28T06:09:25.020Z,12.10
2022-10-28T06:11:51.567Z,12.20
2022-10-28T06:14:19.655Z,12.20
2022-10-28T06:16:49.393Z,12.20
2022-10-28T06:19:17.705Z,12.30
2022-10-28T06:21:46.009Z,12.30
2022-10-28T06:24:14.450Z,12.30
2022-10-28T06:26:43.337Z,12.40
2022-10-28T06:29:11.820Z,12.40
2022-10-28T06:31:39.982Z,12.40
2022-10-28T06:34:11.076Z,12.50
2022-10-28T06:36:39.512Z,12.50
2022-10-28T06:39:07.748Z,12.60
2022-10-28T06:41:35.916Z,12.60
2022-10-28T06:44:04.567Z,12.60
2022-10-28T06:46:34.493Z,12.70
2022-10-28T06:49:03.175Z,12.70
2022-10-28T06:51:33.387Z,12.70
2022-10-28T06:54:01.532Z,12.80
2022-10-28T06:56:29.599Z,12.80
2022-10-28T06:58:57.700Z,12.90
2022-10-28T07:01:25.903Z,12.90
2022-10-28T07:03:54.041Z,13.00
2022-10-28T07:06:22.154Z,13.00
2022-10-28T07:08:52.567Z,13.10
2022-10-28T07:11:20.727Z,13.10
2022-10-28T07:13:49.137Z,13.20
2022-10-28T07:16:17.309Z,13.30
2022-10-28T07:18:45.420Z,13.30
2022-10-28T07:21:14.267Z,13.40
2022-10-28T07:23:42.397Z,13.40
2022-10-28T07:26:11.905Z,13.50
2022-10-28T07:28:39.988Z,13.50
2022-10-28T07:31:08.194Z,13.60
2022-10-28T07:33:36.383Z,13.60
2022-10-28T07:36:05.890Z,13.70
2022-10-28T07:38:35.309Z,13.70
2022-10-28T07:41:06.577Z,13.80
2022-10-28T07:43:38.407Z,13.90
2022-10-28T07:46:08.439Z,14.00
2022-10-28T07:48:38.148Z,14.10
2022-10-28T07:51:08.357Z,14.20
2022-10-28T07:53:36.595Z,14.20
2022-10-28T07:56:09.599Z,14.30
2022-10-28T07:58:39.032Z,14.40
2022-10-28T08:01:10.140Z,14.50
2022-10-28T08:03:39.242Z,14.60
2022-10-28T08:06:10.568Z,14.70
2022-10-28T08:08:40.542Z,14.80
2022-10-28T08:11:13.020Z,15.10
2022-10-28T08:13:43.062Z,15.30
2022-10-28T08:16:11.565Z,15.50
2022-10-28T08:18:40.530Z,15.70
2022-10-28T08:21:11.683Z,15.90
2022-10-28T08:23:41.359Z,16.10
2022-10-28T08:26:09.687Z,16.30
2022-10-28T08:28:37.762Z,16.50
2022-10-28T08:31:10.125Z,16.60
2022-10-28T08:33:40.837Z,16.80
2022-10-28T08:36:11.511Z,16.90
2022-10-28T08:38:44.304Z,17.00
2022-10-28T08:41:36.380Z,17.00
2022-10-28T08:44:47.018Z,17.10
2022-10-28T08:47:39.887Z,17.20
2022-10-28T08:50:15.997Z,17.30
2022-10-28T08:52:55.520Z,17.30
2022-10-28T08:55:29.401Z,17.40
2022-10-28T08:58:03.624Z,17.40
2022-10-28T09:00:34.771Z,17.50
2022-10-28T09:03:18.097Z,17.50
2022-10-28T09:05:50.466Z,17.60
2022-10-28T09:08:24.833Z,17.70
2022-10-28T09:11:14.969Z,17.80
2022-10-28T09:14:01.679Z,17.80
2022-10-28T09:16:46.529Z,18.00
2022-10-28T09:19:39.457Z,18.00
2022-10-28T09:22:22.979Z,18.10
2022-10-28T09:24:56.491Z,18.20
2022-10-28T09:27:54.383Z,18.30
2022-10-28T09:30:35.859Z,18.40
2022-10-28T09:33:22.534Z,18.60
2022-10-28T09:35:53.475Z,18.70
2022-10-28T09:38:28.503Z,18.80
2022-10-28T09:41:05.283Z,19.00
2022-10-28T09:43:36.981Z,19.10
2022-10-28T09:46:13.276Z,19.30
2022-10-28T09:48:46.984Z,19.40
2022-10-28T09:51:30.673Z,19.60
2022-10-28T09:54:01.077Z,19.70
2022-10-28T09:56:31.190Z,19.90
2022-10-28T09:59:03.223Z,20.10
2022-10-28T10:01:35.225Z,20.30
2022-10-28T10:04:13.531Z,20.50
2022-10-28T10:06:44.114Z,20.60
2022-10-28T10:09:21.604Z,20.80
2022-10-28T10:11:56.694Z,21.00
2022-10-28T10:14:32.398Z,21.20
2022-10-28T10:17:05.931Z,21.30
2022-10-28T10:20:03.800Z,21.40
2022-10-28T10:22:36.516Z,21.50
2022-10-28T10:25:05.795Z,21.70
2022-10-28T10:27:34.598Z,21.90
2022-10-28T10:30:02.963Z,22.10
2022-10-28T10:32:33.854Z,22.30
2022-10-28T10:35:17.458Z,22.50
2022-10-28T10:37:48.900Z,22.60
2022-10-28T10:40:26.346Z,22.70
2022-10-28T10:43:12.902Z,22.70
2022-10-28T10:45:43.059Z,22.60
2022-10-28T10:48:16.124Z,22.60
2022-10-28T10:50:47.988Z,22.70
2022-10-28T10:53:24.616Z,22.90
2022-10-28T10:55:58.196Z,23.20
2022-10-28T10:58:32.015Z,23.60
2022-10-28T11:01:04.162Z,24.00
2022-10-28T11:03:38.286Z,24.30
2022-10-28T11:06:23.081Z,24.50
2022-10-28T11:09:00.581Z,24.60
2022-10-28T11:11:38.101Z,24.60
2022-10-28T11:14:19.066Z,24.50
2022-10-28T11:16:53.326Z,24.60
2022-10-28T11:19:24.556Z,24.60
2022-10-28T11:22:13.448Z,24.80
2022-10-28T11:25:20.408Z,25.00
2022-10-28T11:28:04.644Z,25.10
2022-10-28T11:30:49.878Z,25.30
2022-10-28T11:33:30.155Z,25.50
2022-10-28T11:36:12.651Z,25.60
2022-10-28T11:39:05.734Z,25.60
2022-10-28T11:41:55.001Z,25.60
2022-10-28T11:44:44.925Z,25.50
2022-10-28T11:47:43.091Z,25.50
2022-10-28T11:50:39.666Z,25.80
2022-10-28T11:53:44.549Z,26.20
2022-10-28T11:56:28.525Z,26.60
2022-10-28T11:59:25.522Z,27.20
2022-10-28T12:02:11.659Z,27.70
2022-10-28T12:05:05.593Z,28.10
2022-10-28T12:08:01.999Z,28.50
2022-10-28T12:11:02.977Z,28.90
2022-10-28T12:13:41.250Z,29.20
2022-10-28T12:16:21.412Z,29.50
2022-10-28T12:18:57.594Z,29.80
2022-10-28T12:21:36.536Z,30.00
2022-10-28T12:24:14.078Z,30.30
2022-10-28T12:26:48.736Z,30.40
2022-10-28T12:29:25.509Z,30.40
2022-10-28T12:32:01.092Z,30.50
2022-10-28T12:37:11.513Z,30.60
2022-10-28T12:39:49.570Z,31.10
2022-10-28T12:42:25.667Z,31.50
2022-10-28T12:44:59.092Z,31.80
2022-10-28T12:47:43.009Z,31.80
2022-10-28T12:50:26.271Z,31.40
2022-10-28T12:53:07.325Z,30.60
2022-10-28T12:55:42.526Z,29.80
2022-10-28T12:58:21.002Z,29.00
2022-10-28T13:00:55.466Z,28.40
2022-10-28T13:03:25.343Z,27.90
2022-10-28T13:06:20.343Z,27.40
2022-10-28T13:09:24.136Z,26.90
2022-10-28T13:12:23.473Z,26.50
2022-10-28T13:15:36.917Z,26.10
2022-10-28T13:18:38.148Z,25.80
2022-10-28T13:21:24.127Z,25.70
2022-10-28T13:24:02.773Z,25.60
2022-10-28T13:26:35.957Z,25.50
2022-10-28T13:29:08.183Z,25.40
2022-10-28T13:31:42.946Z,25.30
2022-10-28T13:34:15.608Z,25.20
2022-10-28T13:36:51.230Z,25.10
2022-10-28T13:39:41.003Z,25.00
2022-10-28T13:42:56.018Z,25.00
2022-10-28T13:45:52.127Z,24.90
2022-10-28T13:48:49.203Z,24.90
2022-10-28T13:51:47.987Z,24.80
2022-10-28T13:54:29.367Z,24.80
2022-10-28T13:57:07.701Z,24.80
2022-10-28T13:59:54.758Z,24.70
2022-10-28T14:02:36.168Z,24.60
2022-10-28T14:05:09.121Z,24.60
2022-10-28T14:07:51.938Z,24.50
2022-10-28T14:10:26.133Z,24.30
2022-10-28T14:12:58.437Z,24.20
2022-10-28T14:15:31.539Z,24.10
2022-10-28T14:18:16.076Z,24.00
2022-10-28T14:21:01.477Z,23.80
2022-10-28T14:24:11.791Z,23.60
2022-10-28T14:27:25.450Z,23.40
2022-10-28T14:30:23.761Z,23.10
2022-10-28T14:33:22.614Z,23.00
2022-10-28T14:36:26.328Z,22.80
2022-10-28T14:39:25.009Z,22.70
2022-10-28T14:42:13.116Z,22.60
2022-10-28T14:45:06.234Z,22.50
2022-10-28T14:48:17.517Z,22.50
2022-10-28T14:50:49.565Z,22.60
2022-10-28T14:53:26.548Z,22.60
2022-10-28T14:56:03.810Z,22.60
2022-10-28T14:58:38.497Z,22.60
2022-10-28T15:01:27.176Z,22.40
2022-10-28T15:04:00.293Z,22.30
2022-10-28T15:06:38.944Z,22.20
2022-10-28T15:09:21.044Z,22.10
2022-10-28T15:11:55.840Z,21.90
2022-10-28T15:14:45.987Z,21.70
2022-10-28T15:17:18.803Z,21.60
2022-10-28T15:19:49.746Z,21.50
2022-10-28T15:22:22.633Z,21.40
2022-10-28T15:24:56.451Z,21.30
2022-10-28T15:27:28.970Z,21.20
2022-10-28T15:29:57.875Z,21.00
2022-10-28T15:32:33.248Z,20.90
2022-10-28T15:35:38.920Z,20.80
2022-10-28T15:38:39.216Z,20.60
2022-10-28T15:41:42.335Z,20.50
2022-10-28T15:44:29.011Z,20.30
2022-10-28T15:46:58.392Z,20.20
2022-10-28T15:49:39.193Z,20.10
2022-10-28T15:52:33.516Z,20.00
2022-10-28T15:55:03.433Z,20.00
2022-10-28T15:57:46.936Z,19.80
2022-10-28T16:00:26.520Z,19.70
2022-10-28T16:02:58.738Z,19.60
2022-10-28T16:05:56.439Z,19.50
2022-10-28T16:08:31.403Z,19.40
2022-10-28T16:11:03.747Z,19.30
2022-10-28T16:13:37.470Z,19.20
2022-10-28T16:16:13.545Z,19.10
2022-10-28T16:18:45.434Z,19.10
2022-10-28T16:21:20.857Z,19.00
2022-10-28T16:23:56.221Z,19.00
2022-10-28T16:26:24.604Z,18.90
2022-10-28T16:28:53.152Z,18.90
2022-10-28T16:31:27.287Z,18.80
2022-10-28T16:33:55.817Z,18.80
2022-10-28T16:36:23.987Z,18.80
2022-10-28T16:38:52.266Z,18.80
2022-10-28T16:41:21.413Z,18.70
2022-10-28T16:43:49.580Z,18.70
2022-10-28T16:46:17.897Z,18.70
2022-10-28T16:48:47.366Z,18.60
2022-10-28T16:51:18.890Z,18.60
2022-10-28T16:53:49.631Z,18.60
2022-10-28T16:56:19.119Z,18.60
2022-10-28T16:58:47.302Z,18.60
2022-10-28T17:01:21.001Z,18.60
2022-10-28T17:03:50.657Z,18.50
2022-10-28T17:06:18.940Z,18.50
2022-10-28T17:09:02.551Z,18.50
2022-10-28T17:14:04.766Z,18.50
2022-10-28T17:16:32.966Z,18.50
2022-10-28T17:19:02.454Z,18.50
2022-10-28T17:21:30.689Z,18.40
2022-10-28T17:23:58.974Z,18.40
2022-10-28T17:26:27.280Z,18.40
2022-10-28T17:28:55.453Z,18.40
2022-10-28T17:31:25.167Z,18.40
2022-10-28T17:33:57.437Z,18.40
2022-10-28T17:36:27.102Z,18.40
2022-10-28T17:38:56.169Z,18.40
2022-10-28T17:41:24.298Z,18.40
2022-10-28T17:43:54.201Z,18.30
2022-10-28T17:46:25.008Z,18.30
2022-10-28T17:48:53.234Z,18.30
2022-10-28T17:51:22.333Z,18.30
2022-10-28T17:53:55.800Z,18.40
2022-10-28T17:56:24.243Z,18.40
2022-10-28T17:58:54.431Z,18.30
2022-10-28T18:01:22.761Z,18.30
2022-10-28T18:03:51.514Z,18.30
2022-10-28T18:06:19.769Z,18.30
2022-10-28T18:08:48.414Z,18.30
2022-10-28T18:11:20.725Z,18.30
2022-10-28T18:13:52.810Z,18.20
2022-10-28T18:16:24.089Z,18.20
2022-10-28T18:18:53.704Z,18.20
2022-10-28T18:21:22.684Z,18.20
2022-10-28T18:23:53.690Z,18.20
2022-10-28T18:26:23.596Z,18.10
2022-10-28T18:28:51.835Z,18.10
2022-10-28T18:31:21.393Z,18.10
2022-10-28T18:33:50.132Z,18.10
2022-10-28T18:36:21.979Z,18.10
2022-10-28T18:38:51.298Z,18.00
2022-10-28T18:41:23.565Z,18.00
2022-10-28T18:43:55.017Z,18.00
2022-10-28T18:46:23.731Z,18.00
2022-10-28T18:48:52.273Z,17.90
2022-10-28T18:51:20.587Z,17.90
2022-10-28T18:53:50.129Z,17.90
2022-10-28T18:56:21.157Z,17.80
2022-10-28T18:58:52.263Z,17.80
2022-10-28T19:01:23.180Z,17.70
2022-10-28T19:03:54.068Z,17.70
2022-10-28T19:06:23.021Z,17.70
2022-10-28T19:08:56.110Z,17.60
2022-10-28T19:11:29.987Z,17.60
2022-10-28T19:14:01.099Z,17.50
2022-10-28T19:16:33.241Z,17.50
2022-10-28T19:19:03.235Z,17.40
2022-10-28T19:21:32.022Z,17.40
2022-10-28T19:24:00.583Z,17.30
2022-10-28T19:26:30.323Z,17.30
2022-10-28T19:29:00.158Z,17.20
2022-10-28T19:31:30.114Z,17.20
2022-10-28T19:33:58.357Z,17.20
2022-10-28T19:36:28.976Z,17.10
2022-10-28T19:38:58.875Z,17.10
2022-10-28T19:41:29.459Z,17.10
2022-10-28T19:44:01.230Z,17.10
2022-10-28T19:46:31.383Z,17.10
2022-10-28T19:49:03.116Z,17.10
2022-10-28T19:51:33.349Z,17.10
2022-10-28T19:54:03.678Z,17.10
2022-10-28T19:56:34.550Z,17.10
2022-10-28T19:59:06.488Z,17.10
2022-10-28T20:01:37.356Z,17.10
2022-10-28T20:04:07.159Z,17.10
2022-10-28T20:06:37.480Z,17.10
2022-10-28T20:09:06.898Z,17.10
2022-10-28T20:11:38.474Z,17.10
2022-10-28T20:14:11.559Z,17.10
2022-10-28T20:16:43.202Z,17.10
2022-10-28T20:19:11.849Z,17.10
2022-10-28T20:21:40.718Z,17.10
2022-10-28T20:24:09.982Z,17.10
2022-10-28T20:26:39.602Z,17.10
2022-10-28T20:29:09.929Z,17.10
2022-10-28T20:31:39.753Z,17.10
2022-10-28T20:34:08.855Z,17.00
2022-10-28T20:36:39.475Z,17.10
2022-10-28T20:39:12.339Z,17.00
2022-10-28T20:41:42.256Z,17.00
2022-10-28T20:44:12.230Z,17.00
2022-10-28T20:46:41.087Z,17.00
2022-10-28T20:49:10.570Z,17.00
2022-10-28T20:51:38.876Z,16.90
2022-10-28T20:54:07.624Z,16.90
2022-10-28T20:56:37.833Z,16.80
2022-10-28T20:59:06.261Z,16.80
2022-10-28T21:01:38.900Z,16.70
2022-10-28T21:04:10.196Z,16.70
2022-10-28T21:06:39.252Z,16.60
2022-10-28T21:09:08.766Z,16.60
2022-10-28T21:11:36.979Z,16.50
2022-10-28T21:14:05.094Z,16.50
2022-10-28T21:16:33.299Z,16.40
2022-10-28T21:19:02.825Z,16.40
2022-10-28T21:21:31.593Z,16.30
2022-10-28T21:23:59.786Z,16.20
2022-10-28T21:26:28.050Z,16.20
2022-10-28T21:28:56.381Z,16.10
2022-10-28T21:31:24.918Z,16.00
2022-10-28T21:33:53.361Z,16.00
2022-10-28T21:36:23.813Z,15.90
2022-10-28T21:38:55.829Z,15.80
2022-10-28T21:41:24.903Z,15.80
2022-10-28T21:43:54.952Z,15.70
2022-10-28T21:46:24.308Z,15.60
2022-10-28T21:48:53.620Z,15.60
2022-10-28T21:51:23.080Z,15.50
2022-10-28T21:53:51.196Z,15.50
2022-10-28T21:56:21.222Z,15.40
2022-10-28T21:58:51.471Z,15.40
2022-10-28T22:01:22.532Z,15.30
2022-10-28T22:03:52.397Z,15.30
2022-10-28T22:06:22.121Z,15.20
2022-10-28T22:08:50.280Z,15.20
2022-10-28T22:11:21.229Z,15.10
2022-10-28T22:13:55.738Z,15.10
2022-10-28T22:16:23.856Z,15.00
2022-10-28T22:18:52.396Z,15.00
2022-10-28T22:21:24.460Z,15.00
2022-10-28T22:23:53.397Z,14.90
2022-10-28T22:26:24.719Z,14.90
2022-10-28T22:28:53.432Z,14.90
2022-10-28T22:31:24.431Z,14.80
2022-10-28T22:33:53.151Z,14.80
2022-10-28T22:36:25.509Z,14.70
2022-10-28T22:38:54.457Z,14.70
2022-10-28T22:41:24.719Z,14.70
2022-10-28T22:43:55.309Z,14.60
2022-10-28T22:46:26.101Z,14.60
2022-10-28T22:48:55.551Z,14.50
2022-10-28T22:51:25.367Z,14.50
2022-10-28T22:53:53.507Z,14.50
2022-10-28T22:56:24.433Z,14.50
2022-10-28T22:58:55.989Z,14.50
2022-10-28T23:01:25.496Z,14.50
2022-10-28T23:03:54.973Z,14.50
2022-10-28T23:06:26.630Z,14.50
2022-10-28T23:08:55.207Z,14.40
2022-10-28T23:11:24.408Z,14.50
2022-10-28T23:13:53.726Z,14.40
2022-10-28T23:16:23.743Z,14.40
2022-10-28T23:18:52.792Z,14.40
2022-10-28T23:21:23.267Z,14.40
2022-10-28T23:23:56.569Z,14.40
2022-10-28T23:26:25.873Z,14.40
2022-10-28T23:28:56.396Z,14.40
2022-10-28T23:31:25.377Z,14.40
2022-10-28T23:33:54.540Z,14.40
2022-10-28T23:36:23.558Z,14.30
2022-10-28T23:38:52.424Z,14.30
2022-10-28T23:41:21.847Z,14.30
2022-10-28T23:43:50.523Z,14.30
2022-10-28T23:46:20.351Z,14.20
2022-10-28T23:48:48.585Z,14.20
2022-10-28T23:51:16.827Z,14.20
2022-10-28T23:53:44.912Z,14.20
2022-10-28T23:56:12.988Z,14.10
2022-10-28T23:58:42.463Z,14.10
