createdAt,value
2022-10-17T00:00:18.382Z,73.62
2022-10-17T00:02:46.417Z,73.78
2022-10-17T00:05:14.115Z,73.93
2022-10-17T00:07:41.756Z,74.23
2022-10-17T00:10:09.687Z,74.63
2022-10-17T00:12:37.488Z,74.41
2022-10-17T00:15:06.674Z,74.50
2022-10-17T00:17:34.687Z,75.15
2022-10-17T00:20:02.409Z,75.24
2022-10-17T00:22:30.184Z,75.81
2022-10-17T00:24:58.142Z,75.49
2022-10-17T00:27:26.457Z,75.27
2022-10-17T00:29:54.503Z,75.30
2022-10-17T00:32:22.834Z,75.50
2022-10-17T00:34:50.451Z,75.57
2022-10-17T00:37:19.338Z,76.13
2022-10-17T00:39:47.533Z,76.37
2022-10-17T00:42:15.370Z,76.06
2022-10-17T00:44:44.660Z,76.28
2022-10-17T00:47:15.761Z,76.43
2022-10-17T00:49:43.449Z,76.49
2022-10-17T00:52:22.462Z,76.48
2022-10-17T00:54:57.980Z,75.89
2022-10-17T00:57:27.374Z,76.26
2022-10-17T00:59:56.543Z,76.06
2022-10-17T01:02:24.755Z,76.31
2022-10-17T01:04:53.287Z,76.29
2022-10-17T01:07:21.266Z,75.77
2022-10-17T01:09:48.938Z,76.05
2022-10-17T01:12:24.327Z,75.49
2022-10-17T01:15:06.298Z,75.66
2022-10-17T01:17:46.292Z,74.88
2022-10-17T01:20:26.406Z,75.28
2022-10-17T01:23:23.193Z,74.03
2022-10-17T01:26:03.302Z,74.63
2022-10-17T01:28:56.641Z,74.73
2022-10-17T01:32:08.213Z,74.63
2022-10-17T01:35:16.006Z,74.55
2022-10-17T01:40:30.077Z,75.27
2022-10-17T01:43:08.728Z,75.10
2022-10-17T01:45:53.377Z,75.44
2022-10-17T01:48:24.573Z,75.34
2022-10-17T01:50:58.344Z,75.86
2022-10-17T01:53:37.839Z,75.72
2022-10-17T01:56:07.256Z,75.55
2022-10-17T01:58:40.059Z,75.63
2022-10-17T02:01:09.230Z,75.73
2022-10-17T02:03:38.757Z,76.02
2022-10-17T02:06:06.781Z,75.28
2022-10-17T02:08:42.229Z,75.47
2022-10-17T02:11:30.426Z,75.21
2022-10-17T02:14:52.051Z,75.99
2022-10-17T02:17:32.908Z,76.42
2022-10-17T02:20:02.946Z,76.25
2022-10-17T02:23:04.537Z,76.45
2022-10-17T02:25:42.734Z,77.11
2022-10-17T02:28:39.626Z,77.39
2022-10-17T02:31:13.733Z,76.74
2022-10-17T02:33:49.103Z,76.76
2022-10-17T02:36:21.603Z,76.97
2022-10-17T02:38:51.108Z,77.11
2022-10-17T02:41:19.594Z,78.04
2022-10-17T02:43:48.458Z,78.09
2022-10-17T02:46:18.928Z,77.96
2022-10-17T02:48:53.622Z,77.84
2022-10-17T02:51:44.976Z,77.83
2022-10-17T02:54:20.552Z,77.59
2022-10-17T02:56:57.715Z,77.87
2022-10-17T02:59:27.485Z,77.53
2022-10-17T03:01:55.493Z,78.03
2022-10-17T03:04:23.175Z,77.81
2022-10-17T03:06:51.059Z,78.13
2022-10-17T03:09:19.015Z,78.14
2022-10-17T03:11:46.655Z,78.49
2022-10-17T03:14:14.570Z,78.30
2022-10-17T03:16:42.691Z,78.46
2022-10-17T03:19:10.360Z,78.17
2022-10-17T03:21:38.540Z,78.22
2022-10-17T03:24:07.265Z,78.63
2022-10-17T03:26:34.978Z,78.10
2022-10-17T03:29:03.589Z,78.82
2022-10-17T03:31:31.420Z,78.96
2022-10-17T03:33:59.273Z,78.62
2022-10-17T03:36:27.386Z,78.35
2022-10-17T03:38:55.532Z,79.14
2022-10-17T03:41:23.420Z,79.72
2022-10-17T03:43:52.935Z,79.64
2022-10-17T03:46:20.868Z,79.32
2022-10-17T03:48:48.670Z,79.54
2022-10-17T03:51:17.094Z,79.67
2022-10-17T03:53:45.085Z,79.29
2022-10-17T03:56:15.047Z,79.10
2022-10-17T03:58:46.530Z,79.07
2022-10-17T04:01:16.107Z,79.28
2022-10-17T04:03:44.581Z,78.65
2022-10-17T04:06:12.876Z,78.49
2022-10-17T04:08:41.251Z,78.93
2022-10-17T04:11:16.698Z,78.90
2022-10-17T04:13:45.440Z,77.79
2022-10-17T04:16:16.342Z,78.37
2022-10-17T04:18:45.578Z,78.81
2022-10-17T04:21:13.719Z,78.92
2022-10-17T04:23:41.359Z,78.76
2022-10-17T04:26:09.459Z,78.91
2022-10-17T04:31:12.356Z,79.70
2022-10-17T04:33:41.283Z,79.13
2022-10-17T04:36:14.629Z,79.07
2022-10-17T04:38:43.671Z,78.83
2022-10-17T04:41:13.567Z,79.22
2022-10-17T04:43:43.426Z,80.13
2022-10-17T04:46:14.190Z,79.90
2022-10-17T04:48:42.097Z,80.03
2022-10-17T04:51:13.565Z,80.77
2022-10-17T04:53:42.779Z,80.99
2022-10-17T04:56:12.993Z,80.74
2022-10-17T04:58:41.494Z,81.21
2022-10-17T05:01:12.385Z,81.17
2022-10-17T05:03:41.742Z,81.29
2022-10-17T05:06:12.434Z,80.13
2022-10-17T05:08:40.875Z,80.12
2022-10-17T05:11:20.712Z,80.37
2022-10-17T05:13:57.413Z,80.16
2022-10-17T05:16:25.764Z,79.96
2022-10-17T05:18:56.631Z,79.90
2022-10-17T05:21:29.504Z,80.54
2022-10-17T05:23:57.959Z,80.03
2022-10-17T05:26:26.716Z,79.69
2022-10-17T05:28:54.360Z,79.84
2022-10-17T05:31:22.881Z,79.79
2022-10-17T05:33:50.443Z,79.58
2022-10-17T05:36:18.957Z,80.11
2022-10-17T05:38:53.039Z,80.56
2022-10-17T05:41:20.947Z,80.32
2022-10-17T05:43:48.982Z,80.34
2022-10-17T05:46:17.659Z,80.12
2022-10-17T05:48:45.364Z,79.36
2022-10-17T05:51:13.505Z,79.66
2022-10-17T05:53:41.892Z,79.69
2022-10-17T05:56:11.604Z,79.02
2022-10-17T05:59:00.783Z,78.97
2022-10-17T06:01:29.032Z,78.57
2022-10-17T06:03:57.155Z,77.87
2022-10-17T06:06:25.479Z,77.60
2022-10-17T06:08:53.364Z,77.73
2022-10-17T06:11:21.563Z,77.11
2022-10-17T06:13:49.163Z,77.38
2022-10-17T06:16:18.088Z,77.35
2022-10-17T06:18:46.103Z,76.45
2022-10-17T06:21:15.846Z,74.79
2022-10-17T06:23:44.380Z,73.14
2022-10-17T06:26:12.547Z,72.79
2022-10-17T06:28:40.994Z,72.38
2022-10-17T06:31:10.838Z,72.24
2022-10-17T06:33:39.139Z,71.57
2022-10-17T06:36:08.777Z,72.02
2022-10-17T06:38:36.487Z,70.69
2022-10-17T06:41:13.892Z,71.92
2022-10-17T06:43:43.074Z,71.09
2022-10-17T06:46:20.689Z,70.78
2022-10-17T06:48:51.044Z,69.43
2022-10-17T06:51:19.140Z,69.40
2022-10-17T06:53:47.518Z,68.76
2022-10-17T06:56:16.200Z,68.17
2022-10-17T06:58:44.514Z,68.16
2022-10-17T07:01:13.590Z,67.09
2022-10-17T07:03:42.109Z,66.47
2022-10-17T07:06:10.556Z,65.89
2022-10-17T07:08:42.638Z,66.06
2022-10-17T07:11:12.798Z,65.92
2022-10-17T07:13:40.507Z,65.73
2022-10-17T07:16:08.987Z,64.62
2022-10-17T07:18:39.209Z,63.81
2022-10-17T07:21:08.885Z,64.47
2022-10-17T07:23:37.364Z,64.47
2022-10-17T07:26:07.943Z,62.58
2022-10-17T07:28:37.369Z,63.03
2022-10-17T07:31:12.886Z,62.72
2022-10-17T07:33:40.896Z,61.68
2022-10-17T07:36:09.205Z,62.17
2022-10-17T07:38:37.137Z,62.46
2022-10-17T07:41:07.121Z,62.71
2022-10-17T07:43:35.646Z,62.34
2022-10-17T07:46:05.233Z,61.69
2022-10-17T07:48:32.953Z,60.81
2022-10-17T07:51:08.035Z,61.59
2022-10-17T07:53:36.782Z,61.26
2022-10-17T07:56:08.333Z,60.88
2022-10-17T07:58:37.585Z,59.68
2022-10-17T08:01:10.720Z,60.82
2022-10-17T08:03:43.819Z,59.97
2022-10-17T08:06:11.895Z,59.81
2022-10-17T08:08:39.643Z,58.44
2022-10-17T08:11:10.450Z,58.64
2022-10-17T08:13:38.763Z,59.87
2022-10-17T08:16:10.065Z,59.21
2022-10-17T08:18:39.696Z,57.86
2022-10-17T08:21:07.918Z,57.53
2022-10-17T08:23:36.372Z,56.50
2022-10-17T08:26:06.087Z,55.84
2022-10-17T08:28:39.409Z,55.85
2022-10-17T08:31:12.254Z,53.68
2022-10-17T08:33:41.075Z,54.91
2022-10-17T08:36:09.379Z,53.71
2022-10-17T08:38:38.469Z,54.68
2022-10-17T08:41:57.800Z,54.59
2022-10-17T08:44:34.233Z,54.77
2022-10-17T08:47:04.370Z,53.11
2022-10-17T08:49:59.019Z,53.79
2022-10-17T08:52:47.601Z,53.27
2022-10-17T08:55:43.002Z,52.11
2022-10-17T08:58:32.652Z,51.98
2022-10-17T09:01:12.880Z,51.69
2022-10-17T09:03:57.880Z,50.95
2022-10-17T09:06:29.104Z,50.61
2022-10-17T09:09:20.513Z,49.89
2022-10-17T09:11:59.925Z,49.76
2022-10-17T09:15:10.705Z,49.81
2022-10-17T09:17:48.180Z,48.19
2022-10-17T09:20:19.632Z,47.27
2022-10-17T09:25:28.537Z,48.53
2022-10-17T09:28:25.370Z,47.46
2022-10-17T09:30:57.102Z,48.61
2022-10-17T09:33:35.862Z,46.16
2022-10-17T09:36:21.691Z,46.75
2022-10-17T09:39:04.652Z,45.68
2022-10-17T09:44:25.695Z,45.18
2022-10-17T09:46:56.818Z,45.07
2022-10-17T09:49:36.349Z,44.59
2022-10-17T09:52:07.158Z,43.65
2022-10-17T09:54:49.669Z,43.75
2022-10-17T09:57:19.003Z,43.70
2022-10-17T09:59:55.716Z,43.19
2022-10-17T10:02:25.442Z,44.07
2022-10-17T10:05:15.948Z,43.18
2022-10-17T10:07:59.050Z,42.23
2022-10-17T10:10:28.742Z,41.46
2022-10-17T10:13:03.861Z,42.70
2022-10-17T10:15:35.346Z,41.99
2022-10-17T10:18:03.501Z,41.30
2022-10-17T10:20:36.867Z,42.74
2022-10-17T10:23:15.654Z,43.49
2022-10-17T10:26:20.957Z,41.02
2022-10-17T10:29:00.435Z,40.83
2022-10-17T10:31:34.729Z,41.98
2022-10-17T10:34:21.523Z,41.56
2022-10-17T10:37:01.009Z,41.25
2022-10-17T10:39:31.289Z,41.30
2022-10-17T10:42:01.434Z,42.33
2022-10-17T10:44:32.367Z,41.38
2022-10-17T10:47:07.815Z,41.01
2022-10-17T10:49:36.623Z,40.17
2022-10-17T10:52:05.523Z,40.19
2022-10-17T10:54:37.103Z,39.83
2022-10-17T10:57:08.846Z,40.45
2022-10-17T10:59:41.204Z,39.53
2022-10-17T11:02:50.101Z,37.62
2022-10-17T11:05:23.640Z,39.65
2022-10-17T11:08:02.280Z,38.56
2022-10-17T11:10:41.824Z,39.82
2022-10-17T11:13:23.869Z,39.05
2022-10-17T11:15:56.636Z,38.69
2022-10-17T11:18:28.725Z,38.37
2022-10-17T11:21:15.354Z,39.67
2022-10-17T11:23:47.501Z,39.15
2022-10-17T11:26:23.592Z,38.49
2022-10-17T11:28:53.520Z,37.19
2022-10-17T11:31:23.052Z,37.67
2022-10-17T11:34:04.120Z,39.37
2022-10-17T11:36:35.087Z,36.79
2022-10-17T11:39:14.146Z,36.43
2022-10-17T11:41:49.408Z,36.27
2022-10-17T11:44:31.953Z,36.45
2022-10-17T11:47:26.508Z,37.22
2022-10-17T11:53:15.868Z,36.93
2022-10-17T11:55:44.573Z,37.28
2022-10-17T11:58:22.541Z,36.60
2022-10-17T12:00:59.788Z,35.87
2022-10-17T12:03:46.567Z,36.21
2022-10-17T12:06:29.544Z,36.17
2022-10-17T12:09:28.491Z,36.16
2022-10-17T12:11:59.303Z,36.66
2022-10-17T12:14:35.302Z,35.90
2022-10-17T12:17:03.697Z,35.15
2022-10-17T12:19:36.822Z,35.31
2022-10-17T12:22:20.955Z,35.62
2022-10-17T12:24:58.612Z,35.86
2022-10-17T12:27:39.482Z,36.08
2022-10-17T12:30:27.030Z,36.56
2022-10-17T12:33:24.534Z,35.08
2022-10-17T12:36:12.345Z,34.46
2022-10-17T12:38:40.669Z,33.50
2022-10-17T12:41:08.568Z,34.66
2022-10-17T12:43:44.766Z,34.05
2022-10-17T12:46:34.622Z,34.10
2022-10-17T12:49:04.162Z,33.54
2022-10-17T12:52:15.360Z,32.87
2022-10-17T12:55:00.564Z,33.61
2022-10-17T12:58:03.653Z,32.72
2022-10-17T13:00:43.829Z,33.57
2022-10-17T13:03:22.911Z,33.79
2022-10-17T13:06:00.724Z,33.98
2022-10-17T13:08:35.996Z,33.37
2022-10-17T13:11:04.259Z,34.43
2022-10-17T13:13:46.996Z,34.65
2022-10-17T13:16:34.318Z,33.80
2022-10-17T13:19:05.086Z,34.10
2022-10-17T13:21:32.749Z,33.71
2022-10-17T13:24:00.422Z,33.82
2022-10-17T13:26:29.012Z,35.15
2022-10-17T13:29:10.876Z,35.54
2022-10-17T13:31:41.145Z,34.97
2022-10-17T13:34:19.813Z,35.37
2022-10-17T13:36:52.818Z,35.95
2022-10-17T13:39:38.303Z,35.32
2022-10-17T13:42:07.499Z,34.71
2022-10-17T13:44:37.738Z,36.05
2022-10-17T13:47:06.591Z,36.77
2022-10-17T13:49:42.965Z,35.64
2022-10-17T13:52:19.188Z,37.17
2022-10-17T13:54:49.421Z,36.18
2022-10-17T13:57:20.416Z,37.05
2022-10-17T13:59:51.348Z,37.38
2022-10-17T14:02:25.366Z,37.27
2022-10-17T14:05:17.864Z,37.02
2022-10-17T14:08:10.813Z,36.62
2022-10-17T14:10:39.120Z,37.01
2022-10-17T14:13:07.932Z,37.34
2022-10-17T14:15:45.735Z,37.83
2022-10-17T14:18:17.588Z,38.23
2022-10-17T14:21:31.719Z,38.88
2022-10-17T14:23:38.858Z,38.59
2022-10-17T14:26:19.678Z,38.84
2022-10-17T14:29:03.139Z,38.73
2022-10-17T14:31:33.178Z,39.10
2022-10-17T14:34:02.959Z,39.66
2022-10-17T14:36:36.252Z,40.00
2022-10-17T14:39:08.566Z,39.89
2022-10-17T14:41:44.141Z,39.58
2022-10-17T14:44:38.308Z,39.95
2022-10-17T14:47:30.844Z,40.65
2022-10-17T14:50:28.503Z,41.00
2022-10-17T14:53:06.808Z,40.74
2022-10-17T14:55:35.754Z,41.82
2022-10-17T14:58:17.192Z,41.85
2022-10-17T15:00:45.566Z,42.41
2022-10-17T15:03:13.183Z,42.37
2022-10-17T15:05:41.125Z,42.09
2022-10-17T15:08:13.728Z,42.90
2022-10-17T15:10:41.864Z,43.16
2022-10-17T15:13:27.211Z,42.97
2022-10-17T15:15:55.618Z,44.26
2022-10-17T15:18:23.624Z,43.79
2022-10-17T15:20:59.554Z,44.44
2022-10-17T15:23:33.044Z,44.51
2022-10-17T15:26:01.352Z,45.70
2022-10-17T15:28:29.424Z,45.09
2022-10-17T15:30:57.518Z,45.66
2022-10-17T15:33:25.285Z,45.90
2022-10-17T15:35:52.983Z,46.45
2022-10-17T15:38:22.240Z,47.51
2022-10-17T15:40:49.921Z,47.63
2022-10-17T15:43:20.061Z,48.39
2022-10-17T15:45:48.523Z,48.36
2022-10-17T15:48:19.954Z,48.72
2022-10-17T15:50:47.861Z,49.00
2022-10-17T15:53:15.492Z,49.60
2022-10-17T15:55:43.125Z,50.33
2022-10-17T15:58:15.470Z,50.72
2022-10-17T16:00:43.507Z,51.63
2022-10-17T16:03:11.561Z,52.45
2022-10-17T16:05:39.389Z,52.31
2022-10-17T16:08:07.089Z,52.93
2022-10-17T16:10:41.473Z,53.77
2022-10-17T16:13:17.468Z,54.09
2022-10-17T16:15:46.676Z,54.94
2022-10-17T16:18:14.469Z,55.44
2022-10-17T16:20:42.256Z,55.23
2022-10-17T16:23:12.366Z,56.06
2022-10-17T16:25:40.294Z,56.42
2022-10-17T16:28:08.005Z,56.30
2022-10-17T16:30:42.205Z,56.46
2022-10-17T16:33:10.307Z,56.56
2022-10-17T16:35:38.712Z,56.12
2022-10-17T16:38:07.305Z,56.44
2022-10-17T16:40:38.268Z,56.92
2022-10-17T16:43:06.720Z,57.70
2022-10-17T16:45:34.351Z,57.82
2022-10-17T16:48:02.389Z,57.47
2022-10-17T16:50:30.394Z,57.65
2022-10-17T16:52:58.275Z,57.33
2022-10-17T16:55:26.061Z,57.06
2022-10-17T16:57:53.988Z,57.38
2022-10-17T17:00:21.676Z,57.45
2022-10-17T17:02:51.418Z,58.46
2022-10-17T17:05:19.339Z,58.35
2022-10-17T17:07:46.939Z,57.89
2022-10-17T17:10:16.904Z,58.48
2022-10-17T17:12:44.844Z,59.65
2022-10-17T17:15:12.567Z,60.32
2022-10-17T17:17:56.309Z,60.13
2022-10-17T17:20:25.364Z,60.21
2022-10-17T17:22:52.989Z,60.96
2022-10-17T17:25:21.930Z,61.40
2022-10-17T17:27:49.987Z,61.43
2022-10-17T17:30:18.543Z,61.19
2022-10-17T17:32:46.210Z,61.69
2022-10-17T17:35:14.155Z,61.94
2022-10-17T17:37:41.811Z,62.11
2022-10-17T17:40:12.187Z,62.41
2022-10-17T17:42:40.215Z,62.64
2022-10-17T17:45:08.446Z,62.62
2022-10-17T17:47:36.135Z,63.27
2022-10-17T17:50:04.764Z,63.44
2022-10-17T17:52:32.766Z,63.26
2022-10-17T17:55:00.744Z,63.11
2022-10-17T17:57:29.619Z,63.10
2022-10-17T17:59:57.355Z,63.66
2022-10-17T18:02:24.911Z,63.44
2022-10-17T18:04:53.076Z,63.05
2022-10-17T18:07:20.732Z,63.40
2022-10-17T18:09:48.908Z,63.87
2022-10-17T18:12:17.040Z,63.34
2022-10-17T18:14:44.760Z,62.89
2022-10-17T18:17:12.488Z,62.58
2022-10-17T18:19:40.806Z,63.38
2022-10-17T18:22:08.761Z,63.37
2022-10-17T18:24:37.224Z,63.27
2022-10-17T18:27:05.166Z,63.79
2022-10-17T18:29:32.806Z,64.14
2022-10-17T18:32:00.490Z,63.79
2022-10-17T18:34:28.529Z,63.87
2022-10-17T18:36:56.296Z,63.62
2022-10-17T18:39:24.276Z,64.08
2022-10-17T18:41:52.240Z,63.94
2022-10-17T18:44:19.857Z,64.08
2022-10-17T18:46:47.445Z,63.36
2022-10-17T18:49:17.065Z,63.68
2022-10-17T18:51:45.469Z,63.68
2022-10-17T18:54:15.793Z,63.60
2022-10-17T18:56:43.647Z,63.40
2022-10-17T18:59:11.438Z,63.95
2022-10-17T19:01:39.052Z,64.25
2022-10-17T19:04:07.005Z,64.57
2022-10-17T19:06:34.868Z,64.70
2022-10-17T19:09:04.622Z,64.14
2022-10-17T19:11:34.425Z,64.38
2022-10-17T19:14:05.053Z,64.47
2022-10-17T19:16:35.382Z,65.01
2022-10-17T19:19:06.095Z,64.74
2022-10-17T19:21:34.249Z,64.34
2022-10-17T19:24:03.914Z,63.74
2022-10-17T19:26:33.022Z,64.32
2022-10-17T19:29:01.133Z,64.20
2022-10-17T19:31:29.999Z,64.27
2022-10-17T19:33:57.989Z,64.50
2022-10-17T19:36:32.266Z,64.53
2022-10-17T19:39:03.431Z,64.42
2022-10-17T19:41:31.682Z,64.11
2022-10-17T19:44:02.721Z,64.20
2022-10-17T19:46:31.955Z,64.35
2022-10-17T19:49:00.354Z,64.59
2022-10-17T19:51:28.277Z,64.83
2022-10-17T19:53:57.717Z,64.78
2022-10-17T19:56:26.613Z,64.38
2022-10-17T19:58:54.455Z,64.49
2022-10-17T20:01:24.774Z,64.89
2022-10-17T20:03:53.449Z,65.03
2022-10-17T20:06:21.486Z,65.83
2022-10-17T20:08:49.818Z,65.43
2022-10-17T20:11:20.512Z,64.79
2022-10-17T20:13:48.577Z,64.84
2022-10-17T20:16:19.211Z,65.27
2022-10-17T20:18:48.433Z,65.12
2022-10-17T20:21:18.993Z,64.93
2022-10-17T20:23:46.914Z,65.82
2022-10-17T20:29:13.382Z,66.19
2022-10-17T20:31:42.870Z,67.12
2022-10-17T20:34:13.567Z,66.52
2022-10-17T20:36:41.314Z,66.96
2022-10-17T20:39:11.230Z,67.23
2022-10-17T20:41:39.508Z,67.17
2022-10-17T20:44:07.483Z,67.41
2022-10-17T20:46:37.586Z,67.64
2022-10-17T20:49:07.661Z,67.96
2022-10-17T20:51:35.805Z,68.29
2022-10-17T20:54:03.815Z,68.59
2022-10-17T20:56:33.594Z,69.07
2022-10-17T20:59:03.524Z,68.93
2022-10-17T21:01:32.753Z,69.25
2022-10-17T21:04:20.698Z,69.13
2022-10-17T21:06:48.893Z,69.38
2022-10-17T21:09:16.805Z,69.05
2022-10-17T21:11:44.374Z,69.31
2022-10-17T21:14:12.397Z,69.50
2022-10-17T21:16:40.034Z,69.16
2022-10-17T21:19:07.637Z,69.70
2022-10-17T21:21:38.200Z,69.66
2022-10-17T21:24:12.216Z,69.53
2022-10-17T21:26:41.172Z,70.28
2022-10-17T21:29:09.998Z,69.40
2022-10-17T21:31:39.483Z,69.85
2022-10-17T21:34:16.394Z,69.86
2022-10-17T21:36:44.761Z,69.91
2022-10-17T21:39:13.836Z,70.09
2022-10-17T21:41:42.290Z,70.01
2022-10-17T21:44:18.704Z,70.44
2022-10-17T21:46:47.118Z,70.24
2022-10-17T21:49:17.268Z,70.39
2022-10-17T21:51:45.393Z,70.56
2022-10-17T21:54:14.690Z,70.84
2022-10-17T21:56:42.554Z,71.05
2022-10-17T21:59:10.388Z,71.11
2022-10-17T22:01:40.829Z,70.94
2022-10-17T22:04:12.430Z,71.34
2022-10-17T22:06:41.481Z,71.55
2022-10-17T22:09:14.568Z,71.26
2022-10-17T22:11:44.960Z,70.87
2022-10-17T22:14:15.664Z,71.30
2022-10-17T22:16:43.623Z,71.69
2022-10-17T22:19:12.550Z,71.81
2022-10-17T22:21:40.575Z,71.57
2022-10-17T22:24:10.379Z,72.07
2022-10-17T22:26:38.258Z,72.70
2022-10-17T22:29:07.869Z,72.17
2022-10-17T22:31:36.802Z,71.94
2022-10-17T22:34:05.607Z,71.88
2022-10-17T22:36:34.570Z,72.95
2022-10-17T22:39:02.584Z,73.53
2022-10-17T22:41:30.159Z,73.52
2022-10-17T22:43:58.051Z,73.20
2022-10-17T22:46:26.027Z,73.50
2022-10-17T22:48:53.750Z,73.51
2022-10-17T22:51:21.817Z,73.88
2022-10-17T22:53:49.434Z,74.29
2022-10-17T22:56:19.118Z,74.18
2022-10-17T22:58:47.022Z,74.20
2022-10-17T23:01:17.544Z,74.33
2022-10-17T23:03:45.673Z,74.79
2022-10-17T23:06:13.564Z,74.99
2022-10-17T23:08:41.371Z,74.71
2022-10-17T23:11:09.472Z,74.38
2022-10-17T23:13:37.424Z,74.39
2022-10-17T23:16:05.021Z,74.80
2022-10-17T23:18:33.190Z,74.84
2022-10-17T23:21:01.108Z,75.21
2022-10-17T23:23:28.855Z,74.61
2022-10-17T23:26:05.249Z,74.36
2022-10-17T23:28:33.954Z,74.47
2022-10-17T23:31:18.765Z,75.00
2022-10-17T23:33:48.441Z,75.17
2022-10-17T23:36:18.469Z,74.83
2022-10-17T23:38:47.357Z,74.74
2022-10-17T23:41:15.204Z,74.91
2022-10-17T23:43:43.534Z,74.89
2022-10-17T23:46:11.701Z,75.02
2022-10-17T23:48:40.012Z,75.49
2022-10-17T23:51:08.759Z,75.26
2022-10-17T23:53:37.983Z,74.41
2022-10-17T23:56:06.891Z,73.93
2022-10-17T23:58:34.863Z,73.75
