createdAt,value
2022-11-20T00:00:23.113Z,101676.69
2022-11-20T00:02:49.658Z,101671.66
2022-11-20T00:05:16.277Z,101675.22
2022-11-20T00:07:42.831Z,101669.22
2022-11-20T00:10:09.494Z,101665.97
2022-11-20T00:12:36.074Z,101661.75
2022-11-20T00:15:02.877Z,101664.72
2022-11-20T00:17:29.490Z,101664.25
2022-11-20T00:19:55.966Z,101660.22
2022-11-20T00:22:22.547Z,101665.81
2022-11-20T00:24:49.097Z,101665.97
2022-11-20T00:27:15.649Z,101654.13
2022-11-20T00:29:42.311Z,101656.44
2022-11-20T00:32:08.896Z,101653.41
2022-11-20T00:34:35.364Z,101663.00
2022-11-20T00:37:01.919Z,101655.53
2022-11-20T00:39:28.415Z,101654.75
2022-11-20T00:41:54.995Z,101660.91
2022-11-20T00:44:21.579Z,101651.31
2022-11-20T00:46:48.175Z,101655.53
2022-11-20T00:49:14.776Z,101659.75
2022-11-20T00:51:41.369Z,101658.31
2022-11-20T00:54:07.973Z,101654.09
2022-11-20T00:56:34.418Z,101640.88
2022-11-20T00:59:04.766Z,101641.53
2022-11-20T01:01:31.535Z,101636.13
2022-11-20T01:04:00.968Z,101632.75
2022-11-20T01:06:31.047Z,101646.56
2022-11-20T01:08:59.473Z,101633.91
2022-11-20T01:11:32.019Z,101635.06
2022-11-20T01:14:01.069Z,101636.22
2022-11-20T01:16:31.654Z,101645.03
2022-11-20T01:19:00.958Z,101643.41
2022-11-20T01:21:30.523Z,101637.41
2022-11-20T01:23:57.632Z,101628.16
2022-11-20T01:26:28.406Z,101622.13
2022-11-20T01:28:56.247Z,101610.91
2022-11-20T01:31:28.798Z,101624.09
2022-11-20T01:33:58.066Z,101627.06
2022-11-20T01:36:27.367Z,101625.63
2022-11-20T01:38:59.054Z,101618.16
2022-11-20T01:41:45.409Z,101625.53
2022-11-20T01:44:15.865Z,101622.28
2022-11-20T01:46:56.742Z,101625.25
2022-11-20T01:49:32.216Z,101620.41
2022-11-20T01:52:04.061Z,101630.81
2022-11-20T01:54:40.874Z,101620.41
2022-11-20T01:57:11.511Z,101620.56
2022-11-20T01:59:44.976Z,101613.94
2022-11-20T02:02:11.427Z,101621.91
2022-11-20T02:04:38.309Z,101613.47
2022-11-20T02:07:06.370Z,101612.84
2022-11-20T02:09:33.044Z,101615.59
2022-11-20T02:12:00.452Z,101612.53
2022-11-20T02:14:27.601Z,101613.53
2022-11-20T02:16:56.016Z,101605.09
2022-11-20T02:19:27.707Z,101603.81
2022-11-20T02:22:11.725Z,101610.19
2022-11-20T02:24:39.293Z,101612.16
2022-11-20T02:27:14.280Z,101607.13
2022-11-20T02:29:47.305Z,101612.31
2022-11-20T02:32:35.799Z,101606.50
2022-11-20T02:35:20.250Z,101606.66
2022-11-20T02:37:51.418Z,101605.69
2022-11-20T02:40:17.955Z,101601.28
2022-11-20T02:42:44.400Z,101595.44
2022-11-20T02:45:11.826Z,101586.03
2022-11-20T02:47:38.436Z,101590.41
2022-11-20T02:50:06.534Z,101594.34
2022-11-20T02:52:33.160Z,101592.91
2022-11-20T02:54:59.618Z,101591.13
2022-11-20T02:57:26.124Z,101588.88
2022-11-20T02:59:52.641Z,101581.41
2022-11-20T03:02:19.202Z,101574.59
2022-11-20T03:04:45.730Z,101570.56
2022-11-20T03:07:12.220Z,101579.16
2022-11-20T03:09:38.888Z,101575.56
2022-11-20T03:12:05.963Z,101564.53
2022-11-20T03:14:32.696Z,101567.78
2022-11-20T03:16:59.384Z,101567.78
2022-11-20T03:19:26.078Z,101570.72
2022-11-20T03:21:52.623Z,101571.06
2022-11-20T03:24:19.193Z,101565.22
2022-11-20T03:26:45.720Z,101561.81
2022-11-20T03:29:12.283Z,101569.81
2022-11-20T03:31:41.524Z,101564.00
2022-11-20T03:34:10.382Z,101571.16
2022-11-20T03:36:39.598Z,101561.09
2022-11-20T03:39:06.337Z,101556.06
2022-11-20T03:41:37.783Z,101558.03
2022-11-20T03:44:06.461Z,101562.78
2022-11-20T03:46:33.087Z,101557.75
2022-11-20T03:48:59.847Z,101552.53
2022-11-20T03:51:31.784Z,101553.50
2022-11-20T03:54:01.865Z,101552.72
2022-11-20T03:56:30.576Z,101546.72
2022-11-20T03:58:57.165Z,101549.31
2022-11-20T04:01:26.618Z,101548.50
2022-11-20T04:03:55.580Z,101554.66
2022-11-20T04:06:30.782Z,101548.03
2022-11-20T04:08:58.958Z,101539.59
2022-11-20T04:11:26.716Z,101535.22
2022-11-20T04:13:57.055Z,101531.81
2022-11-20T04:16:25.085Z,101535.22
2022-11-20T04:18:56.421Z,101530.00
2022-11-20T04:21:23.145Z,101534.56
2022-11-20T04:23:50.816Z,101525.16
2022-11-20T04:26:17.674Z,101529.38
2022-11-20T04:28:44.350Z,101529.53
2022-11-20T04:31:18.053Z,101540.13
2022-11-20T04:33:45.433Z,101543.69
2022-11-20T04:36:15.088Z,101537.84
2022-11-20T04:38:42.209Z,101530.91
2022-11-20T04:41:15.597Z,101524.69
2022-11-20T04:43:42.632Z,101520.66
2022-11-20T04:46:09.120Z,101519.03
2022-11-20T04:48:35.816Z,101511.06
2022-11-20T04:51:05.831Z,101507.03
2022-11-20T04:53:32.806Z,101514.66
2022-11-20T04:56:03.913Z,101513.03
2022-11-20T04:58:30.595Z,101506.41
2022-11-20T05:01:07.112Z,101497.81
2022-11-20T05:03:37.315Z,101500.41
2022-11-20T05:06:07.094Z,101509.53
2022-11-20T05:08:34.391Z,101506.16
2022-11-20T05:11:03.198Z,101505.34
2022-11-20T05:13:29.858Z,101502.91
2022-11-20T05:15:56.617Z,101502.09
2022-11-20T05:18:23.337Z,101508.47
2022-11-20T05:20:56.033Z,101507.03
2022-11-20T05:23:22.555Z,101503.97
2022-11-20T05:25:49.053Z,101492.56
2022-11-20T05:28:15.635Z,101485.59
2022-11-20T05:30:42.248Z,101478.78
2022-11-20T05:33:09.067Z,101478.63
2022-11-20T05:35:35.544Z,101478.44
2022-11-20T05:38:02.109Z,101475.03
2022-11-20T05:40:28.694Z,101469.19
2022-11-20T05:42:55.233Z,101466.44
2022-11-20T05:45:21.819Z,101455.41
2022-11-20T05:47:49.713Z,101469.03
2022-11-20T05:50:16.200Z,101477.00
2022-11-20T05:52:42.705Z,101480.56
2022-11-20T05:55:09.634Z,101490.34
2022-11-20T05:57:36.501Z,101491.50
2022-11-20T06:00:04.630Z,101492.81
2022-11-20T06:02:31.597Z,101490.72
2022-11-20T06:04:58.150Z,101487.31
2022-11-20T06:07:24.616Z,101502.44
2022-11-20T06:09:51.255Z,101509.59
2022-11-20T06:12:17.777Z,101517.38
2022-11-20T06:14:44.458Z,101512.50
2022-11-20T06:17:11.015Z,101511.22
2022-11-20T06:19:37.519Z,101516.59
2022-11-20T06:22:04.052Z,101517.59
2022-11-20T06:24:30.567Z,101512.38
2022-11-20T06:26:57.050Z,101516.59
2022-11-20T06:29:23.996Z,101514.81
2022-11-20T06:31:50.741Z,101501.00
2022-11-20T06:34:17.394Z,101507.03
2022-11-20T06:36:43.868Z,101510.44
2022-11-20T06:39:10.568Z,101504.44
2022-11-20T06:41:37.259Z,101495.66
2022-11-20T06:44:06.533Z,101504.88
2022-11-20T06:46:34.550Z,101510.09
2022-11-20T06:49:01.082Z,101515.91
2022-11-20T06:51:27.647Z,101513.16
2022-11-20T06:53:54.373Z,101510.72
2022-11-20T06:56:21.007Z,101509.75
2022-11-20T06:58:47.596Z,101506.81
2022-11-20T07:01:16.065Z,101498.22
2022-11-20T07:03:43.038Z,101503.09
2022-11-20T07:06:09.865Z,101489.25
2022-11-20T07:08:36.799Z,101491.88
2022-11-20T07:11:06.559Z,101497.06
2022-11-20T07:13:33.881Z,101492.84
2022-11-20T07:16:02.065Z,101485.88
2022-11-20T07:18:28.554Z,101489.25
2022-11-20T07:20:55.414Z,101486.66
2022-11-20T07:23:21.939Z,101489.09
2022-11-20T07:25:48.614Z,101483.09
2022-11-20T07:28:15.185Z,101490.91
2022-11-20T07:30:41.864Z,101486.66
2022-11-20T07:33:08.443Z,101481.31
2022-11-20T07:35:35.015Z,101480.00
2022-11-20T07:38:01.491Z,101478.66
2022-11-20T07:40:28.869Z,101471.16
2022-11-20T07:42:56.293Z,101464.78
2022-11-20T07:45:24.659Z,101470.72
2022-11-20T07:47:52.169Z,101480.88
2022-11-20T07:50:20.111Z,101479.81
2022-11-20T07:52:47.267Z,101485.13
2022-11-20T07:55:14.049Z,101480.84
2022-11-20T07:57:40.648Z,101482.22
2022-11-20T08:00:12.001Z,101487.34
2022-11-20T08:02:40.299Z,101489.06
2022-11-20T08:05:07.843Z,101487.00
2022-11-20T08:07:41.916Z,101483.34
2022-11-20T08:10:10.241Z,101482.25
2022-11-20T08:12:55.093Z,101473.41
2022-11-20T08:15:22.156Z,101453.28
2022-11-20T08:18:08.439Z,101459.03
2022-11-20T08:20:36.317Z,101464.75
2022-11-20T08:23:06.450Z,101466.44
2022-11-20T08:25:34.542Z,101459.34
2022-11-20T08:28:10.329Z,101456.59
2022-11-20T08:30:45.230Z,101455.34
2022-11-20T08:33:11.804Z,101455.00
2022-11-20T08:35:39.251Z,101454.09
2022-11-20T08:38:07.163Z,101456.41
2022-11-20T08:40:34.731Z,101455.44
2022-11-20T08:43:01.816Z,101467.19
2022-11-20T08:45:33.448Z,101456.63
2022-11-20T08:48:01.668Z,101463.50
2022-11-20T08:50:28.187Z,101456.75
2022-11-20T08:52:54.708Z,101452.19
2022-11-20T08:55:21.177Z,101459.06
2022-11-20T08:57:50.794Z,101447.03
2022-11-20T09:00:17.881Z,101443.69
2022-11-20T09:02:44.403Z,101447.94
2022-11-20T09:05:10.972Z,101448.81
2022-11-20T09:07:37.701Z,101447.22
2022-11-20T09:10:23.227Z,101453.09
2022-11-20T09:12:52.664Z,101451.75
2022-11-20T09:15:19.821Z,101446.75
2022-11-20T09:18:00.981Z,101440.75
2022-11-20T09:20:34.706Z,101435.72
2022-11-20T09:23:01.227Z,101434.97
2022-11-20T09:25:28.113Z,101424.94
2022-11-20T09:27:58.923Z,101413.88
2022-11-20T09:30:26.125Z,101411.31
2022-11-20T09:32:52.648Z,101407.50
2022-11-20T09:35:19.668Z,101401.31
2022-11-20T09:37:46.476Z,101398.28
2022-11-20T09:40:25.161Z,101399.72
2022-11-20T09:42:59.636Z,101400.72
2022-11-20T09:45:34.246Z,101395.50
2022-11-20T09:48:21.928Z,101398.13
2022-11-20T09:51:12.752Z,101389.06
2022-11-20T09:53:57.523Z,101382.44
2022-11-20T09:56:24.579Z,101391.28
2022-11-20T09:58:56.742Z,101384.84
2022-11-20T10:01:27.845Z,101386.84
2022-11-20T10:04:16.999Z,101383.44
2022-11-20T10:07:31.492Z,101367.94
2022-11-20T10:09:57.236Z,101375.94
2022-11-20T10:12:35.835Z,101367.28
2022-11-20T10:15:15.695Z,101362.25
2022-11-20T10:17:54.589Z,101359.03
2022-11-20T10:20:23.781Z,101353.97
2022-11-20T10:23:25.758Z,101355.97
2022-11-20T10:26:20.250Z,101347.91
2022-11-20T10:29:09.215Z,101342.03
2022-11-20T10:31:41.814Z,101335.97
2022-11-20T10:34:30.721Z,101329.69
2022-11-20T10:37:07.821Z,101330.06
2022-11-20T10:39:42.267Z,101319.19
2022-11-20T10:42:23.846Z,101311.50
2022-11-20T10:45:06.137Z,101311.09
2022-11-20T10:47:34.271Z,101312.28
2022-11-20T10:50:10.280Z,101310.63
2022-11-20T10:52:50.990Z,101306.16
2022-11-20T10:55:55.139Z,101288.56
2022-11-20T10:58:39.431Z,101274.03
2022-11-20T11:01:19.456Z,101273.16
2022-11-20T11:03:46.140Z,101279.38
2022-11-20T11:06:37.533Z,101281.16
2022-11-20T11:09:14.550Z,101272.44
2022-11-20T11:11:41.570Z,101266.34
2022-11-20T11:14:14.918Z,101264.31
2022-11-20T11:16:53.168Z,101254.75
2022-11-20T11:19:19.839Z,101247.84
2022-11-20T11:21:55.590Z,101241.97
2022-11-20T11:24:42.331Z,101236.88
2022-11-20T11:27:18.156Z,101229.94
2022-11-20T11:29:46.078Z,101223.03
2022-11-20T11:32:19.708Z,101218.16
2022-11-20T11:34:46.267Z,101211.47
2022-11-20T11:37:22.469Z,101209.41
2022-11-20T11:40:03.808Z,101198.47
2022-11-20T11:42:36.966Z,101186.50
2022-11-20T11:45:06.811Z,101189.72
2022-11-20T11:47:38.560Z,101194.53
2022-11-20T11:50:10.844Z,101199.34
2022-11-20T11:52:52.227Z,101190.78
2022-11-20T11:55:31.864Z,101176.00
2022-11-20T11:58:42.966Z,101177.38
2022-11-20T12:01:15.551Z,101173.75
2022-11-20T12:03:45.858Z,101172.50
2022-11-20T12:06:15.666Z,101172.84
2022-11-20T12:08:56.894Z,101168.97
2022-11-20T12:11:39.904Z,101149.13
2022-11-20T12:14:17.904Z,101139.44
2022-11-20T12:16:44.473Z,101143.41
2022-11-20T12:19:13.459Z,101141.94
2022-11-20T12:21:42.813Z,101140.47
2022-11-20T12:24:49.970Z,101136.63
2022-11-20T12:27:19.470Z,101141.63
2022-11-20T12:30:10.977Z,101138.94
2022-11-20T12:32:49.774Z,101137.66
2022-11-20T12:35:22.404Z,101134.56
2022-11-20T12:38:13.294Z,101124.44
2022-11-20T12:41:09.293Z,101124.53
2022-11-20T12:44:20.438Z,101116.44
2022-11-20T12:46:52.587Z,101109.13
2022-11-20T12:49:37.101Z,101106.72
2022-11-20T12:52:26.691Z,101094.63
2022-11-20T12:55:14.663Z,101069.63
2022-11-20T12:58:06.073Z,101060.59
2022-11-20T13:00:35.508Z,101068.94
2022-11-20T13:03:29.023Z,101062.88
2022-11-20T13:06:18.696Z,101043.47
2022-11-20T13:08:57.108Z,101044.28
2022-11-20T13:11:48.033Z,101055.09
2022-11-20T13:14:27.536Z,101047.81
2022-11-20T13:17:11.197Z,101042.31
2022-11-20T13:19:38.317Z,101021.53
2022-11-20T13:22:04.779Z,101024.50
2022-11-20T13:24:33.288Z,101019.25
2022-11-20T13:27:18.176Z,101020.63
2022-11-20T13:30:01.517Z,101012.88
2022-11-20T13:32:36.132Z,101000.53
2022-11-20T13:35:05.663Z,101010.59
2022-11-20T13:37:38.830Z,101015.38
2022-11-20T13:40:08.595Z,101013.31
2022-11-20T13:42:46.211Z,101010.22
2022-11-20T13:45:25.615Z,101000.53
2022-11-20T13:47:53.876Z,100990.00
2022-11-20T13:50:32.455Z,100980.28
2022-11-20T13:53:13.894Z,100972.41
2022-11-20T13:56:02.121Z,100968.16
2022-11-20T13:58:47.218Z,100965.53
2022-11-20T14:01:26.000Z,100976.63
2022-11-20T14:04:09.359Z,100979.03
2022-11-20T14:06:43.523Z,100980.94
2022-11-20T14:09:13.737Z,100981.22
2022-11-20T14:11:48.201Z,100976.53
2022-11-20T14:14:17.720Z,100963.94
2022-11-20T14:16:45.351Z,100941.31
2022-11-20T14:19:20.916Z,100935.72
2022-11-20T14:21:55.130Z,100929.66
2022-11-20T14:24:24.162Z,100913.56
2022-11-20T14:26:52.269Z,100895.19
2022-11-20T14:29:22.415Z,100891.44
2022-11-20T14:31:54.353Z,100899.34
2022-11-20T14:34:26.206Z,100920.34
2022-11-20T14:36:58.126Z,100921.94
2022-11-20T14:39:31.988Z,100909.84
2022-11-20T14:41:58.520Z,100890.97
2022-11-20T14:44:30.275Z,100890.75
2022-11-20T14:46:57.989Z,100888.91
2022-11-20T14:49:25.594Z,100889.91
2022-11-20T14:52:03.664Z,100884.44
2022-11-20T14:54:31.746Z,100885.00
2022-11-20T14:57:02.868Z,100875.75
2022-11-20T14:59:33.635Z,100869.47
2022-11-20T15:02:06.775Z,100871.88
2022-11-20T15:04:33.288Z,100863.75
2022-11-20T15:07:00.911Z,100853.25
2022-11-20T15:09:27.762Z,100855.66
2022-11-20T15:12:01.317Z,100848.00
2022-11-20T15:14:30.408Z,100846.16
2022-11-20T15:16:57.557Z,100838.28
2022-11-20T15:19:26.111Z,100843.31
2022-11-20T15:21:52.866Z,100846.50
2022-11-20T15:24:20.196Z,100850.69
2022-11-20T15:26:46.932Z,100837.00
2022-11-20T15:29:19.719Z,100835.97
2022-11-20T15:31:46.633Z,100828.88
2022-11-20T15:34:14.909Z,100815.97
2022-11-20T15:36:42.574Z,100822.28
2022-11-20T15:39:09.582Z,100809.38
2022-11-20T15:41:36.863Z,100810.16
2022-11-20T15:44:04.646Z,100809.38
2022-11-20T15:46:39.517Z,100802.84
2022-11-20T15:49:10.058Z,100797.03
2022-11-20T15:51:39.208Z,100793.84
2022-11-20T15:54:15.495Z,100787.56
2022-11-20T15:56:42.241Z,100782.53
2022-11-20T15:59:09.046Z,100774.66
2022-11-20T16:01:35.677Z,100765.97
2022-11-20T16:04:02.549Z,100758.66
2022-11-20T16:06:29.009Z,100754.19
2022-11-20T16:08:55.566Z,100745.03
2022-11-20T16:11:22.203Z,100737.72
2022-11-20T16:14:07.363Z,100729.03
2022-11-20T16:16:37.184Z,100731.44
2022-11-20T16:19:03.838Z,100729.59
2022-11-20T16:21:33.922Z,100717.25
2022-11-20T16:24:01.783Z,100721.47
2022-11-20T16:26:28.988Z,100716.47
2022-11-20T16:28:55.946Z,100712.25
2022-11-20T16:31:23.421Z,100708.34
2022-11-20T16:33:55.045Z,100707.28
2022-11-20T16:36:23.685Z,100705.00
2022-11-20T16:38:54.604Z,100701.09
2022-11-20T16:41:21.711Z,100695.59
2022-11-20T16:43:53.574Z,100690.91
2022-11-20T16:46:22.957Z,100692.50
2022-11-20T16:48:56.917Z,100691.44
2022-11-20T16:51:24.577Z,100678.06
2022-11-20T16:53:51.416Z,100681.25
2022-11-20T16:56:20.470Z,100674.72
2022-11-20T16:58:48.970Z,100659.75
2022-11-20T17:01:18.712Z,100659.75
2022-11-20T17:03:47.504Z,100657.91
2022-11-20T17:06:16.452Z,100641.34
2022-11-20T17:08:43.763Z,100647.38
2022-11-20T17:11:14.074Z,100643.19
2022-11-20T17:13:40.999Z,100647.66
2022-11-20T17:16:10.090Z,100647.38
2022-11-20T17:18:37.007Z,100647.16
2022-11-20T17:21:05.563Z,100648.75
2022-11-20T17:23:37.318Z,100646.13
2022-11-20T17:26:04.943Z,100643.00
2022-11-20T17:28:32.081Z,100651.69
2022-11-20T17:31:01.810Z,100642.53
2022-11-20T17:33:29.022Z,100640.47
2022-11-20T17:35:55.734Z,100646.28
2022-11-20T17:38:22.442Z,100643.63
2022-11-20T17:40:48.955Z,100645.22
2022-11-20T17:43:15.502Z,100652.06
2022-11-20T17:45:42.923Z,100644.75
2022-11-20T17:48:09.465Z,100657.06
2022-11-20T17:50:36.135Z,100654.44
2022-11-20T17:53:02.821Z,100663.63
2022-11-20T17:55:55.586Z,100657.56
2022-11-20T17:58:22.664Z,100655.41
2022-11-20T18:00:49.213Z,100653.84
2022-11-20T18:03:16.192Z,100662.03
2022-11-20T18:05:42.703Z,100658.91
2022-11-20T18:08:09.243Z,100656.84
2022-11-20T18:10:35.922Z,100653.97
2022-11-20T18:13:02.525Z,100649.50
2022-11-20T18:15:29.103Z,100655.81
2022-11-20T18:17:56.259Z,100658.19
2022-11-20T18:20:33.097Z,100661.38
2022-11-20T18:23:03.129Z,100654.28
2022-11-20T18:25:29.905Z,100656.41
2022-11-20T18:27:56.558Z,100666.47
2022-11-20T18:30:23.176Z,100662.00
2022-11-20T18:32:50.098Z,100657.75
2022-11-20T18:35:16.751Z,100659.59
2022-11-20T18:37:43.443Z,100664.38
2022-11-20T18:40:10.798Z,100661.72
2022-11-20T18:42:56.010Z,100668.59
2022-11-20T18:45:22.952Z,100660.19
2022-11-20T18:47:49.460Z,100667.31
2022-11-20T18:50:16.009Z,100672.88
2022-11-20T18:52:44.773Z,100679.47
2022-11-20T18:55:12.695Z,100687.13
2022-11-20T18:57:39.270Z,100681.88
2022-11-20T19:00:09.634Z,100685.28
2022-11-20T19:02:41.555Z,100688.16
2022-11-20T19:05:10.137Z,100690.25
2022-11-20T19:07:36.747Z,100689.22
2022-11-20T19:10:04.585Z,100687.38
2022-11-20T19:12:31.611Z,100681.66
2022-11-20T19:14:58.230Z,100678.50
2022-11-20T19:17:24.693Z,100680.13
2022-11-20T19:19:51.364Z,100679.06
2022-11-20T19:22:17.927Z,100674.59
2022-11-20T19:24:44.593Z,100678.81
2022-11-20T19:27:11.354Z,100680.66
2022-11-20T19:29:38.334Z,100678.81
2022-11-20T19:32:04.962Z,100670.16
2022-11-20T19:34:31.888Z,100671.97
2022-11-20T19:37:00.500Z,100668.53
2022-11-20T19:39:27.345Z,100658.81
2022-11-20T19:41:54.146Z,100665.44
2022-11-20T19:44:20.710Z,100667.25
2022-11-20T19:46:47.297Z,100659.63
2022-11-20T19:49:14.506Z,100665.91
2022-11-20T19:51:46.081Z,100665.66
2022-11-20T19:54:13.099Z,100672.78
2022-11-20T19:56:39.664Z,100676.44
2022-11-20T19:59:06.248Z,100669.31
2022-11-20T20:01:33.052Z,100674.34
2022-11-20T20:04:05.436Z,100677.78
2022-11-20T20:06:35.037Z,100684.13
2022-11-20T20:09:05.684Z,100684.13
2022-11-20T20:11:34.170Z,100691.25
2022-11-20T20:14:02.560Z,100692.03
2022-11-20T20:16:29.520Z,100693.88
2022-11-20T20:18:57.740Z,100698.91
2022-11-20T20:21:24.491Z,100701.03
2022-11-20T20:23:55.213Z,100703.19
2022-11-20T20:26:23.859Z,100706.06
2022-11-20T20:28:51.101Z,100708.13
2022-11-20T20:31:20.126Z,100706.56
2022-11-20T20:33:46.654Z,100701.84
2022-11-20T20:36:15.500Z,100717.38
2022-11-20T20:38:43.270Z,100713.16
2022-11-20T20:41:10.370Z,100717.06
2022-11-20T20:43:56.445Z,100715.22
2022-11-20T20:46:23.809Z,100717.38
2022-11-20T20:48:54.408Z,100723.13
2022-11-20T20:51:22.065Z,100714.44
2022-11-20T20:53:49.023Z,100706.84
2022-11-20T20:56:16.253Z,100712.66
2022-11-20T20:58:43.274Z,100713.72
2022-11-20T21:01:13.641Z,100712.09
2022-11-20T21:03:40.717Z,100710.81
2022-11-20T21:06:10.039Z,100701.84
2022-11-20T21:08:40.431Z,100699.91
2022-11-20T21:11:13.058Z,100719.31
2022-11-20T21:13:40.598Z,100712.38
2022-11-20T21:16:07.674Z,100718.38
2022-11-20T21:18:34.499Z,100727.25
2022-11-20T21:21:23.278Z,100732.44
2022-11-20T21:23:49.813Z,100734.19
2022-11-20T21:26:17.237Z,100731.50
2022-11-20T21:28:43.921Z,100726.16
2022-11-20T21:31:15.144Z,100726.88
2022-11-20T21:33:43.929Z,100737.31
2022-11-20T21:36:13.185Z,100739.66
2022-11-20T21:38:39.870Z,100741.16
2022-11-20T21:41:08.334Z,100740.84
2022-11-20T21:43:35.086Z,100736.84
2022-11-20T21:46:07.891Z,100726.25
2022-11-20T21:48:36.335Z,100739.88
2022-11-20T21:51:06.852Z,100735.91
2022-11-20T21:53:33.862Z,100747.66
2022-11-20T21:56:00.828Z,100760.00
2022-11-20T21:58:28.194Z,100753.63
2022-11-20T22:00:54.906Z,100754.91
2022-11-20T22:03:21.988Z,100754.59
2022-11-20T22:05:56.767Z,100763.75
2022-11-20T22:08:24.250Z,100761.34
2022-11-20T22:11:00.265Z,100760.00
2022-11-20T22:13:46.437Z,100765.47
2022-11-20T22:16:13.602Z,100776.91
2022-11-20T22:18:44.870Z,100784.50
2022-11-20T22:21:13.069Z,100781.31
2022-11-20T22:23:39.884Z,100793.31
2022-11-20T22:26:09.774Z,100792.19
2022-11-20T22:28:37.082Z,100792.41
2022-11-20T22:31:05.907Z,100797.88
2022-11-20T22:33:33.474Z,100794.69
2022-11-20T22:36:03.262Z,100810.44
2022-11-20T22:38:31.460Z,100810.94
2022-11-20T22:41:03.357Z,100808.75
2022-11-20T22:43:30.295Z,100817.91
2022-11-20T22:46:06.402Z,100808.91
2022-11-20T22:48:36.765Z,100801.25
2022-11-20T22:51:10.517Z,100802.06
2022-11-20T22:53:37.396Z,100803.06
2022-11-20T22:56:06.684Z,100808.91
2022-11-20T22:58:34.815Z,100809.69
2022-11-20T23:01:14.683Z,100808.34
2022-11-20T23:03:43.001Z,100806.28
2022-11-20T23:06:10.626Z,100815.97
2022-11-20T23:08:37.935Z,100825.91
2022-11-20T23:11:07.378Z,100832.19
2022-11-20T23:13:35.092Z,100840.06
2022-11-20T23:16:07.218Z,100839.03
2022-11-20T23:18:34.989Z,100838.25
2022-11-20T23:21:11.783Z,100832.75
2022-11-20T23:23:38.642Z,100841.09
2022-11-20T23:26:09.030Z,100843.16
2022-11-20T23:28:35.672Z,100850.69
2022-11-20T23:31:03.116Z,100857.91
2022-11-20T23:33:30.419Z,100852.09
2022-11-20T23:35:57.306Z,100855.50
2022-11-20T23:38:23.885Z,100846.03
2022-11-20T23:40:52.038Z,100848.66
2022-11-20T23:43:21.215Z,100847.28
2022-11-20T23:45:56.119Z,100839.66
2022-11-20T23:48:25.806Z,100835.78
2022-11-20T23:50:52.440Z,100835.53
2022-11-20T23:53:19.856Z,100832.09
2022-11-20T23:55:47.942Z,100828.69
2022-11-20T23:58:15.151Z,100841.81
