createdAt,value
2023-01-03T00:01:35.820Z,100.00
2023-01-03T00:04:06.749Z,100.00
2023-01-03T00:06:38.002Z,100.00
2023-01-03T00:09:09.785Z,100.00
2023-01-03T00:11:57.197Z,100.00
2023-01-03T00:14:28.204Z,100.00
2023-01-03T00:16:58.112Z,100.00
2023-01-03T00:19:28.957Z,100.00
2023-01-03T00:21:58.080Z,100.00
2023-01-03T00:24:27.129Z,100.00
2023-01-03T00:26:56.048Z,100.00
2023-01-03T00:29:25.071Z,100.00
2023-01-03T00:31:53.844Z,100.00
2023-01-03T00:34:22.898Z,100.00
2023-01-03T00:36:53.304Z,100.00
2023-01-03T00:39:22.061Z,100.00
2023-01-03T00:41:51.430Z,100.00
2023-01-03T00:44:20.470Z,100.00
2023-01-03T00:46:49.429Z,100.00
2023-01-03T00:49:18.586Z,100.00
2023-01-03T00:51:47.686Z,100.00
2023-01-03T00:54:18.371Z,100.00
2023-01-03T00:56:48.557Z,100.00
2023-01-03T00:59:19.162Z,100.00
2023-01-03T01:01:48.627Z,100.00
2023-01-03T01:04:20.024Z,100.00
2023-01-03T01:06:50.332Z,100.00
2023-01-03T01:09:21.009Z,100.00
2023-01-03T01:11:49.660Z,100.00
2023-01-03T01:14:23.589Z,100.00
2023-01-03T01:16:54.111Z,100.00
2023-01-03T01:19:24.323Z,100.00
2023-01-03T01:21:53.675Z,100.00
2023-01-03T01:24:24.243Z,100.00
2023-01-03T01:26:53.666Z,100.00
2023-01-03T01:29:22.935Z,100.00
2023-01-03T01:31:51.506Z,100.00
2023-01-03T01:34:20.702Z,100.00
2023-01-03T01:36:50.034Z,100.00
2023-01-03T01:39:21.262Z,100.00
2023-01-03T01:42:18.968Z,100.00
2023-01-03T01:44:56.061Z,100.00
2023-01-03T01:47:37.924Z,100.00
2023-01-03T01:50:17.163Z,100.00
2023-01-03T01:52:49.023Z,100.00
2023-01-03T01:55:23.907Z,100.00
2023-01-03T01:57:55.732Z,100.00
2023-01-03T02:00:24.949Z,100.00
2023-01-03T02:02:55.088Z,100.00
2023-01-03T02:05:24.948Z,100.00
2023-01-03T02:07:54.153Z,100.00
2023-01-03T02:10:29.753Z,100.00
2023-01-03T02:13:06.150Z,100.00
2023-01-03T02:16:01.918Z,100.00
2023-01-03T02:18:41.043Z,100.00
2023-01-03T02:21:48.048Z,100.00
2023-01-03T02:24:49.156Z,100.00
2023-01-03T02:27:44.559Z,100.00
2023-01-03T02:30:28.039Z,100.00
2023-01-03T02:33:02.892Z,100.00
2023-01-03T02:35:35.052Z,100.00
2023-01-03T02:38:11.179Z,100.00
2023-01-03T02:40:45.659Z,100.00
2023-01-03T02:43:18.856Z,100.00
2023-01-03T02:46:08.065Z,100.00
2023-01-03T02:48:45.902Z,100.00
2023-01-03T02:51:19.208Z,100.00
2023-01-03T02:53:50.881Z,100.00
2023-01-03T02:56:23.033Z,100.00
2023-01-03T02:58:55.607Z,100.00
2023-01-03T03:01:27.075Z,100.00
2023-01-03T03:03:56.401Z,100.00
2023-01-03T03:06:31.238Z,100.00
2023-01-03T03:09:00.447Z,100.00
2023-01-03T03:11:48.418Z,100.00
2023-01-03T03:14:20.296Z,100.00
2023-01-03T03:16:52.499Z,100.00
2023-01-03T03:19:42.262Z,100.00
2023-01-03T03:22:35.150Z,100.00
2023-01-03T03:25:09.387Z,100.00
2023-01-03T03:27:57.704Z,100.00
2023-01-03T03:30:27.348Z,100.00
2023-01-03T03:33:01.610Z,100.00
2023-01-03T03:35:32.731Z,100.00
2023-01-03T03:38:02.582Z,100.00
2023-01-03T03:40:51.373Z,100.00
2023-01-03T03:43:44.805Z,100.00
2023-01-03T03:46:17.302Z,100.00
2023-01-03T03:49:07.730Z,100.00
2023-01-03T03:51:38.483Z,100.00
2023-01-03T03:54:10.788Z,100.00
2023-01-03T03:56:40.024Z,100.00
2023-01-03T03:59:10.328Z,100.00
2023-01-03T04:01:40.712Z,100.00
2023-01-03T04:04:17.859Z,100.00
2023-01-03T04:06:49.311Z,100.00
2023-01-03T04:09:19.104Z,100.00
2023-01-03T04:11:48.131Z,100.00
2023-01-03T04:14:17.090Z,100.00
2023-01-03T04:16:45.697Z,100.00
2023-01-03T04:19:16.082Z,100.00
2023-01-03T04:21:44.676Z,100.00
2023-01-03T04:24:13.611Z,100.00
2023-01-03T04:26:42.725Z,100.00
2023-01-03T04:29:11.673Z,100.00
2023-01-03T04:31:40.363Z,100.00
2023-01-03T04:34:09.729Z,100.00
2023-01-03T04:36:40.482Z,100.00
2023-01-03T04:39:09.479Z,100.00
2023-01-03T04:41:38.576Z,100.00
2023-01-03T04:44:06.694Z,100.00
2023-01-03T04:46:37.189Z,100.00
2023-01-03T04:49:08.509Z,100.00
2023-01-03T04:51:37.770Z,100.00
2023-01-03T04:54:08.345Z,100.00
2023-01-03T04:56:39.187Z,100.00
2023-01-03T04:59:08.095Z,100.00
2023-01-03T05:01:36.773Z,100.00
2023-01-03T05:04:06.101Z,100.00
2023-01-03T05:06:35.191Z,100.00
2023-01-03T05:09:04.183Z,100.00
2023-01-03T05:11:34.664Z,100.00
2023-01-03T05:14:06.910Z,100.00
2023-01-03T05:16:39.447Z,100.00
2023-01-03T05:19:08.693Z,100.00
2023-01-03T05:21:54.736Z,100.00
2023-01-03T05:24:52.301Z,100.00
2023-01-03T05:27:22.727Z,100.00
2023-01-03T05:29:53.919Z,100.00
2023-01-03T05:32:23.964Z,100.00
2023-01-03T05:34:52.647Z,100.00
2023-01-03T05:37:23.179Z,100.00
2023-01-03T05:39:52.129Z,100.00
2023-01-03T05:42:22.472Z,100.00
2023-01-03T05:44:51.183Z,100.00
2023-01-03T05:47:20.676Z,100.00
2023-01-03T05:49:49.328Z,100.00
2023-01-03T05:52:19.314Z,100.00
2023-01-03T05:54:48.359Z,100.00
2023-01-03T05:57:17.393Z,100.00
2023-01-03T05:59:47.779Z,100.00
2023-01-03T06:02:17.589Z,100.00
2023-01-03T06:04:46.394Z,100.00
2023-01-03T06:07:15.439Z,100.00
2023-01-03T06:09:44.449Z,100.00
2023-01-03T06:12:13.686Z,100.00
2023-01-03T06:14:42.728Z,100.00
2023-01-03T06:17:30.604Z,100.00
2023-01-03T06:19:59.296Z,100.00
2023-01-03T06:22:28.255Z,100.00
2023-01-03T06:24:58.069Z,100.00
2023-01-03T06:27:27.106Z,100.00
2023-01-03T06:29:56.151Z,100.00
2023-01-03T06:32:26.734Z,100.00
2023-01-03T06:34:55.123Z,100.00
2023-01-03T06:37:24.175Z,100.00
2023-01-03T06:39:53.221Z,100.00
2023-01-03T06:42:39.741Z,100.00
2023-01-03T06:45:28.253Z,100.00
2023-01-03T06:48:16.035Z,100.00
2023-01-03T06:51:02.621Z,100.00
2023-01-03T06:53:35.462Z,100.00
2023-01-03T06:56:05.525Z,100.00
2023-01-03T06:58:34.306Z,100.00
2023-01-03T07:01:04.955Z,100.00
2023-01-03T07:03:35.854Z,100.00
2023-01-03T07:06:05.148Z,100.00
2023-01-03T07:08:34.149Z,100.00
2023-01-03T07:11:03.128Z,100.00
2023-01-03T07:13:48.751Z,100.00
2023-01-03T07:16:20.516Z,100.00
2023-01-03T07:18:55.496Z,100.00
2023-01-03T07:21:25.383Z,100.00
2023-01-03T07:23:54.993Z,100.00
2023-01-03T07:26:25.350Z,100.00
2023-01-03T07:28:54.254Z,100.00
2023-01-03T07:31:23.225Z,100.00
2023-01-03T07:33:54.307Z,100.00
2023-01-03T07:36:23.392Z,100.00
2023-01-03T07:38:52.405Z,100.00
2023-01-03T07:41:21.507Z,100.00
2023-01-03T07:43:50.029Z,100.00
2023-01-03T07:46:20.775Z,100.00
2023-01-03T07:48:50.659Z,100.00
2023-01-03T07:51:23.222Z,100.00
2023-01-03T07:53:53.170Z,100.00
2023-01-03T07:56:25.600Z,100.00
2023-01-03T07:58:54.423Z,100.00
2023-01-03T08:01:25.042Z,100.00
2023-01-03T08:03:55.218Z,100.00
2023-01-03T08:06:26.476Z,100.00
2023-01-03T08:09:15.119Z,100.00
2023-01-03T08:12:06.941Z,100.00
2023-01-03T08:14:36.001Z,100.00
2023-01-03T08:17:05.021Z,100.00
2023-01-03T08:19:33.899Z,100.00
2023-01-03T08:22:04.537Z,100.00
2023-01-03T08:24:33.595Z,100.00
2023-01-03T08:27:02.970Z,100.00
2023-01-03T08:29:32.215Z,100.00
2023-01-03T08:32:03.096Z,100.00
2023-01-03T08:34:36.356Z,100.00
2023-01-03T08:37:11.234Z,100.00
2023-01-03T08:39:44.442Z,100.00
2023-01-03T08:42:15.561Z,100.00
2023-01-03T08:44:45.297Z,100.00
2023-01-03T08:47:15.352Z,100.00
2023-01-03T08:49:44.444Z,100.00
2023-01-03T08:52:15.025Z,100.00
2023-01-03T08:54:44.125Z,100.00
2023-01-03T08:57:13.186Z,100.00
2023-01-03T08:59:42.320Z,100.00
2023-01-03T09:02:11.443Z,100.00
2023-01-03T09:04:40.225Z,100.00
2023-01-03T09:07:09.496Z,100.00
2023-01-03T09:09:41.247Z,100.00
2023-01-03T09:12:11.842Z,100.00
2023-01-03T09:14:41.017Z,100.00
2023-01-03T09:17:10.172Z,100.00
2023-01-03T09:19:39.007Z,100.00
2023-01-03T09:22:08.066Z,100.00
2023-01-03T09:24:37.098Z,100.00
2023-01-03T09:27:07.633Z,100.00
2023-01-03T09:29:37.499Z,95.69
2023-01-03T09:32:06.863Z,94.26
2023-01-03T09:34:35.529Z,95.19
2023-01-03T09:37:05.700Z,88.72
2023-01-03T09:39:35.202Z,70.74
2023-01-03T09:42:25.402Z,72.16
2023-01-03T09:44:54.947Z,70.04
2023-01-03T09:47:26.069Z,75.69
2023-01-03T09:50:27.729Z,81.17
2023-01-03T09:53:02.622Z,82.21
2023-01-03T09:56:06.241Z,86.46
2023-01-03T09:58:53.837Z,74.71
2023-01-03T10:01:50.605Z,64.94
2023-01-03T10:05:04.926Z,65.83
2023-01-03T10:07:49.505Z,77.17
2023-01-03T10:10:23.215Z,89.53
2023-01-03T10:12:59.223Z,100.00
2023-01-03T10:15:40.829Z,99.73
2023-01-03T10:18:19.905Z,93.25
2023-01-03T10:20:50.911Z,89.40
2023-01-03T10:23:20.399Z,73.74
2023-01-03T10:25:49.968Z,86.12
2023-01-03T10:28:21.262Z,76.00
2023-01-03T10:31:07.626Z,78.76
2023-01-03T10:33:42.269Z,65.90
2023-01-03T10:36:11.399Z,67.56
2023-01-03T10:38:47.779Z,60.64
2023-01-03T10:41:22.847Z,64.13
2023-01-03T10:43:58.802Z,68.31
2023-01-03T10:46:30.964Z,60.53
2023-01-03T10:49:31.040Z,59.39
2023-01-03T10:52:02.813Z,64.32
2023-01-03T10:54:37.674Z,60.52
2023-01-03T10:57:07.462Z,62.30
2023-01-03T10:59:37.437Z,59.42
2023-01-03T11:02:17.408Z,74.13
2023-01-03T11:04:46.641Z,77.05
2023-01-03T11:07:17.280Z,80.07
2023-01-03T11:09:51.530Z,83.10
2023-01-03T11:12:29.137Z,78.49
2023-01-03T11:15:01.219Z,77.18
2023-01-03T11:17:31.829Z,82.21
2023-01-03T11:20:01.031Z,87.11
2023-01-03T11:22:38.115Z,88.91
2023-01-03T11:25:17.419Z,90.42
2023-01-03T11:28:09.218Z,82.78
2023-01-03T11:30:49.581Z,76.75
2023-01-03T11:33:30.040Z,74.18
2023-01-03T11:36:22.648Z,65.33
2023-01-03T11:38:57.989Z,59.65
2023-01-03T11:41:47.878Z,75.20
2023-01-03T11:44:42.046Z,74.96
2023-01-03T11:47:19.919Z,72.22
2023-01-03T11:50:00.570Z,85.37
2023-01-03T11:52:33.813Z,86.26
2023-01-03T11:55:38.716Z,84.66
2023-01-03T11:58:25.816Z,83.85
2023-01-03T12:01:00.826Z,82.09
2023-01-03T12:03:37.797Z,83.36
2023-01-03T12:06:13.313Z,89.69
2023-01-03T12:09:02.862Z,95.09
2023-01-03T12:11:48.254Z,89.13
2023-01-03T12:14:21.888Z,86.73
2023-01-03T12:16:54.104Z,86.35
2023-01-03T12:19:30.714Z,83.69
2023-01-03T12:22:05.595Z,90.75
2023-01-03T12:24:37.891Z,99.37
2023-01-03T12:27:11.758Z,100.00
2023-01-03T12:29:50.914Z,100.00
2023-01-03T12:32:23.696Z,100.00
2023-01-03T12:35:09.030Z,100.00
2023-01-03T12:37:40.373Z,100.00
2023-01-03T12:40:17.440Z,100.00
2023-01-03T12:42:53.802Z,100.00
2023-01-03T12:45:34.609Z,100.00
2023-01-03T12:48:09.396Z,100.00
2023-01-03T12:50:44.457Z,100.00
2023-01-03T12:53:20.038Z,100.00
2023-01-03T12:56:00.693Z,100.00
2023-01-03T12:58:39.099Z,100.00
2023-01-03T13:01:12.564Z,100.00
2023-01-03T13:03:44.146Z,100.00
2023-01-03T13:06:18.039Z,100.00
2023-01-03T13:08:52.802Z,100.00
2023-01-03T13:11:24.450Z,100.00
2023-01-03T13:13:55.870Z,100.00
2023-01-03T13:16:44.944Z,100.00
2023-01-03T13:19:43.067Z,100.00
2023-01-03T13:22:34.997Z,100.00
2023-01-03T13:25:37.017Z,100.00
2023-01-03T13:28:10.124Z,100.00
2023-01-03T13:30:39.695Z,100.00
2023-01-03T13:33:19.287Z,100.00
2023-01-03T13:36:00.257Z,100.00
2023-01-03T13:38:32.203Z,100.00
2023-01-03T13:41:19.735Z,100.00
2023-01-03T13:43:50.913Z,100.00
2023-01-03T13:46:22.390Z,100.00
2023-01-03T13:48:57.031Z,100.00
2023-01-03T13:51:28.989Z,100.00
2023-01-03T13:54:01.676Z,100.00
2023-01-03T13:56:33.764Z,100.00
2023-01-03T13:59:09.268Z,100.00
2023-01-03T14:01:50.560Z,100.00
2023-01-03T14:04:51.467Z,100.00
2023-01-03T14:07:51.515Z,100.00
2023-01-03T14:10:35.305Z,100.00
2023-01-03T14:13:28.126Z,100.00
2023-01-03T14:16:14.702Z,100.00
2023-01-03T14:18:48.529Z,100.00
2023-01-03T14:21:26.036Z,100.00
2023-01-03T14:24:01.117Z,100.00
2023-01-03T14:26:32.770Z,100.00
2023-01-03T14:29:02.949Z,100.00
2023-01-03T14:31:31.798Z,100.00
2023-01-03T14:34:03.108Z,100.00
2023-01-03T14:36:32.082Z,100.00
2023-01-03T14:39:02.799Z,100.00
2023-01-03T14:41:33.771Z,100.00
2023-01-03T14:44:07.260Z,100.00
2023-01-03T14:46:38.302Z,100.00
2023-01-03T14:49:09.173Z,100.00
2023-01-03T14:51:38.725Z,100.00
2023-01-03T14:54:08.104Z,100.00
2023-01-03T14:56:37.334Z,100.00
2023-01-03T14:59:09.953Z,100.00
2023-01-03T15:01:39.201Z,100.00
2023-01-03T15:04:08.645Z,100.00
2023-01-03T15:06:37.986Z,100.00
2023-01-03T15:09:22.492Z,100.00
2023-01-03T15:11:59.638Z,100.00
2023-01-03T15:14:34.301Z,100.00
2023-01-03T15:17:09.813Z,100.00
2023-01-03T15:19:40.859Z,100.00
2023-01-03T15:22:15.218Z,100.00
2023-01-03T15:24:46.101Z,100.00
2023-01-03T15:27:39.747Z,100.00
2023-01-03T15:30:26.586Z,100.00
2023-01-03T15:32:58.245Z,100.00
2023-01-03T15:35:33.694Z,100.00
2023-01-03T15:38:03.397Z,100.00
2023-01-03T15:40:33.191Z,100.00
2023-01-03T15:43:19.896Z,100.00
2023-01-03T15:45:58.997Z,100.00
2023-01-03T15:48:28.573Z,100.00
2023-01-03T15:50:59.793Z,100.00
2023-01-03T15:53:31.081Z,100.00
2023-01-03T15:56:03.925Z,100.00
2023-01-03T15:58:33.546Z,100.00
2023-01-03T16:01:04.609Z,100.00
2023-01-03T16:03:35.329Z,100.00
2023-01-03T16:06:05.302Z,100.00
2023-01-03T16:08:35.968Z,100.00
2023-01-03T16:11:06.927Z,100.00
2023-01-03T16:13:38.896Z,100.00
2023-01-03T16:16:11.844Z,100.00
2023-01-03T16:18:43.263Z,100.00
2023-01-03T16:21:13.624Z,100.00
2023-01-03T16:23:42.537Z,100.00
2023-01-03T16:26:11.881Z,100.00
2023-01-03T16:28:40.571Z,100.00
2023-01-03T16:31:15.760Z,100.00
2023-01-03T16:33:45.223Z,100.00
2023-01-03T16:36:26.950Z,100.00
2023-01-03T16:38:56.162Z,100.00
2023-01-03T16:41:25.642Z,100.00
2023-01-03T16:43:54.903Z,100.00
2023-01-03T16:46:26.784Z,100.00
2023-01-03T16:48:57.665Z,100.00
2023-01-03T16:51:30.465Z,100.00
2023-01-03T16:54:00.626Z,100.00
2023-01-03T16:56:29.958Z,100.00
2023-01-03T16:58:59.093Z,100.00
2023-01-03T17:01:29.638Z,100.00
2023-01-03T17:03:58.888Z,100.00
2023-01-03T17:06:38.421Z,100.00
2023-01-03T17:09:15.782Z,100.00
2023-01-03T17:11:45.321Z,100.00
2023-01-03T17:14:18.839Z,100.00
2023-01-03T17:16:49.627Z,100.00
2023-01-03T17:20:01.162Z,100.00
2023-01-03T17:22:14.826Z,100.00
2023-01-03T17:24:44.450Z,100.00
2023-01-03T17:27:17.973Z,100.00
2023-01-03T17:29:48.070Z,100.00
2023-01-03T17:32:22.249Z,100.00
2023-01-03T17:34:52.498Z,100.00
2023-01-03T17:37:23.469Z,100.00
2023-01-03T17:39:55.996Z,100.00
2023-01-03T17:42:25.544Z,100.00
2023-01-03T17:45:12.644Z,100.00
2023-01-03T17:48:03.178Z,100.00
2023-01-03T17:50:33.365Z,100.00
2023-01-03T17:53:02.640Z,100.00
2023-01-03T17:55:32.057Z,100.00
2023-01-03T17:58:02.374Z,100.00
2023-01-03T18:00:32.764Z,100.00
2023-01-03T18:03:03.136Z,100.00
2023-01-03T18:05:32.555Z,100.00
2023-01-03T18:08:03.013Z,100.00
2023-01-03T18:10:35.551Z,100.00
2023-01-03T18:13:11.274Z,100.00
2023-01-03T18:15:40.256Z,100.00
2023-01-03T18:18:16.993Z,100.00
2023-01-03T18:20:48.061Z,100.00
2023-01-03T18:23:19.500Z,100.00
2023-01-03T18:25:48.318Z,100.00
2023-01-03T18:28:21.432Z,100.00
2023-01-03T18:30:50.482Z,100.00
2023-01-03T18:33:21.200Z,100.00
2023-01-03T18:35:52.477Z,100.00
2023-01-03T18:38:26.137Z,100.00
2023-01-03T18:41:02.580Z,100.00
2023-01-03T18:43:34.322Z,100.00
2023-01-03T18:46:05.068Z,100.00
2023-01-03T18:48:35.726Z,100.00
2023-01-03T18:51:04.807Z,100.00
2023-01-03T18:53:34.606Z,100.00
2023-01-03T18:56:03.545Z,100.00
2023-01-03T18:58:35.355Z,100.00
2023-01-03T19:01:05.052Z,100.00
2023-01-03T19:03:37.232Z,100.00
2023-01-03T19:06:16.526Z,100.00
2023-01-03T19:08:45.601Z,100.00
2023-01-03T19:11:17.009Z,100.00
2023-01-03T19:13:55.067Z,100.00
2023-01-03T19:16:25.732Z,100.00
2023-01-03T19:18:57.343Z,100.00
2023-01-03T19:21:30.533Z,100.00
2023-01-03T19:24:04.221Z,100.00
2023-01-03T19:26:35.633Z,100.00
2023-01-03T19:29:06.824Z,100.00
2023-01-03T19:31:46.231Z,100.00
2023-01-03T19:34:22.500Z,100.00
2023-01-03T19:36:55.203Z,100.00
2023-01-03T19:39:26.262Z,100.00
2023-01-03T19:42:16.259Z,100.00
2023-01-03T19:44:45.584Z,100.00
2023-01-03T19:47:16.133Z,100.00
2023-01-03T19:49:47.709Z,100.00
2023-01-03T19:52:17.691Z,100.00
2023-01-03T19:54:46.995Z,100.00
2023-01-03T19:57:21.103Z,100.00
2023-01-03T19:59:52.710Z,100.00
2023-01-03T20:02:39.475Z,100.00
2023-01-03T20:05:17.875Z,100.00
2023-01-03T20:07:47.440Z,100.00
2023-01-03T20:10:18.481Z,100.00
2023-01-03T20:12:48.564Z,100.00
2023-01-03T20:15:23.151Z,100.00
2023-01-03T20:17:52.966Z,100.00
2023-01-03T20:20:24.016Z,100.00
2023-01-03T20:23:05.055Z,100.00
2023-01-03T20:25:35.785Z,100.00
2023-01-03T20:28:05.143Z,100.00
2023-01-03T20:30:34.941Z,100.00
2023-01-03T20:33:03.953Z,100.00
2023-01-03T20:38:27.360Z,100.00
2023-01-03T20:40:57.011Z,100.00
2023-01-03T20:43:26.502Z,100.00
2023-01-03T20:45:57.579Z,100.00
2023-01-03T20:48:27.070Z,100.00
2023-01-03T20:50:57.584Z,100.00
2023-01-03T20:53:27.985Z,100.00
2023-01-03T20:55:56.610Z,100.00
2023-01-03T20:58:26.439Z,100.00
2023-01-03T21:01:04.051Z,100.00
2023-01-03T21:03:35.292Z,100.00
2023-01-03T21:06:07.647Z,100.00
2023-01-03T21:08:59.252Z,100.00
2023-01-03T21:11:29.517Z,100.00
2023-01-03T21:13:58.513Z,100.00
2023-01-03T21:16:31.358Z,100.00
2023-01-03T21:19:06.790Z,100.00
2023-01-03T21:21:37.221Z,100.00
2023-01-03T21:24:06.901Z,100.00
2023-01-03T21:26:36.184Z,100.00
2023-01-03T21:29:05.464Z,100.00
2023-01-03T21:31:35.675Z,100.00
2023-01-03T21:34:06.543Z,100.00
2023-01-03T21:36:37.939Z,100.00
2023-01-03T21:39:07.113Z,100.00
2023-01-03T21:41:56.885Z,100.00
2023-01-03T21:44:25.864Z,100.00
2023-01-03T21:46:54.529Z,100.00
2023-01-03T21:49:24.926Z,100.00
2023-01-03T21:51:55.183Z,100.00
2023-01-03T21:54:24.427Z,100.00
2023-01-03T21:56:53.527Z,100.00
2023-01-03T21:59:22.650Z,100.00
2023-01-03T22:02:08.835Z,100.00
2023-01-03T22:04:39.758Z,100.00
2023-01-03T22:07:13.140Z,100.00
2023-01-03T22:09:59.668Z,100.00
2023-01-03T22:12:28.903Z,100.00
2023-01-03T22:14:57.987Z,100.00
2023-01-03T22:17:27.019Z,100.00
2023-01-03T22:19:57.489Z,100.00
2023-01-03T22:22:27.935Z,100.00
2023-01-03T22:24:56.984Z,100.00
2023-01-03T22:27:25.992Z,100.00
2023-01-03T22:29:54.981Z,100.00
2023-01-03T22:32:24.584Z,100.00
2023-01-03T22:34:53.728Z,100.00
2023-01-03T22:37:23.493Z,100.00
2023-01-03T22:39:54.535Z,100.00
2023-01-03T22:42:24.952Z,100.00
2023-01-03T22:44:55.393Z,100.00
2023-01-03T22:47:24.564Z,100.00
2023-01-03T22:49:54.603Z,100.00
2023-01-03T22:52:24.856Z,100.00
2023-01-03T22:54:55.807Z,100.00
2023-01-03T22:57:25.118Z,100.00
2023-01-03T22:59:58.676Z,100.00
2023-01-03T23:02:29.251Z,100.00
2023-01-03T23:04:58.390Z,100.00
2023-01-03T23:07:29.917Z,100.00
2023-01-03T23:10:00.926Z,100.00
2023-01-03T23:12:47.879Z,100.00
2023-01-03T23:15:17.706Z,100.00
2023-01-03T23:17:59.495Z,100.00
2023-01-03T23:20:31.319Z,100.00
2023-01-03T23:23:04.964Z,100.00
2023-01-03T23:25:37.325Z,100.00
2023-01-03T23:28:06.745Z,100.00
2023-01-03T23:30:37.434Z,100.00
2023-01-03T23:33:06.632Z,100.00
2023-01-03T23:35:35.749Z,100.00
2023-01-03T23:38:04.865Z,100.00
2023-01-03T23:40:35.365Z,100.00
2023-01-03T23:43:07.427Z,100.00
2023-01-03T23:45:36.870Z,100.00
2023-01-03T23:48:06.835Z,100.00
2023-01-03T23:50:35.967Z,100.00
2023-01-03T23:53:05.052Z,100.00
2023-01-03T23:55:37.400Z,100.00
2023-01-03T23:58:07.789Z,100.00
