createdAt,value
2018-09-27T00:01:33.321Z,2.52
2018-09-27T00:04:02.734Z,3.08
2018-09-27T00:06:32.846Z,3.00
2018-09-27T00:09:02.735Z,3.00
2018-09-27T00:11:32.093Z,3.17
2018-09-27T00:14:00.937Z,2.67
2018-09-27T00:16:29.932Z,3.12
2018-09-27T00:18:59.401Z,3.47
2018-09-27T00:21:29.354Z,3.20
2018-09-27T00:23:58.985Z,2.77
2018-09-27T00:26:27.924Z,3.27
2018-09-27T00:28:57.404Z,3.27
2018-09-27T00:31:27.505Z,3.52
2018-09-27T00:33:56.906Z,3.35
2018-09-27T00:36:27.108Z,3.10
2018-09-27T00:38:56.062Z,3.10
2018-09-27T00:41:25.348Z,3.25
2018-09-27T00:43:55.085Z,2.83
2018-09-27T00:46:25.099Z,3.33
2018-09-27T00:48:55.642Z,2.92
2018-09-27T00:51:24.154Z,3.05
2018-09-27T00:53:52.675Z,3.40
2018-09-27T00:56:21.211Z,3.33
2018-09-27T00:58:49.743Z,3.47
2018-09-27T01:01:18.337Z,3.55
2018-09-27T01:03:46.902Z,3.58
2018-09-27T01:06:15.914Z,3.52
2018-09-27T01:08:44.445Z,3.30
2018-09-27T01:11:12.941Z,2.98
2018-09-27T01:13:41.479Z,3.90
2018-09-27T01:16:10.182Z,3.95
2018-09-27T01:18:38.831Z,3.92
2018-09-27T01:21:07.591Z,3.77
2018-09-27T01:23:36.132Z,3.55
2018-09-27T01:26:04.733Z,3.60
2018-09-27T01:28:33.388Z,2.98
2018-09-27T01:31:02.007Z,3.42
2018-09-27T01:33:30.560Z,2.95
2018-09-27T01:35:59.181Z,2.92
2018-09-27T01:38:27.729Z,3.17
2018-09-27T01:40:56.359Z,3.25
2018-09-27T01:43:25.177Z,3.67
2018-09-27T01:45:53.886Z,3.55
2018-09-27T01:48:22.397Z,3.75
2018-09-27T01:50:50.889Z,3.15
2018-09-27T01:53:19.410Z,2.90
2018-09-27T01:55:48.069Z,3.80
2018-09-27T01:58:16.567Z,3.20
2018-09-27T02:00:45.185Z,3.20
2018-09-27T02:03:13.672Z,3.17
2018-09-27T02:05:42.393Z,3.50
2018-09-27T02:08:10.951Z,3.55
2018-09-27T02:10:39.481Z,4.20
2018-09-27T02:13:07.966Z,2.85
2018-09-27T02:15:36.561Z,3.22
2018-09-27T02:18:05.189Z,2.77
2018-09-27T02:20:33.740Z,3.25
2018-09-27T02:23:02.314Z,3.27
2018-09-27T02:25:30.871Z,3.60
2018-09-27T02:27:59.366Z,3.45
2018-09-27T02:30:27.862Z,2.83
2018-09-27T02:32:56.389Z,3.52
2018-09-27T02:35:24.914Z,2.90
2018-09-27T02:37:53.401Z,3.37
2018-09-27T02:40:21.901Z,2.55
2018-09-27T02:42:50.556Z,3.17
2018-09-27T02:45:19.153Z,2.85
2018-09-27T02:47:47.620Z,3.40
2018-09-27T02:50:16.205Z,3.55
2018-09-27T02:52:44.692Z,3.27
2018-09-27T02:55:13.251Z,3.17
2018-09-27T02:57:41.831Z,3.95
2018-09-27T03:00:10.499Z,3.65
2018-09-27T03:02:39.100Z,3.30
2018-09-27T03:05:08.024Z,2.77
2018-09-27T03:07:37.140Z,4.05
2018-09-27T03:10:06.401Z,3.60
2018-09-27T03:12:34.880Z,3.47
2018-09-27T03:15:03.498Z,3.33
2018-09-27T03:17:32.121Z,2.80
2018-09-27T03:20:01.163Z,3.67
2018-09-27T03:22:29.681Z,3.25
2018-09-27T03:24:58.184Z,3.70
2018-09-27T03:27:26.861Z,3.30
2018-09-27T03:29:55.456Z,3.45
2018-09-27T03:32:24.073Z,3.33
2018-09-27T03:34:52.572Z,3.65
2018-09-27T03:37:21.232Z,3.80
2018-09-27T03:39:49.785Z,3.27
2018-09-27T03:42:18.230Z,3.00
2018-09-27T03:44:46.775Z,3.22
2018-09-27T03:47:15.340Z,4.40
2018-09-27T03:49:43.976Z,3.20
2018-09-27T03:52:12.485Z,2.90
2018-09-27T03:54:41.024Z,3.35
2018-09-27T03:57:09.500Z,3.10
2018-09-27T03:59:38.101Z,3.05
2018-09-27T04:02:07.151Z,3.65
2018-09-27T04:04:35.781Z,3.50
2018-09-27T04:07:04.643Z,3.17
2018-09-27T04:09:33.202Z,3.12
2018-09-27T04:12:01.793Z,2.92
2018-09-27T04:14:30.476Z,3.40
2018-09-27T04:16:59.575Z,3.22
2018-09-27T04:19:28.138Z,3.20
2018-09-27T04:21:56.718Z,3.20
2018-09-27T04:24:25.379Z,3.60
2018-09-27T04:26:53.857Z,3.72
2018-09-27T04:29:22.401Z,3.45
2018-09-27T04:31:51.040Z,3.10
2018-09-27T04:34:19.826Z,3.80
2018-09-27T04:36:48.341Z,3.00
2018-09-27T04:39:17.030Z,3.05
2018-09-27T04:41:45.757Z,4.33
2018-09-27T04:44:14.291Z,3.45
2018-09-27T04:46:42.828Z,3.10
2018-09-27T04:49:11.331Z,3.98
2018-09-27T04:51:39.929Z,3.42
2018-09-27T04:54:08.644Z,3.80
2018-09-27T04:56:37.298Z,4.28
2018-09-27T04:59:06.827Z,3.92
2018-09-27T05:01:35.389Z,3.45
2018-09-27T05:04:04.023Z,4.22
2018-09-27T05:06:32.549Z,4.47
2018-09-27T05:09:01.137Z,4.72
2018-09-27T05:11:30.391Z,4.40
2018-09-27T05:13:58.888Z,4.75
2018-09-27T05:16:27.451Z,3.33
2018-09-27T05:18:56.006Z,4.33
2018-09-27T05:21:24.710Z,4.50
2018-09-27T05:23:53.152Z,4.28
2018-09-27T05:26:21.805Z,4.90
2018-09-27T05:28:50.351Z,4.33
2018-09-27T05:31:19.030Z,4.62
2018-09-27T05:33:47.863Z,3.42
2018-09-27T05:36:16.560Z,3.60
2018-09-27T05:38:45.098Z,3.37
2018-09-27T05:41:13.664Z,3.22
2018-09-27T05:43:42.169Z,3.37
2018-09-27T05:46:10.846Z,3.00
2018-09-27T05:48:39.554Z,4.35
2018-09-27T05:51:08.488Z,3.60
2018-09-27T05:53:37.069Z,3.77
2018-09-27T05:56:06.006Z,3.70
2018-09-27T05:58:34.608Z,4.35
2018-09-27T06:01:03.898Z,5.00
2018-09-27T06:03:32.553Z,5.40
2018-09-27T06:06:01.750Z,6.00
2018-09-27T06:08:30.428Z,5.78
2018-09-27T06:10:58.949Z,6.10
2018-09-27T06:13:27.464Z,5.87
2018-09-27T06:15:55.975Z,5.53
2018-09-27T06:18:24.681Z,6.17
2018-09-27T06:20:53.424Z,6.30
2018-09-27T06:23:22.041Z,5.70
2018-09-27T06:25:50.569Z,5.40
2018-09-27T06:28:19.165Z,4.97
2018-09-27T06:30:47.731Z,5.58
2018-09-27T06:33:16.521Z,5.58
2018-09-27T06:35:45.078Z,5.35
2018-09-27T06:38:13.630Z,5.80
2018-09-27T06:40:42.334Z,5.92
2018-09-27T06:43:10.828Z,5.95
2018-09-27T06:45:39.378Z,6.47
2018-09-27T06:48:07.972Z,6.10
2018-09-27T06:50:36.646Z,5.85
2018-09-27T06:53:05.190Z,6.10
2018-09-27T06:55:33.879Z,6.20
2018-09-27T06:58:02.382Z,6.70
2018-09-27T07:00:30.898Z,4.92
2018-09-27T07:02:59.396Z,5.35
2018-09-27T07:05:28.011Z,6.25
2018-09-27T07:07:56.670Z,5.30
2018-09-27T07:10:25.320Z,5.05
2018-09-27T07:12:53.904Z,6.40
2018-09-27T07:15:22.414Z,5.10
2018-09-27T07:17:51.114Z,5.87
2018-09-27T07:20:19.678Z,5.20
2018-09-27T07:22:48.288Z,4.83
2018-09-27T07:25:16.923Z,4.80
2018-09-27T07:27:45.385Z,5.20
2018-09-27T07:30:14.118Z,5.65
2018-09-27T07:32:42.760Z,4.67
2018-09-27T07:35:11.225Z,5.35
2018-09-27T07:37:39.893Z,5.00
2018-09-27T07:40:08.505Z,4.37
2018-09-27T07:42:37.103Z,5.92
2018-09-27T07:45:05.701Z,4.65
2018-09-27T07:47:34.313Z,6.50
2018-09-27T07:50:03.017Z,6.75
2018-09-27T07:52:31.593Z,5.97
2018-09-27T07:55:00.145Z,6.12
2018-09-27T07:57:28.682Z,5.40
2018-09-27T07:59:57.185Z,5.10
2018-09-27T08:02:25.886Z,5.95
2018-09-27T08:04:54.373Z,5.28
2018-09-27T08:07:23.049Z,5.40
2018-09-27T08:09:51.704Z,5.43
2018-09-27T08:12:20.294Z,5.80
2018-09-27T08:14:48.830Z,5.33
2018-09-27T08:17:17.501Z,5.47
2018-09-27T08:19:45.960Z,5.17
2018-09-27T08:22:14.491Z,5.37
2018-09-27T08:24:43.033Z,6.00
2018-09-27T08:27:11.564Z,5.70
2018-09-27T08:29:40.218Z,5.37
2018-09-27T08:32:08.716Z,5.60
2018-09-27T08:34:37.306Z,4.87
2018-09-27T08:37:05.882Z,5.47
2018-09-27T08:39:34.469Z,5.20
2018-09-27T08:42:03.123Z,5.50
2018-09-27T08:44:31.743Z,4.67
2018-09-27T08:47:00.312Z,4.43
2018-09-27T08:49:28.979Z,4.53
2018-09-27T08:51:57.651Z,5.20
2018-09-27T08:54:26.623Z,5.10
2018-09-27T08:56:55.511Z,4.50
2018-09-27T08:59:24.102Z,4.50
2018-09-27T09:01:52.744Z,4.10
2018-09-27T09:04:21.295Z,3.10
2018-09-27T09:06:49.897Z,4.13
2018-09-27T09:09:18.459Z,4.20
2018-09-27T09:11:47.140Z,4.17
2018-09-27T09:14:15.693Z,3.80
2018-09-27T09:16:44.106Z,4.13
2018-09-27T09:19:12.673Z,4.53
2018-09-27T09:21:41.384Z,4.47
2018-09-27T09:24:09.897Z,4.13
2018-09-27T09:26:38.562Z,3.90
2018-09-27T09:29:07.734Z,3.70
2018-09-27T09:31:36.261Z,4.20
2018-09-27T09:34:04.868Z,4.83
2018-09-27T09:36:33.520Z,4.13
2018-09-27T09:39:02.219Z,4.80
2018-09-27T09:41:30.413Z,4.23
2018-09-27T09:43:58.612Z,4.03
2018-09-27T09:46:26.923Z,4.47
2018-09-27T09:48:55.112Z,4.50
2018-09-27T09:51:24.303Z,4.57
2018-09-27T09:53:52.882Z,4.70
2018-09-27T09:56:21.609Z,4.17
2018-09-27T09:58:50.281Z,4.33
2018-09-27T10:01:18.941Z,4.30
2018-09-27T10:03:47.713Z,4.10
2018-09-27T10:06:16.481Z,3.57
2018-09-27T10:08:45.291Z,5.23
2018-09-27T10:11:13.881Z,4.77
2018-09-27T10:13:42.597Z,4.00
2018-09-27T10:16:11.230Z,4.93
2018-09-27T10:18:39.910Z,5.10
2018-09-27T10:21:08.541Z,3.90
2018-09-27T10:23:37.475Z,4.60
2018-09-27T10:26:06.125Z,4.10
2018-09-27T10:28:34.835Z,4.20
2018-09-27T10:31:03.741Z,4.50
2018-09-27T10:33:32.338Z,4.70
2018-09-27T10:36:01.015Z,4.20
2018-09-27T10:38:29.603Z,4.40
2018-09-27T10:40:58.255Z,5.10
2018-09-27T10:43:26.794Z,5.50
2018-09-27T10:45:55.406Z,4.17
2018-09-27T10:48:23.992Z,4.47
2018-09-27T10:50:53.173Z,4.73
2018-09-27T10:53:22.261Z,4.63
2018-09-27T10:55:50.859Z,4.10
2018-09-27T10:58:19.565Z,5.10
2018-09-27T11:00:48.220Z,5.13
2018-09-27T11:03:16.837Z,5.23
2018-09-27T11:05:45.591Z,4.80
2018-09-27T11:08:14.280Z,4.40
2018-09-27T11:10:42.930Z,5.47
2018-09-27T11:13:11.564Z,4.70
2018-09-27T11:15:40.344Z,5.67
2018-09-27T11:18:08.897Z,5.67
2018-09-27T11:20:37.640Z,4.90
2018-09-27T11:23:07.012Z,5.30
2018-09-27T11:25:35.671Z,4.90
2018-09-27T11:28:04.384Z,5.27
2018-09-27T11:30:34.343Z,5.83
2018-09-27T11:33:03.326Z,4.90
2018-09-27T11:35:32.029Z,4.87
2018-09-27T11:38:00.578Z,4.70
2018-09-27T11:40:29.290Z,5.37
2018-09-27T11:42:57.905Z,5.43
2018-09-27T11:45:26.413Z,5.90
2018-09-27T11:47:54.981Z,4.70
2018-09-27T11:50:23.639Z,6.00
2018-09-27T11:52:52.189Z,5.80
2018-09-27T11:55:20.787Z,5.17
2018-09-27T11:57:49.345Z,6.00
2018-09-27T12:00:18.751Z,6.30
2018-09-27T12:02:47.313Z,5.40
2018-09-27T12:05:16.661Z,5.27
2018-09-27T12:07:46.173Z,4.60
2018-09-27T12:10:14.777Z,6.07
2018-09-27T12:12:44.717Z,4.87
2018-09-27T12:15:13.393Z,4.83
2018-09-27T12:17:42.001Z,4.87
2018-09-27T12:20:10.721Z,5.20
2018-09-27T12:22:39.365Z,4.40
2018-09-27T12:25:07.943Z,4.63
2018-09-27T12:27:36.670Z,4.17
2018-09-27T12:30:05.939Z,4.90
2018-09-27T12:32:34.619Z,5.57
2018-09-27T12:35:03.326Z,4.27
2018-09-27T12:37:32.901Z,5.00
2018-09-27T12:40:02.109Z,4.20
2018-09-27T12:42:31.117Z,4.00
2018-09-27T12:44:59.719Z,5.10
2018-09-27T12:47:28.500Z,3.37
2018-09-27T12:49:57.136Z,3.90
2018-09-27T12:52:26.029Z,3.60
2018-09-27T12:54:54.695Z,4.20
2018-09-27T12:57:23.269Z,4.50
2018-09-27T12:59:51.996Z,4.17
2018-09-27T13:02:21.339Z,4.17
2018-09-27T13:04:50.025Z,3.77
2018-09-27T13:07:19.506Z,3.40
2018-09-27T13:09:48.370Z,4.10
2018-09-27T13:12:17.448Z,4.20
2018-09-27T13:14:46.082Z,4.30
2018-09-27T13:17:14.755Z,4.07
2018-09-27T13:19:44.081Z,3.57
2018-09-27T13:22:12.603Z,4.27
2018-09-27T13:24:41.232Z,3.93
2018-09-27T13:27:09.826Z,4.07
2018-09-27T13:29:38.641Z,3.17
2018-09-27T13:32:07.306Z,4.03
2018-09-27T13:34:35.965Z,3.40
2018-09-27T13:37:04.616Z,3.70
2018-09-27T13:39:33.427Z,3.33
2018-09-27T13:42:02.131Z,3.27
2018-09-27T13:44:31.651Z,3.10
2018-09-27T13:47:00.222Z,2.87
2018-09-27T13:49:29.078Z,3.80
2018-09-27T13:51:57.875Z,3.80
2018-09-27T13:54:26.657Z,4.07
2018-09-27T13:56:55.405Z,3.40
2018-09-27T13:59:24.045Z,3.60
2018-09-27T14:01:52.642Z,3.60
2018-09-27T14:04:21.434Z,3.17
2018-09-27T14:06:50.168Z,3.40
2018-09-27T14:09:18.793Z,3.47
2018-09-27T14:11:47.493Z,2.87
2018-09-27T14:14:16.045Z,3.43
2018-09-27T14:16:44.763Z,3.33
2018-09-27T14:19:13.661Z,3.10
2018-09-27T14:21:42.314Z,3.43
2018-09-27T14:24:10.998Z,3.17
2018-09-27T14:26:39.681Z,3.13
2018-09-27T14:29:08.377Z,3.23
2018-09-27T14:31:37.069Z,3.60
2018-09-27T14:34:05.741Z,3.23
2018-09-27T14:36:34.466Z,3.73
2018-09-27T14:39:03.138Z,3.33
2018-09-27T14:41:31.903Z,3.33
2018-09-27T14:44:00.481Z,3.30
2018-09-27T14:46:29.055Z,2.77
2018-09-27T14:48:57.661Z,3.30
2018-09-27T14:51:26.273Z,3.23
2018-09-27T14:53:55.111Z,3.80
2018-09-27T14:56:24.469Z,3.60
2018-09-27T14:58:53.653Z,3.60
2018-09-27T15:01:22.397Z,3.67
2018-09-27T15:03:51.004Z,3.77
2018-09-27T15:06:19.689Z,3.30
2018-09-27T15:08:48.293Z,3.60
2018-09-27T15:11:16.908Z,3.87
2018-09-27T15:13:46.338Z,3.63
2018-09-27T15:16:15.244Z,3.10
2018-09-27T15:18:43.984Z,3.73
2018-09-27T15:21:12.634Z,3.20
2018-09-27T15:23:42.527Z,3.27
2018-09-27T15:26:11.220Z,4.40
2018-09-27T15:28:39.942Z,3.97
2018-09-27T15:31:08.755Z,4.90
2018-09-27T15:33:37.474Z,4.63
2018-09-27T15:36:06.366Z,4.73
2018-09-27T15:38:35.557Z,4.40
2018-09-27T15:41:04.157Z,4.53
2018-09-27T15:43:32.748Z,4.00
2018-09-27T15:46:01.401Z,4.17
2018-09-27T15:48:30.090Z,4.50
2018-09-27T15:50:58.889Z,4.97
2018-09-27T15:53:27.517Z,4.90
2018-09-27T15:55:56.744Z,5.60
2018-09-27T15:58:25.525Z,5.10
2018-09-27T16:00:54.202Z,5.20
2018-09-27T16:03:23.935Z,5.00
2018-09-27T16:05:52.664Z,5.77
2018-09-27T16:08:21.445Z,4.90
2018-09-27T16:10:50.528Z,5.17
2018-09-27T16:13:19.427Z,5.70
2018-09-27T16:15:48.253Z,5.50
2018-09-27T16:18:16.853Z,5.20
2018-09-27T16:20:45.688Z,4.80
2018-09-27T16:23:14.696Z,4.50
2018-09-27T16:25:43.348Z,4.20
2018-09-27T16:28:12.005Z,4.20
2018-09-27T16:30:40.642Z,3.87
2018-09-27T16:33:09.342Z,3.00
2018-09-27T16:35:38.079Z,3.40
2018-09-27T16:38:06.841Z,2.70
2018-09-27T16:40:35.440Z,3.00
2018-09-27T16:43:04.808Z,2.90
2018-09-27T16:45:33.348Z,2.83
2018-09-27T16:48:02.471Z,2.80
2018-09-27T16:50:31.268Z,3.40
2018-09-27T16:53:00.093Z,2.53
2018-09-27T16:55:28.954Z,3.53
2018-09-27T16:57:57.573Z,3.10
2018-09-27T17:00:26.465Z,3.70
2018-09-27T17:02:55.381Z,3.60
2018-09-27T17:05:24.053Z,5.13
2018-09-27T17:07:52.833Z,5.60
2018-09-27T17:10:21.485Z,3.60
2018-09-27T17:12:50.199Z,4.07
2018-09-27T17:15:18.897Z,3.77
2018-09-27T17:17:47.554Z,6.60
2018-09-27T17:20:16.419Z,7.50
2018-09-27T17:22:46.493Z,5.63
2018-09-27T17:25:15.243Z,3.97
2018-09-27T17:27:43.803Z,3.97
2018-09-27T17:30:12.397Z,4.20
2018-09-27T17:32:41.090Z,3.50
2018-09-27T17:35:09.738Z,3.93
2018-09-27T17:37:38.481Z,3.20
2018-09-27T17:40:07.855Z,3.00
2018-09-27T17:42:36.548Z,2.63
2018-09-27T17:45:05.278Z,2.80
2018-09-27T17:47:33.989Z,2.70
2018-09-27T17:50:02.946Z,2.63
2018-09-27T17:52:31.660Z,3.47
2018-09-27T17:55:00.215Z,2.90
2018-09-27T17:57:28.901Z,3.20
2018-09-27T17:59:57.429Z,3.30
2018-09-27T18:02:26.157Z,3.03
2018-09-27T18:04:54.956Z,3.53
2018-09-27T18:07:23.620Z,3.30
2018-09-27T18:09:52.615Z,2.97
2018-09-27T18:12:21.360Z,2.93
2018-09-27T18:14:50.062Z,3.57
2018-09-27T18:17:19.470Z,3.20
2018-09-27T18:19:48.174Z,2.87
2018-09-27T18:22:16.929Z,3.20
2018-09-27T18:24:45.655Z,3.00
2018-09-27T18:27:14.661Z,3.20
2018-09-27T18:29:43.361Z,3.53
2018-09-27T18:32:12.605Z,2.73
2018-09-27T18:34:41.366Z,3.77
2018-09-27T18:37:10.597Z,3.13
2018-09-27T18:39:39.493Z,3.07
2018-09-27T18:42:08.193Z,3.30
2018-09-27T18:44:37.106Z,2.80
2018-09-27T18:47:05.742Z,3.50
2018-09-27T18:49:34.431Z,3.27
2018-09-27T18:52:03.007Z,3.50
2018-09-27T18:54:32.349Z,3.50
2018-09-27T18:57:01.034Z,3.20
2018-09-27T18:59:29.688Z,3.30
2018-09-27T19:01:58.340Z,3.50
2018-09-27T19:04:27.004Z,3.70
2018-09-27T19:06:55.654Z,3.50
2018-09-27T19:09:24.438Z,3.30
2018-09-27T19:11:53.150Z,3.70
2018-09-27T19:14:21.782Z,3.07
2018-09-27T19:16:51.104Z,3.73
2018-09-27T19:19:19.690Z,3.37
2018-09-27T19:21:48.414Z,3.80
2018-09-27T19:24:16.987Z,3.37
2018-09-27T19:26:45.972Z,3.40
2018-09-27T19:29:14.830Z,3.10
2018-09-27T19:31:43.642Z,3.80
2018-09-27T19:34:12.218Z,3.73
2018-09-27T19:36:40.913Z,3.10
2018-09-27T19:39:10.407Z,3.80
2018-09-27T19:41:39.410Z,3.80
2018-09-27T19:44:08.374Z,3.70
2018-09-27T19:46:37.319Z,3.70
2018-09-27T19:49:06.069Z,4.23
2018-09-27T19:51:34.763Z,3.50
2018-09-27T19:54:03.432Z,4.40
2018-09-27T19:56:32.165Z,3.60
2018-09-27T19:59:00.803Z,3.80
2018-09-27T20:01:29.926Z,3.90
2018-09-27T20:03:58.536Z,4.27
2018-09-27T20:06:27.185Z,4.13
2018-09-27T20:08:55.746Z,4.00
2018-09-27T20:11:24.382Z,5.23
2018-09-27T20:13:53.152Z,4.90
2018-09-27T20:16:22.036Z,4.77
2018-09-27T20:18:50.600Z,4.10
2018-09-27T20:21:19.346Z,4.55
2018-09-27T20:23:48.209Z,4.27
2018-09-27T20:26:17.522Z,4.07
2018-09-27T20:28:46.140Z,3.80
2018-09-27T20:31:16.113Z,3.80
2018-09-27T20:33:44.801Z,4.47
2018-09-27T20:36:13.591Z,4.45
2018-09-27T20:38:42.321Z,4.35
2018-09-27T20:41:11.026Z,4.30
2018-09-27T20:43:39.632Z,3.70
2018-09-27T20:46:08.375Z,3.62
2018-09-27T20:48:37.242Z,4.28
2018-09-27T20:51:06.178Z,4.60
2018-09-27T20:53:34.741Z,4.42
2018-09-27T20:56:03.500Z,4.35
2018-09-27T20:58:32.329Z,4.45
2018-09-27T21:01:01.046Z,4.33
2018-09-27T21:03:29.669Z,4.25
2018-09-27T21:05:58.485Z,4.58
2018-09-27T21:08:27.121Z,4.72
2018-09-27T21:10:55.661Z,4.45
2018-09-27T21:13:25.006Z,4.55
2018-09-27T21:15:53.770Z,4.30
2018-09-27T21:18:23.341Z,4.70
2018-09-27T21:20:51.941Z,4.97
2018-09-27T21:23:20.613Z,4.25
2018-09-27T21:25:49.137Z,3.98
2018-09-27T21:28:17.857Z,5.10
2018-09-27T21:30:46.654Z,5.10
2018-09-27T21:33:15.264Z,4.78
2018-09-27T21:35:44.488Z,4.03
2018-09-27T21:38:13.316Z,4.60
2018-09-27T21:40:41.871Z,4.67
2018-09-27T21:43:10.499Z,4.58
2018-09-27T21:45:39.175Z,4.55
2018-09-27T21:48:07.710Z,4.62
2018-09-27T21:50:36.256Z,4.78
2018-09-27T21:53:04.944Z,5.30
2018-09-27T21:55:33.501Z,5.33
2018-09-27T21:58:02.114Z,5.08
2018-09-27T22:00:30.710Z,4.85
2018-09-27T22:02:59.251Z,5.40
2018-09-27T22:05:27.939Z,5.70
2018-09-27T22:07:56.492Z,4.75
2018-09-27T22:10:25.304Z,4.80
2018-09-27T22:12:53.898Z,4.40
2018-09-27T22:15:22.532Z,5.12
2018-09-27T22:17:51.202Z,4.42
2018-09-27T22:20:19.873Z,5.55
2018-09-27T22:22:48.447Z,4.78
2018-09-27T22:25:17.524Z,5.12
2018-09-27T22:27:46.233Z,4.97
2018-09-27T22:30:14.773Z,5.25
2018-09-27T22:32:43.313Z,5.90
2018-09-27T22:35:12.000Z,5.30
2018-09-27T22:37:40.577Z,5.28
2018-09-27T22:40:09.234Z,5.10
2018-09-27T22:42:37.764Z,5.83
2018-09-27T22:45:06.753Z,4.30
2018-09-27T22:47:35.378Z,5.85
2018-09-27T22:50:03.962Z,4.85
2018-09-27T22:52:32.584Z,4.60
2018-09-27T22:55:01.173Z,5.72
2018-09-27T22:57:29.701Z,4.90
2018-09-27T22:59:58.461Z,5.28
2018-09-27T23:02:27.179Z,5.53
2018-09-27T23:04:55.744Z,5.58
2018-09-27T23:07:24.461Z,5.25
2018-09-27T23:09:53.005Z,4.80
2018-09-27T23:12:21.533Z,5.10
2018-09-27T23:14:50.038Z,5.22
2018-09-27T23:17:18.673Z,5.55
2018-09-27T23:19:47.538Z,5.10
2018-09-27T23:22:16.813Z,5.15
2018-09-27T23:24:45.402Z,5.45
2018-09-27T23:27:13.946Z,4.40
2018-09-27T23:29:42.621Z,4.83
2018-09-27T23:32:11.119Z,5.28
2018-09-27T23:34:39.620Z,5.05
2018-09-27T23:37:08.350Z,5.30
2018-09-27T23:39:37.013Z,5.00
2018-09-27T23:42:05.591Z,5.85
2018-09-27T23:44:34.151Z,5.28
2018-09-27T23:47:02.765Z,5.10
2018-09-27T23:49:31.382Z,5.40
2018-09-27T23:52:00.411Z,6.25
2018-09-27T23:54:29.000Z,5.70
2018-09-27T23:56:58.297Z,5.65
2018-09-27T23:59:26.929Z,5.45
