createdAt,value
2023-04-02T00:03:45.716Z,31.19
2023-04-02T00:07:45.804Z,31.18
2023-04-02T00:11:46.136Z,31.17
2023-04-02T00:15:46.132Z,31.19
2023-04-02T00:19:46.353Z,31.18
2023-04-02T00:23:46.509Z,31.20
2023-04-02T00:27:46.658Z,31.23
2023-04-02T00:31:47.164Z,31.23
2023-04-02T00:35:47.145Z,31.24
2023-04-02T00:39:47.210Z,31.23
2023-04-02T00:43:47.649Z,31.25
2023-04-02T00:47:47.552Z,31.26
2023-04-02T00:51:48.171Z,31.24
2023-04-02T00:55:48.636Z,31.25
2023-04-02T00:59:47.977Z,31.25
2023-04-02T01:03:48.183Z,31.23
2023-04-02T01:07:48.150Z,31.22
2023-04-02T01:11:48.158Z,31.20
2023-04-02T01:15:48.080Z,31.18
2023-04-02T01:19:48.003Z,31.22
2023-04-02T01:23:47.988Z,31.20
2023-04-02T01:27:47.956Z,31.19
2023-04-02T01:31:48.184Z,31.18
2023-04-02T01:35:47.923Z,31.22
2023-04-02T01:39:48.170Z,31.16
2023-04-02T01:43:47.798Z,31.19
2023-04-02T01:47:47.807Z,31.16
2023-04-02T01:51:48.639Z,31.18
2023-04-02T01:55:47.695Z,31.17
2023-04-02T01:59:48.148Z,31.16
2023-04-02T02:03:47.988Z,31.16
2023-04-02T02:07:48.655Z,31.16
2023-04-02T02:11:48.646Z,31.17
2023-04-02T02:15:48.636Z,31.16
2023-04-02T02:19:48.428Z,31.15
2023-04-02T02:23:48.564Z,31.15
2023-04-02T02:27:48.754Z,31.15
2023-04-02T02:31:49.177Z,31.15
2023-04-02T02:35:48.829Z,31.18
2023-04-02T02:39:48.905Z,31.15
2023-04-02T02:43:48.999Z,31.18
2023-04-02T02:47:49.215Z,31.20
2023-04-02T02:51:49.660Z,31.20
2023-04-02T02:55:49.690Z,31.23
2023-04-02T02:59:49.322Z,31.22
2023-04-02T03:03:49.526Z,31.24
2023-04-02T03:07:49.453Z,31.25
2023-04-02T03:11:49.682Z,31.27
2023-04-02T03:15:49.717Z,31.28
2023-04-02T03:19:49.631Z,31.27
2023-04-02T03:23:50.179Z,31.28
2023-04-02T03:27:49.755Z,31.29
2023-04-02T03:31:50.179Z,31.28
2023-04-02T03:35:50.251Z,31.28
2023-04-02T03:39:49.887Z,31.29
2023-04-02T03:43:50.197Z,31.30
2023-04-02T03:47:50.051Z,31.30
2023-04-02T03:51:50.052Z,31.30
2023-04-02T03:55:50.187Z,31.30
2023-04-02T03:59:50.125Z,31.27
2023-04-02T04:03:50.207Z,31.30
2023-04-02T04:07:50.744Z,31.28
2023-04-02T04:11:50.355Z,31.29
2023-04-02T04:15:50.378Z,31.24
2023-04-02T04:19:50.415Z,31.29
2023-04-02T04:23:50.724Z,31.29
2023-04-02T04:27:50.689Z,31.27
2023-04-02T04:31:50.664Z,31.30
2023-04-02T04:35:50.596Z,31.32
2023-04-02T04:39:50.576Z,31.32
2023-04-02T04:43:50.730Z,31.35
2023-04-02T04:47:50.756Z,31.38
2023-04-02T04:51:51.216Z,31.36
2023-04-02T04:55:50.723Z,31.38
2023-04-02T04:59:50.761Z,31.39
2023-04-02T05:03:50.825Z,31.42
2023-04-02T05:07:50.886Z,31.42
2023-04-02T05:11:50.884Z,31.40
2023-04-02T05:15:50.950Z,31.40
2023-04-02T05:19:50.965Z,31.39
2023-04-02T05:23:51.262Z,31.42
2023-04-02T05:27:51.231Z,31.42
2023-04-02T05:31:51.084Z,31.42
2023-04-02T05:35:51.242Z,31.43
2023-04-02T05:39:51.155Z,31.44
2023-04-02T05:43:51.246Z,31.45
2023-04-02T05:47:51.286Z,31.45
2023-04-02T05:51:51.253Z,31.45
2023-04-02T05:55:51.760Z,31.43
2023-04-02T05:59:51.730Z,31.44
2023-04-02T06:03:51.478Z,31.47
2023-04-02T06:07:51.756Z,31.45
2023-04-02T06:11:51.493Z,31.48
2023-04-02T06:15:51.758Z,31.46
2023-04-02T06:19:51.581Z,31.45
2023-04-02T06:23:51.745Z,31.46
2023-04-02T06:27:51.660Z,31.47
2023-04-02T06:31:51.655Z,31.46
2023-04-02T06:35:51.798Z,31.49
2023-04-02T06:39:52.266Z,31.47
2023-04-02T06:43:51.791Z,31.49
2023-04-02T06:47:52.321Z,31.48
2023-04-02T06:51:51.845Z,31.47
2023-04-02T06:55:52.252Z,31.49
2023-04-02T06:59:51.989Z,31.50
2023-04-02T07:03:52.017Z,31.49
2023-04-02T07:07:52.061Z,31.46
2023-04-02T07:11:52.101Z,31.44
2023-04-02T07:15:52.321Z,31.44
2023-04-02T07:19:52.262Z,31.47
2023-04-02T07:23:52.240Z,31.44
2023-04-02T07:27:52.255Z,31.40
2023-04-02T07:31:52.354Z,31.40
2023-04-02T07:35:52.786Z,31.37
2023-04-02T07:39:52.375Z,31.35
2023-04-02T07:43:52.453Z,31.34
2023-04-02T07:47:52.503Z,31.30
2023-04-02T07:51:52.501Z,31.32
2023-04-02T07:55:52.776Z,31.26
2023-04-02T07:59:52.601Z,31.25
2023-04-02T08:03:54.449Z,31.25
2023-04-02T08:07:52.652Z,31.23
2023-04-02T08:11:52.782Z,31.23
2023-04-02T08:15:52.768Z,31.23
2023-04-02T08:19:55.068Z,31.24
2023-04-02T08:23:53.299Z,31.24
2023-04-02T08:27:52.911Z,31.20
2023-04-02T08:31:53.291Z,31.20
2023-04-02T08:35:53.087Z,31.20
2023-04-02T08:39:53.282Z,31.22
2023-04-02T08:43:53.116Z,31.21
2023-04-02T08:47:53.230Z,31.23
2023-04-02T08:51:53.290Z,31.24
2023-04-02T08:55:53.800Z,31.23
2023-04-02T08:59:53.790Z,31.25
2023-04-02T09:03:53.342Z,31.21
2023-04-02T09:07:53.781Z,31.24
2023-04-02T09:11:53.808Z,31.24
2023-04-02T09:15:53.816Z,31.27
2023-04-02T09:19:53.681Z,31.25
2023-04-02T09:23:53.804Z,31.20
2023-04-02T09:27:53.945Z,31.21
2023-04-02T09:31:54.362Z,31.21
2023-04-02T09:35:54.331Z,31.19
2023-04-02T09:39:54.332Z,31.19
2023-04-02T09:43:54.421Z,31.23
2023-04-02T09:47:54.595Z,31.25
2023-04-02T09:51:54.794Z,31.28
2023-04-02T09:55:55.328Z,31.22
2023-04-02T09:59:55.033Z,31.23
2023-04-02T10:03:55.217Z,31.23
2023-04-02T10:07:55.288Z,31.21
2023-04-02T10:11:55.825Z,31.16
2023-04-02T10:15:55.872Z,31.16
2023-04-02T10:19:55.639Z,31.18
2023-04-02T10:23:55.749Z,31.14
2023-04-02T10:27:55.868Z,31.12
2023-04-02T10:31:56.313Z,31.08
2023-04-02T10:35:56.390Z,31.05
2023-04-02T10:39:56.274Z,31.08
2023-04-02T10:43:59.287Z,31.04
2023-04-02T10:47:57.904Z,31.04
2023-04-02T10:51:56.354Z,31.06
2023-04-02T10:55:56.342Z,31.02
2023-04-02T10:59:56.222Z,31.01
2023-04-02T11:03:58.139Z,31.01
2023-04-02T11:07:56.422Z,31.01
2023-04-02T11:11:56.818Z,30.99
2023-04-02T11:15:56.873Z,30.96
2023-04-02T11:19:56.560Z,30.92
2023-04-02T11:23:56.834Z,30.93
2023-04-02T11:27:56.675Z,30.88
2023-04-02T11:31:56.833Z,30.88
2023-04-02T11:35:56.757Z,30.86
2023-04-02T11:39:56.834Z,30.86
2023-04-02T11:43:56.907Z,30.87
2023-04-02T11:47:57.436Z,30.85
2023-04-02T11:52:09.110Z,30.84
2023-04-02T11:55:58.354Z,30.83
2023-04-02T11:59:56.991Z,30.82
2023-04-02T12:03:56.969Z,30.75
2023-04-02T12:07:57.347Z,30.76
2023-04-02T12:11:56.857Z,30.76
2023-04-02T12:15:57.358Z,30.72
2023-04-02T12:19:56.966Z,30.70
2023-04-02T12:23:57.384Z,30.65
2023-04-02T12:27:57.078Z,30.65
2023-04-02T12:31:57.423Z,30.60
2023-04-02T12:35:57.267Z,30.58
2023-04-02T12:39:57.216Z,30.56
2023-04-02T12:43:57.405Z,30.59
2023-04-02T12:47:57.475Z,30.57
2023-04-02T12:51:57.392Z,30.55
2023-04-02T12:55:57.442Z,30.54
2023-04-02T12:59:57.869Z,30.53
2023-04-02T13:04:04.770Z,30.51
2023-04-02T13:07:57.886Z,30.54
2023-04-02T13:11:57.951Z,30.50
2023-04-02T13:15:57.512Z,30.52
2023-04-02T13:19:57.893Z,30.51
2023-04-02T13:23:57.905Z,30.48
2023-04-02T13:27:57.407Z,30.48
2023-04-02T13:31:57.498Z,30.50
2023-04-02T13:35:57.330Z,30.47
2023-04-02T13:39:57.436Z,30.47
2023-04-02T13:43:57.214Z,30.47
2023-04-02T13:47:57.447Z,30.47
2023-04-02T13:51:57.200Z,30.42
2023-04-02T13:55:57.103Z,30.42
2023-04-02T13:59:57.428Z,30.41
2023-04-02T14:03:57.436Z,30.44
2023-04-02T14:07:57.438Z,30.42
2023-04-02T14:11:57.151Z,30.41
2023-04-02T14:15:57.427Z,30.41
2023-04-02T14:19:57.433Z,30.42
2023-04-02T14:23:57.425Z,30.43
2023-04-02T14:27:57.456Z,30.42
2023-04-02T14:31:57.311Z,30.41
2023-04-02T14:35:57.345Z,30.39
2023-04-02T14:39:57.431Z,30.38
2023-04-02T14:43:57.456Z,30.35
2023-04-02T14:47:57.974Z,30.35
2023-04-02T14:51:57.518Z,30.37
2023-04-02T14:55:57.631Z,30.37
2023-04-02T14:59:57.998Z,30.36
2023-04-02T15:03:57.723Z,30.38
2023-04-02T15:07:57.952Z,30.42
2023-04-02T15:11:57.824Z,30.44
2023-04-02T15:15:57.952Z,30.50
2023-04-02T15:19:57.980Z,30.52
2023-04-02T15:23:57.932Z,30.52
2023-04-02T15:27:58.021Z,30.55
2023-04-02T15:31:58.521Z,30.55
2023-04-02T15:35:58.153Z,30.56
2023-04-02T15:39:58.478Z,30.57
2023-04-02T15:43:58.176Z,30.55
2023-04-02T15:47:58.266Z,30.55
2023-04-02T15:51:58.450Z,30.56
2023-04-02T15:55:58.338Z,30.56
2023-04-02T15:59:58.463Z,30.61
2023-04-02T16:03:58.460Z,30.61
2023-04-02T16:07:58.452Z,30.61
2023-04-02T16:11:58.517Z,30.65
2023-04-02T16:15:58.998Z,30.61
2023-04-02T16:19:58.566Z,30.62
2023-04-02T16:23:58.968Z,30.61
2023-04-02T16:27:58.728Z,30.62
2023-04-02T16:31:58.696Z,30.61
2023-04-02T16:35:59.040Z,30.63
2023-04-02T16:39:58.830Z,30.65
2023-04-02T16:43:59.003Z,30.66
2023-04-02T16:47:58.960Z,30.63
2023-04-02T16:51:58.981Z,30.65
2023-04-02T16:55:58.998Z,30.70
2023-04-02T16:59:59.028Z,30.72
2023-04-02T17:03:59.204Z,30.73
2023-04-02T17:07:59.081Z,30.75
2023-04-02T17:11:59.463Z,30.76
2023-04-02T17:15:59.520Z,30.77
2023-04-02T17:19:59.218Z,30.81
2023-04-02T17:23:59.231Z,30.82
2023-04-02T17:27:59.534Z,30.86
2023-04-02T17:32:01.388Z,30.87
2023-04-02T17:35:59.582Z,30.89
2023-04-02T17:39:59.441Z,30.89
2023-04-02T17:43:59.496Z,30.92
2023-04-02T17:48:00.028Z,30.97
2023-04-02T17:51:59.597Z,30.98
2023-04-02T17:56:00.002Z,31.00
2023-04-02T17:59:59.974Z,31.04
2023-04-02T18:03:59.695Z,31.08
2023-04-02T18:08:00.007Z,31.13
2023-04-02T18:12:00.559Z,31.18
2023-04-02T18:16:00.024Z,31.26
2023-04-02T18:19:59.815Z,31.29
2023-04-02T18:23:59.881Z,31.34
2023-04-02T18:28:00.175Z,31.38
2023-04-02T18:31:59.971Z,31.43
2023-04-02T18:36:00.112Z,31.48
2023-04-02T18:40:00.048Z,31.52
2023-04-02T18:44:00.121Z,31.57
2023-04-02T18:48:00.572Z,31.62
2023-04-02T18:52:00.518Z,31.65
2023-04-02T18:56:00.508Z,31.72
2023-04-02T19:00:00.305Z,31.77
2023-04-02T19:04:00.412Z,31.79
2023-04-02T19:08:00.421Z,31.83
2023-04-02T19:12:00.566Z,31.88
2023-04-02T19:16:00.551Z,31.94
2023-04-02T19:20:00.572Z,31.96
2023-04-02T19:24:00.662Z,32.01
2023-04-02T19:28:01.075Z,32.05
2023-04-02T19:32:00.800Z,32.08
2023-04-02T19:36:01.086Z,32.16
2023-04-02T19:40:00.937Z,32.19
2023-04-02T19:44:01.055Z,32.20
2023-04-02T19:48:01.057Z,32.24
2023-04-02T19:52:01.538Z,32.28
2023-04-02T19:56:01.158Z,32.33
2023-04-02T20:00:01.238Z,32.36
2023-04-02T20:04:01.353Z,32.40
2023-04-02T20:08:01.338Z,32.45
2023-04-02T20:12:01.385Z,32.46
2023-04-02T20:16:01.576Z,32.51
2023-04-02T20:20:01.462Z,32.53
2023-04-02T20:24:01.538Z,32.53
2023-04-02T20:28:01.593Z,32.60
2023-04-02T20:32:02.067Z,32.65
2023-04-02T20:36:01.752Z,32.67
2023-04-02T20:40:01.772Z,32.66
2023-04-02T20:44:02.072Z,32.71
2023-04-02T20:48:01.937Z,32.76
2023-04-02T20:52:02.083Z,32.80
2023-04-02T20:56:02.093Z,32.81
2023-04-02T21:00:02.158Z,32.86
2023-04-02T21:04:02.274Z,32.89
2023-04-02T21:08:02.332Z,32.92
2023-04-02T21:12:02.594Z,32.96
2023-04-02T21:16:02.498Z,32.99
2023-04-02T21:20:02.582Z,32.96
2023-04-02T21:24:03.070Z,33.01
2023-04-02T21:28:02.682Z,33.05
2023-04-02T21:32:11.097Z,33.06
2023-04-02T21:36:03.732Z,33.11
2023-04-02T21:40:02.713Z,33.12
2023-04-02T21:44:03.124Z,33.11
2023-04-02T21:48:02.902Z,33.14
2023-04-02T21:52:03.062Z,33.16
2023-04-02T21:56:03.039Z,33.20
2023-04-02T22:00:03.155Z,33.22
2023-04-02T22:04:03.321Z,33.19
2023-04-02T22:08:03.364Z,33.22
2023-04-02T22:12:03.595Z,33.23
2023-04-02T22:16:04.944Z,33.29
2023-04-02T22:20:04.100Z,33.27
2023-04-02T22:24:03.751Z,33.32
2023-04-02T22:28:04.088Z,33.32
2023-04-02T22:32:03.953Z,33.33
2023-04-02T22:36:04.172Z,33.34
2023-04-02T22:40:04.248Z,33.35
2023-04-02T22:44:04.606Z,33.38
2023-04-02T22:48:04.477Z,33.39
2023-04-02T22:52:04.532Z,33.40
2023-04-02T22:56:05.096Z,33.41
2023-04-02T23:00:04.764Z,33.41
2023-04-02T23:04:04.945Z,33.43
2023-04-02T23:08:05.071Z,33.43
2023-04-02T23:12:05.147Z,33.42
2023-04-02T23:16:05.288Z,33.44
2023-04-02T23:20:05.597Z,33.42
2023-04-02T23:24:05.548Z,33.40
2023-04-02T23:28:06.103Z,33.39
2023-04-02T23:32:05.789Z,33.40
2023-04-02T23:36:06.153Z,33.38
2023-04-02T23:40:06.150Z,33.38
2023-04-02T23:44:06.599Z,33.36
2023-04-02T23:48:06.677Z,33.33
2023-04-02T23:52:06.444Z,33.33
2023-04-02T23:56:06.639Z,33.30
